createdAt,value
2019-01-27T01:01:31.441Z,93891.36
2019-01-27T01:06:32.821Z,93893.29
2019-01-27T01:11:34.144Z,93884.94
2019-01-27T01:16:35.590Z,93887.87
2019-01-27T01:21:36.944Z,93878.86
2019-01-27T01:26:38.244Z,93873.19
2019-01-27T02:35:00.851Z,93767.50
2019-01-27T02:40:02.199Z,93764.26
2019-01-27T02:45:06.280Z,93749.55
2019-01-27T02:50:07.573Z,93736.40
2019-01-27T02:55:08.879Z,93722.87
2019-01-27T03:00:15.892Z,93711.63
2019-01-27T04:02:20.683Z,93592.59
2019-01-27T04:07:22.716Z,93585.92
2019-01-27T04:12:24.027Z,93585.11
2019-01-27T04:17:26.061Z,93578.28
2019-01-27T04:22:27.389Z,93563.83
2019-01-27T04:27:28.687Z,93557.07
2019-01-27T06:01:14.126Z,93457.88
2019-01-27T06:06:15.414Z,93439.59
2019-01-27T06:11:16.701Z,93434.73
2019-01-27T06:16:17.985Z,93422.27
2019-01-27T06:21:19.316Z,93414.66
2019-01-27T06:26:20.600Z,93409.79
2019-01-27T06:31:21.908Z,93411.64
2019-01-27T06:36:23.966Z,93400.78
2019-01-27T06:41:25.495Z,93397.05
2019-01-27T06:46:28.908Z,93384.87
2019-01-27T06:51:30.224Z,93383.16
2019-01-27T06:56:34.896Z,93386.20
2019-01-27T07:01:53.568Z,93378.70
2019-01-27T07:06:58.926Z,93379.42
2019-01-27T07:12:17.207Z,93370.25
2019-01-27T07:17:24.669Z,93340.26
2019-01-27T07:22:25.963Z,93339.03
2019-01-27T07:27:33.297Z,93335.05
2019-01-27T07:32:37.468Z,93329.09
2019-01-27T07:37:40.695Z,93319.94
2019-01-27T07:42:43.972Z,93314.73
2019-01-27T07:47:45.253Z,93310.25
2019-01-27T07:52:49.275Z,93307.40
2019-01-27T07:57:51.579Z,93296.49
2019-01-27T08:08:24.561Z,93301.02
2019-01-27T08:13:35.868Z,93299.89
2019-01-27T08:18:43.155Z,93292.64
2019-01-27T08:29:17.018Z,93291.78
2019-01-27T08:34:24.407Z,93282.50
2019-01-27T08:39:25.724Z,93276.72
2019-01-27T08:49:54.639Z,93267.52
2019-01-27T08:54:56.070Z,93260.09
2019-01-27T08:59:57.368Z,93257.48
2019-01-27T09:04:58.683Z,93253.13
2019-01-27T09:10:06.230Z,93250.23
2019-01-27T09:20:39.249Z,93234.25
2019-01-27T09:25:46.935Z,93227.92
2019-01-27T09:30:57.025Z,93220.27
2019-01-27T09:36:08.304Z,93225.03
2019-01-27T09:41:14.124Z,93227.28
2019-01-27T09:51:50.889Z,93232.95
2019-01-27T09:56:52.985Z,93228.62
2019-01-27T10:02:00.043Z,93235.09
2019-01-27T10:07:02.295Z,93236.50
2019-01-27T10:12:03.597Z,93235.00
2019-01-27T10:17:05.696Z,93213.45
2019-01-27T10:22:07.008Z,93198.50
2019-01-27T10:27:09.204Z,93161.55
2019-01-27T10:32:12.311Z,93151.59
2019-01-27T10:37:14.802Z,93147.63
2019-01-27T10:42:16.296Z,93136.80
2019-01-27T10:53:04.085Z,93127.52
2019-01-27T10:58:07.680Z,93128.61
2019-01-27T11:08:41.085Z,93102.16
2019-01-27T11:13:43.305Z,93084.16
2019-01-27T11:18:47.685Z,93063.14
2019-01-27T11:23:52.527Z,93063.08
2019-01-27T11:28:58.864Z,93059.52
2019-01-27T11:34:02.961Z,93061.30
2019-01-27T11:44:42.049Z,93045.50
2019-01-27T11:49:44.769Z,93030.06
2019-01-27T11:54:46.229Z,93015.94
2019-01-27T11:59:47.547Z,93008.11
2019-01-27T12:04:48.908Z,93006.58
2019-01-27T12:09:50.416Z,92997.34
2019-01-27T12:14:51.732Z,92991.23
2019-01-27T12:19:53.711Z,92990.28
2019-01-27T12:24:55.842Z,92970.70
2019-01-27T12:29:57.220Z,92966.13
2019-01-27T12:34:58.592Z,92967.41
2019-01-27T12:39:59.912Z,92966.48
2019-01-27T12:45:01.228Z,92953.41
2019-01-27T12:50:03.244Z,92942.28
2019-01-27T12:55:04.611Z,92933.53
2019-01-27T13:00:13.953Z,92938.91
2019-01-27T13:05:15.285Z,92951.23
2019-01-27T13:10:22.664Z,92939.12
2019-01-27T13:15:23.967Z,92939.39
2019-01-27T13:20:25.285Z,92924.37
2019-01-27T13:25:26.699Z,92928.48
2019-01-27T13:30:28.029Z,92951.36
2019-01-27T13:35:29.380Z,92940.28
2019-01-27T13:40:30.685Z,92929.08
2019-01-27T13:45:35.210Z,92920.60
2019-01-27T13:50:36.579Z,92918.30
2019-01-27T13:55:38.013Z,92908.37
2019-01-27T14:00:39.357Z,92916.30
2019-01-27T14:05:43.502Z,92931.00
2019-01-27T14:10:48.649Z,92926.08
2019-01-27T14:15:54.412Z,92925.07
2019-01-27T14:20:56.476Z,92911.92
2019-01-27T14:26:05.758Z,92898.80
2019-01-27T14:31:07.054Z,92895.73
2019-01-27T14:36:08.326Z,92899.34
2019-01-27T14:41:09.733Z,92896.47
2019-01-27T14:46:12.237Z,92916.00
2019-01-27T14:51:14.300Z,92887.45
2019-01-27T14:56:16.320Z,92873.21
2019-01-27T15:01:17.656Z,92884.52
2019-01-27T15:06:18.949Z,92880.19
2019-01-27T15:11:20.248Z,92854.65
2019-01-27T15:16:21.551Z,92881.43
2019-01-27T15:21:22.847Z,92887.92
2019-01-27T15:26:24.268Z,92862.84
2019-01-27T15:31:28.115Z,92874.81
2019-01-27T15:36:30.305Z,92862.37
2019-01-27T15:41:33.797Z,92863.84
2019-01-27T15:46:36.611Z,92869.38
2019-01-27T15:51:40.027Z,92881.98
2019-01-27T15:56:43.796Z,92881.17
2019-01-27T16:01:46.622Z,92884.55
2019-01-27T16:06:49.520Z,92894.19
2019-01-27T16:11:50.871Z,92887.92
2019-01-27T16:16:52.985Z,92893.98
2019-01-27T16:21:54.345Z,92882.64
2019-01-27T16:26:56.410Z,92904.14
2019-01-27T16:31:58.529Z,92898.43
2019-01-27T16:37:00.832Z,92891.51
2019-01-27T16:42:07.476Z,92895.59
2019-01-27T16:47:09.514Z,92886.20
2019-01-27T16:52:10.857Z,92883.13
2019-01-27T16:57:12.308Z,92872.63
2019-01-27T17:02:14.648Z,92882.64
2019-01-27T17:07:28.615Z,92870.12
2019-01-27T17:12:37.377Z,92860.22
2019-01-27T17:17:39.463Z,92847.66
2019-01-27T17:22:40.823Z,92844.47
2019-01-27T17:27:42.888Z,92850.42
2019-01-27T17:32:44.196Z,92838.55
2019-01-27T17:37:45.561Z,92849.81
2019-01-27T17:42:46.855Z,92846.77
2019-01-27T17:47:48.369Z,92833.18
2019-01-27T17:52:50.424Z,92839.13
2019-01-27T17:57:54.691Z,92856.01
2019-01-27T18:03:01.951Z,92844.90
2019-01-27T18:08:03.339Z,92834.40
2019-01-27T18:13:05.442Z,92830.77
2019-01-27T18:18:06.846Z,92816.97
2019-01-27T18:23:08.161Z,92816.34
2019-01-27T18:28:10.253Z,92806.08
2019-01-27T18:33:11.538Z,92814.00
2019-01-27T18:38:13.892Z,92823.52
2019-01-27T18:43:15.319Z,92823.36
2019-01-27T18:48:16.653Z,92823.52
2019-01-27T18:53:22.952Z,92821.34
2019-01-27T18:58:25.268Z,92831.53
2019-01-27T19:03:27.421Z,92818.96
2019-01-27T19:08:34.932Z,92823.19
2019-01-27T19:13:38.053Z,92812.52
2019-01-27T19:18:43.715Z,92814.41
2019-01-27T19:23:47.139Z,92825.39
2019-01-27T19:28:53.363Z,92834.11
2019-01-27T19:33:58.916Z,92844.26
2019-01-27T19:39:05.902Z,92850.88
2019-01-27T19:44:23.784Z,92848.95
2019-01-27T19:49:33.700Z,92863.11
2019-01-27T19:54:37.113Z,92855.13
2019-01-27T19:59:39.256Z,92853.63
2019-01-27T20:04:40.724Z,92854.61
2019-01-27T20:09:48.221Z,92863.83
2019-01-27T20:20:22.398Z,92864.66
2019-01-27T20:31:00.146Z,92922.82
2019-01-27T20:36:03.429Z,92963.95
2019-01-27T20:41:05.547Z,92930.28
2019-01-27T20:46:09.990Z,92909.39
2019-01-27T20:51:15.551Z,92904.25
2019-01-27T20:56:23.001Z,92898.48
2019-01-27T21:01:30.460Z,92898.86
2019-01-27T21:06:34.812Z,92894.44
2019-01-27T21:11:42.255Z,92881.77
2019-01-27T21:16:57.272Z,92893.52
2019-01-27T21:21:58.548Z,92891.02
2019-01-27T21:26:59.852Z,92896.99
2019-01-27T21:32:06.316Z,92894.44
2019-01-27T21:37:09.683Z,92897.87
2019-01-27T21:42:20.936Z,92904.54
2019-01-27T21:47:22.256Z,92897.16
2019-01-27T21:52:23.564Z,92906.84
2019-01-27T21:57:28.670Z,92897.39
2019-01-27T22:02:33.353Z,92901.87
2019-01-27T22:07:36.689Z,92901.18
2019-01-27T22:12:38.731Z,92908.38
2019-01-27T22:17:40.048Z,92904.16
2019-01-27T22:22:49.212Z,92916.22
2019-01-27T22:27:52.612Z,92925.53
2019-01-27T22:33:06.416Z,92918.72
2019-01-27T22:38:07.716Z,92934.91
2019-01-27T22:43:09.747Z,92917.06
2019-01-27T22:48:11.253Z,92930.86
2019-01-27T22:53:13.284Z,92952.77
2019-01-27T22:58:14.582Z,92949.59
2019-01-27T23:34:55.117Z,93037.80
2019-01-27T23:39:56.409Z,93063.37
2019-01-27T23:44:57.688Z,93059.84
2019-01-27T23:49:59.696Z,93061.69
2019-01-27T23:55:00.964Z,93082.41
