createdAt,value
2022-12-18T00:01:26.383Z,36.85
2022-12-18T00:03:57.119Z,50.47
2022-12-18T00:06:25.895Z,50.88
2022-12-18T00:08:53.963Z,50.28
2022-12-18T00:11:24.979Z,52.80
2022-12-18T00:13:53.290Z,36.22
2022-12-18T00:16:23.789Z,39.42
2022-12-18T00:18:52.958Z,37.97
2022-12-18T00:21:22.570Z,53.17
2022-12-18T00:23:51.798Z,42.35
2022-12-18T00:26:25.699Z,52.75
2022-12-18T00:29:00.823Z,47.85
2022-12-18T00:31:31.135Z,42.28
2022-12-18T00:33:59.605Z,47.65
2022-12-18T00:36:30.442Z,45.63
2022-12-18T00:39:01.721Z,37.60
2022-12-18T00:41:44.213Z,55.55
2022-12-18T00:44:14.127Z,42.63
2022-12-18T00:46:42.358Z,35.97
2022-12-18T00:49:10.203Z,38.10
2022-12-18T00:51:39.190Z,34.90
2022-12-18T00:54:06.925Z,52.42
2022-12-18T00:56:34.603Z,44.67
2022-12-18T00:59:02.965Z,48.65
2022-12-18T01:01:30.784Z,46.80
2022-12-18T01:03:59.541Z,43.58
2022-12-18T01:06:27.299Z,42.88
2022-12-18T01:08:56.869Z,36.30
2022-12-18T01:11:24.922Z,55.15
2022-12-18T01:13:54.086Z,42.55
2022-12-18T01:16:24.377Z,42.38
2022-12-18T01:18:54.845Z,39.83
2022-12-18T01:21:23.374Z,52.00
2022-12-18T01:23:54.129Z,43.22
2022-12-18T01:26:23.553Z,41.17
2022-12-18T01:28:52.090Z,37.55
2022-12-18T01:31:23.139Z,40.88
2022-12-18T01:33:52.032Z,43.78
2022-12-18T01:36:22.974Z,36.20
2022-12-18T01:38:52.109Z,54.47
2022-12-18T01:41:22.130Z,39.15
2022-12-18T01:43:54.592Z,40.50
2022-12-18T01:46:26.189Z,41.95
2022-12-18T01:49:00.930Z,39.63
2022-12-18T01:51:30.294Z,40.85
2022-12-18T01:54:00.700Z,43.30
2022-12-18T01:56:28.584Z,40.55
2022-12-18T01:59:02.842Z,34.80
2022-12-18T02:01:32.437Z,33.35
2022-12-18T02:04:21.925Z,44.13
2022-12-18T02:06:57.087Z,39.83
2022-12-18T02:09:32.570Z,45.55
2022-12-18T02:12:08.101Z,36.25
2022-12-18T02:14:44.008Z,51.00
2022-12-18T02:17:15.858Z,40.67
2022-12-18T02:19:56.977Z,39.90
2022-12-18T02:22:32.093Z,47.00
2022-12-18T02:25:14.146Z,49.08
2022-12-18T02:27:46.315Z,44.05
2022-12-18T02:30:15.201Z,38.15
2022-12-18T02:32:45.330Z,45.78
2022-12-18T02:35:18.555Z,42.65
2022-12-18T02:37:49.337Z,37.08
2022-12-18T02:40:19.978Z,47.63
2022-12-18T02:42:49.141Z,38.90
2022-12-18T02:45:20.038Z,50.30
2022-12-18T02:47:50.986Z,41.72
2022-12-18T02:50:24.461Z,38.25
2022-12-18T02:53:05.875Z,41.95
2022-12-18T02:55:47.501Z,47.55
2022-12-18T02:58:22.371Z,34.30
2022-12-18T03:00:59.841Z,43.92
2022-12-18T03:03:36.482Z,38.80
2022-12-18T03:06:10.549Z,46.72
2022-12-18T03:08:41.317Z,31.45
2022-12-18T03:11:13.219Z,49.35
2022-12-18T03:13:47.745Z,43.42
2022-12-18T03:16:19.748Z,48.83
2022-12-18T03:18:50.124Z,47.95
2022-12-18T03:21:21.466Z,42.05
2022-12-18T03:23:52.595Z,41.75
2022-12-18T03:26:26.509Z,39.47
2022-12-18T03:29:05.234Z,42.03
2022-12-18T03:31:34.870Z,40.83
2022-12-18T03:34:06.110Z,47.75
2022-12-18T03:36:41.929Z,43.10
2022-12-18T03:39:10.205Z,44.03
2022-12-18T03:41:46.472Z,40.83
2022-12-18T03:44:31.191Z,37.85
2022-12-18T03:47:08.084Z,50.53
2022-12-18T03:49:41.070Z,37.22
2022-12-18T03:52:12.878Z,42.97
2022-12-18T03:54:44.476Z,47.67
2022-12-18T03:57:19.350Z,49.42
2022-12-18T03:59:53.230Z,38.75
2022-12-18T04:02:26.534Z,36.88
2022-12-18T04:05:00.082Z,36.88
2022-12-18T04:07:29.240Z,38.70
2022-12-18T04:10:02.705Z,44.38
2022-12-18T04:12:32.132Z,38.88
2022-12-18T04:15:01.370Z,38.90
2022-12-18T04:17:29.026Z,42.42
2022-12-18T04:19:56.799Z,38.58
2022-12-18T04:22:26.339Z,44.08
2022-12-18T04:24:59.810Z,39.70
2022-12-18T04:27:34.525Z,36.15
2022-12-18T04:30:05.455Z,40.47
2022-12-18T04:32:35.411Z,36.13
2022-12-18T04:35:04.982Z,39.38
2022-12-18T04:37:33.536Z,35.67
2022-12-18T04:40:01.631Z,41.40
2022-12-18T04:42:38.058Z,43.10
2022-12-18T04:45:08.126Z,47.65
2022-12-18T04:47:35.934Z,38.63
2022-12-18T04:50:04.903Z,41.25
2022-12-18T04:52:33.903Z,32.00
2022-12-18T04:55:01.584Z,39.38
2022-12-18T04:57:29.246Z,38.58
2022-12-18T04:59:56.917Z,45.60
2022-12-18T05:02:26.054Z,41.33
2022-12-18T05:04:53.889Z,54.25
2022-12-18T05:07:21.653Z,34.05
2022-12-18T05:09:49.432Z,45.40
2022-12-18T05:12:17.207Z,50.22
2022-12-18T05:14:44.911Z,40.55
2022-12-18T05:17:13.156Z,55.17
2022-12-18T05:19:42.174Z,48.78
2022-12-18T05:22:09.934Z,42.20
2022-12-18T05:24:37.731Z,42.90
2022-12-18T05:27:05.410Z,44.83
2022-12-18T05:29:33.110Z,41.33
2022-12-18T05:32:00.794Z,37.30
2022-12-18T05:34:29.115Z,40.47
2022-12-18T05:36:58.158Z,44.20
2022-12-18T05:39:25.839Z,42.58
2022-12-18T05:41:53.522Z,41.75
2022-12-18T05:44:21.263Z,31.88
2022-12-18T05:46:49.000Z,35.42
2022-12-18T05:49:16.783Z,36.15
2022-12-18T05:51:44.432Z,47.95
2022-12-18T05:54:13.437Z,41.17
2022-12-18T05:56:46.998Z,49.92
2022-12-18T05:59:16.354Z,42.08
2022-12-18T06:01:44.227Z,38.40
2022-12-18T06:04:13.215Z,40.78
2022-12-18T06:06:41.116Z,43.85
2022-12-18T06:09:10.434Z,46.38
2022-12-18T06:11:39.972Z,39.53
2022-12-18T06:14:08.602Z,42.65
2022-12-18T06:16:36.414Z,43.53
2022-12-18T06:19:06.242Z,41.33
2022-12-18T06:21:34.821Z,46.75
2022-12-18T06:24:02.951Z,44.85
2022-12-18T06:26:30.660Z,46.63
2022-12-18T06:28:59.701Z,62.28
2022-12-18T06:31:27.693Z,43.60
2022-12-18T06:33:55.586Z,47.33
2022-12-18T06:36:23.523Z,48.50
2022-12-18T06:38:51.433Z,44.70
2022-12-18T06:41:21.782Z,49.33
2022-12-18T06:43:49.488Z,49.08
2022-12-18T06:46:18.655Z,45.20
2022-12-18T06:48:50.370Z,45.60
2022-12-18T06:51:19.763Z,41.10
2022-12-18T06:53:47.577Z,46.38
2022-12-18T06:56:15.367Z,43.20
2022-12-18T06:58:43.100Z,44.58
2022-12-18T07:01:12.638Z,40.20
2022-12-18T07:03:43.574Z,52.95
2022-12-18T07:06:17.218Z,45.25
2022-12-18T07:08:45.215Z,47.45
2022-12-18T07:11:13.173Z,41.50
2022-12-18T07:13:41.294Z,40.90
2022-12-18T07:16:18.363Z,49.03
2022-12-18T07:18:51.554Z,40.55
2022-12-18T07:21:21.254Z,34.65
2022-12-18T07:23:49.565Z,35.03
2022-12-18T07:26:19.121Z,44.03
2022-12-18T07:28:46.872Z,43.53
2022-12-18T07:31:17.329Z,42.97
2022-12-18T07:33:45.792Z,39.15
2022-12-18T07:36:15.342Z,48.13
2022-12-18T07:38:43.170Z,41.15
2022-12-18T07:41:12.819Z,42.17
2022-12-18T07:43:42.036Z,41.78
2022-12-18T07:46:11.806Z,58.45
2022-12-18T07:48:41.503Z,40.58
2022-12-18T07:51:09.734Z,56.58
2022-12-18T07:53:39.184Z,44.72
2022-12-18T07:58:57.980Z,40.75
2022-12-18T08:01:26.282Z,46.85
2022-12-18T08:03:54.390Z,44.00
2022-12-18T08:06:23.808Z,41.28
2022-12-18T08:08:54.342Z,41.00
2022-12-18T08:11:22.125Z,48.30
2022-12-18T08:13:49.875Z,38.13
2022-12-18T08:16:18.467Z,41.72
2022-12-18T08:18:49.555Z,48.13
2022-12-18T08:21:20.605Z,35.30
2022-12-18T08:23:50.164Z,44.65
2022-12-18T08:26:21.080Z,39.47
2022-12-18T08:28:49.942Z,46.28
2022-12-18T08:31:18.930Z,53.92
2022-12-18T08:33:47.376Z,45.10
2022-12-18T08:36:15.085Z,50.85
2022-12-18T08:38:42.950Z,43.70
2022-12-18T08:41:12.412Z,44.33
2022-12-18T08:43:56.146Z,41.05
2022-12-18T08:46:26.160Z,37.85
2022-12-18T08:48:54.950Z,42.90
2022-12-18T08:51:22.951Z,49.83
2022-12-18T08:53:50.692Z,56.65
2022-12-18T08:56:18.591Z,47.97
2022-12-18T08:58:47.728Z,49.90
2022-12-18T09:01:15.761Z,37.95
2022-12-18T09:03:44.146Z,50.63
2022-12-18T09:06:16.518Z,43.28
2022-12-18T09:08:44.942Z,48.55
2022-12-18T09:11:16.348Z,52.63
2022-12-18T09:13:44.094Z,44.78
2022-12-18T09:16:13.110Z,48.58
2022-12-18T09:18:41.367Z,48.30
2022-12-18T09:21:10.954Z,51.55
2022-12-18T09:23:38.887Z,49.20
2022-12-18T09:26:06.780Z,47.40
2022-12-18T09:28:34.498Z,50.83
2022-12-18T09:31:06.531Z,44.85
2022-12-18T09:33:35.916Z,42.53
2022-12-18T09:36:07.539Z,43.90
2022-12-18T09:38:37.037Z,50.70
2022-12-18T09:41:08.270Z,42.80
2022-12-18T09:43:41.440Z,48.42
2022-12-18T09:46:13.528Z,44.88
2022-12-18T09:48:47.133Z,55.47
2022-12-18T09:51:19.350Z,36.35
2022-12-18T09:54:01.969Z,52.70
2022-12-18T09:56:33.316Z,42.33
2022-12-18T09:59:03.046Z,41.22
2022-12-18T10:01:41.561Z,50.38
2022-12-18T10:04:13.227Z,43.35
2022-12-18T10:06:46.821Z,43.58
2022-12-18T10:09:23.198Z,55.20
2022-12-18T10:12:02.897Z,51.55
2022-12-18T10:14:36.110Z,43.20
2022-12-18T10:17:15.542Z,42.83
2022-12-18T10:19:51.632Z,40.10
2022-12-18T10:22:31.528Z,45.58
2022-12-18T10:25:07.571Z,72.32
2022-12-18T10:27:35.676Z,38.00
2022-12-18T10:30:14.196Z,45.53
2022-12-18T10:32:43.859Z,35.58
2022-12-18T10:35:20.295Z,33.13
2022-12-18T10:38:04.983Z,36.05
2022-12-18T10:40:33.330Z,47.75
2022-12-18T10:43:06.720Z,47.60
2022-12-18T10:45:35.955Z,38.55
2022-12-18T10:48:04.226Z,42.72
2022-12-18T10:51:09.297Z,47.13
2022-12-18T10:53:25.678Z,40.58
2022-12-18T10:55:55.641Z,37.22
2022-12-18T10:58:27.445Z,35.95
2022-12-18T11:01:06.564Z,45.75
2022-12-18T11:03:37.707Z,54.65
2022-12-18T11:06:10.869Z,32.50
2022-12-18T11:08:40.126Z,41.72
2022-12-18T11:11:17.965Z,45.75
2022-12-18T11:13:59.526Z,40.38
2022-12-18T11:16:27.990Z,65.47
2022-12-18T11:18:56.366Z,43.03
2022-12-18T11:21:25.444Z,42.83
2022-12-18T11:23:54.963Z,48.28
2022-12-18T11:26:23.074Z,42.63
2022-12-18T11:28:54.246Z,38.88
2022-12-18T11:31:26.625Z,46.38
2022-12-18T11:36:50.514Z,42.22
2022-12-18T11:39:22.511Z,50.85
2022-12-18T11:42:09.321Z,45.83
2022-12-18T11:44:42.975Z,44.42
2022-12-18T11:47:21.352Z,51.70
2022-12-18T11:49:51.602Z,51.20
2022-12-18T11:52:24.396Z,35.70
2022-12-18T11:54:54.474Z,53.45
2022-12-18T11:57:36.002Z,54.95
2022-12-18T12:00:12.965Z,52.17
2022-12-18T12:03:03.384Z,47.92
2022-12-18T12:05:44.857Z,47.47
2022-12-18T12:08:24.526Z,45.95
2022-12-18T12:11:03.157Z,47.40
2022-12-18T12:13:43.173Z,53.17
2022-12-18T12:16:19.382Z,50.10
2022-12-18T12:18:58.479Z,48.00
2022-12-18T12:21:30.451Z,58.45
2022-12-18T12:24:12.560Z,56.40
2022-12-18T12:26:50.300Z,55.80
2022-12-18T12:29:34.405Z,49.72
2022-12-18T12:32:19.154Z,43.80
2022-12-18T12:34:59.633Z,46.03
2022-12-18T12:37:38.540Z,37.13
2022-12-18T12:40:40.983Z,55.35
2022-12-18T12:43:14.058Z,41.35
2022-12-18T12:45:47.916Z,50.08
2022-12-18T12:48:33.612Z,50.75
2022-12-18T12:51:05.285Z,37.50
2022-12-18T12:53:38.805Z,55.28
2022-12-18T12:56:13.189Z,58.10
2022-12-18T12:58:48.591Z,44.22
2022-12-18T13:01:25.018Z,44.70
2022-12-18T13:04:02.757Z,56.08
2022-12-18T13:06:44.386Z,48.03
2022-12-18T13:09:12.880Z,57.13
2022-12-18T13:11:59.991Z,50.33
2022-12-18T13:14:45.550Z,45.00
2022-12-18T13:17:18.164Z,49.20
2022-12-18T13:19:46.358Z,45.20
2022-12-18T13:22:24.642Z,49.15
2022-12-18T13:25:03.870Z,48.42
2022-12-18T13:27:56.897Z,50.22
2022-12-18T13:30:48.450Z,51.10
2022-12-18T13:33:56.402Z,54.13
2022-12-18T13:36:31.012Z,57.72
2022-12-18T13:39:28.659Z,48.63
2022-12-18T13:42:44.291Z,50.20
2022-12-18T13:45:41.966Z,51.38
2022-12-18T13:48:21.117Z,53.20
2022-12-18T13:50:53.832Z,53.97
2022-12-18T13:53:25.558Z,49.70
2022-12-18T13:55:53.693Z,53.70
2022-12-18T13:58:21.625Z,50.83
2022-12-18T14:00:50.454Z,57.40
2022-12-18T14:03:24.487Z,54.60
2022-12-18T14:05:57.126Z,57.15
2022-12-18T14:08:27.972Z,66.43
2022-12-18T14:10:55.805Z,61.85
2022-12-18T14:13:32.398Z,52.80
2022-12-18T14:16:04.057Z,69.68
2022-12-18T14:18:40.727Z,49.05
2022-12-18T14:21:17.124Z,63.88
2022-12-18T14:23:46.114Z,61.60
2022-12-18T14:26:30.693Z,72.97
2022-12-18T14:29:01.889Z,49.63
2022-12-18T14:31:32.476Z,76.40
2022-12-18T14:34:01.556Z,68.95
2022-12-18T14:36:31.093Z,71.72
2022-12-18T14:39:00.452Z,62.78
2022-12-18T14:41:29.644Z,62.38
2022-12-18T14:44:06.695Z,57.83
2022-12-18T14:46:37.513Z,62.13
2022-12-18T14:49:20.436Z,61.83
2022-12-18T14:51:50.714Z,59.03
2022-12-18T14:54:20.500Z,59.25
2022-12-18T14:56:51.154Z,58.08
2022-12-18T14:59:24.675Z,56.67
2022-12-18T15:02:00.955Z,58.50
2022-12-18T15:04:35.975Z,50.00
2022-12-18T15:07:09.714Z,57.17
2022-12-18T15:09:38.586Z,63.20
2022-12-18T15:12:06.934Z,73.28
2022-12-18T15:14:40.712Z,77.53
2022-12-18T15:17:19.509Z,73.95
2022-12-18T15:19:50.401Z,72.80
2022-12-18T15:22:22.502Z,72.53
2022-12-18T15:25:21.866Z,65.32
2022-12-18T15:27:49.735Z,74.68
2022-12-18T15:30:23.226Z,64.03
2022-12-18T15:32:52.276Z,70.28
2022-12-18T15:35:23.779Z,65.55
2022-12-18T15:37:52.527Z,68.40
2022-12-18T15:40:22.068Z,69.93
2022-12-18T15:43:04.449Z,82.22
2022-12-18T15:45:32.245Z,72.60
2022-12-18T15:48:00.366Z,77.93
2022-12-18T15:50:29.918Z,68.78
2022-12-18T15:52:58.772Z,72.65
2022-12-18T15:55:40.526Z,68.25
2022-12-18T15:58:11.451Z,75.13
2022-12-18T16:00:41.946Z,72.70
2022-12-18T16:03:11.746Z,75.43
2022-12-18T16:05:40.886Z,78.07
2022-12-18T16:08:08.621Z,63.42
2022-12-18T16:10:37.194Z,58.15
2022-12-18T16:13:04.887Z,68.88
2022-12-18T16:15:32.647Z,73.25
2022-12-18T16:18:00.358Z,76.78
2022-12-18T16:20:28.035Z,77.03
2022-12-18T16:22:57.029Z,63.03
2022-12-18T16:25:27.052Z,59.90
2022-12-18T16:27:56.182Z,59.67
2022-12-18T16:30:28.026Z,67.97
2022-12-18T16:32:57.194Z,65.30
2022-12-18T16:35:27.787Z,54.40
2022-12-18T16:37:57.059Z,68.68
2022-12-18T16:40:25.512Z,52.50
2022-12-18T16:42:53.275Z,64.07
2022-12-18T16:45:21.089Z,62.38
2022-12-18T16:47:48.810Z,67.47
2022-12-18T16:50:16.858Z,54.03
2022-12-18T16:52:45.638Z,65.15
2022-12-18T16:55:15.619Z,54.45
2022-12-18T16:57:43.355Z,67.63
2022-12-18T17:00:12.211Z,61.08
2022-12-18T17:02:40.285Z,53.25
2022-12-18T17:05:08.597Z,50.35
2022-12-18T17:07:36.342Z,59.85
2022-12-18T17:10:09.242Z,53.17
2022-12-18T17:12:39.111Z,59.92
2022-12-18T17:15:07.789Z,69.35
2022-12-18T17:17:36.569Z,50.75
2022-12-18T17:20:05.881Z,58.00
2022-12-18T17:22:33.566Z,67.82
2022-12-18T17:25:01.395Z,65.78
2022-12-18T17:27:29.190Z,64.40
2022-12-18T17:29:58.179Z,79.88
2022-12-18T17:32:25.841Z,67.40
2022-12-18T17:34:53.554Z,61.28
2022-12-18T17:37:21.272Z,59.58
2022-12-18T17:39:49.006Z,52.47
2022-12-18T17:42:16.686Z,64.57
2022-12-18T17:44:44.667Z,50.25
2022-12-18T17:47:13.919Z,54.00
2022-12-18T17:49:42.018Z,62.53
2022-12-18T17:52:10.195Z,61.83
2022-12-18T17:54:41.805Z,58.72
2022-12-18T17:57:10.914Z,63.45
2022-12-18T17:59:38.692Z,64.55
2022-12-18T18:02:06.595Z,62.60
2022-12-18T18:04:35.786Z,70.90
2022-12-18T18:07:03.546Z,51.05
2022-12-18T18:09:32.294Z,59.40
2022-12-18T18:12:14.044Z,53.58
2022-12-18T18:14:41.854Z,62.55
2022-12-18T18:17:09.563Z,55.25
2022-12-18T18:19:38.590Z,66.53
2022-12-18T18:22:07.482Z,56.50
2022-12-18T18:24:35.712Z,54.75
2022-12-18T18:27:03.433Z,50.67
2022-12-18T18:29:31.510Z,54.70
2022-12-18T18:31:59.407Z,63.22
2022-12-18T18:34:28.793Z,58.92
2022-12-18T18:37:00.223Z,60.35
2022-12-18T18:39:28.592Z,65.55
2022-12-18T18:41:57.162Z,54.70
2022-12-18T18:44:26.358Z,67.80
2022-12-18T18:46:55.850Z,55.80
2022-12-18T18:49:26.937Z,72.05
2022-12-18T18:51:55.141Z,66.97
2022-12-18T18:54:24.144Z,72.35
2022-12-18T18:59:39.729Z,62.83
2022-12-18T19:02:08.236Z,82.35
2022-12-18T19:04:40.908Z,71.78
2022-12-18T19:07:14.529Z,81.50
2022-12-18T19:09:51.878Z,65.32
2022-12-18T19:12:33.623Z,71.20
2022-12-18T19:15:01.487Z,61.10
2022-12-18T19:17:31.599Z,69.78
2022-12-18T19:19:59.666Z,58.65
2022-12-18T19:22:27.427Z,69.10
2022-12-18T19:24:56.475Z,66.18
2022-12-18T19:27:24.236Z,58.95
2022-12-18T19:29:51.930Z,57.53
2022-12-18T19:32:19.983Z,56.45
2022-12-18T19:34:47.934Z,54.58
2022-12-18T19:37:16.174Z,54.65
2022-12-18T19:39:43.986Z,53.70
2022-12-18T19:42:12.982Z,61.30
2022-12-18T19:44:41.227Z,60.58
2022-12-18T19:47:08.918Z,63.75
2022-12-18T19:49:38.527Z,62.40
2022-12-18T19:52:06.387Z,64.38
2022-12-18T19:54:34.071Z,53.20
2022-12-18T19:57:02.447Z,59.97
2022-12-18T19:59:31.458Z,45.92
2022-12-18T20:01:59.425Z,46.88
2022-12-18T20:04:27.328Z,57.72
2022-12-18T20:06:55.487Z,53.00
2022-12-18T20:09:23.733Z,54.00
2022-12-18T20:11:51.676Z,53.85
2022-12-18T20:14:21.167Z,60.30
2022-12-18T20:16:53.328Z,54.47
2022-12-18T20:19:22.765Z,47.05
2022-12-18T20:21:50.815Z,45.05
2022-12-18T20:24:18.622Z,54.03
2022-12-18T20:26:46.411Z,56.85
2022-12-18T20:29:14.260Z,55.42
2022-12-18T20:31:42.472Z,59.60
2022-12-18T20:34:12.944Z,66.35
2022-12-18T20:36:41.769Z,72.90
2022-12-18T20:39:10.976Z,55.72
2022-12-18T20:41:40.751Z,53.65
2022-12-18T20:44:21.425Z,55.63
2022-12-18T20:46:53.290Z,51.00
2022-12-18T20:49:23.034Z,46.70
2022-12-18T20:51:52.465Z,63.60
2022-12-18T20:54:20.657Z,57.60
2022-12-18T20:56:48.351Z,58.83
2022-12-18T20:59:17.615Z,56.47
2022-12-18T21:01:48.614Z,56.10
2022-12-18T21:04:18.266Z,54.33
2022-12-18T21:06:52.941Z,68.70
2022-12-18T21:09:23.716Z,52.20
2022-12-18T21:12:05.659Z,56.95
2022-12-18T21:14:33.618Z,55.67
2022-12-18T21:17:02.210Z,44.83
2022-12-18T21:19:30.651Z,59.78
2022-12-18T21:22:00.165Z,48.15
2022-12-18T21:24:29.709Z,64.03
2022-12-18T21:27:01.836Z,62.38
2022-12-18T21:29:29.747Z,51.17
2022-12-18T21:31:57.703Z,55.45
2022-12-18T21:34:27.195Z,62.67
2022-12-18T21:36:55.437Z,65.72
2022-12-18T21:39:25.161Z,57.55
2022-12-18T21:42:07.430Z,54.45
2022-12-18T21:44:36.162Z,61.58
2022-12-18T21:47:22.070Z,53.72
2022-12-18T21:49:50.682Z,45.20
2022-12-18T21:52:18.412Z,63.80
2022-12-18T21:54:47.442Z,51.75
2022-12-18T21:57:15.117Z,63.58
2022-12-18T21:59:44.113Z,57.38
2022-12-18T22:02:14.325Z,59.97
2022-12-18T22:04:42.600Z,60.63
2022-12-18T22:07:11.558Z,58.88
2022-12-18T22:09:39.416Z,57.53
2022-12-18T22:12:09.814Z,57.25
2022-12-18T22:14:37.688Z,64.43
2022-12-18T22:17:05.414Z,71.72
2022-12-18T22:19:36.756Z,56.35
2022-12-18T22:22:10.332Z,58.75
2022-12-18T22:24:37.997Z,58.13
2022-12-18T22:27:05.951Z,53.33
2022-12-18T22:29:48.914Z,51.88
2022-12-18T22:32:20.656Z,52.45
2022-12-18T22:35:05.328Z,65.72
2022-12-18T22:37:35.032Z,66.97
2022-12-18T22:40:03.341Z,56.67
2022-12-18T22:42:31.775Z,57.75
2022-12-18T22:45:01.040Z,50.85
2022-12-18T22:47:30.462Z,61.65
2022-12-18T22:49:58.886Z,43.33
2022-12-18T22:52:26.617Z,56.30
2022-12-18T22:54:54.801Z,61.17
2022-12-18T22:57:22.654Z,53.70
2022-12-18T22:59:50.557Z,62.10
2022-12-18T23:02:19.995Z,59.88
2022-12-18T23:04:48.290Z,54.15
2022-12-18T23:07:16.008Z,62.42
2022-12-18T23:09:44.051Z,54.90
2022-12-18T23:12:16.946Z,60.15
2022-12-18T23:14:45.126Z,58.75
2022-12-18T23:17:12.839Z,60.17
2022-12-18T23:19:48.494Z,55.00
2022-12-18T23:22:16.890Z,51.38
2022-12-18T23:24:44.611Z,55.42
2022-12-18T23:27:12.412Z,46.90
2022-12-18T23:29:40.326Z,57.42
2022-12-18T23:32:08.627Z,55.42
2022-12-18T23:34:36.348Z,57.28
2022-12-18T23:37:05.666Z,50.20
2022-12-18T23:39:33.292Z,50.97
2022-12-18T23:42:01.421Z,64.05
2022-12-18T23:44:29.491Z,55.47
2022-12-18T23:46:57.301Z,52.17
2022-12-18T23:49:25.126Z,58.05
2022-12-18T23:51:54.863Z,59.97
2022-12-18T23:54:32.689Z,50.35
2022-12-18T23:57:01.908Z,43.08
2022-12-18T23:59:29.621Z,58.55
