createdAt,value
2018-04-14T00:01:56.728Z,42.67
2018-04-14T00:04:22.974Z,42.20
2018-04-14T00:06:49.310Z,44.60
2018-04-14T00:09:16.308Z,42.53
2018-04-14T00:11:42.582Z,39.70
2018-04-14T00:14:08.897Z,45.80
2018-04-14T00:16:35.157Z,40.63
2018-04-14T00:19:01.428Z,43.60
2018-04-14T00:21:27.627Z,46.27
2018-04-14T00:23:53.844Z,46.10
2018-04-14T00:26:20.095Z,45.03
2018-04-14T00:28:46.321Z,41.57
2018-04-14T00:31:12.599Z,37.70
2018-04-14T00:33:38.884Z,38.03
2018-04-14T00:36:05.159Z,58.60
2018-04-14T00:38:31.389Z,47.77
2018-04-14T00:40:57.792Z,50.03
2018-04-14T00:43:24.058Z,43.10
2018-04-14T00:45:50.279Z,41.37
2018-04-14T00:48:17.271Z,45.80
2018-04-14T00:50:43.531Z,48.20
2018-04-14T00:53:18.974Z,41.57
2018-04-14T00:55:45.190Z,46.60
2018-04-14T00:58:12.191Z,45.27
2018-04-14T01:00:38.457Z,46.37
2018-04-14T01:03:04.716Z,43.33
2018-04-14T01:05:31.749Z,45.53
2018-04-14T01:07:57.979Z,49.43
2018-04-14T01:10:24.199Z,50.30
2018-04-14T01:12:50.431Z,43.90
2018-04-14T01:15:16.691Z,46.17
2018-04-14T01:17:42.954Z,43.47
2018-04-14T01:20:09.162Z,39.80
2018-04-14T01:22:35.383Z,46.20
2018-04-14T01:25:01.626Z,42.03
2018-04-14T01:27:27.923Z,42.50
2018-04-14T01:29:54.879Z,37.90
2018-04-14T01:32:21.863Z,41.70
2018-04-14T01:34:48.065Z,46.27
2018-04-14T01:37:14.321Z,46.23
2018-04-14T01:39:40.626Z,50.97
2018-04-14T01:42:06.912Z,50.70
2018-04-14T01:44:33.237Z,44.10
2018-04-14T01:46:59.482Z,45.53
2018-04-14T01:49:25.716Z,38.63
2018-04-14T01:51:51.974Z,40.97
2018-04-14T01:54:18.976Z,42.27
2018-04-14T01:56:45.272Z,42.07
2018-04-14T01:59:11.563Z,41.83
2018-04-14T02:01:37.829Z,41.13
2018-04-14T02:04:04.883Z,42.10
2018-04-14T02:06:31.203Z,44.93
2018-04-14T02:08:57.519Z,47.47
2018-04-14T02:11:28.624Z,38.30
2018-04-14T02:13:54.859Z,47.10
2018-04-14T02:16:21.118Z,46.03
2018-04-14T02:18:47.327Z,42.30
2018-04-14T02:21:13.572Z,34.57
2018-04-14T02:23:39.832Z,46.43
2018-04-14T02:26:07.020Z,43.17
2018-04-14T02:28:33.308Z,44.43
2018-04-14T02:30:59.543Z,38.07
2018-04-14T02:33:25.765Z,38.93
2018-04-14T02:35:52.047Z,38.63
2018-04-14T02:38:18.346Z,46.83
2018-04-14T02:40:44.661Z,38.80
2018-04-14T02:43:11.010Z,41.23
2018-04-14T02:45:37.231Z,38.73
2018-04-14T02:48:03.536Z,39.70
2018-04-14T02:50:29.776Z,41.17
2018-04-14T02:52:56.051Z,44.07
2018-04-14T02:55:22.401Z,48.17
2018-04-14T02:57:48.664Z,41.87
2018-04-14T03:00:14.911Z,43.40
2018-04-14T03:02:41.179Z,46.23
2018-04-14T03:05:07.472Z,55.83
2018-04-14T03:07:33.732Z,46.00
2018-04-14T03:09:59.936Z,43.97
2018-04-14T03:12:26.211Z,37.37
2018-04-14T03:14:52.456Z,42.03
2018-04-14T03:17:19.426Z,38.77
2018-04-14T03:19:46.544Z,41.50
2018-04-14T03:22:12.781Z,40.40
2018-04-14T03:24:41.123Z,37.13
2018-04-14T03:27:07.351Z,44.20
2018-04-14T03:29:34.517Z,43.47
2018-04-14T03:32:01.480Z,46.20
2018-04-14T03:34:28.498Z,39.13
2018-04-14T03:36:54.790Z,41.57
2018-04-14T03:39:21.935Z,36.07
2018-04-14T03:41:48.150Z,36.30
2018-04-14T03:44:14.393Z,40.50
2018-04-14T03:46:40.609Z,35.73
2018-04-14T03:49:06.907Z,32.13
2018-04-14T03:51:34.055Z,41.30
2018-04-14T03:54:00.282Z,32.60
2018-04-14T03:56:26.571Z,36.53
2018-04-14T03:58:53.504Z,33.90
2018-04-14T04:01:19.719Z,37.80
2018-04-14T04:03:46.020Z,35.93
2018-04-14T04:06:12.282Z,39.37
2018-04-14T04:08:38.546Z,37.73
2018-04-14T04:11:04.780Z,34.00
2018-04-14T04:13:30.992Z,39.97
2018-04-14T04:15:57.260Z,34.93
2018-04-14T04:18:35.679Z,36.63
2018-04-14T04:21:16.742Z,39.60
2018-04-14T04:23:55.102Z,36.50
2018-04-14T04:26:21.375Z,39.30
2018-04-14T04:28:47.586Z,42.33
2018-04-14T04:31:13.809Z,44.43
2018-04-14T04:33:40.056Z,45.83
2018-04-14T04:36:06.297Z,40.17
2018-04-14T04:38:32.577Z,42.70
2018-04-14T04:40:58.826Z,53.97
2018-04-14T04:43:25.033Z,53.37
2018-04-14T04:45:51.278Z,48.63
2018-04-14T04:48:17.559Z,54.00
2018-04-14T04:50:44.551Z,52.20
2018-04-14T04:53:10.828Z,52.67
2018-04-14T04:55:37.055Z,49.00
2018-04-14T04:58:03.307Z,57.57
2018-04-14T05:00:29.588Z,54.63
2018-04-14T05:02:56.954Z,62.03
2018-04-14T05:05:23.242Z,56.37
2018-04-14T05:07:49.590Z,55.47
2018-04-14T05:10:16.680Z,55.57
2018-04-14T05:12:42.927Z,59.77
2018-04-14T05:15:09.199Z,64.83
2018-04-14T05:17:36.159Z,59.33
2018-04-14T05:20:04.071Z,60.07
2018-04-14T05:22:30.295Z,58.33
2018-04-14T05:24:58.250Z,58.77
2018-04-14T05:27:26.540Z,60.30
2018-04-14T05:29:52.803Z,59.60
2018-04-14T05:32:20.081Z,68.00
2018-04-14T05:34:46.481Z,70.53
2018-04-14T05:37:12.690Z,66.83
2018-04-14T05:39:39.998Z,68.37
2018-04-14T05:42:06.411Z,74.07
2018-04-14T05:44:32.670Z,69.93
2018-04-14T05:46:58.974Z,72.90
2018-04-14T05:49:26.500Z,70.43
2018-04-14T05:51:52.822Z,78.90
2018-04-14T05:54:19.180Z,72.63
2018-04-14T05:56:52.489Z,76.90
2018-04-14T05:59:19.435Z,77.13
2018-04-14T06:01:45.714Z,78.57
2018-04-14T06:04:11.975Z,90.97
2018-04-14T06:06:38.225Z,86.10
2018-04-14T06:09:05.391Z,81.77
2018-04-14T06:11:31.577Z,90.23
2018-04-14T06:13:59.307Z,88.40
2018-04-14T06:16:25.571Z,69.17
2018-04-14T06:18:51.834Z,75.83
2018-04-14T06:21:18.075Z,76.27
2018-04-14T06:23:44.308Z,81.53
2018-04-14T06:26:10.654Z,86.60
2018-04-14T06:28:36.968Z,77.67
2018-04-14T06:31:03.271Z,66.50
2018-04-14T06:33:29.544Z,67.07
2018-04-14T06:38:29.138Z,70.30
2018-04-14T06:40:55.395Z,61.20
2018-04-14T06:43:21.593Z,65.50
2018-04-14T06:45:47.852Z,73.53
2018-04-14T06:48:14.063Z,74.80
2018-04-14T06:50:40.270Z,77.37
2018-04-14T06:53:06.533Z,84.80
2018-04-14T06:55:32.879Z,88.20
2018-04-14T06:57:59.098Z,87.67
2018-04-14T07:00:26.395Z,80.13
2018-04-14T07:02:52.638Z,82.23
2018-04-14T07:05:18.884Z,74.77
2018-04-14T07:07:45.208Z,74.47
2018-04-14T07:10:11.744Z,62.83
2018-04-14T07:12:37.998Z,66.20
2018-04-14T07:15:04.358Z,67.77
2018-04-14T07:17:30.588Z,61.83
2018-04-14T07:19:56.839Z,62.27
2018-04-14T07:22:23.072Z,56.30
2018-04-14T07:24:50.045Z,58.53
2018-04-14T07:27:16.311Z,64.17
2018-04-14T07:29:42.523Z,56.10
2018-04-14T07:32:08.726Z,54.80
2018-04-14T07:34:34.971Z,53.97
2018-04-14T07:37:01.178Z,52.33
2018-04-14T07:39:27.444Z,58.83
2018-04-14T07:41:53.686Z,50.00
2018-04-14T07:44:19.920Z,49.97
2018-04-14T07:46:46.145Z,46.47
2018-04-14T07:49:12.419Z,46.47
2018-04-14T07:51:38.703Z,40.73
2018-04-14T07:54:04.883Z,31.27
2018-04-14T07:56:31.123Z,35.90
2018-04-14T07:58:57.384Z,33.40
2018-04-14T08:01:24.410Z,31.60
2018-04-14T08:03:51.218Z,34.40
2018-04-14T08:06:17.494Z,34.00
2018-04-14T08:08:43.672Z,38.07
2018-04-14T08:11:09.876Z,36.80
2018-04-14T08:13:36.134Z,27.73
2018-04-14T08:16:02.463Z,31.63
2018-04-14T08:18:35.987Z,28.37
2018-04-14T08:21:02.295Z,29.20
2018-04-14T08:23:28.620Z,24.07
2018-04-14T08:25:54.854Z,24.33
2018-04-14T08:28:21.176Z,24.00
2018-04-14T08:30:48.434Z,21.20
2018-04-14T08:33:14.760Z,23.70
2018-04-14T08:35:41.236Z,20.70
2018-04-14T08:38:07.567Z,25.60
2018-04-14T08:40:34.807Z,20.20
2018-04-14T08:43:01.429Z,16.43
2018-04-14T08:45:28.592Z,15.50
2018-04-14T08:47:56.720Z,17.27
2018-04-14T08:50:23.200Z,13.63
2018-04-14T08:52:49.528Z,16.93
2018-04-14T08:55:15.762Z,13.63
2018-04-14T08:57:42.102Z,10.80
2018-04-14T09:00:09.396Z,12.70
2018-04-14T09:02:35.655Z,10.60
2018-04-14T09:05:02.064Z,11.67
2018-04-14T09:07:28.306Z,14.27
2018-04-14T09:09:54.589Z,10.00
2018-04-14T09:12:20.855Z,8.77
2018-04-14T09:14:47.051Z,11.77
2018-04-14T09:17:13.291Z,9.20
2018-04-14T09:19:39.507Z,9.60
2018-04-14T09:22:05.725Z,14.23
2018-04-14T09:24:31.968Z,9.00
2018-04-14T09:26:58.197Z,10.87
2018-04-14T09:29:24.452Z,8.50
2018-04-14T09:31:50.661Z,10.43
2018-04-14T09:34:17.639Z,9.70
2018-04-14T09:36:43.869Z,10.80
2018-04-14T09:39:10.827Z,12.03
2018-04-14T09:41:37.835Z,13.90
2018-04-14T09:44:04.222Z,7.03
2018-04-14T09:46:30.789Z,9.37
2018-04-14T09:48:57.053Z,13.40
2018-04-14T09:51:23.266Z,7.20
2018-04-14T09:53:49.494Z,6.93
2018-04-14T09:56:15.845Z,7.33
2018-04-14T09:58:42.041Z,6.80
2018-04-14T10:01:14.460Z,5.50
2018-04-14T10:03:46.772Z,5.80
2018-04-14T10:06:13.018Z,6.13
2018-04-14T10:08:39.771Z,8.70
2018-04-14T10:11:06.080Z,6.27
2018-04-14T10:13:32.363Z,11.60
2018-04-14T10:15:58.609Z,5.97
2018-04-14T10:18:24.825Z,5.50
2018-04-14T10:20:51.061Z,7.33
2018-04-14T10:23:18.027Z,6.80
2018-04-14T10:25:45.038Z,5.63
2018-04-14T10:28:11.271Z,6.00
2018-04-14T10:30:37.538Z,4.60
2018-04-14T10:33:03.752Z,8.10
2018-04-14T10:35:30.047Z,8.07
2018-04-14T10:37:56.375Z,6.90
2018-04-14T10:40:23.687Z,6.20
2018-04-14T10:42:49.898Z,5.90
2018-04-14T10:45:16.850Z,4.80
2018-04-14T10:47:44.083Z,5.17
2018-04-14T10:50:10.390Z,10.73
2018-04-14T10:52:37.682Z,4.57
2018-04-14T10:55:04.503Z,9.73
2018-04-14T10:57:31.019Z,5.67
2018-04-14T10:59:57.496Z,5.37
2018-04-14T11:02:24.139Z,9.63
2018-04-14T11:04:53.911Z,5.63
2018-04-14T11:10:20.379Z,8.53
2018-04-14T11:12:46.592Z,5.40
2018-04-14T11:15:15.049Z,38.17
2018-04-14T11:23:48.964Z,5.17
2018-04-14T11:28:47.624Z,5.23
2018-04-14T11:31:16.160Z,6.50
2018-04-14T11:33:44.636Z,8.13
2018-04-14T11:36:13.075Z,5.27
2018-04-14T11:41:13.772Z,2.60
2018-04-14T11:49:23.782Z,2.70
2018-04-14T11:51:53.895Z,3.93
2018-04-14T11:54:20.366Z,2.20
2018-04-14T11:56:53.093Z,3.20
2018-04-14T11:59:23.361Z,4.30
2018-04-14T12:01:54.239Z,14.63
2018-04-14T12:04:21.913Z,3.70
2018-04-14T12:07:06.167Z,2.10
2018-04-14T12:09:38.699Z,4.30
2018-04-14T12:12:07.865Z,6.07
2018-04-14T12:15:05.258Z,2.87
2018-04-14T12:18:36.881Z,3.10
2018-04-14T12:21:03.456Z,2.57
2018-04-14T12:23:32.829Z,2.37
2018-04-14T12:26:07.983Z,19.93
2018-04-14T12:28:34.351Z,5.37
2018-04-14T12:31:00.567Z,2.20
2018-04-14T12:33:26.811Z,1.97
2018-04-14T12:35:53.060Z,3.47
2018-04-14T12:38:19.288Z,2.83
2018-04-14T12:40:45.532Z,2.37
2018-04-14T12:43:11.758Z,1.63
2018-04-14T12:45:38.003Z,6.50
2018-04-14T12:48:04.224Z,3.50
2018-04-14T12:50:31.212Z,2.50
2018-04-14T12:52:57.479Z,3.10
2018-04-14T12:55:23.718Z,3.73
2018-04-14T12:57:49.944Z,1.93
2018-04-14T13:00:16.190Z,2.10
2018-04-14T13:02:42.431Z,5.27
2018-04-14T13:05:08.757Z,2.93
2018-04-14T13:07:35.001Z,1.30
2018-04-14T13:10:01.276Z,1.83
2018-04-14T13:12:27.494Z,1.40
2018-04-14T13:14:54.771Z,1.87
2018-04-14T13:17:21.004Z,2.37
2018-04-14T13:19:47.207Z,1.30
2018-04-14T13:22:13.516Z,3.57
2018-04-14T13:24:39.770Z,1.30
2018-04-14T13:27:06.020Z,1.20
2018-04-14T13:29:32.319Z,1.97
2018-04-14T13:31:58.648Z,4.20
2018-04-14T13:34:24.942Z,5.73
2018-04-14T13:36:51.429Z,1.57
2018-04-14T13:39:17.783Z,1.37
2018-04-14T13:41:44.035Z,2.27
2018-04-14T13:44:12.134Z,3.40
2018-04-14T13:46:40.230Z,3.77
2018-04-14T13:49:07.221Z,2.83
2018-04-14T13:51:34.195Z,2.63
2018-04-14T13:54:01.112Z,1.70
2018-04-14T13:56:27.600Z,1.57
2018-04-14T13:58:54.641Z,4.13
2018-04-14T14:01:20.933Z,2.27
2018-04-14T14:03:47.330Z,2.97
2018-04-14T14:06:13.579Z,9.10
2018-04-14T14:08:40.036Z,3.57
2018-04-14T14:11:06.355Z,2.30
2018-04-14T14:13:32.623Z,1.30
2018-04-14T14:15:58.896Z,2.43
2018-04-14T14:18:25.291Z,2.13
2018-04-14T14:20:52.263Z,2.07
2018-04-14T14:23:18.545Z,2.40
2018-04-14T14:25:44.775Z,3.33
2018-04-14T14:28:13.387Z,1.93
2018-04-14T14:30:39.699Z,4.77
2018-04-14T14:33:06.179Z,3.53
2018-04-14T14:35:33.500Z,2.70
2018-04-14T14:38:00.904Z,1.67
2018-04-14T14:40:27.153Z,3.10
2018-04-14T14:42:53.494Z,1.23
2018-04-14T14:45:19.836Z,13.20
2018-04-14T14:47:47.174Z,3.13
2018-04-14T14:50:20.195Z,65.23
2018-04-14T14:52:47.515Z,2.70
2018-04-14T14:55:13.789Z,2.50
2018-04-14T14:57:40.064Z,6.17
2018-04-14T15:00:06.274Z,1.90
2018-04-14T15:02:32.508Z,4.60
2018-04-14T15:04:58.910Z,3.90
2018-04-14T15:07:25.362Z,6.10
2018-04-14T15:09:51.633Z,2.40
2018-04-14T15:12:17.925Z,5.27
2018-04-14T15:14:46.815Z,3.67
2018-04-14T15:17:13.509Z,1.87
2018-04-14T15:19:40.512Z,3.97
2018-04-14T15:22:06.864Z,1.20
2018-04-14T15:24:33.187Z,2.00
2018-04-14T15:26:59.435Z,2.60
2018-04-14T15:29:36.692Z,1.97
2018-04-14T15:32:03.269Z,4.40
2018-04-14T15:34:29.635Z,4.83
2018-04-14T15:41:41.603Z,2.67
2018-04-14T15:44:10.318Z,1.73
2018-04-14T15:46:37.032Z,1.83
2018-04-14T15:49:03.378Z,1.57
2018-04-14T15:51:29.691Z,4.63
2018-04-14T15:53:58.994Z,5.07
2018-04-14T15:56:25.532Z,3.63
2018-04-14T15:58:58.462Z,4.37
2018-04-14T16:01:42.100Z,2.63
2018-04-14T16:04:14.530Z,5.03
2018-04-14T16:06:42.879Z,6.20
2018-04-14T16:09:12.891Z,5.90
2018-04-14T16:11:43.016Z,2.30
2018-04-14T16:14:13.005Z,2.53
2018-04-14T16:16:41.674Z,2.17
2018-04-14T16:19:12.793Z,3.33
2018-04-14T16:21:42.089Z,3.13
2018-04-14T16:24:12.237Z,1.70
2018-04-14T16:26:42.328Z,3.93
2018-04-14T16:29:12.731Z,11.30
2018-04-14T16:31:39.131Z,5.37
2018-04-14T16:34:05.452Z,6.20
2018-04-14T16:36:42.343Z,3.60
2018-04-14T16:39:08.759Z,14.30
2018-04-14T16:41:35.358Z,60.40
2018-04-14T16:44:01.762Z,2.30
2018-04-14T16:46:28.294Z,7.67
2018-04-14T16:48:54.609Z,7.70
2018-04-14T16:51:20.917Z,31.27
2018-04-14T16:53:47.214Z,4.43
2018-04-14T16:56:13.536Z,4.70
2018-04-14T16:58:39.788Z,1.83
2018-04-14T17:01:06.133Z,4.60
2018-04-14T17:03:32.451Z,2.50
2018-04-14T17:05:58.753Z,2.73
2018-04-14T17:08:25.202Z,5.10
2018-04-14T17:10:51.607Z,4.80
2018-04-14T17:13:17.956Z,2.67
2018-04-14T17:15:44.319Z,4.27
2018-04-14T17:18:10.641Z,2.20
2018-04-14T17:20:36.867Z,3.67
2018-04-14T17:23:03.153Z,3.50
2018-04-14T17:25:29.625Z,4.47
2018-04-14T17:27:56.673Z,7.83
2018-04-14T17:30:23.183Z,12.03
2018-04-14T17:32:50.032Z,9.43
2018-04-14T17:35:16.407Z,4.73
2018-04-14T17:37:42.705Z,5.07
2018-04-14T17:40:09.042Z,3.63
2018-04-14T17:42:35.364Z,3.90
2018-04-14T17:45:01.755Z,5.50
2018-04-14T17:47:28.041Z,5.63
2018-04-14T17:49:54.379Z,6.23
2018-04-14T17:52:20.772Z,6.40
2018-04-14T17:54:47.039Z,7.00
2018-04-14T17:57:13.404Z,15.33
2018-04-14T17:59:39.764Z,4.47
2018-04-14T18:02:06.160Z,6.00
2018-04-14T18:04:32.393Z,3.37
2018-04-14T18:06:58.671Z,2.80
2018-04-14T18:09:24.986Z,4.00
2018-04-14T18:11:53.440Z,8.97
2018-04-14T18:14:20.815Z,9.30
2018-04-14T18:16:48.236Z,4.10
2018-04-14T18:19:16.616Z,5.20
2018-04-14T18:21:43.007Z,7.57
2018-04-14T18:24:09.305Z,7.37
2018-04-14T18:26:35.876Z,9.67
2018-04-14T18:29:02.165Z,4.67
2018-04-14T18:31:28.518Z,14.07
2018-04-14T18:33:55.276Z,16.93
2018-04-14T18:36:21.567Z,14.30
2018-04-14T18:38:47.860Z,13.00
2018-04-14T18:41:14.238Z,13.13
2018-04-14T18:43:40.457Z,10.73
2018-04-14T18:46:06.757Z,11.40
2018-04-14T18:48:42.984Z,20.03
2018-04-14T18:51:09.234Z,21.17
2018-04-14T18:53:35.611Z,27.17
2018-04-14T18:56:01.855Z,17.03
2018-04-14T18:58:28.104Z,13.30
2018-04-14T19:00:57.167Z,17.50
2018-04-14T19:03:24.288Z,7.03
2018-04-14T19:05:50.564Z,6.37
2018-04-14T19:08:17.024Z,5.90
2018-04-14T19:10:43.330Z,7.27
2018-04-14T19:13:12.510Z,16.67
2018-04-14T19:15:38.750Z,4.73
2018-04-14T19:18:06.979Z,8.43
2018-04-14T19:20:43.219Z,10.03
2018-04-14T19:23:09.509Z,10.10
2018-04-14T19:25:42.159Z,10.93
2018-04-14T19:28:09.300Z,30.30
2018-04-14T19:30:41.028Z,16.53
2018-04-14T19:33:14.756Z,13.57
2018-04-14T19:35:43.788Z,14.80
2018-04-14T19:38:13.063Z,12.73
2018-04-14T19:40:41.340Z,15.73
2018-04-14T19:43:07.796Z,16.10
2018-04-14T19:51:42.521Z,25.90
2018-04-14T19:54:13.218Z,14.00
2018-04-14T19:56:44.190Z,18.50
2018-04-14T19:59:12.803Z,24.00
2018-04-14T20:01:42.805Z,12.67
2018-04-14T20:28:42.990Z,21.50
2018-04-14T20:31:14.681Z,22.90
2018-04-14T20:33:42.414Z,24.37
2018-04-14T20:36:11.255Z,20.67
2018-04-14T20:41:42.596Z,66.47
2018-04-14T20:44:14.859Z,18.13
2018-04-14T20:46:41.194Z,128.60
2018-04-14T20:49:07.550Z,27.30
2018-04-14T20:51:36.012Z,13.40
2018-04-14T20:54:03.310Z,27.60
2018-04-14T20:56:32.929Z,40.20
2018-04-14T20:58:59.303Z,17.23
2018-04-14T21:01:25.613Z,8.13
2018-04-14T21:03:57.073Z,15.13
2018-04-14T21:06:25.237Z,16.23
2018-04-14T21:08:51.521Z,15.10
2018-04-14T21:11:17.864Z,17.93
2018-04-14T21:13:44.859Z,10.63
2018-04-14T21:16:11.125Z,13.70
2018-04-14T21:18:39.135Z,9.70
2018-04-14T21:21:13.201Z,18.50
2018-04-14T21:23:39.709Z,14.67
2018-04-14T21:26:05.988Z,7.30
2018-04-14T21:28:32.263Z,10.10
2018-04-14T21:30:58.507Z,13.10
2018-04-14T21:33:24.733Z,9.97
2018-04-14T21:35:50.999Z,9.07
2018-04-14T21:38:17.282Z,7.40
2018-04-14T21:40:43.591Z,6.93
2018-04-14T21:43:09.972Z,10.13
2018-04-14T21:45:38.196Z,6.57
2018-04-14T21:48:04.551Z,11.40
2018-04-14T21:50:30.844Z,6.93
2018-04-14T21:52:57.242Z,13.10
2018-04-14T21:55:23.592Z,9.30
2018-04-14T21:57:50.884Z,9.70
2018-04-14T22:00:17.491Z,9.33
2018-04-14T22:02:43.823Z,21.53
2018-04-14T22:05:10.329Z,8.03
2018-04-14T22:07:36.635Z,11.23
2018-04-14T22:10:04.018Z,8.20
2018-04-14T22:12:30.606Z,6.07
2018-04-14T22:14:57.209Z,8.60
2018-04-14T22:17:23.889Z,15.50
2018-04-14T22:19:50.339Z,5.87
2018-04-14T22:22:16.593Z,8.80
2018-04-14T22:24:43.013Z,10.87
2018-04-14T22:27:09.410Z,10.00
2018-04-14T22:29:35.797Z,10.27
2018-04-14T22:32:03.178Z,8.30
2018-04-14T22:34:29.574Z,6.43
2018-04-14T22:36:55.923Z,6.00
2018-04-14T22:39:22.442Z,4.90
2018-04-14T22:41:49.498Z,7.17
2018-04-14T22:44:15.828Z,7.20
2018-04-14T22:46:42.093Z,10.10
2018-04-14T22:49:08.405Z,10.60
2018-04-14T22:51:35.547Z,7.57
2018-04-14T22:54:01.796Z,7.10
2018-04-14T22:56:28.819Z,11.03
2018-04-14T22:58:55.139Z,6.13
2018-04-14T23:01:21.347Z,6.17
2018-04-14T23:03:47.632Z,9.00
2018-04-14T23:06:13.892Z,11.90
2018-04-14T23:08:40.188Z,10.60
2018-04-14T23:11:06.384Z,7.93
2018-04-14T23:13:32.613Z,13.23
2018-04-14T23:15:58.871Z,7.60
2018-04-14T23:18:25.119Z,9.77
2018-04-14T23:20:52.155Z,10.83
2018-04-14T23:23:18.368Z,5.97
2018-04-14T23:25:44.608Z,10.03
2018-04-14T23:28:11.055Z,6.33
2018-04-14T23:30:37.352Z,6.97
2018-04-14T23:33:04.404Z,7.77
2018-04-14T23:35:30.676Z,8.00
2018-04-14T23:37:57.049Z,9.80
2018-04-14T23:40:23.321Z,9.80
2018-04-14T23:42:49.732Z,8.87
2018-04-14T23:45:16.016Z,15.93
2018-04-14T23:47:42.293Z,6.70
2018-04-14T23:50:08.529Z,10.93
2018-04-14T23:52:35.507Z,8.10
2018-04-14T23:55:01.771Z,9.20
2018-04-14T23:57:27.983Z,13.73
2018-04-14T23:59:54.952Z,9.50
