createdAt,value
2017-09-24T00:00:40.189Z,-4.15
2017-09-24T00:01:35.152Z,-4.15
2017-09-24T00:02:35.167Z,-4.15
2017-09-24T00:03:29.211Z,-4.15
2017-09-24T00:04:29.219Z,-4.15
2017-09-24T00:05:24.298Z,-4.15
2017-09-24T00:06:19.310Z,-4.15
2017-09-24T00:07:19.310Z,-4.15
2017-09-24T00:08:14.381Z,-4.15
2017-09-24T00:09:09.767Z,-4.15
2017-09-24T00:10:10.410Z,-4.15
2017-09-24T00:11:10.536Z,-4.15
2017-09-24T00:12:10.505Z,-4.15
2017-09-24T00:13:05.510Z,-4.15
2017-09-24T00:13:59.805Z,-4.15
2017-09-24T00:15:00.578Z,-4.15
2017-09-24T00:16:00.622Z,-4.15
2017-09-24T00:17:00.614Z,-4.15
2017-09-24T00:17:55.741Z,-4.15
2017-09-24T00:18:49.893Z,-4.15
2017-09-24T00:19:49.764Z,-4.15
2017-09-24T00:20:44.779Z,-4.14
2017-09-24T00:21:39.789Z,-4.14
2017-09-24T00:22:45.808Z,-4.14
2017-09-24T00:23:40.057Z,-4.14
2017-09-24T00:24:40.920Z,-4.14
2017-09-24T00:25:40.910Z,-4.14
2017-09-24T00:26:41.187Z,-4.14
2017-09-24T00:27:35.990Z,-4.14
2017-09-24T00:28:30.067Z,-4.14
2017-09-24T00:29:30.003Z,-4.14
2017-09-24T00:30:25.103Z,-4.14
2017-09-24T00:31:25.107Z,-4.14
2017-09-24T00:32:19.132Z,-4.14
2017-09-24T00:33:19.161Z,-4.14
2017-09-24T00:34:19.206Z,-4.14
2017-09-24T00:35:20.297Z,-4.14
2017-09-24T00:36:20.283Z,-4.14
2017-09-24T00:37:20.296Z,-4.14
2017-09-24T00:38:20.310Z,-4.14
2017-09-24T00:39:26.381Z,-4.14
2017-09-24T00:40:21.390Z,-4.14
2017-09-24T00:41:21.408Z,-4.14
2017-09-24T00:42:15.497Z,-4.14
2017-09-24T00:43:15.483Z,-4.14
2017-09-24T00:44:10.500Z,-4.14
2017-09-24T00:45:05.523Z,-4.14
2017-09-24T00:46:05.589Z,-4.14
2017-09-24T00:47:00.611Z,-4.14
2017-09-24T00:47:55.632Z,-4.14
2017-09-24T00:48:55.689Z,-4.14
2017-09-24T00:49:50.696Z,-4.14
2017-09-24T00:50:45.754Z,-4.14
2017-09-24T00:51:51.907Z,-4.14
2017-09-24T00:52:51.793Z,-4.14
2017-09-24T00:53:51.834Z,-4.14
2017-09-24T00:54:45.854Z,-4.14
2017-09-24T00:55:45.887Z,-4.14
2017-09-24T00:56:45.900Z,-4.14
2017-09-24T00:57:40.933Z,-4.14
2017-09-24T00:58:34.981Z,-4.14
2017-09-24T00:59:35.005Z,-4.14
2017-09-24T01:00:30.018Z,-4.14
2017-09-24T01:01:25.082Z,-4.14
2017-09-24T01:02:26.103Z,-4.14
2017-09-24T01:03:27.121Z,-4.14
2017-09-24T01:04:27.449Z,-4.14
2017-09-24T01:05:28.164Z,-4.14
2017-09-24T01:06:29.201Z,-4.14
2017-09-24T01:07:23.262Z,-4.14
2017-09-24T01:08:24.293Z,-4.14
2017-09-24T01:09:24.365Z,-4.14
2017-09-24T01:10:19.315Z,-4.14
2017-09-24T01:11:19.381Z,-4.14
2017-09-24T01:12:13.417Z,-4.14
2017-09-24T01:13:13.417Z,-4.14
2017-09-24T01:14:08.498Z,-4.14
2017-09-24T01:15:03.509Z,-4.14
2017-09-24T01:16:03.511Z,-4.14
2017-09-24T01:16:58.610Z,-4.14
2017-09-24T01:17:53.604Z,-4.14
2017-09-24T01:18:53.954Z,-4.14
2017-09-24T01:19:48.683Z,-4.14
2017-09-24T01:20:43.698Z,-4.14
2017-09-24T01:21:44.713Z,-4.14
2017-09-24T01:22:44.735Z,-4.14
2017-09-24T01:23:45.157Z,-4.14
2017-09-24T01:24:39.810Z,-4.14
2017-09-24T01:25:33.826Z,-4.14
2017-09-24T01:26:33.919Z,-4.14
2017-09-24T01:27:28.908Z,-4.14
2017-09-24T01:28:28.971Z,-4.14
2017-09-24T01:29:28.991Z,-4.14
2017-09-24T01:30:28.999Z,-4.14
2017-09-24T01:31:23.025Z,-4.14
2017-09-24T01:32:24.096Z,-4.14
2017-09-24T01:33:25.110Z,-4.14
2017-09-24T01:34:20.124Z,-4.14
2017-09-24T01:35:14.187Z,-4.14
2017-09-24T01:36:14.200Z,-4.14
2017-09-24T01:37:09.265Z,-4.14
2017-09-24T01:38:09.292Z,-4.14
2017-09-24T01:39:03.605Z,-4.14
2017-09-24T01:40:03.333Z,-4.14
2017-09-24T01:40:58.367Z,-4.14
2017-09-24T01:41:53.385Z,-4.14
2017-09-24T01:42:53.398Z,-4.14
2017-09-24T01:43:48.659Z,-4.14
2017-09-24T01:44:43.496Z,-4.14
2017-09-24T01:45:43.510Z,-4.14
2017-09-24T01:46:38.575Z,-4.14
2017-09-24T01:47:38.579Z,-4.14
2017-09-24T01:48:38.828Z,-4.14
2017-09-24T01:49:38.631Z,-4.14
2017-09-24T01:50:32.684Z,-4.14
2017-09-24T01:51:33.699Z,-4.14
2017-09-24T01:52:33.729Z,-4.14
2017-09-24T01:53:28.938Z,-4.14
2017-09-24T01:54:29.132Z,-4.14
2017-09-24T01:55:22.904Z,-4.14
2017-09-24T01:56:23.982Z,-4.14
2017-09-24T01:57:23.900Z,-4.14
2017-09-24T01:58:18.997Z,-4.14
2017-09-24T01:59:18.986Z,-4.14
2017-09-24T02:00:13.013Z,-4.14
2017-09-24T02:01:14.101Z,-4.14
2017-09-24T02:02:15.089Z,-4.14
2017-09-24T02:03:10.095Z,-4.14
2017-09-24T02:04:10.102Z,-4.14
2017-09-24T02:05:10.171Z,-4.14
2017-09-24T02:06:04.192Z,-4.14
2017-09-24T02:07:04.206Z,-4.14
2017-09-24T02:08:04.218Z,-4.14
2017-09-24T02:09:04.642Z,-4.14
2017-09-24T02:10:04.318Z,-4.14
2017-09-24T02:11:04.334Z,-4.14
2017-09-24T02:12:05.408Z,-4.14
2017-09-24T02:13:06.765Z,-4.14
2017-09-24T02:14:06.642Z,-4.14
2017-09-24T02:15:06.477Z,-4.14
2017-09-24T02:16:00.503Z,-4.14
2017-09-24T02:17:00.510Z,-4.14
2017-09-24T02:17:55.608Z,-4.14
2017-09-24T02:18:55.606Z,-4.14
2017-09-24T02:19:55.739Z,-4.14
2017-09-24T02:20:55.646Z,-4.14
2017-09-24T02:21:49.692Z,-4.14
2017-09-24T02:22:50.730Z,-4.14
2017-09-24T02:23:50.950Z,-4.14
2017-09-24T02:24:45.788Z,-4.14
2017-09-24T02:25:45.809Z,-4.14
2017-09-24T02:26:39.820Z,-4.14
2017-09-24T02:27:40.878Z,-4.14
2017-09-24T02:28:40.901Z,-4.14
2017-09-24T02:29:35.926Z,-4.14
2017-09-24T02:30:35.976Z,-4.14
2017-09-24T02:31:35.995Z,-4.14
2017-09-24T02:32:36.009Z,-4.14
2017-09-24T02:33:30.162Z,-4.14
2017-09-24T02:34:30.115Z,-4.14
2017-09-24T02:35:25.190Z,-4.14
2017-09-24T02:36:31.121Z,-4.14
2017-09-24T02:37:26.198Z,-4.14
2017-09-24T02:38:20.390Z,-4.14
2017-09-24T02:39:20.237Z,-4.14
2017-09-24T02:40:20.551Z,-4.14
2017-09-24T02:41:15.320Z,-4.14
2017-09-24T02:42:09.321Z,-4.14
2017-09-24T02:43:09.388Z,-4.14
2017-09-24T02:44:04.807Z,-4.14
2017-09-24T02:44:59.415Z,-4.14
2017-09-24T02:46:00.473Z,-4.14
2017-09-24T02:47:00.492Z,-4.14
2017-09-24T02:48:00.653Z,-4.14
2017-09-24T02:48:55.737Z,-4.14
2017-09-24T02:49:49.592Z,-4.14
2017-09-24T02:50:49.604Z,-4.14
2017-09-24T02:51:44.670Z,-4.14
2017-09-24T02:52:50.703Z,-4.14
2017-09-24T02:53:46.058Z,-4.14
2017-09-24T02:54:39.759Z,-4.14
2017-09-24T02:55:39.787Z,-4.14
2017-09-24T02:56:39.811Z,-4.14
2017-09-24T02:57:34.811Z,-4.14
2017-09-24T02:58:28.999Z,-4.14
2017-09-24T02:59:29.270Z,-4.14
2017-09-24T03:00:23.916Z,-4.14
2017-09-24T03:01:18.980Z,-4.14
2017-09-24T03:02:25.010Z,-4.14
2017-09-24T03:03:25.009Z,-4.14
2017-09-24T03:04:25.253Z,-4.14
2017-09-24T03:05:19.083Z,-4.14
2017-09-24T03:06:20.265Z,-4.14
2017-09-24T03:07:15.157Z,-4.14
2017-09-24T03:08:09.159Z,-4.14
2017-09-24T03:09:09.559Z,-4.14
2017-09-24T03:10:04.309Z,-4.14
2017-09-24T03:11:10.286Z,-4.14
2017-09-24T03:12:05.309Z,-4.14
2017-09-24T03:12:59.331Z,-4.14
2017-09-24T03:14:00.502Z,-4.14
2017-09-24T03:14:55.408Z,-4.14
2017-09-24T03:15:49.421Z,-4.14
2017-09-24T03:16:49.483Z,-4.14
2017-09-24T03:17:44.505Z,-4.14
2017-09-24T03:18:44.520Z,-4.14
2017-09-24T03:19:38.581Z,-4.14
2017-09-24T03:20:38.604Z,-4.14
2017-09-24T03:21:33.632Z,-4.14
2017-09-24T03:22:28.677Z,-4.14
2017-09-24T03:23:29.675Z,-4.14
2017-09-24T03:24:30.719Z,-4.14
2017-09-24T03:25:25.991Z,-4.14
2017-09-24T03:26:19.806Z,-4.14
2017-09-24T03:27:19.902Z,-4.14
2017-09-24T03:28:15.119Z,-4.14
2017-09-24T03:29:14.893Z,-4.14
2017-09-24T03:30:14.918Z,-4.14
2017-09-24T03:31:20.918Z,-4.14
2017-09-24T03:32:15.979Z,-4.14
2017-09-24T03:33:16.008Z,-4.14
2017-09-24T03:34:11.025Z,-4.14
2017-09-24T03:35:11.076Z,-4.14
2017-09-24T03:36:11.099Z,-4.14
2017-09-24T03:37:11.430Z,-4.14
2017-09-24T03:38:05.162Z,-4.14
2017-09-24T03:39:05.313Z,-4.14
2017-09-24T03:40:00.218Z,-4.14
2017-09-24T03:41:00.270Z,-4.14
2017-09-24T03:42:00.303Z,-4.14
2017-09-24T03:43:06.369Z,-4.14
2017-09-24T03:44:01.321Z,-4.14
2017-09-24T03:45:01.752Z,-4.14
2017-09-24T03:45:56.412Z,-4.14
2017-09-24T03:46:51.415Z,-4.14
2017-09-24T03:47:51.486Z,-4.14
2017-09-24T03:48:46.778Z,-4.14
2017-09-24T03:49:46.517Z,-4.14
2017-09-24T03:50:46.582Z,-4.14
2017-09-24T03:51:46.594Z,-4.14
2017-09-24T03:52:40.617Z,-4.14
2017-09-24T03:53:40.647Z,-4.14
2017-09-24T03:54:35.694Z,-4.14
2017-09-24T03:55:30.884Z,-4.14
2017-09-24T03:56:36.729Z,-4.14
2017-09-24T03:57:30.788Z,-4.14
2017-09-24T03:58:30.835Z,-4.14
2017-09-24T03:59:25.820Z,-4.14
2017-09-24T04:00:25.885Z,-4.14
2017-09-24T04:01:19.905Z,-4.14
2017-09-24T04:02:19.999Z,-4.14
2017-09-24T04:03:14.982Z,-4.14
2017-09-24T04:04:09.959Z,-4.14
2017-09-24T04:05:11.020Z,-4.14
2017-09-24T04:06:12.077Z,-4.14
2017-09-24T04:07:12.434Z,-4.14
2017-09-24T04:08:13.116Z,-4.14
2017-09-24T04:09:14.153Z,-4.14
2017-09-24T04:10:08.191Z,-4.14
2017-09-24T04:11:08.247Z,-4.14
2017-09-24T04:12:03.278Z,-4.13
2017-09-24T04:12:58.291Z,-4.13
2017-09-24T04:14:04.310Z,-4.14
2017-09-24T04:14:58.323Z,-4.14
2017-09-24T04:15:58.397Z,-4.14
2017-09-24T04:16:53.404Z,-4.14
2017-09-24T04:17:53.428Z,-4.14
2017-09-24T04:18:47.841Z,-4.14
2017-09-24T04:19:47.569Z,-4.14
2017-09-24T04:20:42.512Z,-4.14
2017-09-24T04:21:37.578Z,-4.14
2017-09-24T04:22:37.607Z,-4.14
2017-09-24T04:23:32.836Z,-4.14
2017-09-24T04:24:27.856Z,-4.14
2017-09-24T04:25:27.703Z,-4.14
2017-09-24T04:26:22.716Z,-4.14
2017-09-24T04:27:17.723Z,-4.14
2017-09-24T04:28:18.799Z,-4.14
2017-09-24T04:29:18.822Z,-4.14
2017-09-24T04:30:18.863Z,-4.14
2017-09-24T04:31:13.894Z,-4.14
2017-09-24T04:32:08.146Z,-4.14
2017-09-24T04:33:07.966Z,-4.14
2017-09-24T04:34:03.183Z,-4.14
2017-09-24T04:35:03.029Z,-4.14
2017-09-24T04:35:57.066Z,-4.14
2017-09-24T04:36:57.108Z,-4.14
2017-09-24T04:37:52.118Z,-4.14
2017-09-24T04:38:47.449Z,-4.14
2017-09-24T04:39:47.174Z,-4.14
2017-09-24T04:40:42.207Z,-4.14
2017-09-24T04:41:37.381Z,-4.14
2017-09-24T04:42:43.300Z,-4.14
2017-09-24T04:43:37.307Z,-4.14
2017-09-24T04:44:37.333Z,-4.14
2017-09-24T04:45:32.394Z,-4.14
2017-09-24T04:46:32.408Z,-4.14
2017-09-24T04:47:26.424Z,-4.14
2017-09-24T04:48:26.504Z,-4.14
2017-09-24T04:49:21.510Z,-4.14
2017-09-24T04:50:16.522Z,-4.14
2017-09-24T04:51:16.586Z,-4.14
2017-09-24T04:52:11.608Z,-4.14
2017-09-24T04:53:06.622Z,-4.14
2017-09-24T04:54:06.811Z,-4.14
2017-09-24T04:55:01.741Z,-4.14
2017-09-24T04:55:56.707Z,-4.14
2017-09-24T04:57:03.095Z,-4.14
2017-09-24T04:57:57.065Z,-4.14
2017-09-24T04:58:56.979Z,-4.14
2017-09-24T04:59:52.049Z,-4.14
2017-09-24T05:00:51.893Z,-4.14
2017-09-24T05:01:51.920Z,-4.14
2017-09-24T05:02:57.979Z,-4.14
2017-09-24T05:03:57.998Z,-4.14
2017-09-24T05:04:59.116Z,-4.14
2017-09-24T05:05:53.018Z,-4.14
2017-09-24T05:06:53.106Z,-4.14
2017-09-24T05:07:48.107Z,-4.14
2017-09-24T05:08:43.118Z,-4.14
2017-09-24T05:09:49.163Z,-4.14
2017-09-24T05:10:43.222Z,-4.14
2017-09-24T05:11:44.218Z,-4.14
2017-09-24T05:12:44.335Z,-4.14
2017-09-24T05:13:44.319Z,-4.14
2017-09-24T05:14:44.329Z,-4.14
2017-09-24T05:15:44.377Z,-4.13
2017-09-24T05:16:44.396Z,-4.13
2017-09-24T05:17:44.447Z,-4.13
2017-09-24T05:18:44.423Z,-4.13
2017-09-24T05:19:44.497Z,-4.13
2017-09-24T05:20:44.518Z,-4.13
2017-09-24T05:21:44.746Z,-4.13
2017-09-24T05:22:44.600Z,-4.13
2017-09-24T05:23:44.609Z,-4.13
2017-09-24T05:24:44.610Z,-4.13
2017-09-24T05:25:33.672Z,-4.13
2017-09-24T05:26:27.746Z,-4.13
2017-09-24T05:27:22.821Z,-4.13
2017-09-24T05:28:11.809Z,-4.13
2017-09-24T05:29:05.822Z,-4.13
2017-09-24T05:30:05.869Z,-4.13
2017-09-24T05:31:05.899Z,-4.13
2017-09-24T05:32:05.907Z,-4.13
2017-09-24T05:33:06.057Z,-4.13
2017-09-24T05:34:05.991Z,-4.13
2017-09-24T05:34:55.017Z,-4.13
2017-09-24T05:35:43.088Z,-4.13
2017-09-24T05:36:31.102Z,-4.14
2017-09-24T05:37:19.152Z,-4.13
2017-09-24T05:38:08.175Z,-4.14
2017-09-24T05:38:56.221Z,-4.13
2017-09-24T05:39:50.278Z,-4.13
2017-09-24T05:40:38.308Z,-4.13
2017-09-24T05:41:38.322Z,-4.13
2017-09-24T05:42:26.397Z,-4.13
2017-09-24T05:43:14.486Z,-4.13
2017-09-24T05:44:14.472Z,-4.13
2017-09-24T05:45:02.739Z,-4.13
2017-09-24T05:45:51.521Z,-4.13
2017-09-24T05:46:51.583Z,-4.13
2017-09-24T05:47:45.634Z,-4.13
2017-09-24T05:48:39.640Z,-4.13
2017-09-24T05:49:28.691Z,-4.13
2017-09-24T05:50:28.707Z,-4.13
2017-09-24T05:51:22.776Z,-4.13
2017-09-24T05:52:10.796Z,-4.14
2017-09-24T05:53:10.840Z,-4.14
2017-09-24T05:54:05.895Z,-4.14
2017-09-24T05:55:05.899Z,-4.14
2017-09-24T05:56:05.913Z,-4.14
2017-09-24T05:57:05.926Z,-4.13
2017-09-24T05:58:05.992Z,-4.14
2017-09-24T05:59:06.101Z,-4.14
2017-09-24T06:00:00.069Z,-4.14
2017-09-24T06:01:00.454Z,-4.13
2017-09-24T06:01:55.114Z,-4.13
2017-09-24T06:02:50.178Z,-4.13
2017-09-24T06:03:44.201Z,-4.13
2017-09-24T06:04:44.397Z,-4.13
2017-09-24T06:05:39.229Z,-4.13
2017-09-24T06:06:34.290Z,-4.13
2017-09-24T06:07:34.293Z,-4.13
2017-09-24T06:08:29.302Z,-4.13
2017-09-24T06:09:24.383Z,-4.13
2017-09-24T06:10:18.398Z,-4.13
2017-09-24T06:11:19.764Z,-4.13
2017-09-24T06:12:14.506Z,-4.13
2017-09-24T06:13:14.500Z,-4.13
2017-09-24T06:14:14.559Z,-4.13
2017-09-24T06:15:14.581Z,-4.13
2017-09-24T06:16:14.605Z,-4.13
2017-09-24T06:17:14.698Z,-4.13
2017-09-24T06:18:14.670Z,-4.13
2017-09-24T06:19:14.739Z,-4.13
2017-09-24T06:20:14.768Z,-4.13
2017-09-24T06:21:14.807Z,-4.13
2017-09-24T06:22:14.808Z,-4.13
2017-09-24T06:23:14.829Z,-4.13
2017-09-24T06:24:14.894Z,-4.13
2017-09-24T06:25:14.907Z,-4.13
2017-09-24T06:26:14.915Z,-4.13
2017-09-24T06:27:14.982Z,-4.13
2017-09-24T06:28:15.076Z,-4.13
2017-09-24T06:29:15.190Z,-4.13
2017-09-24T06:30:15.084Z,-4.13
2017-09-24T06:31:15.098Z,-4.13
2017-09-24T06:32:15.116Z,-4.13
2017-09-24T06:33:09.190Z,-4.13
2017-09-24T06:34:09.200Z,-4.13
2017-09-24T06:35:04.394Z,-4.13
2017-09-24T06:35:59.569Z,-4.13
2017-09-24T06:36:53.301Z,-4.13
2017-09-24T06:37:53.313Z,-4.13
2017-09-24T06:38:48.375Z,-4.13
2017-09-24T06:39:43.410Z,-4.13
2017-09-24T06:40:44.427Z,-4.13
2017-09-24T06:41:44.496Z,-4.13
2017-09-24T06:42:39.503Z,-4.13
2017-09-24T06:43:34.520Z,-4.13
2017-09-24T06:44:34.601Z,-4.13
2017-09-24T06:45:28.613Z,-4.13
2017-09-24T06:46:28.683Z,-4.13
2017-09-24T06:47:28.693Z,-4.13
2017-09-24T06:48:29.241Z,-4.13
2017-09-24T06:49:28.767Z,-4.13
2017-09-24T06:50:22.794Z,-4.13
2017-09-24T06:51:22.815Z,-4.13
2017-09-24T06:52:17.897Z,-4.13
2017-09-24T06:53:12.894Z,-4.13
2017-09-24T06:54:01.925Z,-4.13
2017-09-24T06:54:57.242Z,-4.13
2017-09-24T06:55:51.005Z,-4.13
2017-09-24T06:56:40.071Z,-4.13
2017-09-24T06:57:34.104Z,-4.13
2017-09-24T06:58:29.656Z,-4.13
2017-09-24T06:59:24.180Z,-4.13
2017-09-24T07:00:19.450Z,-4.13
2017-09-24T07:01:13.219Z,-4.13
2017-09-24T07:02:07.299Z,-4.13
2017-09-24T07:02:56.321Z,-4.13
2017-09-24T07:03:51.373Z,-4.13
2017-09-24T07:04:51.396Z,-4.13
2017-09-24T07:05:51.412Z,-4.13
2017-09-24T07:06:51.475Z,-4.13
2017-09-24T07:07:51.496Z,-4.13
2017-09-24T07:08:51.588Z,-4.13
2017-09-24T07:09:51.580Z,-4.13
2017-09-24T07:10:51.684Z,-4.13
2017-09-24T07:11:51.670Z,-4.13
2017-09-24T07:12:51.633Z,-4.13
2017-09-24T07:13:51.777Z,-4.13
2017-09-24T07:14:40.758Z,-4.13
2017-09-24T07:15:40.791Z,-4.13
2017-09-24T07:16:41.807Z,-4.13
2017-09-24T07:17:42.822Z,-4.13
2017-09-24T07:18:42.886Z,-4.13
2017-09-24T07:19:37.903Z,-4.13
2017-09-24T07:20:37.933Z,-4.13
2017-09-24T07:21:32.994Z,-4.12
2017-09-24T07:22:28.022Z,-4.12
2017-09-24T07:23:22.072Z,-4.12
2017-09-24T07:24:23.104Z,-4.12
2017-09-24T07:25:23.297Z,-4.12
2017-09-24T07:26:18.130Z,-4.12
2017-09-24T07:27:18.267Z,-4.12
2017-09-24T07:28:18.241Z,-4.12
2017-09-24T07:29:18.231Z,-4.12
2017-09-24T07:30:12.518Z,-4.12
2017-09-24T07:31:12.326Z,-4.12
2017-09-24T07:32:01.400Z,-4.12
2017-09-24T07:32:50.417Z,-4.12
2017-09-24T07:33:38.490Z,-4.12
2017-09-24T07:34:26.514Z,-4.12
2017-09-24T07:35:27.579Z,-4.12
2017-09-24T07:36:27.591Z,-4.12
2017-09-24T07:37:27.613Z,-4.12
2017-09-24T07:38:21.661Z,-4.12
2017-09-24T07:39:21.707Z,-4.12
2017-09-24T07:40:16.717Z,-4.12
2017-09-24T07:41:12.114Z,-4.12
2017-09-24T07:42:05.816Z,-4.12
2017-09-24T07:43:05.929Z,-4.12
2017-09-24T07:43:53.972Z,-4.12
2017-09-24T07:44:47.957Z,-4.12
2017-09-24T07:45:36.996Z,-4.12
2017-09-24T07:46:31.135Z,-4.12
2017-09-24T07:47:26.091Z,-4.12
2017-09-24T07:48:26.478Z,-4.12
2017-09-24T07:49:21.186Z,-4.12
2017-09-24T07:50:15.199Z,-4.12
2017-09-24T07:51:15.207Z,-4.12
2017-09-24T07:52:09.521Z,-4.12
2017-09-24T07:53:03.382Z,-4.12
2017-09-24T07:53:57.321Z,-4.11
2017-09-24T07:54:45.400Z,-4.11
2017-09-24T07:55:34.581Z,-4.11
2017-09-24T07:56:29.486Z,-4.11
2017-09-24T07:57:29.511Z,-4.11
2017-09-24T07:58:24.571Z,-4.11
2017-09-24T07:59:12.602Z,-4.12
2017-09-24T08:00:06.744Z,-4.11
2017-09-24T08:01:06.670Z,-4.11
2017-09-24T08:02:01.713Z,-4.11
2017-09-24T08:02:57.002Z,-4.11
2017-09-24T08:03:50.809Z,-4.11
2017-09-24T08:04:39.086Z,-4.11
2017-09-24T08:05:27.027Z,-4.11
2017-09-24T08:06:27.929Z,-4.11
2017-09-24T08:07:27.937Z,-4.11
2017-09-24T08:08:17.015Z,-4.11
2017-09-24T08:09:11.205Z,-4.11
2017-09-24T08:10:00.112Z,-4.11
2017-09-24T08:10:55.127Z,-4.11
2017-09-24T08:11:49.213Z,-4.11
2017-09-24T08:12:38.401Z,-4.11
2017-09-24T08:13:26.399Z,-4.11
2017-09-24T08:14:14.553Z,-4.11
2017-09-24T08:15:02.482Z,-4.11
2017-09-24T08:15:51.511Z,-4.11
2017-09-24T08:16:46.758Z,-4.11
2017-09-24T08:17:47.633Z,-4.11
2017-09-24T08:18:35.643Z,-4.11
2017-09-24T08:19:24.604Z,-4.11
2017-09-24T08:20:18.823Z,-4.11
2017-09-24T08:21:12.689Z,-4.11
2017-09-24T08:22:00.721Z,-4.11
2017-09-24T08:22:54.778Z,-4.10
2017-09-24T08:23:43.808Z,-4.10
2017-09-24T08:24:37.829Z,-4.10
2017-09-24T08:25:38.897Z,-4.11
2017-09-24T08:26:33.056Z,-4.11
2017-09-24T08:27:26.998Z,-4.11
2017-09-24T08:28:27.277Z,-4.10
2017-09-24T08:29:21.180Z,-4.10
2017-09-24T08:30:21.239Z,-4.10
2017-09-24T08:31:16.294Z,-4.10
2017-09-24T08:32:10.385Z,-4.10
2017-09-24T08:33:10.425Z,-4.10
2017-09-24T08:34:05.399Z,-4.10
2017-09-24T08:35:00.479Z,-4.10
2017-09-24T08:36:00.583Z,-4.10
2017-09-24T08:36:55.718Z,-4.10
2017-09-24T08:37:49.577Z,-4.10
2017-09-24T08:38:49.628Z,-4.10
2017-09-24T08:39:38.752Z,-4.10
2017-09-24T08:40:32.719Z,-4.10
2017-09-24T08:41:38.776Z,-4.10
2017-09-24T08:42:33.768Z,-4.09
2017-09-24T08:43:28.053Z,-4.09
2017-09-24T08:44:22.715Z,-4.09
2017-09-24T08:45:22.982Z,-4.09
2017-09-24T08:46:23.093Z,-4.09
2017-09-24T08:47:22.987Z,-4.09
2017-09-24T08:48:18.059Z,-4.09
2017-09-24T08:49:18.077Z,-4.09
2017-09-24T08:50:13.145Z,-4.09
2017-09-24T08:51:07.157Z,-4.09
2017-09-24T08:52:02.236Z,-4.09
2017-09-24T08:53:02.332Z,-4.09
2017-09-24T08:54:02.406Z,-4.08
2017-09-24T08:55:02.340Z,-4.08
2017-09-24T08:56:02.444Z,-4.08
2017-09-24T08:57:02.413Z,-4.08
2017-09-24T08:57:50.600Z,-4.08
2017-09-24T08:58:44.567Z,-4.08
2017-09-24T08:59:38.711Z,-4.08
2017-09-24T09:00:32.617Z,-4.08
2017-09-24T09:01:20.727Z,-4.08
2017-09-24T09:02:09.817Z,-4.09
2017-09-24T09:03:03.830Z,-4.09
2017-09-24T09:03:52.888Z,-4.09
2017-09-24T09:04:41.895Z,-4.09
2017-09-24T09:05:35.982Z,-4.10
2017-09-24T09:06:36.102Z,-4.10
2017-09-24T09:07:30.084Z,-4.10
2017-09-24T09:08:30.226Z,-4.10
2017-09-24T09:09:23.910Z,-4.10
2017-09-24T09:10:19.095Z,-4.11
2017-09-24T09:11:19.997Z,-4.11
2017-09-24T09:12:15.364Z,-4.11
2017-09-24T09:13:09.089Z,-4.11
2017-09-24T09:14:03.153Z,-4.11
2017-09-24T09:14:58.145Z,-4.11
2017-09-24T09:15:47.218Z,-4.11
2017-09-24T09:16:41.238Z,-4.11
2017-09-24T09:17:35.588Z,-4.11
2017-09-24T09:18:29.759Z,-4.11
2017-09-24T09:19:30.404Z,-4.11
2017-09-24T09:20:30.431Z,-4.11
2017-09-24T09:21:25.581Z,-4.11
2017-09-24T09:22:14.600Z,-4.11
2017-09-24T09:23:09.623Z,-4.11
2017-09-24T09:24:09.619Z,-4.11
2017-09-24T09:25:03.886Z,-4.11
2017-09-24T09:26:04.710Z,-4.11
2017-09-24T09:26:59.058Z,-4.11
2017-09-24T09:27:48.080Z,-4.11
2017-09-24T09:28:42.894Z,-4.11
2017-09-24T09:29:31.243Z,-4.10
2017-09-24T09:30:24.996Z,-4.10
2017-09-24T09:31:14.013Z,-4.10
2017-09-24T09:32:03.336Z,-4.10
2017-09-24T09:33:03.106Z,-4.09
2017-09-24T09:33:57.183Z,-4.09
2017-09-24T09:34:52.211Z,-4.09
2017-09-24T09:35:47.245Z,-4.09
2017-09-24T09:36:35.312Z,-4.09
2017-09-24T09:37:30.392Z,-4.08
2017-09-24T09:38:25.424Z,-4.09
2017-09-24T09:39:19.775Z,-4.09
2017-09-24T09:40:14.616Z,-4.08
2017-09-24T09:41:08.580Z,-4.08
2017-09-24T09:42:02.748Z,-4.07
2017-09-24T09:42:57.823Z,-4.08
2017-09-24T09:43:51.918Z,-4.08
2017-09-24T09:44:45.724Z,-4.08
2017-09-24T09:45:41.056Z,-4.08
2017-09-24T09:46:29.881Z,-4.08
2017-09-24T09:47:18.085Z,-4.08
2017-09-24T09:48:12.274Z,-4.08
2017-09-24T09:49:07.023Z,-4.08
2017-09-24T09:50:07.339Z,-4.08
2017-09-24T09:51:07.403Z,-4.09
2017-09-24T09:52:01.465Z,-4.09
2017-09-24T09:52:55.541Z,-4.08
2017-09-24T09:53:50.553Z,-4.08
2017-09-24T09:54:39.593Z,-4.07
2017-09-24T09:55:28.482Z,-4.07
2017-09-24T09:56:16.740Z,-4.06
2017-09-24T09:57:10.689Z,-4.05
2017-09-24T09:58:04.854Z,-4.04
2017-09-24T09:58:58.784Z,-4.04
2017-09-24T09:59:52.866Z,-4.04
2017-09-24T10:00:47.946Z,-4.04
2017-09-24T10:01:48.985Z,-4.04
2017-09-24T10:02:49.030Z,-4.04
2017-09-24T10:03:43.117Z,-4.04
2017-09-24T10:04:43.135Z,-4.04
2017-09-24T10:05:37.153Z,-4.05
2017-09-24T10:06:31.253Z,-4.04
2017-09-24T10:07:19.303Z,-4.04
2017-09-24T10:08:07.325Z,-4.03
2017-09-24T10:09:07.420Z,1.08
2017-09-24T10:10:01.431Z,5.09
2017-09-24T10:10:56.516Z,-0.10
2017-09-24T10:11:50.628Z,-4.02
2017-09-24T10:12:44.616Z,3.14
2017-09-24T10:13:39.680Z,-2.97
2017-09-24T10:14:39.716Z,13.11
2017-09-24T10:15:33.787Z,11.14
2017-09-24T10:16:34.796Z,9.21
2017-09-24T10:17:34.896Z,21.72
2017-09-24T10:18:23.924Z,19.21
2017-09-24T10:19:18.001Z,19.22
2017-09-24T10:20:12.012Z,20.39
2017-09-24T10:21:00.067Z,18.92
2017-09-24T10:21:55.077Z,5.56
2017-09-24T10:22:50.065Z,13.00
2017-09-24T10:23:44.258Z,20.46
2017-09-24T10:24:39.262Z,14.81
2017-09-24T10:25:28.276Z,13.38
2017-09-24T10:26:29.408Z,23.68
2017-09-24T10:27:24.167Z,20.78
2017-09-24T10:28:18.539Z,30.15
2017-09-24T10:29:13.564Z,34.18
2017-09-24T10:30:13.397Z,32.39
2017-09-24T10:31:02.676Z,29.52
2017-09-24T10:31:56.762Z,21.35
2017-09-24T10:32:51.817Z,27.10
2017-09-24T10:33:39.836Z,31.81
2017-09-24T10:34:33.914Z,29.81
2017-09-24T10:35:27.977Z,36.25
2017-09-24T10:36:17.046Z,32.32
2017-09-24T10:37:06.074Z,23.97
2017-09-24T10:38:06.155Z,28.87
2017-09-24T10:39:01.194Z,35.32
2017-09-24T10:39:55.194Z,32.58
2017-09-24T10:40:49.285Z,31.00
2017-09-24T10:41:43.324Z,27.67
2017-09-24T10:42:38.375Z,25.58
2017-09-24T10:43:38.435Z,21.31
2017-09-24T10:44:26.575Z,26.85
2017-09-24T10:45:21.506Z,30.18
2017-09-24T10:46:15.619Z,32.57
2017-09-24T10:47:10.652Z,37.93
2017-09-24T10:47:59.772Z,38.03
2017-09-24T10:48:54.814Z,34.00
2017-09-24T10:49:48.881Z,40.91
2017-09-24T10:50:42.920Z,38.76
2017-09-24T10:51:31.933Z,29.36
2017-09-24T10:52:19.999Z,30.00
2017-09-24T10:53:20.070Z,40.29
2017-09-24T10:54:08.061Z,43.64
2017-09-24T10:55:03.226Z,43.17
2017-09-24T10:55:57.260Z,40.54
2017-09-24T10:56:51.258Z,45.14
2017-09-24T10:57:40.417Z,43.47
2017-09-24T10:58:34.688Z,48.27
2017-09-24T10:59:29.522Z,48.00
2017-09-24T11:00:18.638Z,47.93
2017-09-24T11:01:18.615Z,48.91
2017-09-24T11:02:18.694Z,49.12
2017-09-24T11:03:13.770Z,48.22
2017-09-24T11:04:13.821Z,48.11
2017-09-24T11:05:07.933Z,48.08
2017-09-24T11:05:57.009Z,48.76
2017-09-24T11:06:52.051Z,49.28
2017-09-24T11:07:46.052Z,50.04
2017-09-24T11:08:35.374Z,50.44
2017-09-24T11:09:24.234Z,50.56
2017-09-24T11:10:18.276Z,50.60
2017-09-24T11:11:13.346Z,50.70
2017-09-24T11:12:08.418Z,49.72
2017-09-24T11:13:02.447Z,50.35
2017-09-24T11:13:51.453Z,50.65
2017-09-24T11:14:46.538Z,50.96
2017-09-24T11:15:47.597Z,50.51
2017-09-24T11:16:42.822Z,51.00
2017-09-24T11:17:31.727Z,50.87
2017-09-24T11:18:25.808Z,50.73
2017-09-24T11:19:20.843Z,50.95
2017-09-24T11:20:09.856Z,44.27
2017-09-24T11:21:03.964Z,47.63
2017-09-24T11:21:59.034Z,42.46
2017-09-24T11:22:53.063Z,37.95
2017-09-24T11:23:48.128Z,33.37
2017-09-24T11:24:48.191Z,35.62
2017-09-24T11:25:37.262Z,39.43
2017-09-24T11:26:31.304Z,41.70
2017-09-24T11:27:25.349Z,42.66
2017-09-24T11:28:19.422Z,44.61
2017-09-24T11:29:14.433Z,47.29
2017-09-24T11:30:14.505Z,49.78
2017-09-24T11:31:08.546Z,46.80
2017-09-24T11:32:02.636Z,50.22
2017-09-24T11:32:57.732Z,50.10
2017-09-24T11:33:46.414Z,49.62
2017-09-24T11:34:41.605Z,50.12
2017-09-24T11:35:41.766Z,49.96
2017-09-24T11:36:35.899Z,49.81
2017-09-24T11:37:29.639Z,50.65
2017-09-24T11:38:25.032Z,50.43
2017-09-24T11:39:19.022Z,50.22
2017-09-24T11:40:13.122Z,50.43
2017-09-24T11:41:07.136Z,50.20
2017-09-24T11:42:02.236Z,50.24
2017-09-24T11:42:57.301Z,49.26
2017-09-24T11:43:51.305Z,49.06
2017-09-24T11:44:39.372Z,49.03
2017-09-24T11:45:34.474Z,47.97
2017-09-24T11:46:28.546Z,46.58
2017-09-24T11:47:22.596Z,47.32
2017-09-24T11:48:22.700Z,47.66
2017-09-24T11:49:11.813Z,47.36
2017-09-24T11:50:00.813Z,49.49
2017-09-24T11:50:54.891Z,50.52
2017-09-24T11:51:49.894Z,50.31
2017-09-24T11:52:49.951Z,49.39
2017-09-24T11:53:44.023Z,49.09
2017-09-24T11:54:33.080Z,46.49
2017-09-24T11:55:27.080Z,50.83
2017-09-24T11:56:21.191Z,50.22
2017-09-24T11:57:10.268Z,50.28
2017-09-24T11:58:05.085Z,49.81
2017-09-24T11:58:59.264Z,49.86
2017-09-24T11:59:53.418Z,49.60
2017-09-24T12:00:47.496Z,49.76
2017-09-24T12:01:47.210Z,49.78
2017-09-24T12:02:36.481Z,50.40
2017-09-24T12:03:25.303Z,50.76
2017-09-24T12:04:19.682Z,50.94
2017-09-24T12:05:14.721Z,50.60