createdAt,value
2018-02-14T00:01:13.199Z,42.35
2018-02-14T00:02:13.145Z,42.35
2018-02-14T00:04:05.947Z,42.35
2018-02-14T00:05:05.861Z,42.44
2018-02-14T00:06:58.636Z,42.35
2018-02-14T00:07:58.579Z,42.25
2018-02-14T00:09:51.383Z,42.44
2018-02-14T00:10:51.297Z,42.54
2018-02-14T00:12:44.070Z,42.35
2018-02-14T00:13:44.014Z,42.35
2018-02-14T00:15:36.818Z,42.25
2018-02-14T00:16:36.734Z,42.44
2018-02-14T00:18:29.506Z,42.25
2018-02-14T00:19:29.450Z,42.44
2018-02-14T00:21:22.255Z,42.54
2018-02-14T00:22:22.170Z,42.44
2018-02-14T00:24:14.945Z,42.35
2018-02-14T00:25:14.887Z,42.25
2018-02-14T00:27:07.692Z,42.54
2018-02-14T00:28:07.605Z,42.35
2018-02-14T00:30:00.380Z,42.13
2018-02-14T00:31:00.323Z,42.35
2018-02-14T00:32:53.128Z,42.33
2018-02-14T00:33:53.041Z,42.52
2018-02-14T00:35:45.814Z,42.33
2018-02-14T00:36:45.775Z,42.33
2018-02-14T00:38:38.562Z,42.23
2018-02-14T00:39:38.474Z,42.13
2018-02-14T00:41:31.248Z,42.23
2018-02-14T00:42:31.192Z,42.13
2018-02-14T00:44:23.993Z,42.23
2018-02-14T00:45:23.907Z,42.13
2018-02-14T00:47:16.679Z,42.33
2018-02-14T00:48:16.621Z,42.33
2018-02-14T00:50:09.425Z,42.23
2018-02-14T00:51:09.340Z,42.52
2018-02-14T00:53:02.112Z,42.43
2018-02-14T00:54:02.055Z,42.33
2018-02-14T00:55:54.856Z,42.23
2018-02-14T00:56:54.770Z,42.13
2018-02-14T00:58:47.543Z,42.43
2018-02-14T00:59:47.486Z,42.61
2018-02-14T01:01:40.292Z,42.61
2018-02-14T01:02:40.205Z,42.52
2018-02-14T01:04:32.979Z,42.43
2018-02-14T01:05:32.921Z,42.33
2018-02-14T01:07:26.720Z,42.04
2018-02-14T01:08:26.634Z,42.13
2018-02-14T01:10:19.405Z,42.23
2018-02-14T01:11:19.350Z,42.23
2018-02-14T01:13:12.152Z,42.33
2018-02-14T01:14:12.065Z,42.23
2018-02-14T01:16:04.844Z,42.21
2018-02-14T01:17:04.788Z,42.21
2018-02-14T01:18:57.592Z,42.23
2018-02-14T01:19:57.504Z,42.30
2018-02-14T01:21:50.278Z,42.21
2018-02-14T01:22:50.221Z,42.30
2018-02-14T01:24:43.024Z,42.23
2018-02-14T01:25:42.937Z,42.50
2018-02-14T01:27:35.708Z,42.11
2018-02-14T01:28:35.665Z,42.30
2018-02-14T01:30:28.455Z,42.30
2018-02-14T01:31:28.368Z,42.11
2018-02-14T01:33:21.139Z,42.40
2018-02-14T01:34:21.084Z,42.50
2018-02-14T01:36:13.883Z,42.60
2018-02-14T01:37:13.797Z,42.60
2018-02-14T01:39:06.570Z,42.50
2018-02-14T01:40:06.512Z,42.50
2018-02-14T01:41:59.316Z,42.69
2018-02-14T01:42:59.231Z,42.60
2018-02-14T01:44:52.003Z,42.50
2018-02-14T01:45:51.946Z,42.60
2018-02-14T01:47:44.749Z,42.79
2018-02-14T01:48:44.662Z,42.50
2018-02-14T01:50:37.434Z,42.69
2018-02-14T01:51:37.377Z,42.98
2018-02-14T01:53:30.178Z,42.79
2018-02-14T01:54:30.093Z,42.98
2018-02-14T01:56:22.863Z,42.88
2018-02-14T01:57:22.806Z,42.69
2018-02-14T01:59:15.611Z,42.98
2018-02-14T02:00:15.522Z,43.17
2018-02-14T02:02:08.294Z,42.69
2018-02-14T02:03:08.236Z,42.69
2018-02-14T02:05:01.041Z,42.69
2018-02-14T02:06:00.954Z,42.60
2018-02-14T02:07:53.726Z,43.07
2018-02-14T02:08:53.669Z,42.60
2018-02-14T02:10:46.470Z,42.88
2018-02-14T02:11:46.383Z,42.50
2018-02-14T02:13:39.154Z,42.79
2018-02-14T02:14:39.099Z,42.60
2018-02-14T02:16:31.902Z,42.60
2018-02-14T02:17:31.815Z,42.69
2018-02-14T02:19:24.588Z,42.79
2018-02-14T02:20:24.532Z,42.57
2018-02-14T02:22:17.333Z,42.88
2018-02-14T02:23:17.245Z,42.79
2018-02-14T02:25:10.018Z,42.57
2018-02-14T02:26:09.961Z,42.67
2018-02-14T02:28:02.761Z,42.38
2018-02-14T02:29:02.674Z,42.57
2018-02-14T02:30:55.446Z,42.47
2018-02-14T02:31:55.388Z,42.47
2018-02-14T02:33:48.189Z,42.88
2018-02-14T02:34:48.103Z,42.47
2018-02-14T02:36:40.877Z,42.77
2018-02-14T02:37:40.818Z,42.96
2018-02-14T02:39:33.621Z,42.57
2018-02-14T02:40:33.534Z,42.57
2018-02-14T02:42:26.305Z,42.38
2018-02-14T02:43:26.249Z,42.96
2018-02-14T02:45:19.049Z,42.57
2018-02-14T02:46:18.962Z,42.96
2018-02-14T02:48:11.736Z,42.57
2018-02-14T02:49:11.693Z,42.77
2018-02-14T02:51:04.480Z,42.77
2018-02-14T02:52:04.392Z,42.77
2018-02-14T02:53:57.166Z,42.38
2018-02-14T02:54:57.109Z,42.86
2018-02-14T02:56:49.911Z,42.96
2018-02-14T02:57:49.822Z,42.86
2018-02-14T02:59:42.594Z,42.77
2018-02-14T03:00:42.539Z,42.57
2018-02-14T03:02:35.339Z,42.47
2018-02-14T03:03:35.252Z,42.47
2018-02-14T03:05:28.028Z,42.67
2018-02-14T03:06:27.969Z,42.47
2018-02-14T03:08:20.768Z,42.77
2018-02-14T03:09:20.680Z,42.86
2018-02-14T03:11:13.454Z,42.57
2018-02-14T03:12:13.401Z,42.67
2018-02-14T03:14:06.198Z,42.77
2018-02-14T03:15:06.112Z,42.38
2018-02-14T03:16:58.884Z,42.96
2018-02-14T03:17:58.826Z,42.47
2018-02-14T03:19:51.629Z,42.77
2018-02-14T03:20:51.542Z,42.86
2018-02-14T03:22:44.313Z,42.96
2018-02-14T03:23:44.255Z,42.86
2018-02-14T03:25:37.061Z,42.86
2018-02-14T03:26:36.967Z,42.86
2018-02-14T03:28:29.738Z,42.96
2018-02-14T03:29:29.681Z,42.96
2018-02-14T03:31:22.490Z,42.94
2018-02-14T03:32:22.400Z,42.86
2018-02-14T03:34:15.172Z,42.74
2018-02-14T03:35:15.113Z,42.86
2018-02-14T03:37:07.916Z,42.67
2018-02-14T03:38:07.829Z,42.94
2018-02-14T03:40:00.606Z,42.94
2018-02-14T03:41:00.545Z,42.74
2018-02-14T03:42:53.345Z,42.74
2018-02-14T03:43:53.258Z,42.74
2018-02-14T03:45:46.029Z,42.65
2018-02-14T03:46:45.973Z,42.84
2018-02-14T03:48:38.774Z,42.65
2018-02-14T03:49:38.685Z,42.65
2018-02-14T03:51:31.460Z,42.65
2018-02-14T03:52:31.402Z,42.55
2018-02-14T03:54:24.203Z,42.65
2018-02-14T03:55:24.115Z,42.74
2018-02-14T03:57:16.888Z,42.65
2018-02-14T03:58:16.832Z,42.65
2018-02-14T04:00:09.633Z,42.74
2018-02-14T04:01:09.545Z,42.65
2018-02-14T04:03:02.317Z,42.65
2018-02-14T04:04:02.259Z,42.65
2018-02-14T04:05:55.060Z,42.65
2018-02-14T04:06:54.973Z,42.94
2018-02-14T04:08:47.743Z,42.65
2018-02-14T04:09:47.687Z,42.55
2018-02-14T04:11:40.490Z,42.74
2018-02-14T04:12:40.403Z,42.74
2018-02-14T04:14:33.172Z,42.84
2018-02-14T04:15:33.116Z,43.03
2018-02-14T04:17:25.918Z,43.03
2018-02-14T04:18:25.830Z,42.74
2018-02-14T04:20:18.602Z,42.65
2018-02-14T04:21:18.543Z,42.65
2018-02-14T04:23:11.344Z,42.65
2018-02-14T04:24:11.257Z,42.74
2018-02-14T04:26:04.026Z,42.65
2018-02-14T04:27:03.969Z,42.65
2018-02-14T04:28:56.769Z,42.74
2018-02-14T04:29:56.681Z,42.84
2018-02-14T04:31:49.454Z,42.74
2018-02-14T04:32:49.398Z,42.84
2018-02-14T04:34:42.199Z,43.13
2018-02-14T04:35:42.112Z,42.74
2018-02-14T04:37:34.880Z,43.13
2018-02-14T04:38:34.823Z,43.13
2018-02-14T04:40:27.622Z,42.65
2018-02-14T04:41:27.535Z,43.03
2018-02-14T04:43:20.307Z,42.65
2018-02-14T04:44:20.246Z,42.65
2018-02-14T04:46:13.050Z,42.65
2018-02-14T04:47:12.960Z,42.84
2018-02-14T04:49:05.731Z,42.94
2018-02-14T04:50:05.673Z,42.84
2018-02-14T04:51:58.475Z,42.55
2018-02-14T04:52:58.387Z,42.74
2018-02-14T04:54:51.156Z,42.65
2018-02-14T04:55:51.099Z,42.74
2018-02-14T04:57:43.903Z,42.63
2018-02-14T04:58:43.811Z,42.63
2018-02-14T05:00:36.581Z,43.01
2018-02-14T05:01:36.524Z,43.01
2018-02-14T05:03:29.324Z,42.84
2018-02-14T05:04:29.234Z,42.84
2018-02-14T05:06:22.006Z,42.74
2018-02-14T05:07:21.949Z,42.82
2018-02-14T05:09:14.747Z,42.82
2018-02-14T05:10:14.660Z,42.82
2018-02-14T05:12:07.433Z,42.72
2018-02-14T05:13:07.373Z,42.82
2018-02-14T05:15:00.175Z,42.82
2018-02-14T05:16:00.089Z,42.82
2018-02-14T05:17:52.857Z,42.82
2018-02-14T05:18:52.799Z,43.10
2018-02-14T05:20:45.601Z,42.94
2018-02-14T05:21:45.512Z,42.82
2018-02-14T05:23:38.282Z,42.82
2018-02-14T05:24:38.224Z,42.91
2018-02-14T05:26:31.023Z,42.82
2018-02-14T05:27:30.936Z,42.82
2018-02-14T05:29:23.705Z,42.63
2018-02-14T05:30:23.647Z,43.01
2018-02-14T05:32:16.450Z,42.63
2018-02-14T05:33:16.360Z,42.63
2018-02-14T05:35:09.133Z,42.63
2018-02-14T05:36:09.075Z,42.63
2018-02-14T05:38:01.876Z,42.72
2018-02-14T05:39:01.786Z,42.63
2018-02-14T05:40:54.557Z,42.91
2018-02-14T05:41:54.498Z,42.63
2018-02-14T05:43:47.300Z,42.63
2018-02-14T05:44:47.211Z,42.72
2018-02-14T05:46:39.981Z,42.63
2018-02-14T05:47:39.923Z,42.63
2018-02-14T05:49:32.725Z,42.82
2018-02-14T05:50:32.641Z,42.91
2018-02-14T05:52:25.406Z,42.63
2018-02-14T05:53:25.348Z,42.63
2018-02-14T05:55:18.150Z,42.72
2018-02-14T05:56:18.063Z,42.63
2018-02-14T05:58:10.832Z,42.82
2018-02-14T05:59:10.775Z,42.63
2018-02-14T06:01:03.594Z,43.10
2018-02-14T06:02:03.489Z,43.10
2018-02-14T06:03:56.259Z,42.91
2018-02-14T06:04:56.201Z,42.63
2018-02-14T06:06:49.005Z,42.72
2018-02-14T06:07:48.914Z,42.82
2018-02-14T06:09:41.687Z,43.01
2018-02-14T06:10:41.630Z,43.01
2018-02-14T06:12:34.428Z,43.59
2018-02-14T06:13:34.341Z,42.91
2018-02-14T06:15:27.108Z,42.82
2018-02-14T06:16:27.051Z,42.91
2018-02-14T06:18:19.852Z,43.10
2018-02-14T06:19:19.762Z,42.82
2018-02-14T06:21:12.570Z,42.82
2018-02-14T06:22:12.511Z,42.82
2018-02-14T06:24:05.312Z,42.63
2018-02-14T06:25:05.225Z,42.91
2018-02-14T06:26:57.992Z,42.63
2018-02-14T06:27:57.934Z,43.01
2018-02-14T06:29:50.734Z,42.63
2018-02-14T06:30:50.648Z,42.63
2018-02-14T06:32:43.417Z,42.91
2018-02-14T06:33:43.357Z,42.72
2018-02-14T06:35:36.172Z,43.01
2018-02-14T06:36:36.071Z,42.63
2018-02-14T06:38:28.842Z,42.63
2018-02-14T06:39:28.782Z,42.63
2018-02-14T06:41:21.582Z,42.91
2018-02-14T06:42:21.494Z,42.63
2018-02-14T06:44:14.267Z,42.91
2018-02-14T06:45:14.207Z,42.72
2018-02-14T06:47:07.008Z,42.82
2018-02-14T06:48:06.919Z,42.91
2018-02-14T06:49:59.691Z,42.63
2018-02-14T06:50:59.632Z,42.91
2018-02-14T06:52:52.436Z,42.82
2018-02-14T06:53:52.345Z,42.72
2018-02-14T06:55:45.118Z,43.01
2018-02-14T06:56:45.057Z,42.82
2018-02-14T06:58:37.858Z,42.82
2018-02-14T06:59:37.769Z,42.72
2018-02-14T07:01:30.541Z,42.53
2018-02-14T07:02:30.485Z,42.63
2018-02-14T07:04:23.287Z,42.72
2018-02-14T07:05:23.197Z,42.44
2018-02-14T07:07:15.966Z,42.63
2018-02-14T07:08:15.908Z,42.53
2018-02-14T07:10:08.709Z,42.53
2018-02-14T07:11:08.623Z,42.53
2018-02-14T07:13:01.394Z,42.63
2018-02-14T07:14:01.335Z,42.63
2018-02-14T07:15:54.134Z,42.63
2018-02-14T07:16:54.045Z,42.24
2018-02-14T07:18:46.819Z,42.34
2018-02-14T07:19:46.761Z,42.24
2018-02-14T07:21:39.561Z,42.34
2018-02-14T07:22:39.498Z,42.14
2018-02-14T07:24:32.246Z,42.05
2018-02-14T07:25:32.186Z,42.05
2018-02-14T07:27:24.988Z,41.86
2018-02-14T07:28:24.900Z,41.77
2018-02-14T07:30:17.668Z,41.67
2018-02-14T07:31:17.610Z,41.77
2018-02-14T07:33:10.412Z,42.05
2018-02-14T07:34:10.323Z,41.78
2018-02-14T07:36:03.093Z,41.69
2018-02-14T07:37:03.036Z,41.40
2018-02-14T07:38:55.836Z,41.67
2018-02-14T07:39:55.747Z,41.57
2018-02-14T07:41:48.519Z,41.40
2018-02-14T07:42:48.460Z,41.69
2018-02-14T07:44:41.260Z,41.50
2018-02-14T07:45:41.172Z,41.31
2018-02-14T07:47:33.944Z,41.60
2018-02-14T07:48:33.886Z,41.11
2018-02-14T07:50:26.685Z,41.21
2018-02-14T07:51:26.597Z,41.11
2018-02-14T07:53:19.367Z,41.31
2018-02-14T07:54:19.308Z,41.21
2018-02-14T07:56:12.110Z,41.02
2018-02-14T07:57:12.024Z,41.11
2018-02-14T07:59:04.794Z,40.73
2018-02-14T08:00:04.734Z,40.92
2018-02-14T08:01:57.535Z,40.92
2018-02-14T08:02:57.448Z,40.83
2018-02-14T08:04:50.220Z,40.73
2018-02-14T08:05:50.160Z,40.25
2018-02-14T08:07:42.961Z,40.47
2018-02-14T08:08:42.873Z,40.37
2018-02-14T08:10:35.647Z,40.37
2018-02-14T08:11:35.591Z,40.27
2018-02-14T08:13:28.393Z,39.70
2018-02-14T08:14:28.303Z,39.79
2018-02-14T08:16:21.075Z,39.62
2018-02-14T08:17:21.016Z,40.00
2018-02-14T08:19:13.819Z,39.14
2018-02-14T08:20:13.731Z,38.66
2018-02-14T08:22:06.506Z,38.20
2018-02-14T08:23:06.451Z,37.74
2018-02-14T08:24:59.269Z,36.90
2018-02-14T08:25:59.164Z,36.51
2018-02-14T08:27:51.937Z,35.47
2018-02-14T08:28:51.881Z,34.91
2018-02-14T08:30:44.686Z,34.06
2018-02-14T08:31:44.599Z,33.87
2018-02-14T08:33:37.370Z,33.21
2018-02-14T08:34:37.314Z,33.02
2018-02-14T08:36:30.118Z,32.17
2018-02-14T08:37:30.032Z,32.36
2018-02-14T08:39:22.804Z,31.41
2018-02-14T08:40:22.750Z,31.22
2018-02-14T08:42:15.553Z,30.93
2018-02-14T08:43:15.470Z,31.04
2018-02-14T08:45:08.244Z,30.66
2018-02-14T08:46:08.189Z,30.37
2018-02-14T08:48:00.997Z,29.89
2018-02-14T08:49:00.912Z,29.98
2018-02-14T08:50:53.688Z,29.89
2018-02-14T08:51:53.634Z,29.90
2018-02-14T08:53:46.439Z,29.71
2018-02-14T08:54:46.357Z,29.80
2018-02-14T08:56:39.136Z,29.32
2018-02-14T08:57:39.083Z,29.42
2018-02-14T08:59:31.891Z,29.42
2018-02-14T09:00:31.807Z,29.32
2018-02-14T09:02:24.588Z,29.61
2018-02-14T09:03:24.532Z,29.22
2018-02-14T09:05:17.340Z,28.84
2018-02-14T09:06:17.255Z,28.95
2018-02-14T09:08:10.034Z,28.56
2018-02-14T09:09:09.980Z,28.85
2018-02-14T09:11:02.793Z,28.18
2018-02-14T09:12:02.709Z,28.08
2018-02-14T09:13:55.489Z,28.28
2018-02-14T09:14:55.435Z,28.08
2018-02-14T09:16:48.245Z,27.71
2018-02-14T09:17:48.160Z,27.71
2018-02-14T09:19:40.937Z,27.71
2018-02-14T09:20:40.884Z,27.81
2018-02-14T09:22:33.690Z,27.61
2018-02-14T09:23:33.604Z,27.61
2018-02-14T09:25:26.381Z,27.61
2018-02-14T09:26:26.325Z,28.08
2018-02-14T09:28:19.145Z,27.98
2018-02-14T09:29:19.045Z,28.08
2018-02-14T09:31:11.822Z,28.64
2018-02-14T09:32:11.767Z,29.03
2018-02-14T09:34:04.574Z,29.60
2018-02-14T09:35:04.492Z,29.77
2018-02-14T09:36:57.270Z,31.85
2018-02-14T09:37:57.209Z,32.90
2018-02-14T09:39:50.018Z,33.95
2018-02-14T09:40:49.927Z,33.93
2018-02-14T09:42:42.705Z,34.12
2018-02-14T09:43:42.649Z,34.41
2018-02-14T09:45:35.455Z,34.51
2018-02-14T09:46:35.368Z,34.70
2018-02-14T09:48:28.143Z,34.78
2018-02-14T09:49:28.088Z,34.78
2018-02-14T09:51:20.912Z,34.97
2018-02-14T09:52:20.809Z,34.97
2018-02-14T09:54:13.584Z,35.08
2018-02-14T09:55:13.530Z,34.70
2018-02-14T09:57:06.340Z,34.80
2018-02-14T09:58:06.254Z,34.70
2018-02-14T09:59:59.049Z,34.61
2018-02-14T10:00:58.982Z,34.05
2018-02-14T10:02:51.791Z,33.67
2018-02-14T10:03:51.709Z,33.12
2018-02-14T10:05:44.490Z,30.27
2018-02-14T10:06:44.436Z,29.32
2018-02-14T10:08:37.249Z,27.71
2018-02-14T10:09:37.164Z,26.86
2018-02-14T10:11:29.948Z,26.46
2018-02-14T10:12:29.898Z,25.61
2018-02-14T10:14:22.709Z,25.34
2018-02-14T10:15:22.629Z,24.96
2018-02-14T10:17:15.411Z,24.48
2018-02-14T10:18:15.357Z,24.29
2018-02-14T10:20:08.167Z,23.81
2018-02-14T10:21:08.084Z,23.91
2018-02-14T10:23:00.869Z,24.01
2018-02-14T10:24:00.816Z,24.19
2018-02-14T10:25:53.644Z,23.14
2018-02-14T10:26:53.548Z,23.03
2018-02-14T10:28:46.330Z,22.95
2018-02-14T10:29:46.280Z,22.95
2018-02-14T10:31:39.093Z,23.05
2018-02-14T10:32:39.012Z,22.67
2018-02-14T10:34:31.794Z,22.67
2018-02-14T10:35:31.742Z,22.48
2018-02-14T10:37:24.556Z,22.27
2018-02-14T10:38:24.475Z,22.77
2018-02-14T10:40:17.266Z,22.19
2018-02-14T10:41:17.209Z,22.38
2018-02-14T10:43:10.039Z,21.99
2018-02-14T10:44:09.941Z,21.61
2018-02-14T10:46:02.725Z,21.41
2018-02-14T10:47:02.672Z,22.28
2018-02-14T10:48:55.485Z,22.28
2018-02-14T10:49:55.406Z,22.28
2018-02-14T10:51:48.187Z,22.19
2018-02-14T10:52:48.135Z,22.19
2018-02-14T10:54:40.984Z,22.38
2018-02-14T10:55:40.862Z,22.75
2018-02-14T10:57:33.645Z,22.92
2018-02-14T10:58:33.588Z,25.12
2018-02-14T11:00:26.397Z,28.72
2018-02-14T11:01:26.311Z,30.22
2018-02-14T11:03:19.087Z,31.37
2018-02-14T11:04:19.032Z,31.46
2018-02-14T11:06:11.842Z,32.51
2018-02-14T11:07:11.757Z,32.98
2018-02-14T11:09:04.535Z,33.26
2018-02-14T11:10:04.476Z,33.45
2018-02-14T11:11:57.298Z,33.45
2018-02-14T11:12:57.197Z,33.64
2018-02-14T11:14:49.972Z,33.54
2018-02-14T11:15:49.917Z,33.93
2018-02-14T11:17:42.720Z,34.31
2018-02-14T11:18:42.634Z,34.51
2018-02-14T11:20:35.408Z,34.39
2018-02-14T11:21:35.352Z,34.11
2018-02-14T11:23:28.158Z,34.51
2018-02-14T11:24:28.072Z,34.39
2018-02-14T11:26:20.848Z,34.49
2018-02-14T11:27:20.791Z,34.30
2018-02-14T11:29:13.611Z,34.30
2018-02-14T11:30:13.507Z,34.30
2018-02-14T11:32:06.286Z,34.39
2018-02-14T11:33:06.228Z,34.49
2018-02-14T11:34:59.031Z,34.68
2018-02-14T11:35:58.948Z,34.49
2018-02-14T11:37:51.720Z,34.68
2018-02-14T11:38:51.663Z,34.49
2018-02-14T11:40:44.465Z,34.59
2018-02-14T11:41:44.380Z,34.49
2018-02-14T11:43:37.155Z,34.59
2018-02-14T11:44:37.095Z,34.68
2018-02-14T11:46:29.901Z,34.59
2018-02-14T11:47:29.814Z,34.97
2018-02-14T11:49:22.636Z,34.59
2018-02-14T11:50:22.531Z,34.68
2018-02-14T11:52:15.336Z,34.97
2018-02-14T11:53:15.249Z,34.68
2018-02-14T11:55:08.023Z,34.97
2018-02-14T11:56:07.967Z,34.88
2018-02-14T11:58:00.769Z,35.06
2018-02-14T11:59:00.683Z,34.68
2018-02-14T12:00:53.454Z,34.97
2018-02-14T12:01:53.398Z,34.97
2018-02-14T12:03:46.202Z,35.14
2018-02-14T12:04:46.117Z,35.26
2018-02-14T12:06:38.905Z,35.82
2018-02-14T12:07:38.833Z,35.43
2018-02-14T12:09:31.652Z,35.53
2018-02-14T12:10:31.550Z,35.63
2018-02-14T12:12:24.323Z,35.63
2018-02-14T12:13:24.267Z,35.63
2018-02-14T12:15:17.071Z,35.82
2018-02-14T12:16:16.984Z,35.63
2018-02-14T12:18:09.757Z,35.82
2018-02-14T12:19:09.699Z,35.91
2018-02-14T12:21:02.504Z,36.20
2018-02-14T12:22:02.419Z,36.30
2018-02-14T12:23:55.191Z,35.53
2018-02-14T12:24:55.134Z,35.91
2018-02-14T12:26:47.943Z,35.63
2018-02-14T12:27:47.852Z,35.63
2018-02-14T12:29:40.629Z,35.53
2018-02-14T12:30:40.570Z,35.43
2018-02-14T12:32:33.391Z,35.53
2018-02-14T12:33:33.286Z,35.63
2018-02-14T12:35:26.060Z,35.53
2018-02-14T12:36:26.003Z,35.63
2018-02-14T12:38:18.808Z,35.53
2018-02-14T12:39:18.723Z,35.53
2018-02-14T12:41:11.498Z,35.82
2018-02-14T12:42:11.441Z,35.34
2018-02-14T12:44:04.245Z,35.63
2018-02-14T12:45:04.158Z,35.82
2018-02-14T12:46:56.931Z,36.01
2018-02-14T12:47:56.875Z,36.11
2018-02-14T12:49:49.677Z,36.11
2018-02-14T12:50:49.590Z,36.01
2018-02-14T12:52:42.361Z,35.63
2018-02-14T12:53:42.303Z,35.91
2018-02-14T12:55:35.105Z,36.11
2018-02-14T12:56:35.021Z,36.01
2018-02-14T12:58:27.795Z,36.11
2018-02-14T12:59:27.737Z,36.49
2018-02-14T13:01:20.558Z,35.82
2018-02-14T13:02:20.462Z,35.91
2018-02-14T13:04:13.230Z,36.20
2018-02-14T13:05:13.172Z,36.30
2018-02-14T13:07:05.976Z,36.40
2018-02-14T13:08:05.889Z,36.01
2018-02-14T13:09:58.660Z,35.82
2018-02-14T13:10:58.604Z,35.91
2018-02-14T13:12:51.407Z,36.30
2018-02-14T13:13:51.319Z,35.89
2018-02-14T13:15:44.091Z,36.20
2018-02-14T13:16:44.034Z,36.47
2018-02-14T13:18:36.854Z,36.57
2018-02-14T13:19:36.750Z,36.57
2018-02-14T13:21:29.524Z,36.57
2018-02-14T13:22:29.469Z,36.76
2018-02-14T13:24:22.274Z,36.57
2018-02-14T13:25:22.184Z,36.49
2018-02-14T13:27:14.956Z,36.57
2018-02-14T13:28:14.903Z,36.57
2018-02-14T13:30:07.704Z,36.57
2018-02-14T13:31:07.616Z,36.47
2018-02-14T13:33:00.387Z,36.86
2018-02-14T13:34:00.331Z,36.66
2018-02-14T13:35:53.150Z,36.95
2018-02-14T13:36:53.049Z,36.86
2018-02-14T13:38:45.822Z,37.05
2018-02-14T13:39:45.766Z,36.95
2018-02-14T13:41:38.602Z,36.95
2018-02-14T13:42:38.512Z,36.86
2018-02-14T13:44:31.284Z,37.05
2018-02-14T13:45:31.227Z,36.76
2018-02-14T13:47:24.028Z,37.15
2018-02-14T13:48:23.942Z,36.86
2018-02-14T13:50:16.714Z,37.05
2018-02-14T13:51:16.659Z,36.95
2018-02-14T13:53:09.465Z,37.15
2018-02-14T13:54:09.385Z,37.05
2018-02-14T13:56:02.153Z,37.15
2018-02-14T13:57:02.097Z,37.05
2018-02-14T13:58:54.899Z,37.24
2018-02-14T13:59:54.812Z,37.34
2018-02-14T14:01:47.586Z,37.15
2018-02-14T14:02:47.528Z,37.34
2018-02-14T14:04:40.330Z,37.24
2018-02-14T14:05:40.243Z,37.72
2018-02-14T14:07:33.016Z,37.15
2018-02-14T14:08:32.960Z,37.24
2018-02-14T14:10:25.765Z,37.43
2018-02-14T14:11:25.679Z,37.43
2018-02-14T14:13:18.454Z,37.34
2018-02-14T14:14:18.395Z,37.34
2018-02-14T14:16:11.195Z,37.62
2018-02-14T14:17:11.109Z,37.22
2018-02-14T14:19:03.894Z,37.24
2018-02-14T14:20:03.829Z,37.15
2018-02-14T14:21:56.630Z,37.62
2018-02-14T14:22:56.543Z,37.70
2018-02-14T14:24:49.314Z,37.72
2018-02-14T14:25:49.257Z,37.80
2018-02-14T14:27:42.079Z,37.80
2018-02-14T14:28:41.972Z,37.60
2018-02-14T14:30:34.744Z,37.80
2018-02-14T14:31:34.687Z,37.80
2018-02-14T14:33:27.496Z,37.70
2018-02-14T14:34:27.402Z,37.70
2018-02-14T14:36:20.174Z,37.80
2018-02-14T14:37:20.116Z,37.70
2018-02-14T14:39:12.918Z,37.80
2018-02-14T14:40:12.832Z,37.60
2018-02-14T14:42:05.608Z,37.72
2018-02-14T14:43:05.547Z,37.80
2018-02-14T14:44:58.350Z,37.60
2018-02-14T14:45:58.262Z,37.72
2018-02-14T14:47:51.035Z,37.70
2018-02-14T14:48:50.978Z,37.80
2018-02-14T14:50:43.782Z,37.51
2018-02-14T14:51:43.692Z,37.51
2018-02-14T14:53:36.466Z,37.41
2018-02-14T14:54:36.408Z,37.41
2018-02-14T14:56:29.209Z,37.51
2018-02-14T14:57:29.126Z,37.22
2018-02-14T14:59:21.900Z,37.60
2018-02-14T15:00:21.883Z,37.60
2018-02-14T15:02:14.637Z,37.51
2018-02-14T15:03:14.551Z,37.89
2018-02-14T15:05:07.321Z,37.80
2018-02-14T15:06:07.308Z,37.22
2018-02-14T15:08:00.069Z,37.99
2018-02-14T15:08:59.978Z,38.09
2018-02-14T15:10:52.751Z,37.80
2018-02-14T15:11:52.694Z,37.89
2018-02-14T15:13:45.514Z,37.89
2018-02-14T15:14:45.415Z,37.89
2018-02-14T15:16:38.181Z,37.80
2018-02-14T15:17:38.126Z,37.89
2018-02-14T15:19:30.926Z,37.89
2018-02-14T15:20:30.837Z,38.07
2018-02-14T15:22:23.610Z,37.99
2018-02-14T15:23:23.552Z,38.07
2018-02-14T15:25:16.353Z,37.87
2018-02-14T15:26:16.265Z,38.16
2018-02-14T15:28:09.037Z,38.16
2018-02-14T15:29:08.981Z,38.16
2018-02-14T15:31:01.784Z,38.26
2018-02-14T15:32:01.697Z,38.16
2018-02-14T15:33:54.468Z,38.26
2018-02-14T15:34:54.410Z,38.16
2018-02-14T15:36:47.211Z,38.35
2018-02-14T15:37:47.124Z,38.54
2018-02-14T15:39:39.893Z,38.26
2018-02-14T15:40:39.836Z,38.16
2018-02-14T15:42:32.638Z,38.35
2018-02-14T15:43:32.553Z,38.54
2018-02-14T15:45:25.324Z,38.64
2018-02-14T15:46:25.267Z,38.54
2018-02-14T15:48:18.067Z,38.16
2018-02-14T15:49:17.978Z,38.26
2018-02-14T15:51:10.751Z,38.74
2018-02-14T15:52:10.693Z,38.64
2018-02-14T15:54:03.495Z,38.74
2018-02-14T15:55:03.409Z,38.83
2018-02-14T15:56:56.180Z,39.12
2018-02-14T15:57:56.123Z,38.83
2018-02-14T15:59:48.923Z,38.74
2018-02-14T16:00:48.836Z,38.91
2018-02-14T16:02:41.605Z,38.74
2018-02-14T16:03:42.220Z,38.83
2018-02-14T16:05:34.350Z,38.81
2018-02-14T16:06:34.262Z,38.54
2018-02-14T16:08:27.036Z,38.83
2018-02-14T16:09:26.981Z,39.31
2018-02-14T16:11:19.784Z,39.10
2018-02-14T16:12:19.697Z,39.10
2018-02-14T16:14:12.469Z,39.10
2018-02-14T16:15:12.411Z,39.01
2018-02-14T16:17:05.213Z,39.68
2018-02-14T16:18:05.125Z,39.20
2018-02-14T16:19:57.897Z,39.01
2018-02-14T16:20:57.839Z,39.01
2018-02-14T16:22:50.642Z,39.39
2018-02-14T16:23:50.552Z,39.39
2018-02-14T16:25:43.322Z,39.20
2018-02-14T16:26:43.267Z,39.39
2018-02-14T16:28:36.063Z,39.77
2018-02-14T16:29:35.976Z,39.77
2018-02-14T16:31:28.749Z,39.48
2018-02-14T16:32:28.690Z,39.68
2018-02-14T16:34:21.491Z,39.68
2018-02-14T16:35:21.401Z,39.68
2018-02-14T16:37:14.176Z,39.58
2018-02-14T16:38:14.115Z,39.87
2018-02-14T16:40:06.913Z,39.68
2018-02-14T16:41:06.825Z,39.58
2018-02-14T16:42:59.597Z,39.97
2018-02-14T16:43:59.540Z,39.87
2018-02-14T16:45:52.339Z,39.68
2018-02-14T16:46:52.293Z,39.97
2018-02-14T16:48:45.022Z,39.94
2018-02-14T16:49:44.965Z,39.97
2018-02-14T16:51:37.764Z,40.16
2018-02-14T16:52:37.678Z,40.04
2018-02-14T16:54:30.452Z,40.25
2018-02-14T16:55:30.391Z,39.85
2018-02-14T16:57:23.189Z,40.04
2018-02-14T16:58:23.272Z,39.85
2018-02-14T17:00:15.871Z,39.85
2018-02-14T17:01:15.814Z,39.65
2018-02-14T17:03:08.613Z,39.56
2018-02-14T17:04:08.526Z,39.58
2018-02-14T17:06:01.301Z,39.87
2018-02-14T17:07:01.240Z,39.94
2018-02-14T17:08:54.043Z,40.14
2018-02-14T17:09:53.957Z,40.04
2018-02-14T17:11:46.729Z,39.94
2018-02-14T17:12:46.672Z,39.85
2018-02-14T17:14:39.472Z,39.94
2018-02-14T17:15:39.384Z,39.85
2018-02-14T17:17:32.155Z,40.52
2018-02-14T17:18:32.097Z,40.14
2018-02-14T17:20:24.897Z,40.33
2018-02-14T17:21:24.808Z,40.23
2018-02-14T17:23:17.584Z,40.23
2018-02-14T17:24:17.525Z,40.42
2018-02-14T17:26:10.325Z,40.33
2018-02-14T17:27:10.239Z,40.33
2018-02-14T17:29:03.006Z,40.33
2018-02-14T17:30:03.008Z,40.23
2018-02-14T17:31:55.750Z,40.23
2018-02-14T17:32:55.661Z,39.85
2018-02-14T17:34:48.431Z,39.75
2018-02-14T17:35:48.373Z,39.85
2018-02-14T17:37:41.172Z,39.56
2018-02-14T17:38:41.084Z,39.39
2018-02-14T17:40:33.856Z,39.29
2018-02-14T17:41:33.799Z,39.10
2018-02-14T17:43:26.597Z,39.01
2018-02-14T17:44:26.512Z,39.01
2018-02-14T17:46:19.280Z,39.03
2018-02-14T17:47:19.221Z,39.41
2018-02-14T17:49:12.024Z,38.93
2018-02-14T17:50:11.935Z,38.83
2018-02-14T17:52:04.708Z,39.12
2018-02-14T17:53:04.648Z,38.56
2018-02-14T17:54:57.450Z,38.47
2018-02-14T17:55:57.360Z,38.66
2018-02-14T17:57:50.131Z,38.37
2018-02-14T17:58:50.075Z,38.66
2018-02-14T18:00:42.877Z,38.18
2018-02-14T18:01:42.789Z,38.28
2018-02-14T18:03:35.563Z,38.39
2018-02-14T18:04:35.507Z,38.39
2018-02-14T18:06:28.310Z,38.49
2018-02-14T18:07:28.223Z,38.20
2018-02-14T18:09:20.995Z,38.10
2018-02-14T18:10:20.940Z,38.10
2018-02-14T18:12:13.742Z,37.93
2018-02-14T18:13:13.657Z,38.22
2018-02-14T18:15:06.429Z,37.93
2018-02-14T18:16:06.371Z,38.02
2018-02-14T18:17:59.183Z,37.93
2018-02-14T18:18:59.088Z,37.84
2018-02-14T18:20:51.861Z,37.55
2018-02-14T18:21:51.803Z,37.55
2018-02-14T18:23:44.606Z,37.85
2018-02-14T18:24:44.522Z,37.76
2018-02-14T18:26:37.291Z,37.76
2018-02-14T18:27:37.234Z,37.66
2018-02-14T18:29:30.036Z,37.47
2018-02-14T18:30:29.951Z,37.18
2018-02-14T18:32:22.724Z,37.27