createdAt,value
2022-12-28T00:04:15.980Z,23.36
2022-12-28T00:09:18.841Z,23.35
2022-12-28T00:14:23.020Z,23.37
2022-12-28T00:19:25.862Z,23.36
2022-12-28T00:24:28.599Z,23.36
2022-12-28T00:29:32.707Z,23.38
2022-12-28T00:34:35.530Z,23.44
2022-12-28T00:39:38.278Z,23.40
2022-12-28T00:44:42.809Z,23.45
2022-12-28T00:49:45.506Z,23.46
2022-12-28T00:54:48.210Z,23.48
2022-12-28T00:59:52.295Z,23.48
2022-12-28T01:04:55.014Z,23.41
2022-12-28T01:09:57.796Z,23.47
2022-12-28T01:15:01.892Z,23.47
2022-12-28T01:20:05.655Z,23.49
2022-12-28T01:25:09.262Z,23.52
2022-12-28T01:30:15.882Z,23.55
2022-12-28T01:35:18.787Z,23.55
2022-12-28T01:40:21.591Z,23.56
2022-12-28T01:45:25.833Z,23.54
2022-12-28T01:50:30.488Z,23.57
2022-12-28T01:55:37.566Z,23.54
2022-12-28T02:00:42.284Z,23.59
2022-12-28T02:05:49.487Z,23.57
2022-12-28T02:10:53.144Z,23.61
2022-12-28T02:15:57.307Z,23.56
2022-12-28T02:21:26.361Z,23.60
2022-12-28T02:26:47.127Z,23.61
2022-12-28T02:31:59.326Z,23.60
2022-12-28T02:37:08.748Z,23.63
2022-12-28T02:42:13.665Z,23.63
2022-12-28T02:47:35.877Z,23.66
2022-12-28T02:53:06.749Z,23.62
2022-12-28T02:58:30.288Z,23.65
2022-12-28T03:03:43.417Z,23.64
2022-12-28T03:08:57.282Z,23.66
2022-12-28T03:14:04.610Z,23.66
2022-12-28T03:19:29.957Z,23.63
2022-12-28T03:24:58.289Z,23.63
2022-12-28T03:30:25.520Z,23.65
2022-12-28T03:35:41.986Z,23.66
2022-12-28T03:40:50.538Z,23.66
2022-12-28T03:46:01.359Z,23.66
2022-12-28T03:51:06.386Z,23.66
2022-12-28T03:56:11.752Z,23.67
2022-12-28T04:01:16.331Z,23.66
2022-12-28T04:06:21.504Z,23.66
2022-12-28T04:11:25.206Z,23.67
2022-12-28T04:16:30.086Z,23.68
2022-12-28T04:21:34.252Z,23.68
2022-12-28T04:26:37.183Z,23.65
2022-12-28T04:31:40.294Z,23.61
2022-12-28T04:36:48.310Z,23.49
2022-12-28T04:41:54.584Z,23.41
2022-12-28T04:46:57.468Z,23.28
2022-12-28T04:52:01.638Z,23.13
2022-12-28T04:57:04.483Z,22.92
2022-12-28T05:02:07.407Z,22.71
2022-12-28T05:07:11.590Z,22.52
2022-12-28T05:12:14.402Z,22.35
2022-12-28T05:17:17.237Z,22.22
2022-12-28T05:22:21.346Z,22.11
2022-12-28T05:27:24.137Z,22.03
2022-12-28T05:32:26.999Z,21.93
2022-12-28T05:37:31.214Z,21.82
2022-12-28T05:42:35.643Z,21.72
2022-12-28T05:47:38.402Z,21.61
2022-12-28T05:52:42.491Z,21.53
2022-12-28T05:57:45.424Z,21.46
2022-12-28T06:02:48.470Z,21.39
2022-12-28T06:07:54.150Z,21.33
2022-12-28T06:12:56.935Z,21.26
2022-12-28T06:17:59.806Z,21.19
2022-12-28T06:23:03.903Z,21.16
2022-12-28T06:28:06.654Z,21.09
2022-12-28T06:33:09.427Z,21.05
2022-12-28T06:38:13.553Z,21.00
2022-12-28T06:43:17.254Z,20.95
2022-12-28T06:48:20.012Z,20.91
2022-12-28T06:53:24.334Z,20.88
2022-12-28T06:58:28.034Z,20.84
2022-12-28T07:03:30.912Z,20.80
2022-12-28T07:08:35.421Z,20.77
2022-12-28T07:13:38.609Z,20.72
2022-12-28T07:18:42.065Z,20.68
2022-12-28T07:23:46.230Z,20.64
2022-12-28T07:28:50.663Z,20.59
2022-12-28T07:33:55.436Z,20.52
2022-12-28T07:39:00.338Z,20.53
2022-12-28T07:44:03.275Z,20.49
2022-12-28T07:49:06.938Z,20.47
2022-12-28T07:54:11.268Z,20.44
2022-12-28T07:59:14.230Z,20.43
2022-12-28T08:04:18.332Z,20.42
2022-12-28T08:09:22.733Z,20.40
2022-12-28T08:14:25.428Z,20.38
2022-12-28T08:19:28.209Z,20.37
2022-12-28T08:24:32.326Z,20.34
2022-12-28T08:29:35.066Z,20.34
2022-12-28T08:34:37.841Z,20.33
2022-12-28T08:39:41.965Z,20.35
2022-12-28T08:44:44.688Z,20.32
2022-12-28T08:49:48.690Z,20.28
2022-12-28T08:54:52.775Z,20.28
2022-12-28T08:59:55.549Z,20.30
2022-12-28T09:04:58.587Z,20.28
2022-12-28T09:10:02.784Z,20.23
2022-12-28T09:15:06.544Z,19.18
2022-12-28T09:20:10.417Z,19.51
2022-12-28T09:25:14.643Z,20.04
2022-12-28T09:30:17.864Z,19.46
2022-12-28T09:35:20.703Z,20.05
2022-12-28T09:40:24.987Z,20.10
2022-12-28T09:45:28.393Z,20.10
2022-12-28T09:50:33.170Z,20.14
2022-12-28T09:55:39.599Z,20.11
2022-12-28T10:00:45.510Z,20.22
2022-12-28T10:05:48.998Z,20.21
2022-12-28T10:10:54.376Z,20.24
2022-12-28T10:15:57.581Z,20.22
2022-12-28T10:21:01.216Z,20.22
2022-12-28T10:26:06.803Z,20.18
2022-12-28T10:31:11.256Z,19.94
2022-12-28T10:36:15.681Z,19.10
2022-12-28T10:41:22.779Z,18.89
2022-12-28T10:46:26.615Z,18.66
2022-12-28T10:51:31.047Z,18.27
2022-12-28T10:56:48.982Z,18.95
2022-12-28T11:01:52.225Z,19.39
2022-12-28T11:06:57.343Z,19.67
2022-12-28T11:12:23.252Z,19.90
2022-12-28T11:17:28.113Z,20.02
2022-12-28T11:22:31.914Z,20.12
2022-12-28T11:27:37.334Z,19.46
2022-12-28T11:32:47.445Z,18.27
2022-12-28T11:37:51.737Z,19.46
2022-12-28T11:42:57.255Z,19.77
2022-12-28T11:48:33.436Z,19.95
2022-12-28T11:53:54.449Z,20.03
2022-12-28T11:59:07.480Z,20.05
2022-12-28T12:04:38.493Z,20.10
2022-12-28T12:09:44.193Z,20.11
2022-12-28T12:14:53.945Z,20.16
2022-12-28T12:20:01.270Z,20.11
2022-12-28T12:25:10.332Z,20.14
2022-12-28T12:30:18.539Z,20.17
2022-12-28T12:35:23.776Z,18.79
2022-12-28T12:40:51.433Z,19.86
2022-12-28T12:46:08.893Z,19.97
2022-12-28T12:51:26.814Z,19.98
2022-12-28T12:56:40.796Z,20.01
2022-12-28T13:01:52.080Z,20.02
2022-12-28T13:06:59.207Z,20.08
2022-12-28T13:12:03.290Z,20.08
2022-12-28T13:17:15.649Z,20.06
2022-12-28T13:22:29.908Z,20.21
2022-12-28T13:27:36.194Z,20.23
2022-12-28T13:32:52.224Z,20.15
2022-12-28T13:38:03.879Z,20.14
2022-12-28T13:43:27.037Z,20.15
2022-12-28T13:48:32.759Z,20.17
2022-12-28T13:53:35.826Z,20.16
2022-12-28T13:58:47.971Z,20.16
2022-12-28T14:04:08.848Z,20.16
2022-12-28T14:09:23.520Z,20.14
2022-12-28T14:14:26.437Z,20.16
2022-12-28T14:19:30.782Z,20.18
2022-12-28T14:24:33.531Z,20.18
2022-12-28T14:29:36.376Z,20.17
2022-12-28T14:34:40.741Z,20.16
2022-12-28T14:39:46.457Z,20.15
2022-12-28T14:44:54.248Z,20.15
2022-12-28T14:50:01.200Z,20.16
2022-12-28T14:55:30.363Z,20.16
2022-12-28T15:00:35.405Z,20.13
2022-12-28T15:05:43.455Z,20.11
2022-12-28T15:10:52.551Z,20.11
2022-12-28T15:15:58.209Z,20.10
2022-12-28T15:21:06.713Z,20.16
2022-12-28T15:26:09.963Z,20.11
2022-12-28T15:31:14.704Z,20.08
2022-12-28T15:36:21.118Z,20.12
2022-12-28T15:41:41.728Z,20.12
2022-12-28T15:46:44.909Z,20.11
2022-12-28T15:51:49.245Z,20.10
2022-12-28T15:56:53.894Z,20.13
2022-12-28T16:01:56.723Z,20.11
2022-12-28T16:07:00.936Z,20.11
2022-12-28T16:12:03.931Z,20.10
2022-12-28T16:17:06.770Z,20.10
2022-12-28T16:22:10.880Z,20.10
2022-12-28T16:27:13.718Z,20.11
2022-12-28T16:32:16.478Z,20.10
2022-12-28T16:37:20.759Z,20.10
2022-12-28T16:42:23.520Z,20.11
2022-12-28T16:47:26.290Z,20.12
2022-12-28T16:52:30.417Z,20.22
2022-12-28T16:57:33.178Z,20.48
2022-12-28T17:02:36.150Z,20.76
2022-12-28T17:07:40.433Z,20.96
2022-12-28T17:12:43.232Z,21.07
2022-12-28T17:17:46.101Z,21.17
2022-12-28T17:22:50.293Z,21.25
2022-12-28T17:27:53.237Z,21.31
2022-12-28T17:32:56.302Z,21.34
2022-12-28T17:38:00.597Z,21.40
2022-12-28T17:43:04.186Z,21.45
2022-12-28T17:48:07.310Z,21.49
2022-12-28T17:53:11.555Z,21.57
2022-12-28T17:58:14.492Z,21.65
2022-12-28T18:03:17.255Z,21.71
2022-12-28T18:08:22.940Z,21.78
2022-12-28T18:13:25.924Z,21.87
2022-12-28T18:18:28.692Z,21.94
2022-12-28T18:23:34.194Z,22.04
2022-12-28T18:28:37.417Z,22.12
2022-12-28T18:33:40.192Z,22.22
2022-12-28T18:38:44.861Z,22.30
2022-12-28T18:43:47.973Z,22.35
2022-12-28T18:48:50.706Z,22.36
2022-12-28T18:53:54.837Z,22.43
2022-12-28T18:58:58.789Z,22.47
2022-12-28T19:04:01.915Z,22.50
2022-12-28T19:09:07.778Z,22.53
2022-12-28T19:14:13.251Z,22.49
2022-12-28T19:19:17.211Z,22.58
2022-12-28T19:24:22.451Z,22.60
2022-12-28T19:29:25.352Z,22.64
2022-12-28T19:34:28.144Z,22.61
2022-12-28T19:39:32.318Z,22.73
2022-12-28T19:44:35.044Z,22.70
2022-12-28T19:49:37.976Z,22.75
2022-12-28T19:54:42.416Z,22.78
2022-12-28T19:59:45.177Z,22.81
2022-12-28T20:04:47.997Z,22.85
2022-12-28T20:09:52.298Z,22.78
2022-12-28T20:14:55.100Z,22.89
2022-12-28T20:19:57.839Z,22.96
2022-12-28T20:25:02.458Z,22.88
2022-12-28T20:30:06.074Z,22.97
2022-12-28T20:35:09.042Z,23.03
2022-12-28T20:40:13.794Z,23.12
2022-12-28T20:45:16.581Z,23.05
2022-12-28T20:50:19.438Z,23.07
2022-12-28T20:55:23.567Z,23.08
2022-12-28T21:00:26.432Z,23.14
2022-12-28T21:05:29.296Z,22.98
2022-12-28T21:10:33.490Z,23.03
2022-12-28T21:15:40.624Z,23.21
2022-12-28T21:20:46.140Z,23.19
2022-12-28T21:25:50.237Z,23.11
2022-12-28T21:30:56.264Z,23.09
2022-12-28T21:36:00.465Z,23.06
2022-12-28T21:41:07.740Z,23.08
2022-12-28T21:46:13.169Z,23.06
2022-12-28T21:56:50.741Z,23.09
2022-12-28T22:02:11.695Z,23.10
2022-12-28T22:07:16.539Z,23.26
2022-12-28T22:12:36.924Z,23.20
2022-12-28T22:17:39.938Z,23.24
2022-12-28T22:22:44.582Z,23.14
2022-12-28T22:27:48.753Z,23.21
2022-12-28T22:32:51.661Z,23.23
2022-12-28T22:37:54.606Z,23.03
2022-12-28T22:42:58.776Z,23.20
2022-12-28T22:48:01.499Z,23.25
2022-12-28T22:53:04.314Z,23.30
2022-12-28T22:58:08.619Z,23.29
2022-12-28T23:03:11.413Z,23.25
2022-12-28T23:08:14.163Z,23.18
2022-12-28T23:13:18.493Z,23.19
2022-12-28T23:18:38.743Z,23.04
2022-12-28T23:23:58.887Z,23.10
2022-12-28T23:29:03.145Z,23.19
2022-12-28T23:34:05.927Z,23.26
2022-12-28T23:39:08.719Z,23.15
2022-12-28T23:44:12.889Z,23.26
2022-12-28T23:49:17.156Z,23.29
2022-12-28T23:54:20.935Z,23.35
2022-12-28T23:59:25.200Z,23.38
