createdAt,value
2023-09-28T00:00:23.173Z,100.00
2023-09-28T00:05:16.127Z,100.00
2023-09-28T00:10:10.833Z,100.00
2023-09-28T00:15:02.465Z,100.00
2023-09-28T00:19:54.770Z,100.00
2023-09-28T00:24:46.362Z,100.00
2023-09-28T00:29:38.647Z,100.00
2023-09-28T00:34:30.264Z,100.00
2023-09-28T00:39:21.868Z,100.00
2023-09-28T00:44:13.697Z,100.00
2023-09-28T00:49:06.580Z,100.00
2023-09-28T00:54:04.244Z,100.00
2023-09-28T00:58:57.578Z,100.00
2023-09-28T01:03:49.520Z,100.00
2023-09-28T01:08:41.132Z,100.00
2023-09-28T01:13:32.941Z,100.00
2023-09-28T01:18:24.767Z,100.00
2023-09-28T01:23:16.718Z,100.00
2023-09-28T01:28:08.687Z,100.00
2023-09-28T01:33:00.540Z,100.00
2023-09-28T01:38:35.876Z,100.00
2023-09-28T01:43:27.496Z,100.00
2023-09-28T01:48:20.065Z,100.00
2023-09-28T01:53:11.771Z,100.00
2023-09-28T01:58:05.309Z,100.00
2023-09-28T02:02:57.634Z,100.00
2023-09-28T02:07:50.691Z,100.00
2023-09-28T02:12:46.865Z,100.00
2023-09-28T02:17:38.558Z,100.00
2023-09-28T02:22:30.173Z,100.00
2023-09-28T02:27:23.271Z,100.00
2023-09-28T02:32:15.414Z,100.00
2023-09-28T02:37:07.800Z,100.00
2023-09-28T02:41:59.390Z,100.00
2023-09-28T02:46:51.634Z,100.00
2023-09-28T02:51:44.432Z,100.00
2023-09-28T02:56:36.042Z,100.00
2023-09-28T03:01:29.625Z,100.00
2023-09-28T03:06:22.046Z,100.00
2023-09-28T03:11:14.514Z,100.00
2023-09-28T03:16:06.604Z,100.00
2023-09-28T03:20:59.334Z,100.00
2023-09-28T03:25:52.051Z,100.00
2023-09-28T03:30:44.230Z,100.00
2023-09-28T03:35:35.807Z,100.00
2023-09-28T03:40:35.135Z,100.00
2023-09-28T03:45:26.961Z,100.00
2023-09-28T03:50:19.094Z,100.00
2023-09-28T03:55:12.150Z,100.00
2023-09-28T04:00:05.299Z,100.00
2023-09-28T04:04:57.731Z,100.00
2023-09-28T04:09:49.421Z,100.00
2023-09-28T04:14:41.110Z,100.00
2023-09-28T04:19:32.909Z,100.00
2023-09-28T04:24:24.570Z,100.00
2023-09-28T04:29:16.337Z,100.00
2023-09-28T04:34:08.906Z,100.00
2023-09-28T04:39:00.594Z,100.00
2023-09-28T04:43:52.462Z,100.00
2023-09-28T04:48:44.305Z,100.00
2023-09-28T04:53:36.003Z,100.00
2023-09-28T04:58:27.602Z,100.00
2023-09-28T05:03:19.521Z,100.00
2023-09-28T05:08:13.601Z,100.00
2023-09-28T05:13:05.387Z,100.00
2023-09-28T05:17:57.007Z,100.00
2023-09-28T05:22:48.781Z,100.00
2023-09-28T05:27:40.574Z,100.00
2023-09-28T05:32:32.288Z,100.00
2023-09-28T05:37:24.384Z,100.00
2023-09-28T05:42:16.804Z,100.00
2023-09-28T05:47:08.503Z,100.00
2023-09-28T05:52:00.239Z,100.00
2023-09-28T05:56:52.578Z,100.00
2023-09-28T06:01:44.332Z,100.00
2023-09-28T06:06:36.012Z,100.00
2023-09-28T06:11:29.093Z,100.00
2023-09-28T06:16:20.864Z,100.00
2023-09-28T06:21:12.733Z,100.00
2023-09-28T06:26:04.520Z,100.00
2023-09-28T06:30:56.926Z,100.00
2023-09-28T06:35:48.537Z,100.00
2023-09-28T06:40:41.491Z,100.00
2023-09-28T06:45:33.972Z,100.00
2023-09-28T06:50:27.131Z,100.00
2023-09-28T06:55:18.974Z,100.00
2023-09-28T07:00:11.237Z,98.88
2023-09-28T07:05:06.284Z,98.86
2023-09-28T07:09:58.002Z,97.31
2023-09-28T07:14:49.674Z,97.61
2023-09-28T07:19:41.985Z,96.56
2023-09-28T07:24:37.525Z,95.18
2023-09-28T07:29:29.350Z,94.28
2023-09-28T07:34:21.184Z,93.19
2023-09-28T07:39:13.135Z,93.20
2023-09-28T07:44:05.271Z,92.62
2023-09-28T07:48:57.539Z,92.53
2023-09-28T07:53:49.261Z,92.84
2023-09-28T07:58:40.906Z,92.65
2023-09-28T08:03:32.662Z,92.34
2023-09-28T08:08:25.473Z,91.50
2023-09-28T08:13:17.432Z,92.10
2023-09-28T08:18:09.880Z,91.73
2023-09-28T08:23:04.705Z,91.92
2023-09-28T08:27:56.695Z,91.33
2023-09-28T08:32:48.711Z,90.98
2023-09-28T08:37:40.463Z,90.20
2023-09-28T08:42:34.332Z,90.12
2023-09-28T08:47:26.130Z,90.21
2023-09-28T08:52:19.219Z,90.42
2023-09-28T08:57:13.163Z,90.56
2023-09-28T09:02:06.354Z,90.89
2023-09-28T09:06:59.787Z,90.95
2023-09-28T09:11:53.511Z,90.62
2023-09-28T09:16:45.214Z,90.46
2023-09-28T09:21:41.678Z,90.31
2023-09-28T09:26:43.989Z,90.59
2023-09-28T09:31:39.891Z,89.51
2023-09-28T09:36:31.965Z,90.12
2023-09-28T09:41:23.831Z,90.21
2023-09-28T09:46:16.737Z,90.77
2023-09-28T09:51:16.952Z,90.79
2023-09-28T09:56:10.094Z,89.18
2023-09-28T10:01:03.410Z,89.57
2023-09-28T10:05:57.003Z,89.58
2023-09-28T10:10:49.230Z,88.86
2023-09-28T10:15:41.790Z,89.46
2023-09-28T10:20:34.012Z,88.45
2023-09-28T10:25:26.588Z,89.46
2023-09-28T10:30:21.656Z,87.74
2023-09-28T10:35:28.135Z,87.08
2023-09-28T10:40:20.219Z,86.89
2023-09-28T10:45:11.833Z,86.99
2023-09-28T10:50:07.071Z,86.18
2023-09-28T10:54:58.965Z,86.01
2023-09-28T10:59:50.832Z,87.16
2023-09-28T11:04:51.797Z,85.56
2023-09-28T11:09:43.978Z,85.37
2023-09-28T11:14:37.637Z,85.78
2023-09-28T11:19:29.454Z,85.53
2023-09-28T11:24:21.701Z,85.94
2023-09-28T11:29:15.358Z,84.65
2023-09-28T11:34:07.137Z,85.53
2023-09-28T11:38:58.898Z,85.76
2023-09-28T11:43:55.793Z,86.03
2023-09-28T11:48:47.763Z,86.60
2023-09-28T11:53:41.896Z,86.63
2023-09-28T11:58:35.527Z,85.74
2023-09-28T12:03:28.017Z,84.86
2023-09-28T12:08:19.922Z,83.29
2023-09-28T12:13:11.607Z,83.38
2023-09-28T12:18:03.473Z,82.62
2023-09-28T12:22:55.673Z,81.42
2023-09-28T12:27:47.972Z,82.24
2023-09-28T12:32:39.827Z,81.91
2023-09-28T12:37:34.008Z,82.99
2023-09-28T12:42:25.947Z,83.83
2023-09-28T12:47:21.696Z,84.50
2023-09-28T12:52:13.489Z,85.07
2023-09-28T12:57:05.556Z,86.32
2023-09-28T13:01:57.224Z,86.55
2023-09-28T13:06:48.923Z,86.39
2023-09-28T13:11:40.914Z,86.13
2023-09-28T13:16:32.906Z,86.27
2023-09-28T13:21:24.577Z,85.63
2023-09-28T13:26:16.392Z,84.81
2023-09-28T13:31:09.230Z,84.54
2023-09-28T13:36:02.436Z,85.23
2023-09-28T13:41:07.244Z,85.44
2023-09-28T13:46:03.280Z,82.89
2023-09-28T13:50:56.787Z,83.03
2023-09-28T13:55:51.194Z,82.19
2023-09-28T14:00:46.732Z,81.65
2023-09-28T14:05:39.027Z,81.32
2023-09-28T14:10:30.681Z,82.25
2023-09-28T14:15:22.427Z,81.03
2023-09-28T14:20:16.617Z,80.61
2023-09-28T14:25:10.236Z,79.80
2023-09-28T14:30:02.877Z,79.20
2023-09-28T14:34:57.791Z,80.40
2023-09-28T14:39:50.454Z,80.42
2023-09-28T14:44:42.136Z,80.23
2023-09-28T14:49:33.750Z,79.72
2023-09-28T14:54:25.372Z,78.06
2023-09-28T14:59:17.011Z,77.56
2023-09-28T15:04:09.194Z,77.51
2023-09-28T15:09:00.938Z,79.76
2023-09-28T15:13:52.835Z,79.63
2023-09-28T15:18:44.545Z,80.45
2023-09-28T15:23:36.187Z,80.63
2023-09-28T15:28:27.796Z,81.20
2023-09-28T15:33:19.556Z,81.35
2023-09-28T15:38:12.972Z,82.08
2023-09-28T15:43:04.821Z,82.69
2023-09-28T15:47:57.349Z,83.10
2023-09-28T15:52:49.122Z,83.43
2023-09-28T15:57:40.723Z,84.38
2023-09-28T16:02:32.412Z,84.89
2023-09-28T16:07:24.022Z,85.11
2023-09-28T16:12:15.733Z,86.11
2023-09-28T16:17:07.783Z,85.98
2023-09-28T16:22:01.989Z,87.08
2023-09-28T16:26:53.709Z,86.85
2023-09-28T16:31:45.556Z,86.38
2023-09-28T16:36:37.386Z,86.50
2023-09-28T16:41:29.061Z,87.28
2023-09-28T16:46:22.455Z,87.34
2023-09-28T16:51:14.758Z,87.46
2023-09-28T16:56:06.423Z,87.71
2023-09-28T17:00:59.374Z,88.32
2023-09-28T17:05:52.052Z,88.13
2023-09-28T17:10:45.039Z,88.11
2023-09-28T17:15:36.913Z,88.26
2023-09-28T17:20:28.556Z,89.10
2023-09-28T17:25:20.210Z,89.46
2023-09-28T17:30:13.383Z,90.36
2023-09-28T17:35:06.393Z,90.58
2023-09-28T17:39:58.782Z,91.19
2023-09-28T17:44:50.408Z,91.66
2023-09-28T17:49:43.867Z,92.10
2023-09-28T17:54:35.821Z,92.99
2023-09-28T17:59:27.724Z,93.39
2023-09-28T18:04:19.728Z,95.31
2023-09-28T18:09:11.342Z,96.06
2023-09-28T18:14:04.147Z,96.86
2023-09-28T18:18:55.971Z,98.28
2023-09-28T18:23:47.835Z,98.61
2023-09-28T18:28:42.507Z,98.84
2023-09-28T18:33:34.199Z,99.33
2023-09-28T18:38:25.988Z,100.00
2023-09-28T18:43:17.721Z,100.00
2023-09-28T18:48:12.772Z,100.00
2023-09-28T18:53:05.329Z,100.00
2023-09-28T18:57:56.967Z,100.00
2023-09-28T19:02:48.668Z,100.00
2023-09-28T19:07:40.281Z,100.00
2023-09-28T19:12:32.018Z,100.00
2023-09-28T19:17:24.032Z,100.00
2023-09-28T19:22:18.722Z,100.00
2023-09-28T19:27:11.728Z,100.00
2023-09-28T19:32:03.932Z,100.00
2023-09-28T19:36:55.599Z,100.00
2023-09-28T19:41:47.543Z,100.00
2023-09-28T19:46:39.333Z,100.00
2023-09-28T19:51:31.458Z,100.00
2023-09-28T19:56:29.055Z,100.00
2023-09-28T20:01:21.891Z,100.00
2023-09-28T20:06:14.400Z,100.00
2023-09-28T20:11:06.826Z,100.00
2023-09-28T20:15:59.312Z,100.00
2023-09-28T20:20:51.353Z,100.00
2023-09-28T20:25:43.045Z,100.00
2023-09-28T20:30:34.792Z,100.00
2023-09-28T20:35:26.539Z,100.00
2023-09-28T20:40:18.321Z,100.00
2023-09-28T20:45:10.652Z,100.00
2023-09-28T20:50:02.910Z,100.00
2023-09-28T20:54:54.800Z,100.00
2023-09-28T20:59:46.472Z,100.00
2023-09-28T21:04:38.633Z,100.00
2023-09-28T21:09:30.454Z,100.00
2023-09-28T21:14:22.567Z,100.00
2023-09-28T21:19:14.410Z,100.00
2023-09-28T21:24:06.808Z,100.00
2023-09-28T21:28:58.447Z,100.00
2023-09-28T21:33:50.069Z,100.00
2023-09-28T21:38:41.726Z,100.00
2023-09-28T21:43:33.359Z,100.00
2023-09-28T21:48:25.065Z,100.00
2023-09-28T21:53:16.843Z,100.00
2023-09-28T21:58:08.437Z,100.00
2023-09-28T22:03:06.677Z,100.00
2023-09-28T22:07:59.414Z,100.00
2023-09-28T22:12:51.071Z,100.00
2023-09-28T22:17:43.087Z,100.00
2023-09-28T22:22:34.994Z,100.00
2023-09-28T22:27:35.623Z,100.00
2023-09-28T22:32:27.272Z,100.00
2023-09-28T22:37:18.942Z,100.00
2023-09-28T22:42:10.518Z,100.00
2023-09-28T22:47:04.243Z,100.00
2023-09-28T22:51:56.023Z,100.00
2023-09-28T22:56:47.632Z,100.00
2023-09-28T23:01:39.406Z,100.00
2023-09-28T23:06:31.037Z,100.00
2023-09-28T23:11:22.743Z,100.00
2023-09-28T23:16:15.707Z,100.00
2023-09-28T23:21:09.605Z,100.00
2023-09-28T23:26:03.727Z,100.00
2023-09-28T23:30:56.800Z,100.00
2023-09-28T23:35:48.541Z,100.00
2023-09-28T23:40:40.533Z,100.00
2023-09-28T23:45:35.495Z,100.00
2023-09-28T23:50:27.340Z,100.00
2023-09-28T23:55:19.077Z,100.00
