createdAt,value
2017-09-25T00:05:21.970Z,58.37
2017-09-25T00:07:24.777Z,52.70
2017-09-25T00:09:27.457Z,50.73
2017-09-25T00:11:30.226Z,55.90
2017-09-25T00:30:51.384Z,46.87
2017-09-25T00:32:54.171Z,51.83
2017-09-25T00:34:57.704Z,45.50
2017-09-25T00:37:00.449Z,47.07
2017-09-25T00:39:03.977Z,56.17
2017-09-25T00:41:06.851Z,45.30
2017-09-25T00:43:09.740Z,57.07
2017-09-25T00:45:12.399Z,57.90
2017-09-25T00:47:15.120Z,66.20
2017-09-25T00:49:17.865Z,57.77
2017-09-25T01:08:36.285Z,47.73
2017-09-25T01:10:38.966Z,46.10
2017-09-25T01:12:42.416Z,41.60
2017-09-25T01:14:45.254Z,43.40
2017-09-25T01:16:48.670Z,48.23
2017-09-25T01:18:51.482Z,45.67
2017-09-25T01:20:54.186Z,48.63
2017-09-25T01:22:56.825Z,49.97
2017-09-25T01:24:59.497Z,56.07
2017-09-25T01:27:02.260Z,52.33
2017-09-25T01:29:04.964Z,47.93
2017-09-25T01:48:25.153Z,50.50
2017-09-25T02:07:45.344Z,41.30
2017-09-25T02:09:48.141Z,40.23
2017-09-25T02:11:50.802Z,43.57
2017-09-25T02:13:53.570Z,38.20
2017-09-25T02:15:56.349Z,42.17
2017-09-25T02:17:59.024Z,46.63
2017-09-25T02:20:02.109Z,58.93
2017-09-25T02:22:04.896Z,47.63
2017-09-25T02:24:07.550Z,48.77
2017-09-25T02:26:10.259Z,50.17
2017-09-25T02:28:12.905Z,46.13
2017-09-25T02:30:15.572Z,39.30
2017-09-25T02:32:19.089Z,43.90
2017-09-25T02:34:21.746Z,43.87
2017-09-25T02:36:24.477Z,37.17
2017-09-25T02:55:44.961Z,43.10
2017-09-25T02:57:48.560Z,35.73
2017-09-25T02:59:52.270Z,37.47
2017-09-25T03:19:10.736Z,38.97
2017-09-25T03:38:29.441Z,171.90
2017-09-25T03:40:32.877Z,95.17
2017-09-25T03:42:35.556Z,68.53
2017-09-25T03:44:38.350Z,60.90
2017-09-25T03:46:41.002Z,88.30
2017-09-25T03:48:43.813Z,67.20
2017-09-25T03:50:46.534Z,84.63
2017-09-25T03:52:49.979Z,71.20
2017-09-25T03:55:06.611Z,58.73
2017-09-25T03:57:22.824Z,73.93
2017-09-25T03:59:25.888Z,65.80
2017-09-25T04:18:44.441Z,98.87
2017-09-25T04:20:47.154Z,124.50
2017-09-25T04:35:10.470Z,141.00
2017-09-25T04:37:13.226Z,125.27
2017-09-25T04:39:16.018Z,110.53
2017-09-25T04:41:18.687Z,106.23
2017-09-25T04:43:21.352Z,154.73
2017-09-25T04:45:24.047Z,107.57
2017-09-25T04:47:26.777Z,89.60
2017-09-25T04:49:29.502Z,84.83
2017-09-25T04:51:32.181Z,450.10
2017-09-25T04:53:35.100Z,257.60
2017-09-25T04:55:38.610Z,163.03
2017-09-25T04:57:41.310Z,416.63
2017-09-25T04:59:44.203Z,494.03
2017-09-25T05:01:46.868Z,160.13
2017-09-25T05:03:49.566Z,390.67
2017-09-25T05:05:52.234Z,712.43
2017-09-25T05:07:55.650Z,230.27
2017-09-25T05:09:58.344Z,737.53
2017-09-25T05:12:01.760Z,285.60
2017-09-25T05:14:04.459Z,781.37
2017-09-25T05:16:07.214Z,263.37
2017-09-25T05:18:09.888Z,785.40
2017-09-25T05:20:12.675Z,296.40
2017-09-25T05:22:15.370Z,348.80
2017-09-25T05:24:18.029Z,527.10
2017-09-25T05:26:21.021Z,196.60
2017-09-25T05:28:23.696Z,236.80
2017-09-25T05:30:26.504Z,184.77
2017-09-25T05:32:29.229Z,348.77
2017-09-25T05:34:31.893Z,188.27
2017-09-25T05:36:34.587Z,227.30
2017-09-25T05:38:37.289Z,233.40
2017-09-25T05:40:40.044Z,278.77
2017-09-25T05:42:42.862Z,294.60
2017-09-25T05:44:45.542Z,152.57
2017-09-25T05:46:48.205Z,133.33
2017-09-25T05:48:50.935Z,299.50
2017-09-25T05:50:53.730Z,253.17
2017-09-25T05:52:56.584Z,572.20
2017-09-25T05:55:00.019Z,209.93
2017-09-25T05:57:02.724Z,202.43
2017-09-25T05:59:05.541Z,332.43
2017-09-25T06:01:08.342Z,410.07
2017-09-25T06:03:11.275Z,342.67
2017-09-25T06:05:14.132Z,177.00
2017-09-25T06:07:16.789Z,203.90
2017-09-25T06:09:19.515Z,536.57
2017-09-25T06:11:22.188Z,348.47
2017-09-25T06:13:24.878Z,153.57
2017-09-25T06:15:27.699Z,176.67
2017-09-25T06:17:30.364Z,183.60
2017-09-25T06:19:33.059Z,131.03
2017-09-25T06:21:35.745Z,145.53
2017-09-25T06:23:38.423Z,297.50
2017-09-25T06:25:41.131Z,158.17
2017-09-25T06:27:44.596Z,288.73
2017-09-25T06:29:47.270Z,137.63
2017-09-25T06:31:49.942Z,145.37
2017-09-25T06:33:52.639Z,166.77
2017-09-25T06:35:55.690Z,147.00
2017-09-25T06:37:58.436Z,217.20
2017-09-25T06:40:01.163Z,306.23
2017-09-25T06:42:03.912Z,123.53
2017-09-25T06:44:06.600Z,175.07
2017-09-25T06:46:09.507Z,114.63
2017-09-25T06:48:12.192Z,276.73
2017-09-25T06:50:14.857Z,555.27
2017-09-25T06:52:17.618Z,133.57
2017-09-25T06:54:20.266Z,486.60
2017-09-25T06:56:22.944Z,153.10
2017-09-25T06:58:25.694Z,209.23
2017-09-25T07:00:29.109Z,97.90
2017-09-25T07:02:31.824Z,97.63
2017-09-25T07:04:34.517Z,82.13
2017-09-25T07:06:37.194Z,78.60
2017-09-25T07:08:39.924Z,80.27
2017-09-25T07:10:42.710Z,76.13
2017-09-25T07:12:45.366Z,105.53
2017-09-25T07:14:48.059Z,102.60
2017-09-25T07:16:50.761Z,135.47
2017-09-25T07:18:53.641Z,153.37
2017-09-25T07:20:56.394Z,125.20
2017-09-25T07:22:59.071Z,117.83
2017-09-25T07:25:01.879Z,80.53
2017-09-25T07:27:04.538Z,78.77
2017-09-25T07:29:07.337Z,84.93
2017-09-25T07:31:10.292Z,66.90
2017-09-25T07:33:12.960Z,66.10
2017-09-25T07:35:15.843Z,62.20
2017-09-25T07:37:18.492Z,62.87
2017-09-25T07:39:21.993Z,62.33
2017-09-25T07:41:25.538Z,63.50
2017-09-25T07:43:28.196Z,43.27
2017-09-25T07:45:31.171Z,54.47
2017-09-25T07:47:33.949Z,52.63
2017-09-25T07:49:36.667Z,48.43
2017-09-25T07:51:40.156Z,51.50
2017-09-25T07:53:42.852Z,47.07
2017-09-25T07:55:45.636Z,37.53
2017-09-25T07:57:49.089Z,38.57
2017-09-25T07:59:51.821Z,36.23
2017-09-25T08:01:55.317Z,32.87
2017-09-25T08:03:58.838Z,29.90
2017-09-25T08:06:01.719Z,28.50
2017-09-25T08:08:04.389Z,27.57
2017-09-25T08:10:07.123Z,23.83
2017-09-25T08:12:09.879Z,30.23
2017-09-25T08:14:12.551Z,25.40
2017-09-25T08:16:15.264Z,21.60
2017-09-25T08:18:17.942Z,25.07
2017-09-25T08:20:21.479Z,23.00
2017-09-25T08:22:24.226Z,19.00
2017-09-25T08:24:27.682Z,18.30
2017-09-25T08:26:30.368Z,17.53
2017-09-25T08:28:33.019Z,18.00
2017-09-25T08:30:35.780Z,30.50
2017-09-25T08:32:38.476Z,17.50
2017-09-25T08:34:41.164Z,20.03
2017-09-25T08:36:43.888Z,15.37
2017-09-25T08:38:47.305Z,14.33
2017-09-25T08:40:49.960Z,13.00
2017-09-25T08:42:52.720Z,13.77
2017-09-25T08:44:56.180Z,21.03
2017-09-25T08:46:58.933Z,14.33
2017-09-25T08:49:01.684Z,14.70
2017-09-25T08:51:05.111Z,15.30
2017-09-25T08:53:07.981Z,16.87
2017-09-25T08:55:10.671Z,14.50
2017-09-25T08:57:14.167Z,14.82
2017-09-25T08:59:16.896Z,14.93
2017-09-25T09:01:20.378Z,19.30
2017-09-25T09:03:23.097Z,14.95
2017-09-25T09:05:25.801Z,17.00
2017-09-25T09:07:28.498Z,22.90
2017-09-25T09:09:31.166Z,16.40
2017-09-25T09:11:33.867Z,18.80
2017-09-25T09:13:37.415Z,15.47
2017-09-25T09:15:40.107Z,16.40
2017-09-25T09:17:42.870Z,15.37
2017-09-25T09:19:45.550Z,19.03
2017-09-25T09:21:48.216Z,15.00
2017-09-25T09:23:51.704Z,13.33
2017-09-25T09:25:54.381Z,10.60
2017-09-25T09:27:57.063Z,10.05
2017-09-25T09:29:59.748Z,9.93
2017-09-25T09:32:02.522Z,9.60
2017-09-25T09:34:05.170Z,12.23
2017-09-25T09:36:08.616Z,11.13
2017-09-25T09:38:11.283Z,9.35
2017-09-25T09:40:13.955Z,8.57
2017-09-25T09:42:16.715Z,9.13
2017-09-25T09:44:19.438Z,8.90
2017-09-25T09:46:22.094Z,8.20
2017-09-25T09:48:24.770Z,7.60
2017-09-25T09:50:27.722Z,9.60
2017-09-25T09:52:30.506Z,10.33
2017-09-25T09:54:33.403Z,7.57
2017-09-25T09:56:36.352Z,8.07
2017-09-25T09:58:39.090Z,7.90
2017-09-25T10:00:41.923Z,15.27
2017-09-25T10:02:44.584Z,9.13
2017-09-25T10:04:47.250Z,10.30
2017-09-25T10:06:50.721Z,11.40
2017-09-25T10:08:53.387Z,7.70
2017-09-25T10:10:56.172Z,9.90
2017-09-25T10:12:58.876Z,8.00
2017-09-25T10:15:02.293Z,7.60
2017-09-25T10:17:05.002Z,9.50
2017-09-25T10:19:07.697Z,8.67
2017-09-25T10:21:10.357Z,8.73
2017-09-25T10:23:13.044Z,8.87
2017-09-25T10:25:15.716Z,12.63
2017-09-25T10:27:18.379Z,9.67
2017-09-25T10:29:21.133Z,8.10
2017-09-25T10:31:23.910Z,9.87
2017-09-25T10:33:28.534Z,8.00
2017-09-25T10:35:31.215Z,9.63
2017-09-25T10:37:33.989Z,9.17
2017-09-25T10:39:36.660Z,11.83
2017-09-25T10:41:39.358Z,8.77
2017-09-25T10:43:42.200Z,9.07
2017-09-25T10:45:45.630Z,13.30
2017-09-25T10:47:48.284Z,10.27
2017-09-25T10:49:51.026Z,10.70
2017-09-25T10:51:54.473Z,10.33
2017-09-25T10:53:57.492Z,9.43
2017-09-25T10:56:00.173Z,13.13
2017-09-25T10:58:02.928Z,10.00
2017-09-25T11:00:05.700Z,9.73
2017-09-25T11:02:08.403Z,10.67
2017-09-25T11:04:11.088Z,10.27
2017-09-25T11:06:14.628Z,10.63
2017-09-25T11:08:17.335Z,11.77
2017-09-25T11:10:19.997Z,10.20
2017-09-25T11:12:22.872Z,11.53
2017-09-25T11:14:25.745Z,19.20
2017-09-25T11:16:28.414Z,12.63
2017-09-25T11:18:31.198Z,11.27
2017-09-25T11:20:34.074Z,13.03
2017-09-25T11:22:36.751Z,16.33
2017-09-25T11:24:39.601Z,14.20
2017-09-25T11:26:42.366Z,15.10
2017-09-25T11:28:45.024Z,17.40
2017-09-25T11:30:47.790Z,14.17
2017-09-25T11:32:50.465Z,15.37
2017-09-25T11:34:53.128Z,10.33
2017-09-25T11:36:55.930Z,14.20
2017-09-25T11:38:58.631Z,13.43
2017-09-25T11:41:01.442Z,11.47
2017-09-25T11:43:04.100Z,12.00
2017-09-25T11:45:07.544Z,9.87
2017-09-25T11:47:10.230Z,12.50
2017-09-25T11:49:12.904Z,10.90
2017-09-25T11:51:15.756Z,11.83
2017-09-25T11:53:18.588Z,13.27
2017-09-25T11:55:21.306Z,13.27
2017-09-25T11:57:24.095Z,29.90
2017-09-25T11:59:26.759Z,36.67
2017-09-25T12:01:29.435Z,40.70
2017-09-25T12:03:32.170Z,44.30
2017-09-25T12:05:34.841Z,39.50
2017-09-25T12:07:37.517Z,41.50
2017-09-25T12:09:40.350Z,38.87
2017-09-25T12:11:43.032Z,47.53
2017-09-25T12:13:45.883Z,45.37
2017-09-25T12:15:49.331Z,34.77
2017-09-25T12:17:52.077Z,40.10
2017-09-25T12:19:54.800Z,43.00
2017-09-25T12:21:57.484Z,40.77
2017-09-25T12:24:00.323Z,43.00
2017-09-25T12:26:03.091Z,39.43
2017-09-25T12:28:05.796Z,41.50
2017-09-25T12:30:09.609Z,43.13
2017-09-25T12:32:12.280Z,45.70
2017-09-25T12:34:15.000Z,42.87
2017-09-25T12:36:18.419Z,46.33
2017-09-25T12:38:21.364Z,38.93
2017-09-25T12:40:24.815Z,48.87
2017-09-25T12:42:27.479Z,40.23
2017-09-25T12:44:30.153Z,41.70
2017-09-25T12:46:32.936Z,33.40
2017-09-25T12:48:35.600Z,34.63
2017-09-25T12:50:38.369Z,31.30
2017-09-25T12:52:41.058Z,30.97
2017-09-25T12:54:43.765Z,25.20
2017-09-25T12:56:46.594Z,27.27
2017-09-25T12:58:49.290Z,30.73
2017-09-25T13:00:52.190Z,25.33
2017-09-25T13:02:54.902Z,25.13
2017-09-25T13:04:57.576Z,36.67
2017-09-25T13:07:00.439Z,25.17
2017-09-25T13:09:03.140Z,28.33
2017-09-25T13:11:05.822Z,23.37
2017-09-25T13:13:08.515Z,27.77
2017-09-25T13:15:11.181Z,28.37
2017-09-25T13:17:14.890Z,28.80
2017-09-25T13:19:17.566Z,31.90
2017-09-25T13:21:20.372Z,33.70
2017-09-25T13:23:23.067Z,29.03
2017-09-25T13:25:25.731Z,30.07
2017-09-25T13:27:28.521Z,26.03
2017-09-25T13:29:31.376Z,24.83
2017-09-25T13:31:34.060Z,28.47
2017-09-25T13:33:36.765Z,23.20
2017-09-25T13:35:39.438Z,20.67
2017-09-25T13:37:42.101Z,20.80
2017-09-25T13:39:44.803Z,18.00
2017-09-25T13:41:47.489Z,21.10
2017-09-25T13:43:50.313Z,15.07
2017-09-25T13:45:52.967Z,19.83
2017-09-25T13:47:55.723Z,16.30
2017-09-25T13:49:58.568Z,14.27
2017-09-25T13:52:01.247Z,16.23
2017-09-25T13:54:03.953Z,15.77
2017-09-25T13:56:06.725Z,13.40
2017-09-25T13:58:09.373Z,15.40
2017-09-25T14:02:23.088Z,21.57
2017-09-25T14:04:25.749Z,13.97
2017-09-25T14:06:29.228Z,17.80
2017-09-25T14:08:31.868Z,17.03
2017-09-25T14:10:34.572Z,14.43
2017-09-25T14:12:37.271Z,17.60
2017-09-25T14:14:40.797Z,12.37
2017-09-25T14:16:43.525Z,15.70
2017-09-25T14:18:46.200Z,18.67
2017-09-25T14:20:48.851Z,13.50
2017-09-25T14:22:52.347Z,13.20
2017-09-25T14:24:55.057Z,13.00
2017-09-25T14:26:57.736Z,11.27
2017-09-25T14:29:00.439Z,13.00
2017-09-25T14:31:03.090Z,17.00
2017-09-25T14:33:06.542Z,13.07
2017-09-25T14:35:09.245Z,15.30
2017-09-25T14:37:12.055Z,14.27
2017-09-25T14:39:14.815Z,11.13
2017-09-25T14:41:18.406Z,18.47
2017-09-25T14:43:21.054Z,15.43
2017-09-25T14:45:23.758Z,15.50
2017-09-25T14:47:26.757Z,20.50
2017-09-25T14:49:30.161Z,12.40
2017-09-25T14:51:33.619Z,11.97
2017-09-25T14:53:39.858Z,19.37
2017-09-25T14:55:42.718Z,24.20
2017-09-25T14:57:45.423Z,13.87
2017-09-25T14:59:48.117Z,15.10
2017-09-25T15:01:50.791Z,16.80
2017-09-25T15:03:53.493Z,25.03
2017-09-25T15:05:57.017Z,9.13
2017-09-25T15:07:59.674Z,13.80
2017-09-25T15:10:03.151Z,13.57
2017-09-25T15:12:06.584Z,12.87
2017-09-25T15:14:09.301Z,17.30
2017-09-25T15:16:12.167Z,21.03
2017-09-25T15:18:15.652Z,16.27
2017-09-25T15:20:18.500Z,15.67
2017-09-25T15:22:21.199Z,11.93
2017-09-25T15:24:23.923Z,11.17
2017-09-25T15:26:26.635Z,7.90
2017-09-25T15:28:29.313Z,14.23
2017-09-25T15:30:31.975Z,13.37
2017-09-25T15:32:35.404Z,11.87
2017-09-25T15:34:38.158Z,12.17
2017-09-25T15:36:40.885Z,15.53
2017-09-25T15:38:43.556Z,19.30
2017-09-25T15:40:46.294Z,20.00
2017-09-25T15:42:49.241Z,13.50
2017-09-25T15:44:51.896Z,16.73
2017-09-25T15:46:54.755Z,16.53
2017-09-25T15:48:57.425Z,17.77
2017-09-25T15:51:00.094Z,23.53
2017-09-25T15:53:02.819Z,21.13
2017-09-25T15:55:05.472Z,21.37
2017-09-25T15:57:08.149Z,18.77
2017-09-25T15:59:11.011Z,15.37
2017-09-25T16:01:13.669Z,15.57
2017-09-25T16:03:16.375Z,14.70
2017-09-25T16:05:19.060Z,16.37
2017-09-25T16:07:21.776Z,13.03
2017-09-25T16:09:25.326Z,18.13
2017-09-25T16:11:28.002Z,13.77
2017-09-25T16:13:30.732Z,15.43
2017-09-25T16:15:34.187Z,16.10
2017-09-25T16:17:37.033Z,13.87
2017-09-25T16:19:39.797Z,16.50
2017-09-25T16:21:42.552Z,16.90
2017-09-25T16:23:46.746Z,12.37
2017-09-25T16:25:49.397Z,11.80
2017-09-25T16:27:52.255Z,15.57
2017-09-25T16:29:54.993Z,13.60
2017-09-25T16:31:57.655Z,11.33
2017-09-25T16:34:00.308Z,16.63
2017-09-25T16:36:03.039Z,11.90
2017-09-25T16:38:06.485Z,12.03
2017-09-25T16:40:09.250Z,22.67
2017-09-25T16:42:12.118Z,14.20
2017-09-25T16:44:14.839Z,13.97
2017-09-25T16:46:18.425Z,13.50
2017-09-25T16:48:21.188Z,13.53
2017-09-25T16:50:23.847Z,20.20
2017-09-25T16:52:26.525Z,19.03
2017-09-25T16:54:29.246Z,11.77
2017-09-25T16:56:32.791Z,14.60
2017-09-25T16:58:35.573Z,14.50
2017-09-25T17:00:38.280Z,20.40
2017-09-25T17:02:40.970Z,13.60
2017-09-25T17:04:43.702Z,16.83
2017-09-25T17:06:46.393Z,13.13
2017-09-25T17:08:49.046Z,22.53
2017-09-25T17:10:51.835Z,16.00
2017-09-25T17:12:54.514Z,15.73
2017-09-25T17:14:57.201Z,17.60
2017-09-25T17:16:59.918Z,21.57
2017-09-25T17:19:02.612Z,18.97
2017-09-25T17:21:06.104Z,20.33
2017-09-25T17:23:09.547Z,16.40
2017-09-25T17:25:12.249Z,17.70
2017-09-25T17:27:14.928Z,18.03
2017-09-25T17:29:17.591Z,23.73
2017-09-25T17:31:20.330Z,22.23
2017-09-25T17:33:23.013Z,24.63
2017-09-25T17:35:25.665Z,20.27
2017-09-25T17:37:29.368Z,19.13
2017-09-25T17:39:32.773Z,21.10
2017-09-25T17:41:35.558Z,26.90
2017-09-25T17:43:38.306Z,21.50
2017-09-25T17:45:41.829Z,25.83
2017-09-25T17:47:45.420Z,28.13
2017-09-25T17:49:48.210Z,24.33
2017-09-25T17:51:51.690Z,24.63
2017-09-25T17:53:56.535Z,25.00
2017-09-25T17:55:59.514Z,25.20
2017-09-25T17:58:02.169Z,25.43
2017-09-25T18:00:05.674Z,32.23
2017-09-25T18:02:08.372Z,26.87
2017-09-25T18:04:11.022Z,33.97
2017-09-25T18:06:13.818Z,30.27
2017-09-25T18:08:16.527Z,28.80
2017-09-25T18:10:19.992Z,42.33
2017-09-25T18:12:23.687Z,32.83
2017-09-25T18:14:26.723Z,30.30
2017-09-25T18:16:29.386Z,33.23
2017-09-25T18:18:32.041Z,39.27
2017-09-25T18:20:34.731Z,29.67
2017-09-25T18:22:37.397Z,35.40
2017-09-25T18:24:40.159Z,36.77
2017-09-25T18:26:43.039Z,30.30
2017-09-25T18:28:45.819Z,35.73
2017-09-25T18:30:48.723Z,34.23
2017-09-25T18:32:51.427Z,29.87
2017-09-25T18:34:54.129Z,32.63
2017-09-25T18:36:57.699Z,37.87
2017-09-25T18:39:02.193Z,43.90
2017-09-25T18:41:04.963Z,40.10
2017-09-25T18:43:22.547Z,40.60
2017-09-25T18:45:26.093Z,37.80
2017-09-25T18:47:28.978Z,35.33
2017-09-25T18:49:31.652Z,39.57
2017-09-25T18:51:34.568Z,35.87
2017-09-25T18:53:38.479Z,38.77
2017-09-25T18:55:41.947Z,38.50
2017-09-25T18:57:44.641Z,39.70
2017-09-25T18:59:47.466Z,43.30
2017-09-25T19:01:51.961Z,43.47
2017-09-25T19:03:54.729Z,45.37
2017-09-25T19:05:57.447Z,44.63
2017-09-25T19:08:00.884Z,42.50
2017-09-25T19:10:03.579Z,47.80
2017-09-25T19:12:06.238Z,47.67
2017-09-25T19:14:09.011Z,50.23
2017-09-25T19:16:11.749Z,43.50
2017-09-25T19:18:15.183Z,47.43
2017-09-25T19:20:17.980Z,49.90
2017-09-25T19:22:20.672Z,49.97
2017-09-25T19:24:23.359Z,49.50
2017-09-25T19:26:26.838Z,51.60
2017-09-25T19:28:29.513Z,51.40
2017-09-25T19:30:32.233Z,49.57
2017-09-25T19:32:34.917Z,53.03
2017-09-25T19:34:37.605Z,60.57
2017-09-25T19:36:40.337Z,52.57
2017-09-25T19:38:43.771Z,55.27
2017-09-25T19:40:46.619Z,57.13
2017-09-25T19:42:50.053Z,53.43
2017-09-25T19:44:52.728Z,54.50
2017-09-25T19:46:55.545Z,59.73
2017-09-25T19:48:58.221Z,57.80
2017-09-25T19:51:16.673Z,58.63
2017-09-25T19:53:19.506Z,60.20
2017-09-25T19:55:24.713Z,61.20
2017-09-25T20:00:19.899Z,57.97
2017-09-25T20:02:22.681Z,57.83
2017-09-25T20:04:25.393Z,59.83
2017-09-25T20:06:28.840Z,57.17
2017-09-25T20:08:31.692Z,63.47
2017-09-25T20:10:34.903Z,62.67
2017-09-25T20:12:37.605Z,65.27
2017-09-25T20:14:46.153Z,59.43
2017-09-25T20:17:00.773Z,64.50
2017-09-25T20:19:03.486Z,68.30
2017-09-25T20:21:06.133Z,63.10
2017-09-25T20:23:08.819Z,67.37
2017-09-25T20:25:12.253Z,54.80
2017-09-25T20:27:14.949Z,65.83
2017-09-25T20:29:17.683Z,67.67
2017-09-25T20:31:20.370Z,61.97
2017-09-25T20:33:23.326Z,66.20
2017-09-25T20:35:26.774Z,61.73
2017-09-25T20:37:29.692Z,67.40
2017-09-25T20:39:32.425Z,64.40
2017-09-25T20:44:10.502Z,63.57
2017-09-25T20:46:13.982Z,64.87
2017-09-25T20:48:16.733Z,74.40
2017-09-25T20:50:19.418Z,67.30
2017-09-25T20:52:22.084Z,76.13
2017-09-25T20:54:24.826Z,69.80
2017-09-25T20:56:27.519Z,69.43
2017-09-25T20:58:30.217Z,73.43
2017-09-25T21:00:33.029Z,73.40
2017-09-25T21:02:35.702Z,69.30
2017-09-25T21:04:38.394Z,65.40
2017-09-25T21:06:41.842Z,71.40
2017-09-25T21:08:44.697Z,70.07
2017-09-25T21:10:47.492Z,71.00
2017-09-25T21:12:50.149Z,66.37
2017-09-25T21:14:52.994Z,74.27
2017-09-25T21:16:56.413Z,78.40
2017-09-25T21:18:59.203Z,82.47
2017-09-25T21:21:01.999Z,79.90
2017-09-25T21:23:04.758Z,83.07
2017-09-25T21:25:07.541Z,71.47
2017-09-25T21:27:10.765Z,72.80
2017-09-25T21:29:13.737Z,73.10
2017-09-25T21:31:16.683Z,83.27
2017-09-25T21:33:19.338Z,72.03
2017-09-25T21:35:22.772Z,76.90
2017-09-25T21:37:25.447Z,68.53
2017-09-25T21:39:28.175Z,66.90
2017-09-25T21:41:30.880Z,61.20
2017-09-25T21:43:33.555Z,78.53
2017-09-25T21:45:36.207Z,72.83
2017-09-25T21:47:38.852Z,77.17
2017-09-25T21:49:41.526Z,76.27
2017-09-25T21:51:44.374Z,77.60
2017-09-25T21:53:47.191Z,77.80
2017-09-25T21:55:49.865Z,79.90
2017-09-25T21:57:52.525Z,70.47
2017-09-25T21:59:55.246Z,66.33
2017-09-25T22:02:00.081Z,80.27
2017-09-25T22:04:03.497Z,75.73
2017-09-25T22:06:06.343Z,75.23
2017-09-25T22:08:09.772Z,74.90
2017-09-25T22:10:12.546Z,80.57
2017-09-25T22:12:15.540Z,72.57
2017-09-25T22:14:18.208Z,73.30
2017-09-25T22:16:21.413Z,87.70
2017-09-25T22:18:24.109Z,81.53
2017-09-25T22:20:26.842Z,87.90
2017-09-25T22:22:29.586Z,91.37
2017-09-25T22:24:32.254Z,92.13
2017-09-25T22:26:34.919Z,97.40
2017-09-25T22:28:37.599Z,78.13
2017-09-25T22:30:40.264Z,80.23
2017-09-25T22:32:43.188Z,81.07
2017-09-25T22:34:46.688Z,78.30
2017-09-25T22:36:50.270Z,81.33
2017-09-25T22:38:52.973Z,87.17
2017-09-25T22:40:55.671Z,83.13
2017-09-25T22:45:38.957Z,93.63
2017-09-25T22:47:41.675Z,95.67
2017-09-25T22:49:44.404Z,91.87
2017-09-25T22:51:47.176Z,100.60
2017-09-25T22:53:49.907Z,89.10
2017-09-25T22:55:52.582Z,99.20
2017-09-25T22:57:55.377Z,104.03
2017-09-25T22:59:58.093Z,94.27
2017-09-25T23:02:00.767Z,104.87
2017-09-25T23:04:14.257Z,105.33
2017-09-25T23:06:16.956Z,87.90
2017-09-25T23:08:19.727Z,103.07
2017-09-25T23:10:22.416Z,101.20
2017-09-25T23:12:25.121Z,131.47
2017-09-25T23:14:27.900Z,112.37
2017-09-25T23:16:30.600Z,111.13
2017-09-25T23:18:34.208Z,95.30
2017-09-25T23:20:37.640Z,113.07
2017-09-25T23:22:40.369Z,108.90
2017-09-25T23:24:43.792Z,99.33
2017-09-25T23:26:46.482Z,106.90
2017-09-25T23:28:49.246Z,104.80
2017-09-25T23:30:56.696Z,127.30
2017-09-25T23:32:59.370Z,87.57
2017-09-25T23:35:02.037Z,98.93
2017-09-25T23:37:04.802Z,115.67
2017-09-25T23:39:07.545Z,118.70
2017-09-25T23:41:10.444Z,96.17
2017-09-25T23:43:13.116Z,106.20
2017-09-25T23:45:15.806Z,90.13
2017-09-25T23:47:18.625Z,97.60
2017-09-25T23:49:22.042Z,103.27
2017-09-25T23:51:24.749Z,96.30
2017-09-25T23:53:27.427Z,90.73
2017-09-25T23:55:30.208Z,91.80
2017-09-25T23:57:32.909Z,91.10
2017-09-25T23:59:35.557Z,95.90
