createdAt,value
2023-04-05T00:03:36.169Z,11.13
2023-04-05T00:08:39.895Z,14.23
2023-04-05T00:13:42.103Z,10.70
2023-04-05T00:18:46.361Z,11.83
2023-04-05T00:23:51.602Z,10.47
2023-04-05T00:28:53.951Z,12.97
2023-04-05T00:33:56.409Z,9.73
2023-04-05T00:38:59.779Z,10.50
2023-04-05T00:44:04.039Z,9.63
2023-04-05T00:49:06.631Z,12.60
2023-04-05T00:54:11.920Z,7.67
2023-04-05T00:59:14.341Z,8.70
2023-04-05T01:04:21.294Z,7.00
2023-04-05T01:09:40.309Z,11.17
2023-04-05T01:14:47.398Z,9.43
2023-04-05T01:19:53.570Z,10.40
2023-04-05T01:25:23.002Z,9.67
2023-04-05T01:30:31.324Z,10.80
2023-04-05T01:35:41.534Z,11.83
2023-04-05T01:40:44.980Z,8.70
2023-04-05T01:45:49.166Z,9.67
2023-04-05T01:50:51.456Z,10.13
2023-04-05T01:55:53.463Z,8.83
2023-04-05T02:00:57.722Z,9.93
2023-04-05T02:05:59.632Z,9.23
2023-04-05T02:11:02.272Z,10.60
2023-04-05T02:16:06.067Z,13.10
2023-04-05T02:21:10.827Z,12.90
2023-04-05T02:26:12.848Z,15.10
2023-04-05T02:31:16.826Z,13.97
2023-04-05T02:36:18.979Z,17.90
2023-04-05T02:41:22.891Z,14.73
2023-04-05T02:46:26.285Z,13.03
2023-04-05T02:51:28.435Z,12.47
2023-04-05T02:56:30.682Z,13.80
2023-04-05T03:01:36.713Z,16.40
2023-04-05T03:06:39.558Z,13.17
2023-04-05T03:11:42.002Z,13.90
2023-04-05T03:16:46.928Z,13.97
2023-04-05T03:21:49.085Z,16.27
2023-04-05T03:26:51.630Z,16.97
2023-04-05T03:31:55.582Z,11.30
2023-04-05T03:36:57.604Z,12.00
2023-04-05T03:41:59.684Z,15.77
2023-04-05T03:47:03.336Z,11.83
2023-04-05T03:52:05.795Z,12.40
2023-04-05T03:57:08.517Z,12.70
2023-04-05T04:02:12.403Z,12.60
2023-04-05T04:07:14.990Z,11.30
2023-04-05T04:12:17.357Z,12.97
2023-04-05T04:17:29.635Z,14.83
2023-04-05T04:22:33.537Z,11.30
2023-04-05T04:27:36.785Z,15.03
2023-04-05T04:32:53.427Z,15.13
2023-04-05T04:37:59.545Z,13.60
2023-04-05T04:43:01.893Z,11.13
2023-04-05T04:48:06.275Z,17.67
2023-04-05T04:53:08.567Z,14.73
2023-04-05T04:58:11.868Z,12.03
2023-04-05T05:03:16.675Z,13.13
2023-04-05T05:08:21.289Z,14.33
2023-04-05T05:13:23.943Z,12.67
2023-04-05T05:18:27.695Z,10.77
2023-04-05T05:23:29.738Z,11.97
2023-04-05T05:28:31.633Z,17.77
2023-04-05T05:33:35.213Z,16.03
2023-04-05T05:38:37.181Z,11.90
2023-04-05T05:43:39.673Z,10.00
2023-04-05T05:48:43.681Z,13.17
2023-04-05T05:53:47.503Z,16.50
2023-04-05T05:58:49.980Z,12.17
2023-04-05T06:03:53.833Z,19.23
2023-04-05T06:08:56.061Z,14.07
2023-04-05T06:13:58.624Z,19.27
2023-04-05T06:19:02.365Z,12.27
2023-04-05T06:24:04.225Z,14.13
2023-04-05T06:29:06.458Z,16.87
2023-04-05T06:34:10.280Z,16.70
2023-04-05T06:39:12.441Z,19.13
2023-04-05T06:44:14.220Z,15.03
2023-04-05T06:49:17.998Z,22.33
2023-04-05T06:54:23.301Z,11.57
2023-04-05T06:59:26.072Z,14.43
2023-04-05T07:04:35.697Z,15.17
2023-04-05T07:09:39.599Z,15.90
2023-04-05T07:14:41.862Z,13.97
2023-04-05T07:19:45.729Z,13.67
2023-04-05T07:24:48.868Z,14.93
2023-04-05T07:29:50.750Z,12.23
2023-04-05T07:34:54.661Z,11.20
2023-04-05T07:39:58.563Z,14.10
2023-04-05T07:45:00.712Z,10.00
2023-04-05T07:50:04.454Z,9.37
2023-04-05T07:55:07.814Z,10.30
2023-04-05T08:00:13.576Z,9.40
2023-04-05T08:05:17.448Z,9.37
2023-04-05T08:10:19.829Z,7.30
2023-04-05T08:15:22.203Z,7.60
2023-04-05T08:20:25.789Z,11.63
2023-04-05T08:25:27.770Z,6.80
2023-04-05T08:30:30.178Z,11.30
2023-04-05T08:35:34.153Z,8.10
2023-04-05T08:40:41.913Z,9.23
2023-04-05T08:45:50.775Z,9.10
2023-04-05T08:50:54.981Z,7.43
2023-04-05T08:55:58.371Z,7.20
2023-04-05T09:01:01.644Z,8.60
2023-04-05T09:06:08.794Z,7.67
2023-04-05T09:11:13.565Z,7.40
2023-04-05T09:16:17.450Z,6.87
2023-04-05T09:21:21.114Z,10.33
2023-04-05T09:26:24.700Z,8.47
2023-04-05T09:31:34.917Z,6.63
2023-04-05T09:36:44.717Z,7.78
2023-04-05T09:42:07.110Z,5.57
2023-04-05T09:47:18.587Z,6.05
2023-04-05T09:52:26.209Z,8.18
2023-04-05T09:57:30.655Z,10.63
2023-04-05T10:02:38.533Z,5.78
2023-04-05T10:07:42.839Z,11.80
2023-04-05T10:12:47.244Z,6.00
2023-04-05T10:17:51.886Z,6.47
2023-04-05T10:23:02.817Z,6.40
2023-04-05T10:28:06.723Z,7.32
2023-04-05T10:33:17.847Z,8.25
2023-04-05T10:38:26.285Z,6.53
2023-04-05T10:43:29.013Z,6.38
2023-04-05T10:48:38.630Z,7.10
2023-04-05T10:53:42.832Z,8.10
2023-04-05T10:58:46.461Z,7.82
2023-04-05T11:03:50.146Z,6.05
2023-04-05T11:08:56.770Z,7.85
2023-04-05T11:13:59.652Z,6.40
2023-04-05T11:19:02.333Z,7.07
2023-04-05T11:24:08.180Z,6.07
2023-04-05T11:29:10.713Z,4.68
2023-04-05T11:34:13.185Z,5.22
2023-04-05T11:39:29.594Z,5.38
2023-04-05T11:44:41.544Z,6.63
2023-04-05T11:49:43.999Z,5.07
2023-04-05T11:54:47.670Z,4.75
2023-04-05T11:59:51.752Z,4.80
2023-04-05T12:04:58.471Z,4.88
2023-04-05T12:10:11.932Z,4.63
2023-04-05T12:15:19.014Z,5.68
2023-04-05T12:20:25.135Z,7.10
2023-04-05T12:25:29.646Z,6.70
2023-04-05T12:30:36.699Z,4.55
2023-04-05T12:35:40.614Z,4.35
2023-04-05T12:40:44.954Z,8.05
2023-04-05T12:45:50.523Z,5.43
2023-04-05T12:50:54.814Z,6.00
2023-04-05T12:55:59.510Z,4.82
2023-04-05T13:01:02.072Z,5.90
2023-04-05T13:06:04.079Z,4.32
2023-04-05T13:11:07.755Z,8.13
2023-04-05T13:16:09.741Z,7.05
2023-04-05T13:21:12.387Z,5.63
2023-04-05T13:26:15.804Z,5.25
2023-04-05T13:31:18.034Z,5.90
2023-04-05T13:36:20.537Z,5.82
2023-04-05T13:41:24.092Z,5.45
2023-04-05T13:46:26.229Z,6.35
2023-04-05T13:51:31.555Z,7.22
2023-04-05T13:56:35.199Z,5.10
2023-04-05T14:01:37.447Z,5.03
2023-04-05T14:06:40.028Z,5.65
2023-04-05T14:11:43.653Z,4.55
2023-04-05T14:16:46.058Z,4.45
2023-04-05T14:21:48.001Z,6.18
2023-04-05T14:26:51.970Z,4.13
2023-04-05T14:31:55.894Z,6.75
2023-04-05T14:37:00.285Z,5.80
2023-04-05T14:42:04.287Z,5.53
2023-04-05T14:47:06.790Z,4.38
2023-04-05T14:52:09.218Z,7.72
2023-04-05T14:57:12.919Z,5.85
2023-04-05T15:02:15.242Z,5.10
2023-04-05T15:07:17.637Z,4.35
2023-04-05T15:12:22.305Z,4.78
2023-04-05T15:17:24.735Z,4.68
2023-04-05T15:22:27.003Z,4.13
2023-04-05T15:27:30.787Z,8.70
2023-04-05T15:32:34.094Z,3.75
2023-04-05T15:37:36.268Z,4.25
2023-04-05T15:42:40.175Z,4.90
2023-04-05T15:47:42.742Z,3.35
2023-04-05T15:52:45.354Z,5.35
2023-04-05T15:57:53.997Z,7.03
2023-04-05T16:03:00.731Z,3.88
2023-04-05T16:08:03.092Z,2.90
2023-04-05T16:13:06.705Z,5.32
2023-04-05T16:18:10.699Z,4.68
2023-04-05T16:23:13.497Z,2.95
2023-04-05T16:28:17.174Z,5.03
2023-04-05T16:33:19.251Z,5.07
2023-04-05T16:38:21.449Z,3.65
2023-04-05T16:43:24.842Z,4.82
2023-04-05T16:48:27.819Z,3.40
2023-04-05T16:53:30.144Z,4.45
2023-04-05T16:58:33.975Z,3.15
2023-04-05T17:03:36.771Z,4.20
2023-04-05T17:08:38.940Z,4.67
2023-04-05T17:13:45.318Z,4.50
2023-04-05T17:18:47.758Z,5.87
2023-04-05T17:23:50.262Z,2.77
2023-04-05T17:28:54.473Z,4.77
2023-04-05T17:34:02.096Z,3.93
2023-04-05T17:39:04.495Z,4.90
2023-04-05T17:44:09.029Z,6.57
2023-04-05T17:49:11.534Z,6.27
2023-04-05T17:54:15.612Z,6.33
2023-04-05T17:59:20.928Z,4.83
2023-04-05T18:04:24.145Z,6.37
2023-04-05T18:09:28.617Z,8.03
2023-04-05T18:14:33.197Z,6.33
2023-04-05T18:19:37.985Z,4.83
2023-04-05T18:24:41.415Z,4.90
2023-04-05T18:30:05.644Z,5.27
2023-04-05T18:47:36.401Z,10.60
2023-04-05T18:52:58.842Z,9.80
2023-04-05T18:58:35.669Z,12.00
2023-04-05T19:03:39.859Z,11.20
2023-04-05T19:08:43.227Z,8.80
2023-04-05T19:13:46.262Z,8.67
2023-04-05T19:18:50.579Z,8.60
2023-04-05T19:23:57.499Z,12.17
2023-04-05T19:29:02.294Z,13.50
2023-04-05T19:34:08.459Z,18.67
2023-04-05T19:40:00.090Z,21.70
2023-04-05T19:46:02.374Z,19.67
2023-04-05T19:57:02.933Z,13.07
2023-04-05T20:02:13.792Z,17.20
2023-04-05T20:07:17.666Z,8.83
2023-04-05T20:12:22.998Z,6.60
2023-04-05T20:17:28.563Z,7.83
2023-04-05T20:22:34.439Z,11.73
2023-04-05T20:27:36.962Z,9.00
2023-04-05T20:32:39.498Z,12.07
2023-04-05T20:37:43.549Z,13.00
2023-04-05T20:42:46.606Z,12.87
2023-04-05T20:47:48.877Z,9.53
2023-04-05T20:52:52.608Z,5.33
2023-04-05T20:57:55.156Z,5.70
2023-04-05T21:02:57.609Z,5.17
2023-04-05T21:08:01.547Z,5.00
2023-04-05T21:13:04.294Z,7.00
2023-04-05T21:18:08.488Z,5.63
2023-04-05T21:23:12.197Z,9.43
2023-04-05T21:28:15.177Z,7.13
2023-04-05T21:33:18.913Z,6.30
2023-04-05T21:38:22.996Z,7.67
2023-04-05T21:43:25.885Z,8.77
2023-04-05T21:48:28.296Z,11.13
2023-04-05T21:53:31.962Z,11.00
2023-04-05T21:58:34.139Z,10.97
2023-04-05T22:03:36.392Z,14.63
2023-04-05T22:08:39.864Z,13.63
2023-04-05T22:13:42.280Z,14.13
2023-04-05T22:18:46.381Z,11.83
2023-04-05T22:23:49.929Z,11.27
2023-04-05T22:28:54.119Z,11.23
2023-04-05T22:33:56.482Z,11.20
2023-04-05T22:39:00.622Z,9.70
2023-04-05T22:44:02.492Z,9.70
2023-04-05T22:49:04.845Z,9.43
2023-04-05T22:54:08.747Z,9.27
2023-04-05T22:59:11.060Z,8.13
2023-04-05T23:04:13.228Z,6.93
2023-04-05T23:09:17.021Z,10.63
2023-04-05T23:14:19.343Z,9.57
2023-04-05T23:19:21.946Z,7.37
2023-04-05T23:24:25.271Z,6.67
2023-04-05T23:29:27.414Z,7.67
2023-04-05T23:34:29.604Z,8.33
2023-04-05T23:39:32.933Z,7.23
2023-04-05T23:44:35.201Z,10.87
2023-04-05T23:49:37.422Z,11.00
2023-04-05T23:54:40.728Z,7.17
2023-04-05T23:59:42.887Z,7.37
