createdAt,value
2023-01-10T00:00:37.196Z,5.80
2023-01-10T00:03:08.187Z,5.90
2023-01-10T00:05:36.758Z,5.90
2023-01-10T00:08:04.226Z,6.00
2023-01-10T00:15:45.124Z,6.00
2023-01-10T01:08:18.933Z,5.80
2023-01-10T01:10:46.552Z,5.70
2023-01-10T01:13:16.913Z,5.80
2023-01-10T01:15:44.139Z,5.80
2023-01-10T01:18:14.142Z,5.90
2023-01-10T01:20:41.650Z,5.80
2023-01-10T01:23:08.812Z,6.00
2023-01-10T01:25:35.544Z,5.80
2023-01-10T01:28:02.299Z,5.90
2023-01-10T01:30:28.981Z,5.80
2023-01-10T01:32:55.617Z,5.70
2023-01-10T01:35:22.690Z,5.60
2023-01-10T01:37:49.324Z,5.80
2023-01-10T01:40:18.253Z,6.30
2023-01-10T01:42:46.432Z,6.10
2023-01-10T01:45:18.990Z,5.70
2023-01-10T01:47:53.634Z,5.90
2023-01-10T01:50:27.915Z,5.80
2023-01-10T01:52:57.974Z,5.80
2023-01-10T01:58:15.958Z,5.60
2023-01-10T02:00:42.748Z,5.80
2023-01-10T02:03:10.172Z,5.80
2023-01-10T02:05:40.099Z,5.90
2023-01-10T02:20:48.010Z,5.80
2023-01-10T02:23:47.979Z,5.80
2023-01-10T02:26:23.749Z,5.80
2023-01-10T02:29:15.312Z,5.80
2023-01-10T02:32:11.809Z,5.80
2023-01-10T02:34:57.302Z,5.70
2023-01-10T02:37:40.748Z,5.80
2023-01-10T02:40:27.121Z,5.80
2023-01-10T02:42:53.929Z,5.80
2023-01-10T02:45:59.438Z,6.20
2023-01-10T02:48:26.151Z,5.80
2023-01-10T02:51:11.153Z,5.70
2023-01-10T02:53:42.721Z,5.80
2023-01-10T02:56:24.952Z,5.70
2023-01-10T02:58:57.624Z,5.80
2023-01-10T03:01:33.169Z,5.80
2023-01-10T03:04:24.415Z,5.80
2023-01-10T03:07:07.322Z,5.70
2023-01-10T03:09:45.457Z,5.90
2023-01-10T03:12:21.190Z,5.90
2023-01-10T03:14:49.119Z,5.80
2023-01-10T03:17:20.090Z,5.80
2023-01-10T03:19:51.670Z,5.70
2023-01-10T03:22:18.497Z,5.70
2023-01-10T03:24:49.002Z,5.70
2023-01-10T03:27:25.128Z,6.00
2023-01-10T03:30:06.464Z,5.80
2023-01-10T03:32:33.739Z,5.70
2023-01-10T03:35:02.016Z,5.70
2023-01-10T03:37:42.487Z,5.80
2023-01-10T03:40:17.883Z,5.60
2023-01-10T03:43:26.914Z,5.50
2023-01-10T03:46:05.874Z,5.70
2023-01-10T03:48:37.220Z,5.40
2023-01-10T03:53:34.209Z,5.50
2023-01-10T03:56:01.146Z,5.50
2023-01-10T03:58:29.731Z,5.50
2023-01-10T04:00:56.658Z,5.60
2023-01-10T04:03:23.712Z,5.50
2023-01-10T04:05:50.495Z,5.60
2023-01-10T04:08:17.134Z,5.40
2023-01-10T04:10:43.751Z,5.50
2023-01-10T04:13:10.418Z,5.40
2023-01-10T04:15:37.192Z,5.40
2023-01-10T04:20:31.012Z,5.20
2023-01-10T04:22:57.653Z,5.20
2023-01-10T04:25:24.677Z,5.30
2023-01-10T04:27:51.832Z,5.40
2023-01-10T04:30:19.657Z,5.30
2023-01-10T04:32:47.318Z,5.40
2023-01-10T04:35:14.248Z,5.00
2023-01-10T04:37:40.937Z,5.30
2023-01-10T04:40:08.417Z,5.20
2023-01-10T04:42:35.193Z,5.20
2023-01-10T04:45:01.841Z,5.10
2023-01-10T04:47:28.491Z,5.20
2023-01-10T04:49:55.169Z,5.10
2023-01-10T04:52:21.856Z,5.10
2023-01-10T04:54:48.544Z,5.00
2023-01-10T04:57:15.198Z,5.00
2023-01-10T04:59:41.841Z,4.80
2023-01-10T05:02:08.591Z,5.20
2023-01-10T05:04:35.380Z,4.90
2023-01-10T05:07:02.039Z,5.10
2023-01-10T05:09:28.690Z,5.00
2023-01-10T05:11:55.566Z,5.10
2023-01-10T05:19:16.493Z,5.10
2023-01-10T05:21:43.129Z,5.10
2023-01-10T05:24:09.854Z,5.10
2023-01-10T05:29:04.116Z,5.00
2023-01-10T05:31:30.830Z,5.20
2023-01-10T05:36:24.674Z,5.10
2023-01-10T05:38:51.375Z,5.00
2023-01-10T05:41:18.152Z,5.70
2023-01-10T05:43:44.869Z,5.10
2023-01-10T05:46:11.703Z,5.20
2023-01-10T05:48:38.438Z,5.10
2023-01-10T05:51:05.409Z,5.10
2023-01-10T05:53:32.077Z,5.20
2023-01-10T05:56:01.485Z,5.10
2023-01-10T05:58:29.644Z,5.00
2023-01-10T06:00:57.364Z,4.90
2023-01-10T06:03:26.461Z,5.00
2023-01-10T06:05:57.112Z,5.00
2023-01-10T06:08:24.345Z,5.00
2023-01-10T06:23:07.891Z,5.00
2023-01-10T06:25:36.975Z,5.10
2023-01-10T06:28:04.245Z,5.30
2023-01-10T06:30:30.878Z,5.30
2023-01-10T06:33:02.711Z,5.10
2023-01-10T06:35:30.427Z,5.20
2023-01-10T06:37:57.775Z,5.10
2023-01-10T06:52:41.912Z,5.30
2023-01-10T06:55:08.954Z,5.30
2023-01-10T06:57:35.721Z,5.60
2023-01-10T07:00:07.949Z,5.40
2023-01-10T07:02:34.609Z,5.40
2023-01-10T07:07:28.510Z,5.20
2023-01-10T07:09:55.158Z,5.10
2023-01-10T07:12:21.813Z,5.20
2023-01-10T07:14:48.443Z,5.20
2023-01-10T07:17:15.160Z,5.20
2023-01-10T07:19:41.806Z,5.30
