createdAt,value
2017-09-25T00:00:44.812Z,10.90
2017-09-25T00:03:12.409Z,11.60
2017-09-25T00:05:39.240Z,11.60
2017-09-25T00:08:06.610Z,11.90
2017-09-25T00:10:33.441Z,12.10
2017-09-25T00:13:00.232Z,12.10
2017-09-25T00:15:28.570Z,11.40
2017-09-25T00:17:55.413Z,11.40
2017-09-25T00:20:22.358Z,11.10
2017-09-25T00:22:49.223Z,10.80
2017-09-25T00:25:17.076Z,10.50
2017-09-25T00:27:45.216Z,10.60
2017-09-25T00:30:12.330Z,10.50
2017-09-25T00:32:39.167Z,11.00
2017-09-25T00:35:06.010Z,10.90
2017-09-25T00:37:32.854Z,11.20
2017-09-25T00:40:00.475Z,11.10
2017-09-25T00:42:27.312Z,11.10
2017-09-25T00:44:54.132Z,10.80
2017-09-25T00:47:21.217Z,11.10
2017-09-25T00:49:48.094Z,10.80
2017-09-25T00:52:20.627Z,10.80
2017-09-25T00:54:47.907Z,10.70
2017-09-25T00:57:14.765Z,10.90
2017-09-25T01:13:18.212Z,11.80
2017-09-25T01:15:45.032Z,11.50
2017-09-25T01:18:11.877Z,11.30
2017-09-25T01:20:39.766Z,11.60
2017-09-25T01:23:06.622Z,11.50
2017-09-25T01:25:34.211Z,12.20
2017-09-25T01:28:01.744Z,12.20
2017-09-25T01:30:28.686Z,12.10
2017-09-25T01:32:55.650Z,12.20
2017-09-25T01:35:22.459Z,12.10
2017-09-25T01:37:50.648Z,12.10
2017-09-25T01:40:17.858Z,12.10
2017-09-25T01:42:45.084Z,12.10
2017-09-25T01:45:12.436Z,11.90
2017-09-25T01:47:40.025Z,11.70
2017-09-25T01:50:06.823Z,11.60
2017-09-25T01:52:33.615Z,11.70
2017-09-25T01:55:00.440Z,11.70
2017-09-25T01:57:27.305Z,11.70
2017-09-25T01:59:54.108Z,11.80
2017-09-25T02:02:20.939Z,12.00
2017-09-25T02:04:47.754Z,12.00
2017-09-25T02:07:14.596Z,12.10
2017-09-25T02:09:41.413Z,12.00
2017-09-25T02:12:08.215Z,11.90
2017-09-25T02:14:35.018Z,12.20
2017-09-25T02:17:02.559Z,12.50
2017-09-25T02:19:29.389Z,12.50
2017-09-25T02:21:56.177Z,12.60
2017-09-25T02:24:23.022Z,12.50
2017-09-25T02:26:49.795Z,12.80
2017-09-25T02:29:16.591Z,12.70
2017-09-25T02:31:44.161Z,13.00
2017-09-25T02:34:11.707Z,13.00
2017-09-25T02:36:38.536Z,12.90
2017-09-25T02:39:05.357Z,12.60
2017-09-25T02:41:32.169Z,12.50
2017-09-25T02:43:59.006Z,12.80
2017-09-25T02:46:25.781Z,13.10
2017-09-25T02:48:52.588Z,13.20
2017-09-25T02:51:19.391Z,13.20
2017-09-25T02:53:46.200Z,13.00
2017-09-25T02:56:13.026Z,12.70
2017-09-25T02:58:39.852Z,12.50
2017-09-25T03:01:07.368Z,12.80
2017-09-25T03:03:34.216Z,12.80
2017-09-25T03:06:01.042Z,13.10
2017-09-25T03:08:28.587Z,12.80
2017-09-25T03:10:55.359Z,12.90
2017-09-25T03:13:22.159Z,13.10
2017-09-25T03:15:48.945Z,12.80
2017-09-25T03:18:15.740Z,12.80
2017-09-25T03:20:42.599Z,13.20
2017-09-25T03:23:09.516Z,13.30
2017-09-25T03:25:36.328Z,13.40
2017-09-25T03:28:03.160Z,13.40
2017-09-25T03:30:29.966Z,13.20
2017-09-25T03:32:57.489Z,13.20
2017-09-25T03:35:24.301Z,13.20
2017-09-25T03:37:51.878Z,12.50
2017-09-25T03:40:18.677Z,12.50
2017-09-25T03:42:45.516Z,12.30
2017-09-25T03:45:12.347Z,12.50
2017-09-25T03:47:39.186Z,12.70
2017-09-25T03:50:05.999Z,12.90
2017-09-25T03:52:33.561Z,12.60
2017-09-25T03:55:00.414Z,12.60
2017-09-25T03:57:27.212Z,12.70
2017-09-25T03:59:54.046Z,13.00
2017-09-25T04:02:21.595Z,12.90
2017-09-25T04:04:48.420Z,12.90
2017-09-25T04:07:15.996Z,13.20
2017-09-25T04:09:42.755Z,13.20
2017-09-25T04:12:09.555Z,13.30
2017-09-25T04:14:36.342Z,13.30
2017-09-25T04:17:03.134Z,13.20
2017-09-25T04:19:29.950Z,13.40
2017-09-25T04:21:56.751Z,13.50
2017-09-25T04:24:23.609Z,13.50
2017-09-25T04:26:50.446Z,13.30
2017-09-25T04:29:17.230Z,13.20
2017-09-25T04:31:44.069Z,13.20
2017-09-25T04:34:10.861Z,13.40
2017-09-25T04:36:37.656Z,13.40
2017-09-25T04:39:04.570Z,13.20
2017-09-25T04:41:31.362Z,12.70
2017-09-25T04:43:58.139Z,12.60
2017-09-25T04:46:24.956Z,12.60
2017-09-25T04:48:51.765Z,12.40
2017-09-25T04:51:18.631Z,12.30
2017-09-25T04:53:45.415Z,12.40
2017-09-25T04:56:12.974Z,12.70
2017-09-25T04:58:39.812Z,12.70
2017-09-25T05:01:06.649Z,12.60
2017-09-25T05:03:33.464Z,12.50
2017-09-25T05:06:00.373Z,12.40
2017-09-25T05:08:27.910Z,12.40
2017-09-25T05:10:55.469Z,12.40
2017-09-25T05:13:22.294Z,12.30
2017-09-25T05:15:49.091Z,12.50
2017-09-25T05:18:15.891Z,12.70
2017-09-25T05:20:42.713Z,13.10
2017-09-25T05:23:09.555Z,13.20
2017-09-25T05:25:36.369Z,13.30
2017-09-25T05:28:03.178Z,13.40
2017-09-25T05:30:29.960Z,13.40
2017-09-25T05:32:57.720Z,13.40
2017-09-25T05:35:24.530Z,12.90
2017-09-25T05:37:51.347Z,12.60
2017-09-25T05:40:18.177Z,12.70
2017-09-25T05:42:44.988Z,12.60
2017-09-25T05:45:12.579Z,12.80
2017-09-25T05:47:40.087Z,12.80
2017-09-25T05:50:06.890Z,12.80
2017-09-25T05:52:33.727Z,12.80
2017-09-25T05:55:00.525Z,12.80
2017-09-25T05:57:28.049Z,12.70
2017-09-25T05:59:54.825Z,12.60
2017-09-25T06:02:21.663Z,12.70
2017-09-25T06:04:48.443Z,12.60
2017-09-25T06:07:15.265Z,12.90
2017-09-25T06:09:42.099Z,13.00
2017-09-25T06:12:08.985Z,12.90
2017-09-25T06:14:35.835Z,12.80
2017-09-25T06:17:03.399Z,13.00
2017-09-25T06:19:30.202Z,13.10
2017-09-25T06:21:57.124Z,13.00
2017-09-25T06:24:24.094Z,12.80
2017-09-25T06:26:51.636Z,12.60
2017-09-25T06:29:18.463Z,12.60
2017-09-25T06:31:45.267Z,12.70
2017-09-25T06:34:12.116Z,12.60
2017-09-25T06:36:38.914Z,12.60
2017-09-25T06:39:06.517Z,12.60
2017-09-25T06:41:33.307Z,12.60
2017-09-25T06:44:00.129Z,12.60
2017-09-25T06:46:26.946Z,12.60
2017-09-25T06:48:53.747Z,12.70
2017-09-25T06:51:20.557Z,12.90
2017-09-25T06:53:47.358Z,12.80
2017-09-25T06:56:14.885Z,12.90
2017-09-25T06:58:41.663Z,12.90
2017-09-25T07:01:08.485Z,12.80
2017-09-25T07:03:35.269Z,12.80
2017-09-25T07:06:02.082Z,12.90
2017-09-25T07:08:28.920Z,13.00
2017-09-25T07:10:56.451Z,13.20
2017-09-25T07:13:23.275Z,13.20
2017-09-25T07:15:50.812Z,13.20
2017-09-25T07:18:17.583Z,13.20
2017-09-25T07:20:44.411Z,13.20
2017-09-25T07:23:11.276Z,13.40
2017-09-25T07:25:38.094Z,13.50
2017-09-25T07:28:04.902Z,13.40
2017-09-25T07:30:31.729Z,13.60
2017-09-25T07:32:58.518Z,13.60
2017-09-25T07:35:25.348Z,13.50
2017-09-25T07:37:52.187Z,13.50
2017-09-25T07:40:19.730Z,13.70
2017-09-25T07:42:46.528Z,13.70
2017-09-25T07:45:14.083Z,13.80
2017-09-25T07:47:41.231Z,13.80
2017-09-25T07:50:08.010Z,13.90
2017-09-25T07:52:34.800Z,14.10
2017-09-25T07:55:02.375Z,14.40
2017-09-25T07:57:29.932Z,14.50
2017-09-25T07:59:56.742Z,14.50
2017-09-25T08:02:23.554Z,14.30
2017-09-25T08:04:50.345Z,14.30
2017-09-25T08:07:17.176Z,14.10
2017-09-25T08:09:43.965Z,14.00
2017-09-25T08:12:10.786Z,14.20
2017-09-25T08:14:37.565Z,14.20
2017-09-25T08:17:05.127Z,14.90
2017-09-25T08:19:31.973Z,14.90
2017-09-25T08:21:58.782Z,14.80
2017-09-25T08:24:25.597Z,14.90
2017-09-25T08:26:52.410Z,15.20
2017-09-25T08:29:19.193Z,15.00
2017-09-25T08:31:46.023Z,15.30
2017-09-25T08:34:12.819Z,15.40
2017-09-25T08:36:39.627Z,15.00
2017-09-25T08:39:07.156Z,15.40
2017-09-25T08:41:33.964Z,15.30
2017-09-25T08:44:01.693Z,15.40
2017-09-25T08:46:28.517Z,15.40
2017-09-25T08:48:55.378Z,15.70
2017-09-25T08:51:22.949Z,15.40
2017-09-25T08:53:50.542Z,15.30
2017-09-25T08:56:17.316Z,15.30
2017-09-25T08:58:44.139Z,15.30
2017-09-25T09:01:11.680Z,15.20
2017-09-25T09:03:38.532Z,15.20
2017-09-25T09:06:05.316Z,15.30
2017-09-25T09:08:46.486Z,15.30
2017-09-25T09:11:13.318Z,15.20
2017-09-25T09:13:40.108Z,15.30
2017-09-25T09:16:06.945Z,15.40
2017-09-25T09:18:33.752Z,15.50
2017-09-25T09:21:00.607Z,15.50
2017-09-25T09:23:27.416Z,15.50
2017-09-25T09:25:54.236Z,15.50
2017-09-25T09:28:21.150Z,15.60
2017-09-25T09:30:47.997Z,15.60
2017-09-25T09:33:14.825Z,15.60
2017-09-25T09:35:41.643Z,15.60
2017-09-25T09:38:08.478Z,15.70
2017-09-25T09:40:35.334Z,16.00
2017-09-25T09:43:02.174Z,16.20
2017-09-25T09:45:28.981Z,16.20
2017-09-25T09:47:55.800Z,16.30
2017-09-25T09:50:23.336Z,16.40
2017-09-25T09:52:50.159Z,16.40
2017-09-25T09:55:16.990Z,16.40
2017-09-25T09:57:43.820Z,16.50
2017-09-25T10:00:10.637Z,16.70
2017-09-25T10:02:37.492Z,16.80
2017-09-25T10:05:05.046Z,17.60
2017-09-25T10:07:31.903Z,17.60
2017-09-25T10:09:58.726Z,17.60
2017-09-25T10:12:25.562Z,17.60
2017-09-25T10:14:52.428Z,17.50
2017-09-25T10:17:19.271Z,17.60
2017-09-25T10:19:46.828Z,17.80
2017-09-25T10:22:13.699Z,17.70
2017-09-25T10:24:41.254Z,18.00
2017-09-25T10:27:08.063Z,18.00
2017-09-25T10:29:34.894Z,18.30
2017-09-25T10:32:01.710Z,18.30
2017-09-25T10:34:28.522Z,18.20
2017-09-25T10:36:56.052Z,18.10
2017-09-25T10:39:22.848Z,18.10
2017-09-25T10:41:49.681Z,17.80
2017-09-25T10:44:16.496Z,17.90
2017-09-25T10:46:44.032Z,18.00
2017-09-25T10:49:10.854Z,18.00
2017-09-25T10:51:37.663Z,18.10
2017-09-25T10:54:04.502Z,18.00
2017-09-25T10:56:31.321Z,18.20
2017-09-25T10:58:58.179Z,18.40
2017-09-25T11:01:25.063Z,18.50
2017-09-25T11:03:51.907Z,18.30
2017-09-25T11:06:18.715Z,18.30
2017-09-25T11:08:45.530Z,18.50
2017-09-25T11:11:12.338Z,18.60
2017-09-25T11:13:39.195Z,18.50
2017-09-25T11:16:06.027Z,18.30
2017-09-25T11:18:32.830Z,18.60
2017-09-25T11:20:59.632Z,18.70
2017-09-25T11:23:26.411Z,18.50
2017-09-25T11:25:53.221Z,18.80
2017-09-25T11:28:20.067Z,18.70
2017-09-25T11:30:46.875Z,18.70
2017-09-25T11:33:13.671Z,18.80
2017-09-25T11:35:40.535Z,18.90
2017-09-25T11:38:07.386Z,19.20
2017-09-25T11:40:34.188Z,19.40
2017-09-25T11:43:01.738Z,19.40
2017-09-25T11:45:28.527Z,19.40
2017-09-25T11:47:55.321Z,19.30
2017-09-25T11:50:22.187Z,19.00
2017-09-25T11:52:49.046Z,19.20
2017-09-25T11:55:15.882Z,19.00
2017-09-25T11:57:43.443Z,18.80
2017-09-25T12:00:10.227Z,18.80
2017-09-25T12:02:37.094Z,18.80
2017-09-25T12:05:03.905Z,19.00
2017-09-25T12:07:30.734Z,19.10
2017-09-25T12:09:58.303Z,19.00
2017-09-25T12:12:25.124Z,19.00
2017-09-25T12:14:51.951Z,18.90
2017-09-25T12:17:18.744Z,18.80
2017-09-25T12:19:45.543Z,18.90
2017-09-25T12:22:12.351Z,18.60
2017-09-25T12:24:39.194Z,18.90
2017-09-25T12:27:05.988Z,19.40
2017-09-25T12:29:32.772Z,19.60
2017-09-25T12:31:59.570Z,19.80
2017-09-25T12:34:26.359Z,19.60
2017-09-25T12:36:53.147Z,19.40
2017-09-25T12:39:20.675Z,19.30
2017-09-25T12:41:47.508Z,19.30
2017-09-25T12:44:15.052Z,19.30
2017-09-25T12:46:42.612Z,19.10
2017-09-25T12:49:09.446Z,19.10
2017-09-25T12:51:36.249Z,18.90
2017-09-25T12:54:03.782Z,19.00
2017-09-25T12:56:30.573Z,19.00
2017-09-25T12:58:57.398Z,19.10
2017-09-25T13:01:24.378Z,19.30
2017-09-25T13:03:51.188Z,19.60
2017-09-25T13:06:17.996Z,19.60
2017-09-25T13:08:44.814Z,19.50
2017-09-25T13:11:11.657Z,19.10
2017-09-25T13:13:39.208Z,19.00
2017-09-25T13:16:06.027Z,19.00
2017-09-25T13:18:32.832Z,19.10
2017-09-25T13:20:59.675Z,19.10
2017-09-25T13:23:26.502Z,19.30
2017-09-25T13:25:53.328Z,19.30
2017-09-25T13:28:20.874Z,19.30
2017-09-25T13:30:47.694Z,19.30
2017-09-25T13:33:14.593Z,19.30
2017-09-25T13:35:41.387Z,19.20
2017-09-25T13:38:08.222Z,19.00
2017-09-25T13:40:35.058Z,19.00
2017-09-25T13:43:03.038Z,19.10
2017-09-25T13:45:30.591Z,19.10
2017-09-25T13:47:58.148Z,18.70
2017-09-25T13:50:25.760Z,18.80
2017-09-25T13:52:52.633Z,18.80
2017-09-25T13:55:19.468Z,18.90
2017-09-25T13:57:47.499Z,18.60
2017-09-25T14:02:47.074Z,18.60
2017-09-25T14:05:14.029Z,18.50
2017-09-25T14:07:40.879Z,18.50
2017-09-25T14:10:08.228Z,18.30
2017-09-25T14:12:35.074Z,18.30
2017-09-25T14:15:02.027Z,18.20
2017-09-25T14:17:29.588Z,18.40
2017-09-25T14:19:56.434Z,18.40
2017-09-25T14:22:23.527Z,18.50
2017-09-25T14:24:51.472Z,18.40
2017-09-25T14:27:18.888Z,18.40
2017-09-25T14:29:45.718Z,18.40
2017-09-25T14:32:12.579Z,18.50
2017-09-25T14:34:39.536Z,18.70
2017-09-25T14:37:06.388Z,18.80
2017-09-25T14:39:33.384Z,18.90
2017-09-25T14:42:00.245Z,18.90
2017-09-25T14:44:27.050Z,19.10
2017-09-25T14:46:53.842Z,19.00
2017-09-25T14:49:20.677Z,19.00
2017-09-25T14:51:47.578Z,19.10
2017-09-25T14:54:14.414Z,19.00
2017-09-25T14:56:41.353Z,19.00
2017-09-25T14:59:08.196Z,18.60
2017-09-25T15:01:35.777Z,18.40
2017-09-25T15:04:03.369Z,18.60
2017-09-25T15:06:30.229Z,18.60
2017-09-25T15:08:57.092Z,18.40
2017-09-25T15:11:23.911Z,18.30
2017-09-25T15:13:50.742Z,18.20
2017-09-25T15:16:18.310Z,18.10
2017-09-25T15:18:45.201Z,18.10
2017-09-25T15:21:11.997Z,18.10
2017-09-25T15:23:39.601Z,18.30
2017-09-25T15:26:06.403Z,18.30
2017-09-25T15:28:33.269Z,18.20
2017-09-25T15:31:00.249Z,18.00
2017-09-25T15:33:27.532Z,18.00
2017-09-25T15:35:55.059Z,18.10
2017-09-25T15:38:21.902Z,18.00
2017-09-25T15:40:48.791Z,17.90
2017-09-25T15:43:15.646Z,17.70
2017-09-25T15:45:42.473Z,17.90
2017-09-25T15:48:09.439Z,18.00
2017-09-25T15:50:36.252Z,17.80
2017-09-25T15:53:03.918Z,17.80
2017-09-25T15:55:30.737Z,17.90
2017-09-25T15:57:57.688Z,17.90
2017-09-25T16:00:25.273Z,17.90
2017-09-25T16:02:52.123Z,17.90
2017-09-25T16:05:19.680Z,17.70
2017-09-25T16:07:46.498Z,17.70
2017-09-25T16:10:13.335Z,17.70
2017-09-25T16:12:40.228Z,17.80
2017-09-25T16:15:07.298Z,17.60
2017-09-25T16:17:34.128Z,17.60
2017-09-25T16:20:00.964Z,17.70
2017-09-25T16:22:28.562Z,17.30
2017-09-25T16:24:55.733Z,17.30
2017-09-25T16:27:22.626Z,17.30
2017-09-25T16:29:53.361Z,17.30
2017-09-25T16:32:21.185Z,17.20
2017-09-25T16:34:48.007Z,17.10
2017-09-25T16:37:14.864Z,17.00
2017-09-25T16:39:41.630Z,16.90
2017-09-25T16:42:08.565Z,16.90
2017-09-25T16:44:36.150Z,16.70
2017-09-25T16:47:03.039Z,16.70
2017-09-25T16:49:29.899Z,16.70
2017-09-25T16:51:56.749Z,16.50
2017-09-25T16:54:23.579Z,16.40
2017-09-25T16:56:51.141Z,16.30
2017-09-25T16:59:18.337Z,16.30
2017-09-25T17:01:45.246Z,16.30
2017-09-25T17:04:12.168Z,16.50
2017-09-25T17:06:39.027Z,16.30
2017-09-25T17:09:06.626Z,16.50
2017-09-25T17:11:33.477Z,16.50
2017-09-25T17:14:00.329Z,16.30
2017-09-25T17:16:27.272Z,16.50
2017-09-25T17:18:54.091Z,16.60
2017-09-25T17:21:20.946Z,16.50
2017-09-25T17:23:47.808Z,16.60
2017-09-25T17:26:15.233Z,16.70
2017-09-25T17:28:42.798Z,16.60
2017-09-25T17:31:09.620Z,16.60
2017-09-25T17:33:36.464Z,16.40
2017-09-25T17:36:03.305Z,16.40
2017-09-25T17:38:30.861Z,16.20
2017-09-25T17:40:57.698Z,16.20
2017-09-25T17:43:24.557Z,16.30
2017-09-25T17:45:51.379Z,16.30
2017-09-25T17:48:18.878Z,16.30
2017-09-25T17:50:45.713Z,16.40
2017-09-25T17:53:12.636Z,16.20
2017-09-25T17:55:40.416Z,16.00
2017-09-25T17:58:07.967Z,16.10
2017-09-25T18:00:35.032Z,15.90
2017-09-25T18:03:01.905Z,15.70
2017-09-25T18:05:29.181Z,15.60
2017-09-25T18:07:56.258Z,15.60
2017-09-25T18:10:23.256Z,15.40
2017-09-25T18:12:52.461Z,15.40
2017-09-25T18:15:20.727Z,14.90
2017-09-25T18:17:47.605Z,14.70
2017-09-25T18:20:14.463Z,14.50
2017-09-25T18:22:41.276Z,14.50
2017-09-25T18:25:08.280Z,14.50
2017-09-25T18:27:35.189Z,14.50
2017-09-25T18:30:02.048Z,14.80
2017-09-25T18:32:28.982Z,15.10
2017-09-25T18:34:56.565Z,15.10
2017-09-25T18:37:24.190Z,14.90
2017-09-25T18:39:51.114Z,14.90
2017-09-25T18:42:20.315Z,15.10
2017-09-25T18:44:49.061Z,15.10
2017-09-25T18:47:18.569Z,14.80
2017-09-25T18:49:47.246Z,14.80
2017-09-25T18:52:16.223Z,14.90
2017-09-25T18:54:44.942Z,14.90
2017-09-25T18:57:13.646Z,14.50
2017-09-25T18:59:42.209Z,14.30
2017-09-25T19:02:12.203Z,14.30
2017-09-25T19:04:40.667Z,14.30
2017-09-25T19:07:09.124Z,14.20
2017-09-25T19:09:37.575Z,14.00
2017-09-25T19:12:06.464Z,13.80
2017-09-25T19:14:35.188Z,13.80
2017-09-25T19:17:05.627Z,13.70
2017-09-25T19:19:34.877Z,14.10
2017-09-25T19:22:03.414Z,14.10
2017-09-25T19:24:32.203Z,14.70
2017-09-25T19:26:59.875Z,14.70
2017-09-25T19:29:28.019Z,13.90
2017-09-25T19:31:56.738Z,14.00
2017-09-25T19:34:25.291Z,13.70
2017-09-25T19:36:54.981Z,13.40
2017-09-25T19:39:24.925Z,13.30
2017-09-25T19:41:53.251Z,13.20
2017-09-25T19:44:21.036Z,13.10
2017-09-25T19:46:48.966Z,13.10
2017-09-25T20:02:41.168Z,13.50
2017-09-25T20:05:09.213Z,13.10
2017-09-25T20:07:36.110Z,13.10
2017-09-25T20:10:03.027Z,13.00
2017-09-25T20:12:29.951Z,13.20
2017-09-25T20:15:00.680Z,13.00
2017-09-25T20:17:30.672Z,13.10
2017-09-25T20:19:57.579Z,13.10
2017-09-25T20:22:24.393Z,12.80
2017-09-25T20:24:51.947Z,12.70
2017-09-25T20:27:19.518Z,12.70
2017-09-25T20:29:47.070Z,12.60
2017-09-25T20:32:13.908Z,12.60
2017-09-25T20:34:40.736Z,12.90
2017-09-25T20:37:07.988Z,12.80
2017-09-25T20:39:35.914Z,12.50
2017-09-25T20:55:20.841Z,12.10
2017-09-25T20:57:47.772Z,12.00
2017-09-25T21:00:14.674Z,12.20
2017-09-25T21:02:41.683Z,12.30
2017-09-25T21:05:08.586Z,12.30
2017-09-25T21:07:35.471Z,12.60
2017-09-25T21:10:02.935Z,12.30
2017-09-25T21:12:29.799Z,12.60
2017-09-25T21:14:56.706Z,13.00
2017-09-25T21:17:24.354Z,12.30
2017-09-25T21:19:51.251Z,12.30
2017-09-25T21:22:19.148Z,12.10
2017-09-25T21:24:46.758Z,12.00
2017-09-25T21:27:13.613Z,12.00
2017-09-25T21:29:40.449Z,11.90
2017-09-25T21:32:08.081Z,11.70
2017-09-25T21:34:35.182Z,11.70
2017-09-25T21:37:02.706Z,11.80
2017-09-25T21:39:29.562Z,11.90
2017-09-25T21:41:57.964Z,11.90
2017-09-25T21:44:24.776Z,11.60
2017-09-25T21:46:52.409Z,11.90
2017-09-25T21:49:19.258Z,11.90
2017-09-25T21:51:46.142Z,12.30
2017-09-25T21:54:12.989Z,12.30
2017-09-25T21:56:39.789Z,11.90
2017-09-25T21:59:06.635Z,11.70
2017-09-25T22:01:33.562Z,11.90
2017-09-25T22:04:00.442Z,11.80
2017-09-25T22:06:27.280Z,11.60
2017-09-25T22:08:54.824Z,11.50
2017-09-25T22:11:21.696Z,11.80
2017-09-25T22:13:49.373Z,11.60
2017-09-25T22:16:16.901Z,11.40
2017-09-25T22:18:44.265Z,11.40
2017-09-25T22:21:11.931Z,11.40
2017-09-25T22:23:38.807Z,11.30
2017-09-25T22:26:05.677Z,11.30
2017-09-25T22:28:32.731Z,11.60
2017-09-25T22:31:00.325Z,12.20
2017-09-25T22:33:27.283Z,11.90
2017-09-25T22:35:54.167Z,11.90
2017-09-25T22:38:21.031Z,11.90
2017-09-25T22:40:47.922Z,11.50
2017-09-25T22:43:21.657Z,11.40
2017-09-25T22:45:48.529Z,11.40
2017-09-25T22:48:17.217Z,11.80
2017-09-25T22:50:44.934Z,11.50
2017-09-25T22:53:11.912Z,11.50
2017-09-25T22:55:38.753Z,11.60
2017-09-25T22:58:05.638Z,11.80
2017-09-25T23:00:32.504Z,11.90
2017-09-25T23:02:59.474Z,11.60
2017-09-25T23:05:33.206Z,11.80
2017-09-25T23:08:00.125Z,12.00
2017-09-25T23:10:26.993Z,12.40
2017-09-25T23:12:53.896Z,12.10
2017-09-25T23:15:20.764Z,11.70
2017-09-25T23:17:48.368Z,12.20
2017-09-25T23:20:15.206Z,12.20
2017-09-25T23:22:42.779Z,12.10
2017-09-25T23:25:10.362Z,11.90
2017-09-25T23:27:37.980Z,11.60
2017-09-25T23:43:26.335Z,11.60
2017-09-25T23:45:53.212Z,11.60
2017-09-25T23:48:20.770Z,11.80
2017-09-25T23:50:47.587Z,11.80
2017-09-25T23:53:15.157Z,12.20
2017-09-25T23:55:42.170Z,12.20
2017-09-25T23:58:09.030Z,12.70
