createdAt,value
2018-12-10T00:02:35.423Z,2.30
2018-12-10T00:05:12.827Z,2.60
2018-12-10T00:07:50.776Z,3.02
2018-12-10T00:10:26.738Z,2.70
2018-12-10T00:13:02.582Z,2.33
2018-12-10T00:15:38.679Z,2.70
2018-12-10T00:18:15.446Z,3.00
2018-12-10T00:20:51.343Z,3.27
2018-12-10T00:23:28.258Z,2.42
2018-12-10T00:26:04.050Z,2.12
2018-12-10T00:28:40.833Z,2.20
2018-12-10T00:31:17.050Z,2.30
2018-12-10T00:33:53.930Z,2.08
2018-12-10T00:36:30.450Z,1.92
2018-12-10T00:39:07.493Z,2.35
2018-12-10T00:41:43.429Z,2.30
2018-12-10T00:44:20.071Z,2.15
2018-12-10T00:46:56.795Z,1.57
2018-12-10T00:49:32.566Z,1.10
2018-12-10T00:52:08.675Z,0.93
2018-12-10T00:54:44.399Z,1.62
2018-12-10T00:57:20.261Z,1.10
2018-12-10T00:59:56.166Z,1.37
2018-12-10T01:02:32.410Z,1.80
2018-12-10T01:05:08.616Z,1.37
2018-12-10T01:07:45.413Z,1.87
2018-12-10T01:10:22.089Z,1.50
2018-12-10T01:12:57.971Z,2.00
2018-12-10T01:15:33.838Z,2.10
2018-12-10T01:18:08.887Z,2.15
2018-12-10T01:20:44.734Z,2.35
2018-12-10T01:23:20.943Z,2.12
2018-12-10T01:25:57.510Z,1.92
2018-12-10T01:28:33.364Z,2.08
2018-12-10T01:31:09.460Z,2.25
2018-12-10T01:33:45.318Z,1.80
2018-12-10T01:36:21.262Z,1.82
2018-12-10T01:38:58.006Z,1.85
2018-12-10T01:41:33.903Z,2.83
2018-12-10T01:44:09.148Z,2.75
2018-12-10T01:46:45.444Z,2.80
2018-12-10T01:49:22.139Z,3.00
2018-12-10T01:51:58.390Z,2.70
2018-12-10T01:54:34.111Z,2.80
2018-12-10T01:57:09.907Z,2.55
2018-12-10T01:59:45.823Z,2.10
2018-12-10T02:02:21.743Z,2.05
2018-12-10T02:04:57.483Z,1.90
2018-12-10T02:07:33.410Z,1.50
2018-12-10T02:10:09.633Z,1.72
2018-12-10T02:12:46.199Z,1.05
2018-12-10T02:15:22.916Z,1.27
2018-12-10T02:17:58.779Z,1.45
2018-12-10T02:20:34.580Z,1.25
2018-12-10T02:23:10.394Z,1.52
2018-12-10T02:25:46.249Z,1.20
2018-12-10T02:29:27.578Z,1.32
2018-12-10T02:32:03.324Z,1.40
2018-12-10T02:34:39.131Z,1.77
2018-12-10T02:37:15.023Z,2.40
2018-12-10T02:39:50.894Z,1.70
2018-12-10T02:42:26.647Z,2.33
2018-12-10T02:45:02.695Z,1.67
2018-12-10T02:47:40.405Z,2.42
2018-12-10T02:50:17.111Z,2.37
2018-12-10T02:52:53.092Z,2.33
2018-12-10T02:55:29.839Z,1.90
2018-12-10T02:58:05.631Z,2.25
2018-12-10T03:00:41.468Z,2.52
2018-12-10T03:03:17.260Z,2.62
2018-12-10T03:05:53.315Z,2.42
2018-12-10T03:08:29.848Z,2.55
2018-12-10T03:11:05.743Z,2.70
2018-12-10T03:13:41.451Z,2.58
2018-12-10T03:16:17.831Z,2.20
2018-12-10T03:18:54.304Z,2.85
2018-12-10T03:21:30.834Z,2.20
2018-12-10T03:24:06.722Z,2.27
2018-12-10T03:26:43.238Z,1.65
2018-12-10T03:29:20.028Z,1.85
2018-12-10T03:31:55.992Z,2.25
2018-12-10T03:34:32.594Z,2.37
2018-12-10T03:37:08.412Z,2.20
2018-12-10T03:39:44.136Z,2.05
2018-12-10T03:42:19.801Z,1.92
2018-12-10T03:44:55.556Z,2.25
2018-12-10T03:47:31.548Z,2.58
2018-12-10T03:50:08.544Z,2.83
2018-12-10T03:52:44.338Z,3.10
2018-12-10T03:55:20.337Z,2.20
2018-12-10T03:57:56.301Z,2.33
2018-12-10T04:00:33.150Z,1.92
2018-12-10T04:03:09.027Z,2.37
2018-12-10T04:05:45.096Z,2.00
2018-12-10T04:08:20.840Z,1.95
2018-12-10T04:10:55.954Z,1.72
2018-12-10T04:13:31.798Z,2.62
2018-12-10T04:16:07.639Z,2.12
2018-12-10T04:18:43.774Z,1.50
2018-12-10T04:21:19.545Z,1.22
2018-12-10T04:23:55.238Z,1.50
2018-12-10T04:26:31.193Z,1.50
2018-12-10T04:29:07.066Z,1.35
2018-12-10T04:31:43.134Z,1.30
2018-12-10T04:34:18.946Z,0.90
2018-12-10T04:37:01.235Z,1.10
2018-12-10T04:39:37.469Z,0.98
2018-12-10T04:42:16.117Z,1.10
2018-12-10T04:44:51.799Z,1.00
2018-12-10T04:47:27.770Z,1.82
2018-12-10T04:50:03.773Z,1.37
2018-12-10T04:52:40.462Z,1.67
2018-12-10T04:55:16.390Z,1.70
2018-12-10T04:57:53.075Z,1.57
2018-12-10T05:00:30.967Z,1.42
2018-12-10T05:03:06.665Z,1.52
2018-12-10T05:05:42.719Z,1.92
2018-12-10T05:08:18.433Z,1.65
2018-12-10T05:10:54.439Z,1.80
2018-12-10T05:13:31.269Z,1.75
2018-12-10T05:16:09.160Z,2.10
2018-12-10T05:18:44.316Z,2.10
2018-12-10T05:21:20.182Z,1.57
2018-12-10T05:23:56.047Z,2.10
2018-12-10T05:26:31.865Z,1.40
2018-12-10T05:29:07.925Z,1.55
2018-12-10T05:31:43.712Z,1.37
2018-12-10T05:34:19.513Z,1.62
2018-12-10T05:36:55.790Z,1.45
2018-12-10T05:39:32.446Z,1.98
2018-12-10T05:42:08.124Z,2.22
2018-12-10T05:44:43.862Z,1.90
2018-12-10T05:47:19.756Z,1.65
2018-12-10T05:49:55.700Z,1.82
2018-12-10T05:52:31.741Z,2.00
2018-12-10T05:55:07.698Z,1.95
2018-12-10T05:57:44.698Z,2.15
2018-12-10T06:00:20.434Z,1.57
2018-12-10T06:02:56.478Z,1.87
2018-12-10T06:05:33.554Z,1.52
2018-12-10T06:08:10.206Z,2.40
2018-12-10T06:10:46.115Z,2.37
2018-12-10T06:13:24.695Z,2.00
2018-12-10T06:16:00.905Z,2.35
2018-12-10T06:18:36.813Z,1.40
2018-12-10T06:21:11.693Z,1.67
2018-12-10T06:23:47.412Z,0.90
2018-12-10T06:26:25.351Z,1.00
2018-12-10T06:29:01.159Z,0.72
2018-12-10T06:31:46.387Z,0.82
2018-12-10T06:34:23.329Z,1.20
2018-12-10T06:36:59.296Z,1.90
2018-12-10T06:39:36.104Z,1.47
2018-12-10T06:42:12.121Z,1.47
2018-12-10T06:44:48.333Z,1.52
2018-12-10T06:47:26.106Z,2.02
2018-12-10T06:50:03.050Z,1.57
2018-12-10T06:52:39.661Z,1.42
2018-12-10T06:55:15.451Z,1.45
2018-12-10T06:57:51.364Z,1.50
2018-12-10T07:00:27.266Z,1.45
2018-12-10T07:03:04.607Z,1.95
2018-12-10T07:05:40.823Z,1.37
2018-12-10T07:08:17.743Z,1.40
2018-12-10T07:10:53.464Z,1.70
2018-12-10T07:13:29.258Z,1.80
2018-12-10T07:16:05.259Z,1.55
2018-12-10T07:18:41.251Z,0.88
2018-12-10T07:21:16.342Z,1.40
2018-12-10T07:23:54.487Z,1.12
2018-12-10T07:26:31.032Z,1.30
2018-12-10T07:29:06.936Z,1.60
2018-12-10T07:31:43.075Z,1.70
2018-12-10T07:34:20.029Z,1.85
2018-12-10T07:36:55.022Z,1.40
2018-12-10T07:39:32.072Z,1.25
2018-12-10T07:42:07.980Z,1.35
2018-12-10T07:44:43.733Z,1.85
2018-12-10T07:47:19.707Z,1.42
2018-12-10T07:49:56.294Z,1.70
2018-12-10T07:52:32.248Z,1.98
2018-12-10T07:55:08.137Z,1.32
2018-12-10T07:57:44.991Z,1.20
2018-12-10T08:00:22.080Z,0.80
2018-12-10T08:02:58.664Z,1.00
2018-12-10T08:05:34.723Z,0.98
2018-12-10T08:08:10.797Z,1.20
2018-12-10T08:10:47.587Z,1.05
2018-12-10T08:13:25.859Z,1.37
2018-12-10T08:16:02.749Z,1.60
2018-12-10T08:18:39.605Z,1.70
2018-12-10T08:23:35.256Z,1.50
2018-12-10T08:26:11.965Z,1.80
2018-12-10T08:28:47.942Z,2.05
2018-12-10T08:31:23.712Z,1.77
2018-12-10T08:33:59.459Z,1.70
2018-12-10T08:36:35.198Z,1.87
2018-12-10T08:39:11.094Z,2.35
2018-12-10T08:41:47.877Z,2.30
2018-12-10T08:44:23.698Z,2.00
2018-12-10T08:46:59.652Z,1.82
2018-12-10T08:49:35.526Z,1.70
2018-12-10T08:52:11.429Z,2.05
2018-12-10T08:54:48.091Z,2.08
2018-12-10T08:57:23.989Z,2.27
2018-12-10T08:59:59.817Z,2.65
2018-12-10T09:02:34.902Z,2.40
2018-12-10T09:05:11.666Z,2.27
2018-12-10T09:07:49.283Z,1.67
2018-12-10T09:10:25.215Z,2.12
2018-12-10T09:13:01.031Z,1.55
2018-12-10T09:15:36.827Z,1.92
2018-12-10T09:18:12.704Z,1.50
2018-12-10T09:20:48.656Z,1.42
2018-12-10T09:23:24.545Z,1.40
2018-12-10T09:26:00.431Z,1.85
2018-12-10T09:28:38.160Z,1.40
2018-12-10T09:31:14.172Z,2.00
2018-12-10T09:33:50.898Z,2.10
2018-12-10T09:36:27.747Z,1.90
2018-12-10T09:39:05.077Z,1.77
2018-12-10T09:41:41.280Z,2.02
2018-12-10T09:44:17.664Z,1.70
2018-12-10T09:46:58.864Z,1.77
2018-12-10T09:49:32.873Z,2.15
2018-12-10T09:52:08.638Z,1.98
2018-12-10T09:54:44.659Z,2.25
2018-12-10T09:57:19.834Z,2.00
2018-12-10T09:59:55.954Z,2.10
2018-12-10T10:02:32.439Z,1.70
2018-12-10T10:05:08.562Z,2.35
2018-12-10T10:07:45.153Z,2.15
2018-12-10T10:10:20.919Z,2.17
2018-12-10T10:12:56.700Z,1.75
2018-12-10T10:15:34.468Z,1.85
2018-12-10T10:18:10.118Z,1.70
2018-12-10T10:20:46.031Z,3.12
2018-12-10T10:23:20.893Z,2.15
2018-12-10T10:25:56.616Z,2.00
2018-12-10T10:28:32.537Z,2.12
2018-12-10T10:31:09.065Z,1.85
2018-12-10T10:33:45.199Z,1.42
2018-12-10T10:36:22.080Z,1.45
2018-12-10T10:38:58.911Z,1.60
2018-12-10T10:41:34.680Z,1.40
2018-12-10T10:44:10.815Z,1.25
2018-12-10T10:46:46.563Z,1.72
2018-12-10T10:49:23.323Z,1.87
2018-12-10T10:51:59.755Z,1.60
2018-12-10T10:54:36.460Z,1.67
2018-12-10T10:57:14.380Z,2.00
2018-12-10T10:59:51.470Z,1.82
2018-12-10T11:02:32.395Z,1.57
2018-12-10T11:05:09.180Z,1.42
2018-12-10T11:07:44.748Z,1.20
2018-12-10T11:10:21.096Z,0.70
2018-12-10T11:12:57.545Z,0.82
2018-12-10T11:15:34.062Z,0.90
2018-12-10T11:18:12.140Z,0.72
2018-12-10T11:20:49.389Z,1.20
2018-12-10T11:23:27.578Z,0.80
2018-12-10T11:26:03.922Z,0.98
2018-12-10T11:28:40.555Z,1.20
2018-12-10T11:31:17.304Z,1.05
2018-12-10T11:33:53.751Z,1.15
2018-12-10T11:36:33.237Z,1.20
2018-12-10T11:39:10.375Z,1.32
2018-12-10T11:41:46.612Z,1.57
2018-12-10T11:44:22.453Z,1.55
2018-12-10T11:46:58.328Z,1.75
2018-12-10T11:49:33.915Z,1.40
2018-12-10T11:52:10.224Z,1.65
2018-12-10T11:54:46.356Z,1.62
2018-12-10T11:57:23.098Z,1.62
2018-12-10T12:00:00.321Z,1.57
2018-12-10T12:02:38.488Z,1.92
2018-12-10T12:05:14.268Z,1.80
2018-12-10T12:07:50.301Z,2.00
2018-12-10T12:10:26.898Z,1.90
2018-12-10T12:13:03.147Z,1.87
2018-12-10T12:15:39.663Z,1.62
2018-12-10T12:18:16.684Z,1.67
2018-12-10T12:20:54.854Z,1.75
2018-12-10T12:23:29.982Z,2.10
2018-12-10T12:26:07.621Z,2.10
2018-12-10T12:28:44.571Z,2.80
2018-12-10T12:31:20.106Z,2.52
2018-12-10T12:33:55.814Z,3.47
2018-12-10T12:36:32.048Z,4.15
2018-12-10T12:39:08.661Z,5.33
2018-12-10T12:41:46.223Z,6.28
2018-12-10T12:44:21.674Z,6.95
2018-12-10T12:46:58.187Z,3.90
2018-12-10T12:49:34.027Z,3.30
2018-12-10T12:52:10.475Z,2.35
2018-12-10T12:54:47.470Z,2.35
2018-12-10T12:57:23.999Z,2.85
2018-12-10T13:00:00.346Z,2.60
2018-12-10T13:02:37.271Z,2.58
2018-12-10T13:05:14.649Z,2.12
2018-12-10T13:07:51.358Z,2.15
2018-12-10T13:10:27.351Z,2.47
2018-12-10T13:13:04.514Z,1.87
2018-12-10T13:15:39.734Z,2.62
2018-12-10T13:18:16.470Z,2.00
2018-12-10T13:20:52.641Z,3.90
2018-12-10T13:23:28.756Z,8.53
2018-12-10T13:26:05.909Z,2.87
2018-12-10T13:28:41.068Z,2.42
2018-12-10T13:31:17.404Z,2.10
2018-12-10T13:33:54.376Z,2.83
2018-12-10T13:36:31.003Z,2.15
2018-12-10T13:39:08.812Z,2.05
2018-12-10T13:41:49.126Z,2.40
2018-12-10T13:44:25.253Z,2.10
2018-12-10T13:47:02.790Z,2.42
2018-12-10T13:49:39.198Z,1.80
2018-12-10T13:52:16.264Z,1.80
2018-12-10T13:54:53.783Z,2.47
2018-12-10T13:57:31.257Z,2.37
2018-12-10T14:00:09.191Z,2.20
2018-12-10T14:02:45.211Z,2.65
2018-12-10T14:05:22.396Z,2.35
2018-12-10T14:07:59.918Z,2.37
2018-12-10T14:10:35.651Z,2.25
2018-12-10T14:13:13.638Z,2.33
2018-12-10T14:15:50.695Z,2.30
2018-12-10T14:18:27.355Z,2.40
2018-12-10T14:21:02.903Z,1.95
2018-12-10T14:23:39.919Z,1.82
2018-12-10T14:26:16.802Z,1.87
2018-12-10T14:28:52.397Z,1.82
2018-12-10T14:31:28.856Z,3.08
2018-12-10T14:34:10.182Z,1.65
2018-12-10T14:36:46.516Z,1.65
2018-12-10T14:39:23.862Z,1.35
2018-12-10T14:42:01.258Z,1.00
2018-12-10T14:44:38.713Z,1.37
2018-12-10T14:47:14.530Z,1.22
2018-12-10T14:49:51.706Z,1.30
2018-12-10T14:52:28.452Z,1.32
2018-12-10T14:55:05.470Z,1.72
2018-12-10T14:57:41.968Z,3.50
2018-12-10T15:00:18.829Z,1.92
2018-12-10T15:02:54.780Z,1.50
2018-12-10T15:05:30.470Z,2.20
2018-12-10T15:08:07.455Z,2.17
2018-12-10T15:10:43.539Z,2.20
2018-12-10T15:13:20.714Z,2.15
2018-12-10T15:15:58.502Z,2.20
2018-12-10T15:18:35.503Z,2.22
2018-12-10T15:21:13.218Z,2.35
2018-12-10T15:23:49.385Z,2.08
2018-12-10T15:26:26.883Z,2.30
2018-12-10T15:29:02.360Z,2.37
2018-12-10T15:31:39.232Z,3.60
2018-12-10T15:34:15.098Z,2.75
2018-12-10T15:36:52.095Z,3.80
2018-12-10T15:39:27.893Z,2.75
2018-12-10T15:42:03.807Z,21.25
2018-12-10T15:44:39.146Z,19.00
2018-12-10T15:47:16.906Z,40.73
2018-12-10T15:49:54.250Z,36.60
2018-12-10T15:52:30.679Z,5.55
2018-12-10T15:55:07.805Z,14.23
2018-12-10T15:57:44.215Z,11.70
2018-12-10T16:00:23.715Z,7.80
2018-12-10T16:02:59.939Z,15.85
2018-12-10T16:05:36.103Z,27.73
2018-12-10T16:08:12.215Z,13.95
2018-12-10T16:10:49.743Z,60.25
2018-12-10T16:13:26.208Z,89.07
2018-12-10T16:16:03.581Z,83.85
2018-12-10T16:18:41.020Z,35.33
2018-12-10T16:21:18.750Z,24.80
2018-12-10T16:23:56.370Z,79.25
2018-12-10T16:26:35.343Z,22.17
2018-12-10T16:29:11.943Z,30.05
2018-12-10T16:31:47.389Z,24.63
2018-12-10T16:34:26.206Z,15.58
2018-12-10T16:37:02.978Z,7.87
2018-12-10T16:39:43.780Z,7.92
2018-12-10T16:42:17.956Z,4.55
2018-12-10T16:44:55.155Z,7.22
2018-12-10T16:47:31.379Z,3.33
2018-12-10T16:50:09.478Z,3.70
2018-12-10T16:52:45.672Z,3.30
2018-12-10T16:55:21.916Z,3.05
2018-12-10T16:57:58.102Z,2.70
2018-12-10T17:00:36.803Z,2.90
2018-12-10T17:03:12.751Z,2.87
2018-12-10T17:05:49.701Z,3.47
2018-12-10T17:08:26.426Z,2.75
2018-12-10T17:11:02.303Z,3.05
2018-12-10T17:13:39.239Z,3.02
2018-12-10T17:16:17.500Z,2.85
2018-12-10T17:18:54.113Z,3.40
2018-12-10T17:21:30.370Z,3.35
2018-12-10T17:24:08.625Z,2.92
2018-12-10T17:26:45.598Z,3.20
2018-12-10T17:29:21.943Z,3.60
2018-12-10T17:31:57.295Z,3.08
2018-12-10T17:34:33.657Z,3.47
2018-12-10T17:37:11.022Z,3.60
2018-12-10T17:39:47.931Z,3.85
2018-12-10T17:42:24.455Z,2.55
2018-12-10T17:45:00.571Z,3.98
2018-12-10T17:47:35.958Z,5.22
2018-12-10T17:50:13.414Z,3.30
2018-12-10T17:52:51.312Z,2.77
2018-12-10T17:55:27.533Z,2.98
2018-12-10T17:58:04.238Z,2.87
2018-12-10T18:00:40.891Z,3.35
2018-12-10T18:03:17.803Z,2.75
2018-12-10T18:05:53.429Z,2.75
2018-12-10T18:08:30.080Z,3.12
2018-12-10T18:11:07.777Z,2.75
2018-12-10T18:13:44.372Z,3.30
2018-12-10T18:16:21.139Z,2.75
2018-12-10T18:18:58.243Z,2.35
2018-12-10T18:21:35.525Z,2.22
2018-12-10T18:24:13.159Z,2.45
2018-12-10T18:26:51.724Z,2.42
2018-12-10T18:29:28.418Z,2.25
2018-12-10T18:32:05.528Z,2.70
2018-12-10T18:34:43.319Z,3.90
2018-12-10T18:37:20.218Z,3.33
2018-12-10T18:40:01.592Z,2.90
2018-12-10T18:42:38.732Z,2.52
2018-12-10T18:45:19.373Z,3.22
2018-12-10T18:48:01.976Z,3.50
2018-12-10T18:50:39.660Z,2.60
2018-12-10T18:53:17.351Z,3.60
2018-12-10T18:55:53.616Z,4.08
2018-12-10T18:58:30.034Z,3.70
2018-12-10T19:01:07.645Z,3.30
2018-12-10T19:03:45.095Z,2.87
2018-12-10T19:06:21.305Z,3.55
2018-12-10T19:11:36.643Z,3.65
2018-12-10T19:14:13.310Z,3.55
2018-12-10T19:16:50.426Z,16.35
2018-12-10T19:19:27.102Z,5.05
2018-12-10T19:22:02.963Z,3.90
2018-12-10T19:24:39.647Z,3.50
2018-12-10T19:27:15.450Z,3.37
2018-12-10T19:29:52.225Z,3.25
2018-12-10T19:32:28.042Z,2.67
2018-12-10T19:35:04.218Z,2.37
2018-12-10T19:37:40.465Z,2.15
2018-12-10T19:40:16.367Z,3.05
2018-12-10T19:42:52.084Z,2.47
2018-12-10T19:45:28.135Z,2.02
2018-12-10T19:48:05.038Z,2.08
2018-12-10T19:50:41.065Z,2.90
2018-12-10T19:53:17.265Z,1.90
2018-12-10T19:55:53.640Z,2.25
2018-12-10T19:58:29.442Z,2.62
2018-12-10T20:01:05.751Z,2.50
2018-12-10T20:03:44.081Z,2.70
2018-12-10T20:06:25.327Z,4.35
2018-12-10T20:09:02.108Z,2.52
2018-12-10T20:11:39.309Z,2.77
2018-12-10T20:14:15.310Z,2.33
2018-12-10T20:16:51.238Z,2.40
2018-12-10T20:19:27.222Z,2.80
2018-12-10T20:22:03.032Z,2.42
2018-12-10T20:24:38.900Z,2.70
2018-12-10T20:27:15.653Z,2.70
2018-12-10T20:29:52.382Z,2.70
2018-12-10T20:32:28.993Z,2.80
2018-12-10T20:35:06.287Z,5.22
2018-12-10T20:37:42.974Z,3.25
2018-12-10T20:40:18.911Z,4.65
2018-12-10T20:42:54.644Z,2.72
2018-12-10T20:45:30.365Z,2.30
2018-12-10T20:48:06.365Z,2.27
2018-12-10T20:50:42.937Z,2.30
2018-12-10T20:53:18.791Z,2.77
2018-12-10T20:55:54.735Z,2.70
2018-12-10T20:58:31.450Z,3.20
2018-12-10T21:01:08.275Z,2.47
2018-12-10T21:03:44.982Z,2.80
2018-12-10T21:06:26.158Z,2.62
2018-12-10T21:09:04.083Z,2.60
2018-12-10T21:11:41.593Z,1.77
2018-12-10T21:14:42.708Z,1.85
2018-12-10T21:17:19.470Z,2.00
2018-12-10T21:19:56.098Z,1.77
2018-12-10T21:22:32.060Z,2.08
2018-12-10T21:25:08.690Z,1.72
2018-12-10T21:27:45.390Z,2.02
2018-12-10T21:30:21.178Z,1.82
2018-12-10T21:32:57.763Z,2.20
2018-12-10T21:35:34.283Z,2.20
2018-12-10T21:38:12.055Z,2.40
2018-12-10T21:40:48.898Z,2.67
2018-12-10T21:43:24.618Z,1.70
2018-12-10T21:46:01.296Z,2.15
2018-12-10T21:48:39.142Z,2.25
2018-12-10T21:51:16.127Z,2.00
2018-12-10T21:53:52.023Z,2.15
2018-12-10T21:56:27.799Z,1.98
2018-12-10T21:59:03.738Z,1.30
2018-12-10T22:01:39.420Z,1.50
2018-12-10T22:04:15.167Z,1.20
2018-12-10T22:06:51.061Z,1.35
2018-12-10T22:09:28.557Z,1.20
2018-12-10T22:12:04.450Z,1.67
2018-12-10T22:14:40.092Z,1.30
2018-12-10T22:17:15.930Z,1.50
2018-12-10T22:19:51.767Z,1.57
2018-12-10T22:22:27.487Z,1.70
2018-12-10T22:25:03.296Z,1.75
2018-12-10T22:27:39.256Z,2.10
2018-12-10T22:30:14.378Z,1.40
2018-12-10T22:32:50.945Z,1.82
2018-12-10T22:35:26.902Z,1.60
2018-12-10T22:38:03.104Z,1.77
2018-12-10T22:40:38.898Z,1.80
2018-12-10T22:43:14.585Z,2.50
2018-12-10T22:45:50.326Z,2.27
2018-12-10T22:48:26.170Z,2.00
2018-12-10T22:51:01.976Z,1.98
2018-12-10T22:53:37.796Z,2.12
2018-12-10T22:56:13.544Z,2.10
2018-12-10T22:58:49.410Z,1.47
2018-12-10T23:01:25.159Z,2.35
2018-12-10T23:04:01.163Z,1.77
2018-12-10T23:06:36.922Z,2.02
2018-12-10T23:09:12.808Z,2.17
2018-12-10T23:11:48.614Z,1.65
2018-12-10T23:14:23.696Z,1.62
2018-12-10T23:16:59.416Z,1.85
2018-12-10T23:19:35.258Z,1.37
2018-12-10T23:22:11.081Z,1.35
2018-12-10T23:24:46.938Z,2.20
2018-12-10T23:27:22.747Z,1.98
2018-12-10T23:29:58.598Z,2.47
2018-12-10T23:32:34.374Z,1.90
2018-12-10T23:35:10.056Z,1.40
2018-12-10T23:37:46.051Z,2.45
2018-12-10T23:40:21.971Z,2.12
2018-12-10T23:43:03.509Z,1.65
2018-12-10T23:45:39.810Z,1.10
2018-12-10T23:48:15.671Z,1.42
2018-12-10T23:50:51.957Z,1.10
2018-12-10T23:53:28.447Z,1.40
2018-12-10T23:56:04.456Z,1.47
2018-12-10T23:58:40.530Z,1.72
