createdAt,value
2019-03-25T00:01:25.315Z,101752.41
2019-03-25T00:04:01.093Z,101746.06
2019-03-25T00:06:37.600Z,101736.23
2019-03-25T00:09:14.203Z,101729.14
2019-03-25T00:11:49.884Z,101723.70
2019-03-25T00:14:25.467Z,101716.36
2019-03-25T00:17:03.878Z,101712.19
2019-03-25T00:19:40.460Z,101702.74
2019-03-25T00:22:16.206Z,101701.41
2019-03-25T00:24:51.935Z,101698.09
2019-03-25T00:27:27.669Z,101686.23
2019-03-25T00:30:03.559Z,101681.72
2019-03-25T00:32:40.138Z,101684.64
2019-03-25T00:35:15.808Z,101697.14
2019-03-25T00:37:51.504Z,101681.55
2019-03-25T00:40:27.803Z,101662.88
2019-03-25T00:43:03.497Z,101653.59
2019-03-25T00:45:39.288Z,101644.41
2019-03-25T00:48:15.040Z,101642.88
2019-03-25T00:50:50.920Z,101647.48
2019-03-25T00:53:26.644Z,101651.59
2019-03-25T00:56:02.468Z,101646.89
2019-03-25T00:58:38.101Z,101640.09
2019-03-25T01:01:14.002Z,101638.47
2019-03-25T01:03:49.785Z,101632.19
2019-03-25T01:06:25.533Z,101626.28
2019-03-25T01:09:01.540Z,101621.77
2019-03-25T01:11:48.638Z,101620.79
2019-03-25T01:14:18.121Z,101627.30
2019-03-25T01:16:55.734Z,101618.05
2019-03-25T01:19:31.550Z,101636.95
2019-03-25T01:22:07.966Z,101633.78
2019-03-25T01:24:44.970Z,101620.33
2019-03-25T01:27:22.705Z,101629.54
2019-03-25T01:29:58.439Z,101632.38
2019-03-25T01:32:36.486Z,101629.41
2019-03-25T01:35:12.348Z,101623.13
2019-03-25T01:37:50.095Z,101621.84
2019-03-25T01:40:25.832Z,101620.34
2019-03-25T01:43:01.554Z,101625.09
2019-03-25T01:45:37.194Z,101620.94
2019-03-25T01:48:13.063Z,101635.16
2019-03-25T01:50:49.831Z,101645.14
2019-03-25T01:53:25.514Z,101647.56
2019-03-25T01:56:01.316Z,101639.97
2019-03-25T01:58:37.050Z,101638.39
2019-03-25T02:01:12.769Z,101648.87
2019-03-25T02:03:48.470Z,101642.01
2019-03-25T02:06:24.145Z,101640.47
2019-03-25T02:08:59.866Z,101636.71
2019-03-25T02:11:35.942Z,101628.48
2019-03-25T02:14:11.681Z,101616.89
2019-03-25T02:16:47.362Z,101600.47
2019-03-25T02:19:23.052Z,101601.45
2019-03-25T02:21:58.820Z,101598.10
2019-03-25T02:24:34.893Z,101586.55
2019-03-25T02:27:10.581Z,101584.84
2019-03-25T02:29:46.316Z,101586.53
2019-03-25T02:32:22.013Z,101593.06
2019-03-25T02:34:57.831Z,101596.52
2019-03-25T02:37:33.579Z,101589.09
2019-03-25T02:40:11.446Z,101585.19
2019-03-25T02:42:47.207Z,101576.90
2019-03-25T02:45:23.794Z,101583.78
2019-03-25T02:47:59.521Z,101577.67
2019-03-25T02:50:35.393Z,101581.18
2019-03-25T02:53:11.025Z,101580.97
2019-03-25T02:55:47.702Z,101580.39
2019-03-25T02:58:23.470Z,101571.84
2019-03-25T03:00:59.674Z,101569.88
2019-03-25T03:03:35.497Z,101570.67
2019-03-25T03:06:12.557Z,101562.98
2019-03-25T03:08:48.434Z,101557.05
2019-03-25T03:11:24.223Z,101560.16
2019-03-25T03:13:59.916Z,101563.55
2019-03-25T03:16:36.600Z,101568.13
2019-03-25T03:19:12.324Z,101567.20
2019-03-25T03:21:47.922Z,101567.27
2019-03-25T03:24:23.718Z,101565.39
2019-03-25T03:26:59.387Z,101564.70
2019-03-25T03:29:37.034Z,101566.25
2019-03-25T03:32:12.814Z,101560.25
2019-03-25T03:34:48.715Z,101570.11
2019-03-25T03:37:24.401Z,101570.09
2019-03-25T03:40:00.243Z,101583.83
2019-03-25T03:42:36.126Z,101561.78
2019-03-25T03:45:12.333Z,101554.87
2019-03-25T03:47:48.326Z,101559.03
2019-03-25T03:50:28.834Z,101558.65
2019-03-25T03:53:05.317Z,101569.05
2019-03-25T03:55:42.414Z,101562.32
2019-03-25T03:58:18.350Z,101551.95
2019-03-25T04:00:54.130Z,101551.23
2019-03-25T04:03:30.645Z,101552.95
2019-03-25T04:06:08.761Z,101562.61
2019-03-25T04:08:44.597Z,101570.66
2019-03-25T04:11:20.214Z,101583.72
2019-03-25T04:13:58.069Z,101558.61
2019-03-25T04:16:36.359Z,101529.95
2019-03-25T04:19:12.910Z,101528.92
2019-03-25T04:21:48.619Z,101522.42
2019-03-25T04:24:24.343Z,101524.08
2019-03-25T04:27:00.007Z,101532.75
2019-03-25T04:29:35.777Z,101532.13
2019-03-25T04:32:11.459Z,101543.39
2019-03-25T04:34:48.148Z,101533.42
2019-03-25T04:37:24.012Z,101537.68
2019-03-25T04:40:00.795Z,101535.59
2019-03-25T04:42:36.608Z,101527.61
2019-03-25T04:45:12.530Z,101536.89
2019-03-25T04:47:48.706Z,101529.60
2019-03-25T04:50:24.627Z,101520.01
2019-03-25T04:53:00.330Z,101516.98
2019-03-25T04:55:36.245Z,101507.45
2019-03-25T04:58:11.960Z,101510.77
2019-03-25T05:00:47.561Z,101501.75
2019-03-25T05:03:23.265Z,101503.05
2019-03-25T05:05:58.972Z,101497.23
2019-03-25T05:08:34.759Z,101500.63
2019-03-25T05:11:10.842Z,101500.52
2019-03-25T05:13:46.502Z,101518.37
2019-03-25T05:16:22.246Z,101530.03
2019-03-25T05:18:57.975Z,101523.97
2019-03-25T05:21:34.639Z,101521.05
2019-03-25T05:24:10.381Z,101533.61
2019-03-25T05:26:51.083Z,101518.70
2019-03-25T05:29:27.873Z,101499.14
2019-03-25T05:32:06.118Z,101478.23
2019-03-25T05:34:41.821Z,101483.72
2019-03-25T05:37:17.570Z,101507.06
2019-03-25T05:39:55.357Z,101507.06
2019-03-25T05:42:31.111Z,101513.30
2019-03-25T05:45:07.113Z,101518.84
2019-03-25T05:47:42.792Z,101507.70
2019-03-25T05:50:18.502Z,101505.49
2019-03-25T05:52:54.525Z,101507.73
2019-03-25T05:55:30.150Z,101506.42
2019-03-25T05:58:05.974Z,101501.87
2019-03-25T06:00:41.667Z,101515.96
2019-03-25T06:03:17.497Z,101520.87
2019-03-25T06:05:54.050Z,101515.34
2019-03-25T06:08:29.765Z,101518.13
2019-03-25T06:11:06.101Z,101497.41
2019-03-25T06:13:41.979Z,101479.23
2019-03-25T06:16:17.785Z,101463.13
2019-03-25T06:18:53.585Z,101469.76
2019-03-25T06:21:29.203Z,101466.55
2019-03-25T06:24:05.141Z,101477.05
2019-03-25T06:26:41.958Z,101476.80
2019-03-25T06:29:17.651Z,101489.97
2019-03-25T06:31:53.432Z,101495.38
2019-03-25T06:34:29.154Z,101492.20
2019-03-25T06:37:04.924Z,101491.09
2019-03-25T06:39:40.639Z,101499.58
2019-03-25T06:42:16.487Z,101482.83
2019-03-25T06:44:52.289Z,101487.58
2019-03-25T06:47:27.961Z,101474.15
2019-03-25T06:50:05.495Z,101479.62
2019-03-25T06:52:41.315Z,101468.77
2019-03-25T06:55:17.101Z,101459.80
2019-03-25T06:57:53.149Z,101466.57
2019-03-25T07:00:28.911Z,101457.50
2019-03-25T07:03:04.941Z,101463.39
2019-03-25T07:05:40.834Z,101467.42
2019-03-25T07:08:16.683Z,101482.48
2019-03-25T07:10:52.532Z,101466.78
2019-03-25T07:13:29.237Z,101463.38
2019-03-25T07:16:04.987Z,101465.75
2019-03-25T07:18:40.789Z,101475.22
2019-03-25T07:21:16.560Z,101460.83
2019-03-25T07:23:52.377Z,101458.13
2019-03-25T07:26:28.085Z,101464.45
2019-03-25T07:29:04.675Z,101458.36
2019-03-25T07:31:40.282Z,101448.98
2019-03-25T07:34:15.885Z,101450.56
2019-03-25T07:36:51.945Z,101460.55
2019-03-25T07:39:27.575Z,101454.70
2019-03-25T07:42:03.642Z,101463.16
2019-03-25T07:44:40.250Z,101459.86
2019-03-25T07:47:16.939Z,101461.00
2019-03-25T07:49:52.995Z,101459.59
2019-03-25T07:52:28.685Z,101467.52
2019-03-25T07:55:04.539Z,101476.78
2019-03-25T07:57:48.078Z,101478.90
2019-03-25T08:00:18.965Z,101497.24
2019-03-25T08:02:55.670Z,101499.31
2019-03-25T08:05:31.496Z,101502.20
2019-03-25T08:08:07.671Z,101512.68
2019-03-25T08:10:43.384Z,101513.47
2019-03-25T08:13:19.244Z,101508.27
2019-03-25T08:15:54.999Z,101528.49
2019-03-25T08:18:30.763Z,101522.65
2019-03-25T08:21:06.444Z,101528.27
2019-03-25T08:23:42.147Z,101532.02
2019-03-25T08:26:17.889Z,101534.19
2019-03-25T08:28:53.607Z,101533.75
2019-03-25T08:31:29.381Z,101542.72
2019-03-25T08:34:05.142Z,101544.52
2019-03-25T08:36:41.027Z,101554.25
2019-03-25T08:39:16.844Z,101540.95
2019-03-25T08:41:52.565Z,101560.49
2019-03-25T08:44:28.377Z,101566.28
2019-03-25T08:47:04.083Z,101579.98
2019-03-25T08:49:40.213Z,101586.75
2019-03-25T08:52:15.917Z,101583.70
2019-03-25T08:54:51.717Z,101594.41
2019-03-25T08:57:27.438Z,101593.10
2019-03-25T09:00:03.217Z,101602.41
2019-03-25T09:02:39.535Z,101608.30
2019-03-25T09:05:15.673Z,101608.09
2019-03-25T09:07:51.245Z,101614.37
2019-03-25T09:10:26.963Z,101618.99
2019-03-25T09:13:02.655Z,101624.01
2019-03-25T09:15:40.145Z,101637.57
2019-03-25T09:18:15.878Z,101650.17
2019-03-25T09:20:51.503Z,101652.78
2019-03-25T09:23:27.247Z,101661.49
2019-03-25T09:26:02.813Z,101658.30
2019-03-25T09:28:40.594Z,101707.09
2019-03-25T09:31:21.674Z,101686.88
2019-03-25T09:33:57.419Z,101689.12
2019-03-25T09:36:33.119Z,101697.77
2019-03-25T09:39:09.572Z,101711.06
2019-03-25T09:41:45.319Z,101709.31
2019-03-25T09:44:21.145Z,101724.37
2019-03-25T09:46:56.885Z,101733.84
2019-03-25T09:49:32.679Z,101740.16
2019-03-25T09:52:08.489Z,101744.85
2019-03-25T09:54:44.224Z,101751.44
2019-03-25T09:57:19.837Z,101746.11
2019-03-25T09:59:55.594Z,101741.11
2019-03-25T10:02:31.323Z,101741.55
2019-03-25T10:05:09.572Z,101752.70
2019-03-25T10:07:45.370Z,101747.20
2019-03-25T10:10:21.332Z,101758.23
2019-03-25T10:12:57.040Z,101752.09
2019-03-25T10:15:32.752Z,101763.91
2019-03-25T10:18:08.489Z,101769.84
2019-03-25T10:20:44.173Z,101749.76
2019-03-25T10:23:20.051Z,101753.80
2019-03-25T10:25:56.761Z,101772.63
2019-03-25T10:28:32.704Z,101796.42
2019-03-25T10:31:08.535Z,101788.20
2019-03-25T10:33:44.256Z,101787.61
2019-03-25T10:36:19.909Z,101778.38
2019-03-25T10:38:55.674Z,101775.15
2019-03-25T10:41:31.402Z,101787.74
2019-03-25T10:44:07.302Z,101791.69
2019-03-25T10:46:43.228Z,101798.06
2019-03-25T10:49:19.061Z,101802.77
2019-03-25T10:51:54.780Z,101809.93
2019-03-25T10:54:30.692Z,101798.84
2019-03-25T10:57:07.347Z,101792.35
2019-03-25T10:59:43.098Z,101805.73
2019-03-25T11:02:19.874Z,101796.19
2019-03-25T11:04:55.995Z,101791.67
2019-03-25T11:07:31.867Z,101792.59
2019-03-25T11:10:08.565Z,101801.95
2019-03-25T11:12:44.476Z,101802.53
2019-03-25T11:15:20.515Z,101801.25
2019-03-25T11:17:56.162Z,101791.84
2019-03-25T11:20:31.925Z,101792.78
2019-03-25T11:23:07.658Z,101788.06
2019-03-25T11:25:43.414Z,101779.55
2019-03-25T11:28:19.450Z,101769.27
2019-03-25T11:31:00.225Z,101781.59
2019-03-25T11:33:37.949Z,101801.08
2019-03-25T11:36:13.726Z,101808.73
2019-03-25T11:38:49.423Z,101809.08
2019-03-25T11:41:25.156Z,101807.34
2019-03-25T11:44:01.871Z,101809.17
2019-03-25T11:46:37.624Z,101812.45
2019-03-25T11:49:13.346Z,101823.63
2019-03-25T11:51:50.698Z,101826.03
2019-03-25T11:54:26.436Z,101825.39
2019-03-25T11:57:02.233Z,101816.28
2019-03-25T11:59:37.970Z,101819.13
2019-03-25T12:02:17.436Z,101815.44
2019-03-25T12:04:51.124Z,101806.33
2019-03-25T12:07:26.846Z,101810.95
2019-03-25T12:10:02.588Z,101820.69
2019-03-25T12:12:38.226Z,101820.23
2019-03-25T12:15:14.376Z,101836.08
2019-03-25T12:17:50.114Z,101828.71
2019-03-25T12:20:25.764Z,101838.47
2019-03-25T12:23:01.546Z,101845.16
2019-03-25T12:25:38.321Z,101851.06
2019-03-25T12:28:14.036Z,101856.66
2019-03-25T12:30:51.022Z,101858.41
2019-03-25T12:33:27.624Z,101860.49
2019-03-25T12:36:03.897Z,101863.50
2019-03-25T12:38:39.804Z,101878.28
2019-03-25T12:41:15.496Z,101884.73
2019-03-25T12:43:51.188Z,101884.69
2019-03-25T12:46:26.894Z,101905.42
2019-03-25T12:49:02.689Z,101903.40
2019-03-25T12:51:38.477Z,101899.59
2019-03-25T12:54:14.426Z,101911.53
2019-03-25T12:56:50.184Z,101913.69
2019-03-25T12:59:26.842Z,101942.45
2019-03-25T13:02:02.581Z,101947.53
2019-03-25T13:04:38.359Z,101953.05
2019-03-25T13:07:14.080Z,101944.98
2019-03-25T13:09:49.798Z,101967.50
2019-03-25T13:12:25.482Z,101946.60
2019-03-25T13:15:01.253Z,101947.56
2019-03-25T13:17:37.057Z,101938.16
2019-03-25T13:20:12.914Z,101941.56
2019-03-25T13:22:48.722Z,101949.18
2019-03-25T13:25:27.560Z,101931.96
2019-03-25T13:28:03.337Z,101944.34
2019-03-25T13:30:39.137Z,101943.94
2019-03-25T13:33:14.872Z,101939.67
2019-03-25T13:35:50.686Z,101937.68
2019-03-25T13:38:26.370Z,101955.73
2019-03-25T13:41:02.207Z,101953.64
2019-03-25T13:43:37.985Z,101948.67
2019-03-25T13:46:13.776Z,101949.47
2019-03-25T13:48:49.606Z,101945.29
2019-03-25T13:51:25.464Z,101940.44
2019-03-25T13:54:01.315Z,101939.73
2019-03-25T13:56:37.080Z,101947.56
2019-03-25T13:59:12.917Z,101979.61
2019-03-25T14:01:48.526Z,101983.89
2019-03-25T14:04:24.314Z,101998.16
2019-03-25T14:07:00.065Z,101990.09
2019-03-25T14:09:35.910Z,101987.27
2019-03-25T14:12:11.627Z,101993.24
2019-03-25T14:14:47.425Z,101997.38
2019-03-25T14:17:23.339Z,102004.45
2019-03-25T14:20:02.432Z,102010.16
2019-03-25T14:22:39.275Z,102014.09
2019-03-25T14:25:15.874Z,102011.84
2019-03-25T14:27:51.898Z,102020.63
2019-03-25T14:30:27.634Z,102015.20
2019-03-25T14:33:08.514Z,102006.45
2019-03-25T14:35:50.940Z,102011.95
2019-03-25T14:38:26.661Z,102012.17
2019-03-25T14:41:02.500Z,102007.78
2019-03-25T14:43:38.458Z,102019.68
2019-03-25T14:46:14.228Z,102025.53
2019-03-25T14:48:50.966Z,102037.91
2019-03-25T14:51:27.676Z,102046.54
2019-03-25T14:54:03.462Z,102054.09
2019-03-25T14:56:39.212Z,102062.54
2019-03-25T14:59:15.036Z,102065.44
2019-03-25T15:01:50.815Z,102073.65
2019-03-25T15:04:26.582Z,102071.95
2019-03-25T15:07:02.767Z,102082.50
2019-03-25T15:09:38.464Z,102085.02
2019-03-25T15:12:14.322Z,102098.65
2019-03-25T15:14:50.149Z,102102.83
2019-03-25T15:17:25.918Z,102090.96
2019-03-25T15:20:01.684Z,102099.42
2019-03-25T15:22:38.494Z,102110.45
2019-03-25T15:25:16.628Z,102130.80
2019-03-25T15:27:52.376Z,102140.05
2019-03-25T15:30:35.878Z,102155.92
2019-03-25T15:33:05.780Z,102160.75
2019-03-25T15:35:41.780Z,102156.64
2019-03-25T15:38:17.616Z,102156.58
2019-03-25T15:40:54.653Z,102175.98
2019-03-25T15:43:32.250Z,102182.92
2019-03-25T15:46:08.785Z,102172.94
2019-03-25T15:48:44.540Z,102172.44
2019-03-25T15:51:20.732Z,102179.80
2019-03-25T15:53:56.398Z,102193.63
2019-03-25T15:56:33.097Z,102192.23
2019-03-25T15:59:08.807Z,102200.64
2019-03-25T16:01:44.550Z,102196.60
2019-03-25T16:04:20.455Z,102205.38
2019-03-25T16:06:56.230Z,102214.14
2019-03-25T16:09:36.181Z,102226.08
2019-03-25T16:12:12.298Z,102218.60
2019-03-25T16:14:48.042Z,102228.10
2019-03-25T16:17:23.955Z,102233.92
2019-03-25T16:20:20.545Z,102245.09
2019-03-25T16:22:56.171Z,102240.23
2019-03-25T16:25:31.936Z,102254.63
2019-03-25T16:28:07.624Z,102257.37
2019-03-25T16:30:43.352Z,102256.84
2019-03-25T16:33:19.216Z,102260.69
2019-03-25T16:35:55.234Z,102261.63
2019-03-25T16:38:31.223Z,102265.91
2019-03-25T16:41:07.050Z,102279.66
2019-03-25T16:43:42.923Z,102287.30
2019-03-25T16:46:18.701Z,102284.22
2019-03-25T16:48:55.384Z,102288.09
2019-03-25T16:51:31.720Z,102302.48
2019-03-25T16:54:07.555Z,102308.48
2019-03-25T16:56:43.405Z,102307.20
2019-03-25T16:59:20.509Z,102309.42
2019-03-25T17:01:56.399Z,102313.84
2019-03-25T17:04:32.234Z,102314.34
2019-03-25T17:07:07.991Z,102325.20
2019-03-25T17:09:47.535Z,102333.00
2019-03-25T17:12:23.354Z,102333.11
2019-03-25T17:15:00.053Z,102345.63
2019-03-25T17:17:36.232Z,102349.94
2019-03-25T17:20:12.253Z,102354.94
2019-03-25T17:22:48.060Z,102349.28
2019-03-25T17:25:23.815Z,102367.31
2019-03-25T17:27:59.520Z,102370.17
2019-03-25T17:30:35.271Z,102378.39
2019-03-25T17:33:10.989Z,102376.27
2019-03-25T17:35:46.702Z,102394.19
2019-03-25T17:38:22.535Z,102397.64
2019-03-25T17:40:58.271Z,102400.19
2019-03-25T17:43:34.097Z,102401.31
2019-03-25T17:46:09.815Z,102412.39
2019-03-25T17:48:45.477Z,102413.52
2019-03-25T17:51:21.191Z,102404.91
2019-03-25T17:53:56.970Z,102405.70
2019-03-25T17:56:32.725Z,102415.36
2019-03-25T17:59:09.787Z,102419.97
2019-03-25T18:01:45.434Z,102438.59
2019-03-25T18:04:21.121Z,102443.83
2019-03-25T18:06:56.831Z,102447.25
2019-03-25T18:09:33.035Z,102452.80
2019-03-25T18:12:08.765Z,102452.45
2019-03-25T18:14:44.480Z,102461.06
2019-03-25T18:17:20.235Z,102464.33
2019-03-25T18:19:55.980Z,102465.99
2019-03-25T18:22:39.562Z,102473.59
2019-03-25T18:25:10.989Z,102475.94
2019-03-25T18:27:46.651Z,102480.36
2019-03-25T18:30:31.714Z,102500.01
2019-03-25T18:33:07.657Z,102497.16
2019-03-25T18:35:43.418Z,102500.40
2019-03-25T18:38:19.225Z,102513.17
2019-03-25T18:40:55.015Z,102527.11
2019-03-25T18:43:30.785Z,102529.67
2019-03-25T18:46:07.671Z,102530.42
2019-03-25T18:48:43.368Z,102529.67
2019-03-25T18:51:19.097Z,102533.23
2019-03-25T18:53:54.957Z,102539.44
2019-03-25T18:56:30.717Z,102543.02
2019-03-25T18:59:06.404Z,102543.52
2019-03-25T19:01:42.129Z,102550.73
2019-03-25T19:04:17.855Z,102549.19
2019-03-25T19:06:53.645Z,102551.92
2019-03-25T19:09:29.538Z,102554.30
2019-03-25T19:12:07.157Z,102559.23
2019-03-25T19:14:43.114Z,102562.86
2019-03-25T19:17:19.371Z,102562.73
2019-03-25T19:19:55.118Z,102559.83
2019-03-25T19:22:30.864Z,102561.81
2019-03-25T19:25:06.938Z,102569.68
2019-03-25T19:27:42.739Z,102570.61
2019-03-25T19:30:18.749Z,102569.77
2019-03-25T19:32:56.235Z,102573.98
2019-03-25T19:35:32.815Z,102580.62
2019-03-25T19:38:08.614Z,102586.52
2019-03-25T19:40:44.298Z,102587.86
2019-03-25T19:43:20.033Z,102592.98
2019-03-25T19:45:55.645Z,102602.45
2019-03-25T19:48:31.461Z,102598.84
2019-03-25T19:51:07.206Z,102607.88
2019-03-25T19:53:43.162Z,102610.52
2019-03-25T19:56:18.868Z,102610.02
2019-03-25T19:58:54.588Z,102623.82
2019-03-25T20:01:30.331Z,102629.70
2019-03-25T20:04:06.267Z,102630.60
2019-03-25T20:06:41.974Z,102629.56
2019-03-25T20:09:19.750Z,102631.71
2019-03-25T20:11:55.462Z,102633.15
2019-03-25T20:14:31.245Z,102639.89
2019-03-25T20:17:07.468Z,102641.50
2019-03-25T20:19:44.089Z,102647.66
2019-03-25T20:22:19.792Z,102651.20
2019-03-25T20:24:55.556Z,102659.66
2019-03-25T20:27:31.407Z,102670.40
2019-03-25T20:30:07.953Z,102674.95
2019-03-25T20:32:43.770Z,102674.78
2019-03-25T20:35:19.517Z,102684.30
2019-03-25T20:37:55.342Z,102690.14
2019-03-25T20:40:31.271Z,102696.19
2019-03-25T20:43:06.999Z,102702.25
2019-03-25T20:45:42.728Z,102712.86
2019-03-25T20:48:18.709Z,102722.80
2019-03-25T20:50:54.438Z,102721.46
2019-03-25T20:53:30.267Z,102727.66
2019-03-25T20:56:06.147Z,102731.06
2019-03-25T20:58:41.867Z,102736.78
2019-03-25T21:01:17.553Z,102734.01
2019-03-25T21:03:55.080Z,102736.27
2019-03-25T21:06:30.875Z,102730.45
2019-03-25T21:09:08.142Z,102731.41
2019-03-25T21:11:43.893Z,102739.70
2019-03-25T21:14:19.605Z,102738.39
2019-03-25T21:17:02.260Z,102742.66
2019-03-25T21:19:41.222Z,102744.91
2019-03-25T21:22:16.996Z,102749.16
2019-03-25T21:24:53.830Z,102756.17
2019-03-25T21:27:29.532Z,102758.44
2019-03-25T21:30:05.923Z,102760.70
2019-03-25T21:32:41.663Z,102757.62
2019-03-25T21:35:17.434Z,102763.33
2019-03-25T21:37:54.075Z,102755.02
2019-03-25T21:40:29.848Z,102757.80
2019-03-25T21:43:05.575Z,102757.61
2019-03-25T21:45:41.304Z,102751.28
2019-03-25T21:48:16.913Z,102744.09
2019-03-25T21:50:52.618Z,102753.53
2019-03-25T21:53:28.429Z,102759.56
2019-03-25T21:56:04.213Z,102761.19
2019-03-25T21:58:39.997Z,102758.77
2019-03-25T22:01:15.717Z,102769.17
2019-03-25T22:03:51.529Z,102773.89
2019-03-25T22:06:27.300Z,102777.27
2019-03-25T22:09:03.294Z,102785.94
2019-03-25T22:11:39.057Z,102786.70
2019-03-25T22:14:14.842Z,102790.47
2019-03-25T22:16:50.464Z,102782.97
2019-03-25T22:19:26.037Z,102783.44
2019-03-25T22:22:04.125Z,102795.00
2019-03-25T22:24:40.675Z,102790.56
2019-03-25T22:27:16.508Z,102798.41
2019-03-25T22:29:52.199Z,102787.00
2019-03-25T22:32:29.289Z,102790.78
2019-03-25T22:35:05.027Z,102794.16
2019-03-25T22:37:40.638Z,102802.12
2019-03-25T22:40:19.109Z,102794.47
2019-03-25T22:42:54.883Z,102798.52
2019-03-25T22:45:32.429Z,102803.91
2019-03-25T22:48:08.020Z,102805.33
2019-03-25T22:50:43.784Z,102810.68
2019-03-25T22:53:19.478Z,102821.28
2019-03-25T22:55:55.398Z,102820.73
2019-03-25T22:58:31.118Z,102825.77
2019-03-25T23:01:07.516Z,102811.23
2019-03-25T23:03:43.732Z,102816.47
2019-03-25T23:06:19.464Z,102815.53
2019-03-25T23:08:55.146Z,102811.97
2019-03-25T23:11:30.942Z,102810.52
2019-03-25T23:14:07.623Z,102813.87
2019-03-25T23:16:45.806Z,102812.02
2019-03-25T23:19:23.932Z,102810.41
2019-03-25T23:22:02.123Z,102819.66
2019-03-25T23:24:39.100Z,102815.69
2019-03-25T23:27:14.912Z,102821.18
2019-03-25T23:29:50.738Z,102817.36
2019-03-25T23:32:26.584Z,102820.80
2019-03-25T23:35:02.449Z,102825.92
2019-03-25T23:37:38.176Z,102819.87
2019-03-25T23:40:13.949Z,102821.52
2019-03-25T23:42:49.544Z,102818.47
2019-03-25T23:45:25.234Z,102822.39
2019-03-25T23:48:01.070Z,102828.90
2019-03-25T23:50:36.736Z,102821.18
2019-03-25T23:53:13.804Z,102828.02
2019-03-25T23:55:50.338Z,102828.89
2019-03-25T23:58:26.448Z,102830.77
