createdAt,value
2022-11-21T00:19:11.894Z,19.4
2022-11-21T00:31:22.211Z,21.1
2022-11-21T00:37:35.661Z,23.4
2022-11-21T00:43:47.150Z,21.5
2022-11-21T00:49:52.862Z,22.2
2022-11-21T00:55:50.531Z,19.9
2022-11-21T01:08:15.525Z,23.4
2022-11-21T01:20:02.999Z,20.3
2022-11-21T01:26:33.284Z,24.6
2022-11-21T01:32:41.053Z,21.3
2022-11-21T01:39:04.225Z,19.5
2022-11-21T01:45:06.423Z,21.9
2022-11-21T01:51:06.158Z,21.7
2022-11-21T01:57:26.608Z,22.9
2022-11-21T02:03:51.216Z,23.7
2022-11-21T02:16:22.012Z,20.3
2022-11-21T02:28:40.198Z,17.9
2022-11-21T02:41:01.444Z,15.9
2022-11-21T02:46:58.571Z,15.9
2022-11-21T02:53:11.813Z,15.9
2022-11-21T02:59:04.993Z,17.3
2022-11-21T03:05:25.569Z,18.6
2022-11-21T03:11:52.021Z,17.5
2022-11-21T03:18:01.341Z,16.9
2022-11-21T03:24:25.190Z,16
2022-11-21T03:30:28.967Z,14.4
2022-11-21T03:36:25.892Z,16.8
2022-11-21T04:01:14.837Z,17.5
2022-11-21T04:13:25.286Z,14.3
2022-11-21T04:19:24.802Z,12.5
2022-11-21T04:25:25.303Z,15.9
2022-11-21T04:31:51.592Z,16.6
2022-11-21T04:37:46.089Z,11.9
2022-11-21T04:43:52.108Z,15.3
2022-11-21T04:50:04.212Z,14.8
2022-11-21T04:56:27.213Z,11.5
2022-11-21T05:09:15.832Z,12.7
2022-11-21T05:27:32.677Z,15.5
2022-11-21T06:52:54.004Z,13.8
2022-11-21T07:35:40.823Z,11.4
2022-11-21T10:17:18.682Z,4.3
2022-11-21T10:30:21.694Z,2.9
2022-11-21T10:36:42.077Z,4.9
2022-11-21T10:42:57.882Z,5.1
2022-11-21T11:56:07.200Z,6.1
2022-11-21T12:50:17.008Z,6.1
2022-11-21T13:23:03.087Z,9.8
2022-11-21T13:36:31.867Z,10.1
2022-11-21T13:42:58.282Z,6.5
2022-11-21T13:49:43.197Z,8.8
2022-11-21T13:55:40.349Z,9.1
2022-11-21T14:01:46.762Z,6
2022-11-21T14:28:02.013Z,7.5
2022-11-21T14:41:27.414Z,12.3
2022-11-21T14:47:53.917Z,8.1
2022-11-21T14:53:56.240Z,9.1
2022-11-21T15:13:22.736Z,13.5
2022-11-21T15:19:24.268Z,11.2
2022-11-21T15:25:21.150Z,12.3
2022-11-21T15:31:31.634Z,13.8
2022-11-21T15:37:32.151Z,13.5
2022-11-21T15:43:27.527Z,16.6
2022-11-21T15:49:43.334Z,12.9
2022-11-21T15:55:47.176Z,11.6
2022-11-21T16:01:39.844Z,14.1
2022-11-21T16:07:36.618Z,13.5
2022-11-21T16:13:36.619Z,11
2022-11-21T16:19:44.118Z,11.8
2022-11-21T16:25:47.352Z,13.9
2022-11-21T16:32:00.616Z,18.8
2022-11-21T16:37:51.236Z,10.6
2022-11-21T16:50:35.969Z,13.1
2022-11-21T16:56:37.892Z,9.6
2022-11-21T17:02:44.321Z,18.2
2022-11-21T17:08:40.801Z,15.7
2022-11-21T17:14:56.349Z,18
2022-11-21T17:20:49.554Z,13.6
2022-11-21T17:26:42.335Z,12.1
2022-11-21T17:32:39.405Z,12.2
2022-11-21T17:38:49.327Z,12.9
2022-11-21T17:51:01.133Z,11.1
2022-11-21T17:57:02.929Z,12.8
2022-11-21T18:02:57.263Z,11.9
2022-11-21T18:08:53.097Z,12
2022-11-21T18:14:44.533Z,12.2
2022-11-21T18:20:40.312Z,10.5
2022-11-21T18:26:31.717Z,12.8
2022-11-21T18:32:29.870Z,13.6
2022-11-21T18:39:15.562Z,14.2
2022-11-21T18:57:45.399Z,18.5
2022-11-21T19:03:38.675Z,14.5
2022-11-21T19:09:37.071Z,17.8
2022-11-21T19:15:28.163Z,15.8
2022-11-21T19:21:21.267Z,13.9
2022-11-21T19:27:16.514Z,15.9
2022-11-21T19:33:10.361Z,16
2022-11-21T19:39:07.258Z,22.3
2022-11-21T19:45:03.458Z,19.7
2022-11-21T19:51:02.393Z,17.3
2022-11-21T20:03:17.520Z,17.9
2022-11-21T20:09:40.657Z,16.4
2022-11-21T20:15:42.890Z,15.1
2022-11-21T20:21:56.151Z,15.9
2022-11-21T20:28:17.687Z,14
2022-11-21T20:48:20.336Z,17.4
2022-11-21T20:54:11.804Z,13.3
2022-11-21T21:00:09.397Z,17.3
2022-11-21T21:06:06.877Z,17.8
2022-11-21T21:12:03.949Z,10.6
2022-11-21T21:17:55.689Z,11.9
2022-11-21T21:23:47.803Z,16.9
2022-11-21T21:29:55.286Z,16
2022-11-21T21:35:47.232Z,13
2022-11-21T22:51:12.679Z,11.5
2022-11-21T23:14:59.710Z,10.1
2022-11-21T23:21:03.879Z,9.3
2022-11-21T23:39:09.333Z,9
