createdAt,value
2023-03-06T00:00:05.443Z,100265.25
2023-03-06T00:01:17.108Z,100263.41
2023-03-06T00:02:21.016Z,100264.25
2023-03-06T00:03:26.568Z,100264.59
2023-03-06T00:04:30.461Z,100270.19
2023-03-06T00:05:34.083Z,100257.09
2023-03-06T00:06:37.989Z,100257.09
2023-03-06T00:07:41.886Z,100254.41
2023-03-06T00:08:45.385Z,100257.91
2023-03-06T00:09:48.937Z,100252.38
2023-03-06T00:10:52.558Z,100260.59
2023-03-06T00:11:56.355Z,100251.34
2023-03-06T00:13:01.634Z,100263.41
2023-03-06T00:14:05.478Z,100250.97
2023-03-06T00:15:09.490Z,100251.44
2023-03-06T00:16:13.540Z,100257.66
2023-03-06T00:17:18.427Z,100243.38
2023-03-06T00:18:22.019Z,100247.19
2023-03-06T00:19:25.531Z,100250.53
2023-03-06T00:20:29.457Z,100249.81
2023-03-06T00:21:32.961Z,100249.81
2023-03-06T00:22:36.939Z,100251.00
2023-03-06T00:23:41.776Z,100243.13
2023-03-06T00:24:45.946Z,100258.91
2023-03-06T00:25:49.915Z,100252.84
2023-03-06T00:26:53.973Z,100246.47
2023-03-06T00:27:58.061Z,100260.56
2023-03-06T00:29:01.847Z,100253.91
2023-03-06T00:30:06.036Z,100261.13
2023-03-06T00:31:10.896Z,100257.22
2023-03-06T00:32:14.357Z,100255.75
2023-03-06T00:33:18.329Z,100261.97
2023-03-06T00:34:22.103Z,100258.91
2023-03-06T00:35:25.621Z,100259.28
2023-03-06T00:36:29.148Z,100252.22
2023-03-06T00:37:33.082Z,100262.59
2023-03-06T00:38:38.155Z,100253.69
2023-03-06T00:39:42.108Z,100260.94
2023-03-06T00:40:45.822Z,100255.94
2023-03-06T00:41:49.764Z,100258.91
2023-03-06T00:42:53.721Z,100260.94
2023-03-06T00:43:57.657Z,100264.44
2023-03-06T00:45:01.566Z,100263.63
2023-03-06T00:46:06.500Z,100268.34
2023-03-06T00:47:10.646Z,100271.34
2023-03-06T00:48:14.362Z,100263.81
2023-03-06T00:49:18.172Z,100269.66
2023-03-06T00:50:21.699Z,100271.69
2023-03-06T00:51:25.648Z,100259.81
2023-03-06T00:52:29.207Z,100267.97
2023-03-06T00:53:32.708Z,100272.91
2023-03-06T00:54:36.158Z,100277.28
2023-03-06T00:55:40.241Z,100268.81
2023-03-06T00:56:44.157Z,100270.84
2023-03-06T00:57:48.192Z,100266.31
2023-03-06T00:58:51.716Z,100269.19
2023-03-06T00:59:55.611Z,100257.31
2023-03-06T01:00:59.362Z,100261.31
2023-03-06T01:02:03.103Z,100262.31
2023-03-06T01:03:06.568Z,100263.53
2023-03-06T01:04:10.101Z,100269.38
2023-03-06T01:05:14.795Z,100268.34
2023-03-06T01:06:18.809Z,100270.38
2023-03-06T01:07:22.781Z,100268.34
2023-03-06T01:08:27.400Z,100268.72
2023-03-06T01:09:33.400Z,100260.09
2023-03-06T01:10:41.030Z,100266.31
2023-03-06T01:11:45.735Z,100264.28
2023-03-06T01:12:49.537Z,100259.06
2023-03-06T01:13:54.973Z,100260.56
2023-03-06T01:14:58.782Z,100269.66
2023-03-06T01:16:14.913Z,100259.28
2023-03-06T01:17:18.914Z,100262.59
2023-03-06T01:18:22.492Z,100261.22
2023-03-06T01:19:26.387Z,100262.25
2023-03-06T01:20:30.428Z,100261.03
2023-03-06T01:21:33.952Z,100260.88
2023-03-06T01:22:37.962Z,100262.88
2023-03-06T01:23:41.657Z,100253.13
2023-03-06T01:24:45.181Z,100248.97
2023-03-06T01:25:48.606Z,100262.88
2023-03-06T01:26:52.704Z,100262.88
2023-03-06T01:27:57.498Z,100264.88
2023-03-06T01:29:01.689Z,100271.22
2023-03-06T01:30:05.617Z,100272.22
2023-03-06T01:31:09.399Z,100263.88
2023-03-06T01:32:13.371Z,100270.63
2023-03-06T01:33:18.697Z,100255.81
2023-03-06T01:34:22.694Z,100261.53
2023-03-06T01:35:26.740Z,100260.88
2023-03-06T01:36:30.329Z,100259.69
2023-03-06T01:37:35.731Z,100260.50
2023-03-06T01:38:40.091Z,100263.22
2023-03-06T01:39:44.013Z,100255.97
2023-03-06T01:40:47.910Z,100257.16
2023-03-06T01:41:51.821Z,100261.53
2023-03-06T01:42:55.444Z,100266.56
2023-03-06T01:43:59.163Z,100264.88
2023-03-06T01:45:09.886Z,100265.91
2023-03-06T01:46:34.328Z,100250.59
2023-03-06T01:47:38.989Z,100259.50
2023-03-06T01:48:42.490Z,100251.09
2023-03-06T01:49:46.502Z,100249.75
2023-03-06T01:50:51.060Z,100251.78
2023-03-06T01:52:10.041Z,100252.78
2023-03-06T01:53:13.579Z,100248.25
2023-03-06T01:54:29.557Z,100259.56
2023-03-06T01:55:34.597Z,100244.72
2023-03-06T01:56:38.614Z,100250.44
2023-03-06T01:57:45.202Z,100252.78
2023-03-06T01:58:50.115Z,100248.06
2023-03-06T02:00:06.861Z,100246.41
2023-03-06T02:01:31.275Z,100245.06
2023-03-06T02:02:35.246Z,100244.78
2023-03-06T02:03:39.143Z,100246.47
2023-03-06T02:04:44.981Z,100249.16
2023-03-06T02:05:48.893Z,100252.00
2023-03-06T02:06:52.439Z,100243.13
2023-03-06T02:07:56.256Z,100248.69
2023-03-06T02:09:00.316Z,100249.16
2023-03-06T02:10:04.395Z,100245.06
2023-03-06T02:11:10.909Z,100238.41
2023-03-06T02:12:17.599Z,100239.53
2023-03-06T02:13:21.132Z,100235.47
2023-03-06T02:14:28.420Z,100234.28
2023-03-06T02:15:31.972Z,100235.28
2023-03-06T02:16:35.455Z,100228.22
2023-03-06T02:17:39.308Z,100227.88
2023-03-06T02:18:43.494Z,100236.31
2023-03-06T02:20:08.325Z,100229.25
2023-03-06T02:21:14.722Z,100227.28
2023-03-06T02:22:18.765Z,100223.28
2023-03-06T02:23:22.640Z,100223.56
2023-03-06T02:24:38.156Z,100224.59
2023-03-06T02:25:46.123Z,100228.13
2023-03-06T02:26:50.011Z,100221.41
2023-03-06T02:27:54.053Z,100215.88
2023-03-06T02:28:59.770Z,100213.84
2023-03-06T02:30:09.194Z,100218.84
2023-03-06T02:31:32.994Z,100217.16
2023-03-06T02:32:37.199Z,100216.16
2023-03-06T02:33:41.113Z,100222.19
2023-03-06T02:34:55.221Z,100216.09
2023-03-06T02:36:06.345Z,100222.31
2023-03-06T02:37:11.093Z,100220.66
2023-03-06T02:38:17.472Z,100210.06
2023-03-06T02:39:25.250Z,100214.59
2023-03-06T02:40:29.071Z,100217.28
2023-03-06T02:41:32.582Z,100211.25
2023-03-06T02:42:36.230Z,100209.22
2023-03-06T02:43:40.599Z,100212.75
2023-03-06T02:44:44.085Z,100205.53
2023-03-06T02:45:49.176Z,100205.34
2023-03-06T02:46:52.789Z,100210.53
2023-03-06T02:47:56.697Z,100204.63
2023-03-06T02:49:00.416Z,100203.28
2023-03-06T02:50:03.984Z,100203.09
2023-03-06T02:51:07.576Z,100204.63
2023-03-06T02:52:11.320Z,100200.25
2023-03-06T02:53:17.393Z,100205.63
2023-03-06T02:54:21.244Z,100198.56
2023-03-06T02:55:26.399Z,100203.09
2023-03-06T02:56:32.118Z,100208.94
2023-03-06T02:57:36.126Z,100204.22
2023-03-06T02:58:40.095Z,100196.16
2023-03-06T02:59:43.643Z,100189.66
2023-03-06T03:00:48.736Z,100197.56
2023-03-06T03:01:52.572Z,100195.50
2023-03-06T03:02:56.115Z,100195.50
2023-03-06T03:03:59.652Z,100188.81
2023-03-06T03:05:04.638Z,100185.78
2023-03-06T03:06:08.946Z,100189.28
2023-03-06T03:07:13.989Z,100185.13
2023-03-06T03:08:19.011Z,100184.72
2023-03-06T03:09:22.696Z,100173.50
2023-03-06T03:10:26.404Z,100188.47
2023-03-06T03:11:30.352Z,100183.63
2023-03-06T03:12:34.683Z,100174.34
2023-03-06T03:13:38.769Z,100184.28
2023-03-06T03:14:44.014Z,100186.50
2023-03-06T03:16:02.193Z,100187.53
2023-03-06T03:17:05.948Z,100182.16
2023-03-06T03:18:11.373Z,100185.94
2023-03-06T03:19:15.290Z,100173.50
2023-03-06T03:20:21.084Z,100176.03
2023-03-06T03:21:24.657Z,100169.44
2023-03-06T03:22:30.552Z,100164.44
2023-03-06T03:23:34.043Z,100161.56
2023-03-06T03:24:37.985Z,100160.91
2023-03-06T03:25:41.685Z,100159.22
2023-03-06T03:26:45.675Z,100155.13
2023-03-06T03:27:52.631Z,100166.56
2023-03-06T03:28:56.506Z,100162.09
2023-03-06T03:30:00.360Z,100162.94
2023-03-06T03:31:07.003Z,100166.81
2023-03-06T03:32:11.242Z,100169.34
2023-03-06T03:33:14.854Z,100168.84
2023-03-06T03:34:19.566Z,100163.75
2023-03-06T03:35:24.079Z,100171.66
2023-03-06T03:36:28.101Z,100179.28
2023-03-06T03:37:32.106Z,100181.97
2023-03-06T03:38:36.414Z,100177.78
2023-03-06T03:39:40.559Z,100181.97
2023-03-06T03:40:44.590Z,100169.97
2023-03-06T03:41:48.875Z,100179.91
2023-03-06T03:42:52.802Z,100169.34
2023-03-06T03:43:57.226Z,100178.72
2023-03-06T03:45:01.174Z,100181.56
2023-03-06T03:46:05.076Z,100188.44
2023-03-06T03:47:09.280Z,100183.06
2023-03-06T03:48:13.229Z,100183.53
2023-03-06T03:49:17.634Z,100178.13
2023-03-06T03:50:21.220Z,100181.84
2023-03-06T03:51:24.885Z,100171.47
2023-03-06T03:52:31.016Z,100180.38
2023-03-06T03:53:35.079Z,100176.56
2023-03-06T03:54:38.991Z,100178.22
2023-03-06T03:55:42.507Z,100176.72
2023-03-06T03:56:46.049Z,100181.50
2023-03-06T03:57:58.057Z,100174.59
2023-03-06T03:59:02.047Z,100170.91
2023-03-06T04:00:16.508Z,100166.34
2023-03-06T04:01:29.420Z,100165.34
2023-03-06T04:02:33.555Z,100159.69
2023-03-06T04:03:46.011Z,100169.22
2023-03-06T04:04:52.129Z,100158.47
2023-03-06T04:05:58.835Z,100156.59
2023-03-06T04:07:05.277Z,100169.31
2023-03-06T04:08:08.802Z,100150.88
2023-03-06T04:09:16.691Z,100146.50
2023-03-06T04:10:20.851Z,100154.19
2023-03-06T04:11:26.851Z,100159.38
2023-03-06T04:12:30.530Z,100163.94
2023-03-06T04:13:34.068Z,100160.97
2023-03-06T04:14:37.696Z,100164.69
2023-03-06T04:15:42.008Z,100156.44
2023-03-06T04:16:46.550Z,100158.94
2023-03-06T04:17:50.178Z,100158.09
2023-03-06T04:18:57.544Z,100151.03
2023-03-06T04:20:02.027Z,100149.81
2023-03-06T04:21:07.152Z,100149.81
2023-03-06T04:22:10.713Z,100158.66
2023-03-06T04:23:16.254Z,100157.25
2023-03-06T04:24:20.729Z,100151.22
2023-03-06T04:25:24.788Z,100157.63
2023-03-06T04:26:28.842Z,100150.59
2023-03-06T04:27:32.835Z,100147.91
2023-03-06T04:28:37.065Z,100147.06
2023-03-06T04:29:41.157Z,100139.16
2023-03-06T04:30:45.026Z,100137.13
2023-03-06T04:31:49.487Z,100137.13
2023-03-06T04:32:53.174Z,100138.50
2023-03-06T04:33:57.141Z,100131.47
2023-03-06T04:35:01.195Z,100133.88
2023-03-06T04:36:12.787Z,100117.28
2023-03-06T04:37:24.268Z,100130.00
2023-03-06T04:38:28.262Z,100131.03
2023-03-06T04:39:32.243Z,100134.06
2023-03-06T04:40:37.057Z,100141.50
2023-03-06T04:41:42.007Z,100136.66
2023-03-06T04:42:45.845Z,100137.19
2023-03-06T04:43:49.298Z,100142.97
2023-03-06T04:44:52.882Z,100139.06
2023-03-06T04:45:56.703Z,100129.03
2023-03-06T04:47:00.314Z,100136.09
2023-03-06T04:48:03.886Z,100136.38
2023-03-06T04:49:07.721Z,100138.78
2023-03-06T04:50:12.166Z,100135.06
2023-03-06T04:51:16.283Z,100133.69
2023-03-06T04:52:19.918Z,100134.06
2023-03-06T04:53:23.391Z,100126.56
2023-03-06T04:54:27.415Z,100132.22
2023-03-06T04:55:31.610Z,100126.56
2023-03-06T04:56:35.554Z,100127.47
2023-03-06T04:57:40.582Z,100134.50
2023-03-06T04:58:44.772Z,100133.84
2023-03-06T04:59:48.269Z,100134.69
2023-03-06T05:00:51.899Z,100132.91
2023-03-06T05:01:55.459Z,100137.66
2023-03-06T05:03:02.977Z,100134.78
2023-03-06T05:04:06.987Z,100135.91
2023-03-06T05:05:11.737Z,100130.16
2023-03-06T05:06:15.610Z,100136.38
2023-03-06T05:07:19.285Z,100126.78
2023-03-06T05:08:24.648Z,100129.97
2023-03-06T05:09:28.222Z,100125.59
2023-03-06T05:10:31.903Z,100133.97
2023-03-06T05:11:35.335Z,100127.34
2023-03-06T05:12:39.862Z,100130.72
2023-03-06T05:13:43.538Z,100120.06
2023-03-06T05:14:48.096Z,100117.53
2023-03-06T05:15:52.032Z,100121.41
2023-03-06T05:16:56.028Z,100117.53
2023-03-06T05:17:59.694Z,100116.59
2023-03-06T05:19:03.566Z,100122.13
2023-03-06T05:20:08.560Z,100129.25
2023-03-06T05:21:12.362Z,100131.47
2023-03-06T05:22:15.838Z,100128.44
2023-03-06T05:23:19.281Z,100129.25
2023-03-06T05:24:22.743Z,100130.19
2023-03-06T05:25:26.434Z,100128.63
2023-03-06T05:26:30.243Z,100133.66
2023-03-06T05:27:33.870Z,100134.00
2023-03-06T05:28:37.487Z,100141.72
2023-03-06T05:29:41.519Z,100126.59
2023-03-06T05:30:45.057Z,100122.91
2023-03-06T05:31:48.784Z,100122.69
2023-03-06T05:32:52.967Z,100133.09
2023-03-06T05:33:57.867Z,100125.22
2023-03-06T05:35:01.762Z,100118.81
2023-03-06T05:36:06.236Z,100124.50
2023-03-06T05:37:09.937Z,100127.53
2023-03-06T05:38:13.677Z,100129.19
2023-03-06T05:39:17.588Z,100134.97
2023-03-06T05:40:21.553Z,100127.53
2023-03-06T05:41:25.084Z,100136.91
2023-03-06T05:42:29.540Z,100125.50
2023-03-06T05:43:33.496Z,100133.22
2023-03-06T05:44:37.070Z,100131.53
2023-03-06T05:45:41.053Z,100130.16
2023-03-06T05:46:44.680Z,100131.81
2023-03-06T05:47:48.655Z,100130.81
2023-03-06T05:48:56.192Z,100131.94
2023-03-06T05:49:59.858Z,100132.44
2023-03-06T05:51:03.906Z,100131.81
2023-03-06T05:52:08.120Z,100136.53
2023-03-06T05:53:11.708Z,100134.22
2023-03-06T05:54:15.608Z,100137.53
2023-03-06T05:55:21.641Z,100143.13
2023-03-06T05:56:25.276Z,100146.16
2023-03-06T05:57:29.339Z,100139.31
2023-03-06T05:58:33.187Z,100141.63
2023-03-06T05:59:36.857Z,100132.09
2023-03-06T06:00:40.272Z,100132.38
2023-03-06T06:01:44.281Z,100138.03
2023-03-06T06:02:48.088Z,100129.69
2023-03-06T06:03:52.090Z,100133.22
2023-03-06T06:04:55.818Z,100127.19
2023-03-06T06:05:59.288Z,100128.00
2023-03-06T06:07:02.803Z,100127.47
2023-03-06T06:08:06.493Z,100130.16
2023-03-06T06:09:12.836Z,100123.75
2023-03-06T06:10:18.230Z,100117.09
2023-03-06T06:11:22.199Z,100117.38
2023-03-06T06:12:26.198Z,100117.91
2023-03-06T06:13:30.104Z,100125.44
2023-03-06T06:14:36.795Z,100122.75
2023-03-06T06:15:40.353Z,100121.69
2023-03-06T06:16:44.138Z,100127.34
2023-03-06T06:17:48.105Z,100116.81
2023-03-06T06:18:52.054Z,100124.66
2023-03-06T06:19:55.738Z,100119.28
2023-03-06T06:20:59.140Z,100120.34
2023-03-06T06:22:04.643Z,100123.19
2023-03-06T06:23:08.284Z,100122.19
2023-03-06T06:24:12.141Z,100116.81
2023-03-06T06:25:16.096Z,100123.31
2023-03-06T06:26:20.091Z,100126.00
2023-03-06T06:27:23.580Z,100116.25
2023-03-06T06:28:27.358Z,100119.94
2023-03-06T06:29:31.023Z,100124.31
2023-03-06T06:30:34.983Z,100121.63
2023-03-06T06:31:38.949Z,100127.66
2023-03-06T06:32:42.823Z,100131.00
2023-03-06T06:33:46.663Z,100128.69
2023-03-06T06:34:50.160Z,100126.63
2023-03-06T06:35:54.196Z,100130.72
2023-03-06T06:36:57.793Z,100131.94
2023-03-06T06:38:01.221Z,100135.25
2023-03-06T06:39:05.301Z,100144.16
2023-03-06T06:40:09.551Z,100134.22
2023-03-06T06:41:36.019Z,100141.47
2023-03-06T06:42:40.124Z,100135.75
2023-03-06T06:43:44.344Z,100134.69
2023-03-06T06:44:47.893Z,100136.66
2023-03-06T06:45:52.188Z,100138.31
2023-03-06T06:47:21.746Z,100137.75
2023-03-06T06:48:20.601Z,100132.22
2023-03-06T06:49:24.624Z,100134.22
2023-03-06T06:50:28.240Z,100134.97
2023-03-06T06:51:33.510Z,100138.69
2023-03-06T06:52:37.367Z,100140.56
2023-03-06T06:53:40.912Z,100134.34
2023-03-06T06:54:44.387Z,100140.84
2023-03-06T06:55:47.873Z,100134.16
2023-03-06T06:56:51.601Z,100127.94
2023-03-06T06:57:55.502Z,100131.66
2023-03-06T06:59:15.781Z,100121.25
2023-03-06T07:00:21.378Z,100129.13
2023-03-06T07:01:24.872Z,100138.22
2023-03-06T07:02:28.815Z,100135.75
2023-03-06T07:03:32.818Z,100139.78
2023-03-06T07:04:36.731Z,100131.72
2023-03-06T07:05:40.337Z,100136.09
2023-03-06T07:06:44.026Z,100131.66
2023-03-06T07:07:47.547Z,100132.66
2023-03-06T07:08:51.336Z,100130.16
2023-03-06T07:09:55.807Z,100129.13
2023-03-06T07:11:00.031Z,100136.09
2023-03-06T07:12:03.600Z,100132.72
2023-03-06T07:13:07.144Z,100135.75
2023-03-06T07:14:10.979Z,100137.75
2023-03-06T07:15:16.159Z,100136.53
2023-03-06T07:16:19.988Z,100132.56
2023-03-06T07:17:23.833Z,100128.03
2023-03-06T07:18:28.126Z,100132.72
2023-03-06T07:19:32.232Z,100129.41
2023-03-06T07:20:36.928Z,100127.84
2023-03-06T07:21:40.468Z,100140.06
2023-03-06T07:22:50.713Z,100137.03
2023-03-06T07:23:58.119Z,100134.06
2023-03-06T07:25:02.096Z,100141.56
2023-03-06T07:26:05.839Z,100144.09
2023-03-06T07:27:09.278Z,100145.66
2023-03-06T07:28:13.120Z,100150.19
2023-03-06T07:29:17.287Z,100148.53
2023-03-06T07:30:22.022Z,100151.88
2023-03-06T07:31:27.072Z,100153.91
2023-03-06T07:32:31.059Z,100139.63
2023-03-06T07:33:35.430Z,100142.41
2023-03-06T07:34:39.103Z,100141.41
2023-03-06T07:35:43.244Z,100146.09
2023-03-06T07:36:46.769Z,100135.25
2023-03-06T07:37:50.376Z,100132.72
2023-03-06T07:38:54.631Z,100144.81
2023-03-06T07:39:58.228Z,100149.34
2023-03-06T07:41:02.082Z,100140.72
2023-03-06T07:42:06.286Z,100149.06
2023-03-06T07:43:19.043Z,100150.75
2023-03-06T07:44:39.218Z,100154.09
2023-03-06T07:45:42.900Z,100155.75
2023-03-06T07:46:46.407Z,100152.97
2023-03-06T07:47:52.656Z,100155.38
2023-03-06T07:48:56.264Z,100149.47
2023-03-06T07:50:03.594Z,100155.81
2023-03-06T07:51:08.661Z,100154.75
2023-03-06T07:52:13.709Z,100155.38
2023-03-06T07:53:17.678Z,100155.81
2023-03-06T07:54:21.227Z,100146.66
2023-03-06T07:55:25.120Z,100153.50
2023-03-06T07:56:29.241Z,100153.25
2023-03-06T07:57:32.828Z,100159.38
2023-03-06T07:58:37.799Z,100156.09
2023-03-06T07:59:41.846Z,100157.53
2023-03-06T08:00:45.830Z,100154.16
2023-03-06T08:01:49.870Z,100149.38
2023-03-06T08:02:53.834Z,100156.63
2023-03-06T08:03:57.936Z,100157.03
2023-03-06T08:05:01.573Z,100152.28
2023-03-06T08:06:16.898Z,100152.91
2023-03-06T08:07:20.504Z,100147.09
2023-03-06T08:08:24.379Z,100153.53
2023-03-06T08:09:28.078Z,100154.31
2023-03-06T08:10:31.595Z,100156.81
2023-03-06T08:11:35.706Z,100158.84
2023-03-06T08:12:39.915Z,100161.63
2023-03-06T08:13:43.536Z,100153.88
2023-03-06T08:14:47.423Z,100156.59
2023-03-06T08:15:51.152Z,100154.50
2023-03-06T08:16:57.702Z,100163.16
2023-03-06T08:18:01.892Z,100158.41
2023-03-06T08:19:06.132Z,100143.63
2023-03-06T08:20:10.972Z,100146.97
2023-03-06T08:21:16.137Z,100148.19
2023-03-06T08:22:20.058Z,100144.81
2023-03-06T08:23:23.933Z,100147.28
2023-03-06T08:24:27.569Z,100135.28
2023-03-06T08:25:31.135Z,100158.88
2023-03-06T08:26:36.103Z,100151.84
2023-03-06T08:27:40.042Z,100155.16
2023-03-06T08:28:53.757Z,100146.56
2023-03-06T08:29:57.371Z,100147.28
2023-03-06T08:31:08.781Z,100151.41
2023-03-06T08:32:12.955Z,100151.94
2023-03-06T08:33:16.501Z,100153.56
2023-03-06T08:34:21.762Z,100147.19
2023-03-06T08:35:25.543Z,100152.28
2023-03-06T08:36:29.514Z,100147.22
2023-03-06T08:37:33.544Z,100152.22
2023-03-06T08:38:37.624Z,100161.44
2023-03-06T08:39:41.741Z,100158.88
2023-03-06T08:40:45.334Z,100155.34
2023-03-06T08:41:48.790Z,100154.50
2023-03-06T08:42:52.263Z,100160.44
2023-03-06T08:43:55.932Z,100163.22
2023-03-06T08:44:59.334Z,100166.16
2023-03-06T08:46:03.532Z,100161.22
2023-03-06T08:48:10.307Z,100167.44
2023-03-06T08:49:14.096Z,100158.84
2023-03-06T08:50:17.694Z,100158.91
2023-03-06T08:51:21.873Z,100165.53
2023-03-06T08:52:25.889Z,100162.94
2023-03-06T08:53:42.001Z,100174.19
2023-03-06T08:54:47.580Z,100175.84
2023-03-06T08:55:51.515Z,100177.16
2023-03-06T08:56:55.566Z,100173.06
2023-03-06T08:57:59.562Z,100169.66
2023-03-06T08:59:04.368Z,100185.81
2023-03-06T09:00:10.061Z,100177.06
2023-03-06T09:01:19.005Z,100177.97
2023-03-06T09:02:22.520Z,100166.78
2023-03-06T09:03:26.637Z,100178.16
2023-03-06T09:04:31.713Z,100179.78
2023-03-06T09:05:35.220Z,100181.41
2023-03-06T09:06:41.152Z,100188.25
2023-03-06T09:07:44.799Z,100182.38
2023-03-06T09:08:48.673Z,100189.00
2023-03-06T09:09:52.977Z,100176.22
2023-03-06T09:10:56.937Z,100182.47
2023-03-06T09:12:00.846Z,100186.38
2023-03-06T09:13:04.487Z,100189.00
2023-03-06T09:14:08.017Z,100184.81
2023-03-06T09:15:11.976Z,100178.13
2023-03-06T09:16:15.903Z,100185.31
2023-03-06T09:17:19.493Z,100181.16
2023-03-06T09:18:23.106Z,100177.44
2023-03-06T09:19:27.284Z,100174.19
2023-03-06T09:20:30.946Z,100176.31
2023-03-06T09:21:34.578Z,100189.34
2023-03-06T09:22:38.217Z,100181.19
2023-03-06T09:23:41.666Z,100184.47
2023-03-06T09:24:45.512Z,100180.88
2023-03-06T09:25:56.005Z,100184.00
2023-03-06T09:26:59.964Z,100187.78
2023-03-06T09:28:11.215Z,100193.44
2023-03-06T09:29:16.876Z,100182.13
2023-03-06T09:30:20.443Z,100181.94
2023-03-06T09:31:24.382Z,100186.13
2023-03-06T09:32:28.055Z,100191.59
2023-03-06T09:33:32.545Z,100185.41
2023-03-06T09:34:37.084Z,100191.44
2023-03-06T09:35:59.132Z,100184.81
2023-03-06T09:37:05.774Z,100197.97
2023-03-06T09:38:09.320Z,100192.41
2023-03-06T09:39:12.984Z,100189.31
2023-03-06T09:40:24.419Z,100179.94
2023-03-06T09:41:46.195Z,100185.38
2023-03-06T09:42:50.228Z,100185.16
2023-03-06T09:43:56.520Z,100183.50
2023-03-06T09:45:03.184Z,100175.19
2023-03-06T09:46:20.958Z,100184.78
2023-03-06T09:47:48.411Z,100183.91
2023-03-06T09:49:17.617Z,100185.63
2023-03-06T09:51:05.636Z,100182.25
2023-03-06T09:52:21.302Z,100184.75
2023-03-06T09:53:28.002Z,100180.16
2023-03-06T09:54:40.732Z,100175.16
2023-03-06T09:55:45.130Z,100168.91
2023-03-06T09:56:49.866Z,100178.09
2023-03-06T09:58:02.227Z,100170.59
2023-03-06T09:59:15.132Z,100178.09
2023-03-06T10:00:24.519Z,100179.34
2023-03-06T10:01:33.006Z,100184.75
2023-03-06T10:02:47.580Z,100183.50
2023-03-06T10:03:59.057Z,100176.47
2023-03-06T10:05:05.121Z,100182.06
2023-03-06T10:06:16.807Z,100183.53
2023-03-06T10:07:26.865Z,100167.91
2023-03-06T10:09:02.507Z,100178.28
2023-03-06T10:10:07.332Z,100174.56
2023-03-06T10:11:11.618Z,100171.84
2023-03-06T10:12:24.964Z,100176.84
2023-03-06T10:13:46.257Z,100183.94
2023-03-06T10:14:56.932Z,100177.88
2023-03-06T10:16:22.362Z,100177.69
2023-03-06T10:17:26.850Z,100186.81
2023-03-06T10:18:30.293Z,100176.16
2023-03-06T10:19:38.329Z,100181.38
2023-03-06T10:21:04.742Z,100183.44
2023-03-06T10:26:23.392Z,100175.81
2023-03-06T10:28:13.716Z,100173.88
2023-03-06T10:29:27.074Z,100175.94
2023-03-06T10:30:57.214Z,100173.53
2023-03-06T10:32:24.250Z,100182.38
2023-03-06T10:33:56.435Z,100181.16
2023-03-06T10:35:02.234Z,100179.66
2023-03-06T10:36:08.615Z,100173.38
2023-03-06T10:37:20.637Z,100177.28
2023-03-06T10:38:32.602Z,100181.06
2023-03-06T10:39:36.717Z,100189.91
2023-03-06T10:41:01.007Z,100179.13
2023-03-06T10:42:06.134Z,100180.22
2023-03-06T10:43:13.726Z,100184.53
2023-03-06T10:44:19.276Z,100175.56
2023-03-06T10:45:24.386Z,100177.84
2023-03-06T10:46:32.689Z,100178.44
2023-03-06T10:47:37.865Z,100177.00
2023-03-06T10:48:42.506Z,100178.00
2023-03-06T10:49:46.616Z,100176.50
2023-03-06T10:50:50.749Z,100179.03
2023-03-06T10:52:04.806Z,100173.66
2023-03-06T10:53:16.995Z,100167.78
2023-03-06T10:54:23.807Z,100171.09
2023-03-06T10:55:31.825Z,100176.25
2023-03-06T10:56:37.528Z,100163.13
2023-03-06T10:57:41.625Z,100168.16
2023-03-06T10:58:45.569Z,100171.00
2023-03-06T10:59:54.092Z,100175.44
2023-03-06T11:01:10.506Z,100162.19
2023-03-06T11:02:41.954Z,100167.88
2023-03-06T11:03:46.124Z,100163.31
2023-03-06T11:04:53.497Z,100150.38
2023-03-06T11:06:04.556Z,100157.88
2023-03-06T11:07:15.571Z,100155.19
2023-03-06T11:08:23.703Z,100154.53
2023-03-06T11:09:27.290Z,100158.50
2023-03-06T11:10:32.440Z,100154.13
2023-03-06T11:11:38.118Z,100156.84
2023-03-06T11:12:44.721Z,100154.97
2023-03-06T11:13:56.816Z,100154.19
2023-03-06T11:15:15.327Z,100161.97
2023-03-06T11:16:25.780Z,100154.09
2023-03-06T11:17:31.472Z,100153.47
2023-03-06T11:18:43.729Z,100152.66
2023-03-06T11:19:47.345Z,100140.94
2023-03-06T11:20:53.306Z,100136.75
2023-03-06T11:22:20.477Z,100143.59
2023-03-06T11:23:48.387Z,100139.97
2023-03-06T11:24:52.129Z,100131.06
2023-03-06T11:26:24.107Z,100133.31
2023-03-06T11:27:35.054Z,100127.63
2023-03-06T11:28:41.329Z,100128.31
2023-03-06T11:29:51.656Z,100124.91
2023-03-06T11:31:05.369Z,100129.56
2023-03-06T11:32:22.173Z,100126.00
2023-03-06T11:33:48.724Z,100130.41
2023-03-06T11:35:19.128Z,100123.97
2023-03-06T11:36:41.086Z,100131.97
2023-03-06T11:37:53.731Z,100123.00
2023-03-06T11:38:57.737Z,100122.41
2023-03-06T11:40:16.739Z,100118.41
2023-03-06T11:41:34.968Z,100129.97
2023-03-06T11:42:57.345Z,100122.38
2023-03-06T11:44:21.588Z,100124.91
2023-03-06T11:45:48.778Z,100125.47
2023-03-06T11:47:04.007Z,100123.16
2023-03-06T11:48:17.111Z,100122.88
2023-03-06T11:49:44.132Z,100125.75
2023-03-06T11:50:53.108Z,100120.66
2023-03-06T11:51:57.634Z,100118.59
2023-03-06T11:53:02.867Z,100127.19
2023-03-06T11:54:06.907Z,100114.91
2023-03-06T11:55:15.073Z,100121.47
2023-03-06T11:56:23.644Z,100120.31
2023-03-06T11:57:36.308Z,100113.03
2023-03-06T11:59:08.668Z,100112.19
2023-03-06T12:00:39.135Z,100099.72
2023-03-06T12:01:57.088Z,100100.97
2023-03-06T12:03:13.797Z,100099.66
2023-03-06T12:04:39.916Z,100091.69
2023-03-06T12:06:17.031Z,100098.81
2023-03-06T12:07:35.733Z,100110.94
2023-03-06T12:08:54.875Z,100108.97
2023-03-06T12:10:19.189Z,100107.25
2023-03-06T12:11:53.153Z,100111.66
2023-03-06T12:13:17.700Z,100112.69
2023-03-06T12:14:21.118Z,100103.34
2023-03-06T12:15:43.463Z,100100.84
2023-03-06T12:16:54.835Z,100094.69
2023-03-06T12:18:20.206Z,100097.25
2023-03-06T12:19:47.848Z,100094.13
2023-03-06T12:21:15.580Z,100089.31
2023-03-06T12:22:33.955Z,100090.19
2023-03-06T12:24:01.923Z,100096.84
2023-03-06T12:25:32.203Z,100096.50
2023-03-06T12:27:13.189Z,100088.78
2023-03-06T12:28:30.525Z,100076.09
2023-03-06T12:30:01.520Z,100069.84
2023-03-06T12:31:43.698Z,100065.91
2023-03-06T12:33:02.104Z,100063.84
2023-03-06T12:34:29.827Z,100060.09
2023-03-06T12:35:50.101Z,100065.53
2023-03-06T12:36:59.648Z,100071.31
2023-03-06T12:38:34.723Z,100066.50
2023-03-06T12:39:48.938Z,100055.69
2023-03-06T12:41:04.487Z,100055.28
2023-03-06T12:42:23.125Z,100052.97
2023-03-06T12:44:13.337Z,100046.34
2023-03-06T12:45:22.875Z,100051.16
2023-03-06T12:46:27.943Z,100042.59
2023-03-06T12:47:44.416Z,100043.59
2023-03-06T12:49:20.163Z,100038.59
2023-03-06T12:50:29.505Z,100050.66
2023-03-06T12:51:33.264Z,100052.91
2023-03-06T12:52:36.737Z,100037.28