createdAt,value
2023-08-24T00:00:53.031Z,22.94
2023-08-24T00:01:52.989Z,22.97
2023-08-24T00:02:53.026Z,22.96
2023-08-24T00:03:52.987Z,22.96
2023-08-24T00:04:52.964Z,22.96
2023-08-24T00:05:52.949Z,22.96
2023-08-24T00:06:53.044Z,22.94
2023-08-24T00:07:53.000Z,22.94
2023-08-24T00:08:52.921Z,22.94
2023-08-24T00:09:52.898Z,22.91
2023-08-24T00:10:52.892Z,22.93
2023-08-24T00:11:52.909Z,22.89
2023-08-24T00:12:52.874Z,22.86
2023-08-24T00:13:52.866Z,22.86
2023-08-24T00:14:52.867Z,22.86
2023-08-24T00:15:52.873Z,22.81
2023-08-24T00:16:52.836Z,22.82
2023-08-24T00:17:53.058Z,22.79
2023-08-24T00:18:52.821Z,22.81
2023-08-24T00:19:52.782Z,22.78
2023-08-24T00:20:52.795Z,22.75
2023-08-24T00:21:52.777Z,22.74
2023-08-24T00:22:52.797Z,22.66
2023-08-24T00:23:53.672Z,22.59
2023-08-24T00:24:52.751Z,22.52
2023-08-24T00:25:52.750Z,22.51
2023-08-24T00:26:52.727Z,22.48
2023-08-24T00:27:52.920Z,22.48
2023-08-24T00:28:52.729Z,22.46
2023-08-24T00:29:52.697Z,22.44
2023-08-24T00:30:52.687Z,22.44
2023-08-24T00:31:52.916Z,22.46
2023-08-24T00:32:52.752Z,22.44
2023-08-24T00:33:52.680Z,22.44
2023-08-24T00:34:52.762Z,22.42
2023-08-24T00:35:52.626Z,22.39
2023-08-24T00:36:52.672Z,22.39
2023-08-24T00:37:52.839Z,22.39
2023-08-24T00:38:52.613Z,22.38
2023-08-24T00:39:52.593Z,22.38
2023-08-24T00:40:52.597Z,22.35
2023-08-24T00:41:52.576Z,22.38
2023-08-24T00:42:52.576Z,22.36
2023-08-24T00:43:52.584Z,22.31
2023-08-24T00:44:52.556Z,22.33
2023-08-24T00:45:52.620Z,22.33
2023-08-24T00:46:52.539Z,22.30
2023-08-24T00:47:52.821Z,22.33
2023-08-24T00:48:52.494Z,22.30
2023-08-24T00:49:52.520Z,22.27
2023-08-24T00:50:54.419Z,22.29
2023-08-24T00:51:52.478Z,22.26
2023-08-24T00:52:52.498Z,22.24
2023-08-24T00:53:52.473Z,22.27
2023-08-24T00:54:52.447Z,22.23
2023-08-24T00:55:52.459Z,22.20
2023-08-24T00:56:52.419Z,22.23
2023-08-24T00:57:52.562Z,22.19
2023-08-24T00:58:52.416Z,22.19
2023-08-24T00:59:52.396Z,22.19
2023-08-24T01:00:52.397Z,22.20
2023-08-24T01:01:52.376Z,22.15
2023-08-24T01:02:52.446Z,22.14
2023-08-24T01:03:52.391Z,22.14
2023-08-24T01:04:52.350Z,22.14
2023-08-24T01:05:52.343Z,22.14
2023-08-24T01:06:52.378Z,22.11
2023-08-24T01:07:52.650Z,22.14
2023-08-24T01:08:52.332Z,22.09
2023-08-24T01:09:52.291Z,22.11
2023-08-24T01:10:52.306Z,22.11
2023-08-24T01:11:52.272Z,22.12
2023-08-24T01:12:52.283Z,22.09
2023-08-24T01:13:52.246Z,22.05
2023-08-24T01:14:52.237Z,22.04
2023-08-24T01:15:52.219Z,22.04
2023-08-24T01:16:52.277Z,22.05
2023-08-24T01:17:52.602Z,22.01
2023-08-24T01:18:52.203Z,22.02
2023-08-24T01:19:52.222Z,21.99
2023-08-24T01:20:52.177Z,22.01
2023-08-24T01:21:53.160Z,21.99
2023-08-24T01:22:52.185Z,22.02
2023-08-24T01:23:52.148Z,22.01
2023-08-24T01:24:52.144Z,21.99
2023-08-24T01:25:52.153Z,21.98
2023-08-24T01:26:52.125Z,21.94
2023-08-24T01:27:52.409Z,21.94
2023-08-24T01:28:52.104Z,21.93
2023-08-24T01:29:52.111Z,21.90
2023-08-24T01:30:52.122Z,21.91
2023-08-24T01:31:52.110Z,21.86
2023-08-24T01:32:52.086Z,21.85
2023-08-24T01:33:52.054Z,21.83
2023-08-24T01:34:52.074Z,21.82
2023-08-24T01:35:52.039Z,21.82
2023-08-24T01:36:52.022Z,21.83
2023-08-24T01:37:52.209Z,21.82
2023-08-24T01:38:52.012Z,21.74
2023-08-24T01:39:52.042Z,21.74
2023-08-24T01:40:51.992Z,21.75
2023-08-24T01:41:52.006Z,21.74
2023-08-24T01:42:52.191Z,21.71
2023-08-24T01:43:51.953Z,21.70
2023-08-24T01:44:53.689Z,21.67
2023-08-24T01:45:51.951Z,21.67
2023-08-24T01:46:51.918Z,21.67
2023-08-24T01:47:52.104Z,21.61
2023-08-24T01:48:51.911Z,21.63
2023-08-24T01:49:51.906Z,21.61
2023-08-24T01:50:51.897Z,21.56
2023-08-24T01:51:51.905Z,21.59
2023-08-24T01:52:51.858Z,21.55
2023-08-24T01:53:51.838Z,21.55
2023-08-24T01:54:51.875Z,21.53
2023-08-24T01:55:51.823Z,21.51
2023-08-24T01:56:51.848Z,21.49
2023-08-24T01:57:52.215Z,21.49
2023-08-24T01:58:51.810Z,21.45
2023-08-24T01:59:51.796Z,21.46
2023-08-24T02:00:51.806Z,21.46
2023-08-24T02:01:51.787Z,21.46
2023-08-24T02:02:51.825Z,21.43
2023-08-24T02:03:51.898Z,21.40
2023-08-24T02:04:51.746Z,21.40
2023-08-24T02:05:51.739Z,21.42
2023-08-24T02:06:51.733Z,21.38
2023-08-24T02:07:52.038Z,21.40
2023-08-24T02:08:51.707Z,21.40
2023-08-24T02:09:51.717Z,21.40
2023-08-24T02:10:51.704Z,21.38
2023-08-24T02:11:51.665Z,21.38
2023-08-24T02:12:51.690Z,21.36
2023-08-24T02:13:51.656Z,21.34
2023-08-24T02:14:51.649Z,21.36
2023-08-24T02:15:51.714Z,21.34
2023-08-24T02:16:51.642Z,21.31
2023-08-24T02:17:51.988Z,21.34
2023-08-24T02:18:51.624Z,21.34
2023-08-24T02:19:51.597Z,21.34
2023-08-24T02:20:51.566Z,21.33
2023-08-24T02:21:51.571Z,21.31
2023-08-24T02:22:51.582Z,21.33
2023-08-24T02:23:51.559Z,21.30
2023-08-24T02:24:51.543Z,21.30
2023-08-24T02:25:51.534Z,21.27
2023-08-24T02:26:51.537Z,21.27
2023-08-24T02:27:51.776Z,21.28
2023-08-24T02:28:51.511Z,21.26
2023-08-24T02:29:51.494Z,21.22
2023-08-24T02:30:51.484Z,21.24
2023-08-24T02:31:51.557Z,21.24
2023-08-24T02:32:51.536Z,21.24
2023-08-24T02:33:51.451Z,21.21
2023-08-24T02:34:51.444Z,21.22
2023-08-24T02:35:51.432Z,21.21
2023-08-24T02:36:51.412Z,21.22
2023-08-24T02:37:51.751Z,21.21
2023-08-24T02:38:51.395Z,21.18
2023-08-24T02:39:51.405Z,21.19
2023-08-24T02:40:51.402Z,21.16
2023-08-24T02:41:51.368Z,21.15
2023-08-24T02:42:51.359Z,21.08
2023-08-24T02:43:51.354Z,20.96
2023-08-24T02:44:51.327Z,20.85
2023-08-24T02:45:51.330Z,20.76
2023-08-24T02:46:51.314Z,20.69
2023-08-24T02:47:51.570Z,20.63
2023-08-24T02:48:51.310Z,20.53
2023-08-24T02:49:51.263Z,20.51
2023-08-24T02:50:51.284Z,20.42
2023-08-24T02:51:51.261Z,20.42
2023-08-24T02:52:51.242Z,20.38
2023-08-24T02:53:51.264Z,20.35
2023-08-24T02:54:51.219Z,20.30
2023-08-24T02:55:51.218Z,20.25
2023-08-24T02:56:51.188Z,20.20
2023-08-24T02:57:51.443Z,20.19
2023-08-24T02:58:51.182Z,20.20
2023-08-24T02:59:51.152Z,20.23
2023-08-24T03:00:51.154Z,20.23
2023-08-24T03:01:51.169Z,20.22
2023-08-24T03:02:51.171Z,20.20
2023-08-24T03:03:51.161Z,20.15
2023-08-24T03:04:51.124Z,20.13
2023-08-24T03:05:51.108Z,20.10
2023-08-24T03:06:51.090Z,20.08
2023-08-24T03:07:51.306Z,20.05
2023-08-24T03:08:51.079Z,20.00
2023-08-24T03:09:51.057Z,19.97
2023-08-24T03:10:51.063Z,19.92
2023-08-24T03:11:51.062Z,19.85
2023-08-24T03:12:51.049Z,19.89
2023-08-24T03:13:51.012Z,19.83
2023-08-24T03:14:51.016Z,19.75
2023-08-24T03:15:51.058Z,19.72
2023-08-24T03:16:50.987Z,19.62
2023-08-24T03:17:51.370Z,19.67
2023-08-24T03:18:50.973Z,19.67
2023-08-24T03:19:50.946Z,19.65
2023-08-24T03:20:50.952Z,19.61
2023-08-24T03:21:50.925Z,19.55
2023-08-24T03:22:50.942Z,19.57
2023-08-24T03:23:50.907Z,19.52
2023-08-24T03:24:50.907Z,19.53
2023-08-24T03:25:50.889Z,19.52
2023-08-24T03:26:50.874Z,19.55
2023-08-24T03:27:51.089Z,19.60
2023-08-24T03:28:50.869Z,19.58
2023-08-24T03:29:50.849Z,19.60
2023-08-24T03:30:50.847Z,19.58
2023-08-24T03:31:50.856Z,19.61
2023-08-24T03:32:50.843Z,19.61
2023-08-24T03:33:50.827Z,19.67
2023-08-24T03:34:50.810Z,19.67
2023-08-24T03:35:50.795Z,19.68
2023-08-24T03:36:50.784Z,19.72
2023-08-24T03:37:51.036Z,19.75
2023-08-24T03:38:50.769Z,19.75
2023-08-24T03:39:50.756Z,19.70
2023-08-24T03:40:50.745Z,19.68
2023-08-24T03:41:50.718Z,19.65
2023-08-24T03:42:50.722Z,19.67
2023-08-24T03:43:50.688Z,19.70
2023-08-24T03:44:50.702Z,19.75
2023-08-24T03:45:50.771Z,19.79
2023-08-24T03:46:50.744Z,19.80
2023-08-24T03:47:50.909Z,19.86
2023-08-24T03:48:50.679Z,19.85
2023-08-24T03:49:50.649Z,19.86
2023-08-24T03:50:50.629Z,19.85
2023-08-24T03:51:50.616Z,19.85
2023-08-24T03:52:50.599Z,19.89
2023-08-24T03:53:50.602Z,19.90
2023-08-24T03:54:50.624Z,19.94
2023-08-24T03:55:50.561Z,19.97
2023-08-24T03:56:50.556Z,20.04
2023-08-24T03:57:50.776Z,20.10
2023-08-24T03:58:50.555Z,20.13
2023-08-24T03:59:50.540Z,20.10
2023-08-24T04:00:50.536Z,20.15
2023-08-24T04:01:50.519Z,20.17
2023-08-24T04:02:50.521Z,20.19
2023-08-24T04:03:50.500Z,20.20
2023-08-24T04:04:50.471Z,20.20
2023-08-24T04:05:50.482Z,20.25
2023-08-24T04:06:50.501Z,20.22
2023-08-24T04:07:50.669Z,20.25
2023-08-24T04:08:50.465Z,20.25
2023-08-24T04:09:50.469Z,20.25
2023-08-24T04:10:50.439Z,20.26
2023-08-24T04:11:50.395Z,20.27
2023-08-24T04:12:50.423Z,20.31
2023-08-24T04:13:50.383Z,20.34
2023-08-24T04:14:50.393Z,20.37
2023-08-24T04:15:50.388Z,20.41
2023-08-24T04:16:50.379Z,20.41
2023-08-24T04:17:50.768Z,20.44
2023-08-24T04:18:50.332Z,20.51
2023-08-24T04:19:50.327Z,20.51
2023-08-24T04:20:50.308Z,20.54
2023-08-24T04:21:50.296Z,20.51
2023-08-24T04:22:50.301Z,20.46
2023-08-24T04:23:50.286Z,20.42
2023-08-24T04:24:50.311Z,20.42
2023-08-24T04:25:50.268Z,20.40
2023-08-24T04:26:50.268Z,20.38
2023-08-24T04:27:50.493Z,20.37
2023-08-24T04:28:50.235Z,20.37
2023-08-24T04:29:50.230Z,20.35
2023-08-24T04:30:50.241Z,20.33
2023-08-24T04:31:50.844Z,20.34
2023-08-24T04:32:50.237Z,20.30
2023-08-24T04:33:50.194Z,20.31
2023-08-24T04:34:50.179Z,20.31
2023-08-24T04:35:50.184Z,20.25
2023-08-24T04:36:50.164Z,20.27
2023-08-24T04:37:50.452Z,20.25
2023-08-24T04:38:50.220Z,20.26
2023-08-24T04:39:50.126Z,20.25
2023-08-24T04:40:50.088Z,20.20
2023-08-24T04:41:50.123Z,20.20
2023-08-24T04:42:50.132Z,20.17
2023-08-24T04:43:50.075Z,20.13
2023-08-24T04:44:50.048Z,20.10
2023-08-24T04:45:50.068Z,20.10
2023-08-24T04:46:50.103Z,20.07
2023-08-24T04:47:50.316Z,20.00
2023-08-24T04:48:50.033Z,19.92
2023-08-24T04:49:50.020Z,19.83
2023-08-24T04:50:50.005Z,19.82
2023-08-24T04:51:50.005Z,19.78
2023-08-24T04:52:49.974Z,19.72
2023-08-24T04:53:49.983Z,19.78
2023-08-24T04:54:49.955Z,19.76
2023-08-24T04:55:49.942Z,19.78
2023-08-24T04:56:49.953Z,19.82
2023-08-24T04:57:49.915Z,19.85
2023-08-24T04:58:49.926Z,19.98
2023-08-24T04:59:49.908Z,20.05
2023-08-24T05:00:49.994Z,20.10
2023-08-24T05:01:49.899Z,20.12
2023-08-24T05:02:49.942Z,20.13
2023-08-24T05:03:49.865Z,20.15
2023-08-24T05:04:50.000Z,20.25
2023-08-24T05:05:49.847Z,20.31
2023-08-24T05:06:49.822Z,20.34
2023-08-24T05:07:50.063Z,20.33
2023-08-24T05:08:49.799Z,20.37
2023-08-24T05:09:49.825Z,20.34
2023-08-24T05:10:49.803Z,20.31
2023-08-24T05:11:49.785Z,20.27
2023-08-24T05:12:49.776Z,20.31
2023-08-24T05:13:49.765Z,20.38
2023-08-24T05:14:49.743Z,20.38
2023-08-24T05:15:49.737Z,20.53
2023-08-24T05:16:49.746Z,20.58
2023-08-24T05:17:50.026Z,20.63
2023-08-24T05:18:49.701Z,20.73
2023-08-24T05:19:49.710Z,20.79
2023-08-24T05:20:49.667Z,20.87
2023-08-24T05:21:49.703Z,20.90
2023-08-24T05:22:49.686Z,20.91
2023-08-24T05:23:49.646Z,20.94
2023-08-24T05:24:49.644Z,20.93
2023-08-24T05:25:49.628Z,21.00
2023-08-24T05:26:49.609Z,20.98
2023-08-24T05:27:49.998Z,20.98
2023-08-24T05:28:49.602Z,20.93
2023-08-24T05:29:49.601Z,20.90
2023-08-24T05:30:49.625Z,20.87
2023-08-24T05:31:49.563Z,20.87
2023-08-24T05:32:49.604Z,20.83
2023-08-24T05:33:49.544Z,20.81
2023-08-24T05:34:49.526Z,20.81
2023-08-24T05:35:49.534Z,20.81
2023-08-24T05:36:49.529Z,20.81
2023-08-24T05:37:49.842Z,20.82
2023-08-24T05:39:49.546Z,20.82
2023-08-24T05:40:49.470Z,20.78
2023-08-24T05:41:49.466Z,20.75
2023-08-24T05:42:49.451Z,20.71
2023-08-24T05:43:49.449Z,20.69
2023-08-24T05:44:49.422Z,20.66
2023-08-24T05:45:49.502Z,20.61
2023-08-24T05:46:49.405Z,20.63
2023-08-24T05:47:49.697Z,20.63
2023-08-24T05:48:49.383Z,20.66
2023-08-24T05:49:49.386Z,20.64
2023-08-24T05:50:49.357Z,20.64
2023-08-24T05:51:49.354Z,20.60
2023-08-24T05:52:49.373Z,20.57
2023-08-24T05:53:49.340Z,20.60
2023-08-24T05:54:49.318Z,20.58
2023-08-24T05:55:49.324Z,20.58
2023-08-24T05:56:49.312Z,20.58
2023-08-24T05:57:49.681Z,20.61
2023-08-24T05:58:49.281Z,20.61
2023-08-24T05:59:49.334Z,20.68
2023-08-24T06:00:49.255Z,20.72
2023-08-24T06:01:49.323Z,20.85
2023-08-24T06:02:49.273Z,20.88
2023-08-24T06:03:49.264Z,20.98
2023-08-24T06:04:49.220Z,20.98
2023-08-24T06:05:49.216Z,20.97
2023-08-24T06:06:49.207Z,20.94
2023-08-24T06:07:49.518Z,20.91
2023-08-24T06:08:49.176Z,20.93
2023-08-24T06:09:49.172Z,20.90
2023-08-24T06:10:49.162Z,20.93
2023-08-24T06:11:49.136Z,20.96
2023-08-24T06:12:49.163Z,20.94
2023-08-24T06:13:49.127Z,20.98
2023-08-24T06:14:49.659Z,21.01
2023-08-24T06:15:49.158Z,21.09
2023-08-24T06:16:49.114Z,21.12
2023-08-24T06:17:49.382Z,21.19
2023-08-24T06:18:49.120Z,21.19
2023-08-24T06:19:49.074Z,21.26
2023-08-24T06:20:49.048Z,21.26
2023-08-24T06:21:49.040Z,21.27
2023-08-24T06:22:49.048Z,21.28
2023-08-24T06:23:49.020Z,21.30
2023-08-24T06:24:49.013Z,21.34
2023-08-24T06:25:48.996Z,21.37
2023-08-24T06:26:48.987Z,21.37
2023-08-24T06:27:49.392Z,21.40
2023-08-24T06:28:48.960Z,21.43
2023-08-24T06:29:48.963Z,21.43
2023-08-24T06:30:48.981Z,21.46
2023-08-24T06:31:48.948Z,21.40
2023-08-24T06:32:48.939Z,21.38
2023-08-24T06:33:48.911Z,21.26
2023-08-24T06:34:48.907Z,21.27
2023-08-24T06:35:48.909Z,21.18
2023-08-24T06:36:48.903Z,21.12
2023-08-24T06:37:49.278Z,21.09
2023-08-24T06:38:48.873Z,21.08
2023-08-24T06:39:48.879Z,21.08
2023-08-24T06:40:48.857Z,21.13
2023-08-24T06:41:48.833Z,21.19
2023-08-24T06:42:48.904Z,21.21
2023-08-24T06:43:48.839Z,21.16
2023-08-24T06:44:48.792Z,21.11
2023-08-24T06:45:48.843Z,20.98
2023-08-24T06:46:48.774Z,20.91
2023-08-24T06:47:49.255Z,20.82
2023-08-24T06:48:48.769Z,20.85
2023-08-24T06:49:48.778Z,20.87
2023-08-24T06:50:48.744Z,20.94
2023-08-24T06:51:48.768Z,21.03
2023-08-24T06:52:48.743Z,21.06
2023-08-24T06:53:48.714Z,21.09
2023-08-24T06:54:48.726Z,21.09
2023-08-24T06:55:48.693Z,21.11
2023-08-24T06:56:48.690Z,21.18
2023-08-24T06:57:48.991Z,21.21
2023-08-24T06:58:48.742Z,21.22
2023-08-24T06:59:48.660Z,21.27
2023-08-24T07:00:48.642Z,21.37
2023-08-24T07:01:48.758Z,21.40
2023-08-24T07:02:48.669Z,21.40
2023-08-24T07:03:48.649Z,21.45
2023-08-24T07:04:48.590Z,21.46
2023-08-24T07:05:48.593Z,21.48
2023-08-24T07:06:48.595Z,21.38
2023-08-24T07:07:49.124Z,21.33
2023-08-24T07:08:48.568Z,21.19
2023-08-24T07:09:48.555Z,21.15
2023-08-24T07:10:48.538Z,21.06
2023-08-24T07:11:48.527Z,20.94
2023-08-24T07:12:48.517Z,20.85
2023-08-24T07:13:48.514Z,20.82
2023-08-24T07:14:48.497Z,20.76
2023-08-24T07:15:48.500Z,20.75
2023-08-24T07:16:48.486Z,20.76
2023-08-24T07:17:48.969Z,20.85
2023-08-24T07:18:48.462Z,20.91
2023-08-24T07:19:48.443Z,20.98
2023-08-24T07:20:48.454Z,21.01
2023-08-24T07:21:48.489Z,21.18
2023-08-24T07:22:48.431Z,21.30
2023-08-24T07:23:48.422Z,21.43
2023-08-24T07:24:48.406Z,21.52
2023-08-24T07:25:48.386Z,21.63
2023-08-24T07:26:48.381Z,21.71
2023-08-24T07:27:48.596Z,21.86
2023-08-24T07:28:48.365Z,22.06
2023-08-24T07:29:48.368Z,22.27
2023-08-24T07:30:48.388Z,22.51
2023-08-24T07:31:48.418Z,22.76
2023-08-24T07:32:48.343Z,22.93
2023-08-24T07:33:48.298Z,23.11
2023-08-24T07:34:48.285Z,23.25
2023-08-24T07:35:48.308Z,23.38
2023-08-24T07:36:48.280Z,23.39
2023-08-24T07:37:48.571Z,23.32
2023-08-24T07:38:48.271Z,23.11
2023-08-24T07:39:48.246Z,22.82
2023-08-24T07:40:48.236Z,22.67
2023-08-24T07:41:48.223Z,22.60
2023-08-24T07:42:48.204Z,22.51
2023-08-24T07:43:48.231Z,22.45
2023-08-24T07:44:48.201Z,22.38
2023-08-24T07:45:48.285Z,22.29
2023-08-24T07:46:48.175Z,22.19
2023-08-24T07:47:48.232Z,22.11
2023-08-24T07:48:48.163Z,22.04
2023-08-24T07:49:48.147Z,22.01
2023-08-24T07:50:48.139Z,21.96
2023-08-24T07:51:48.159Z,21.89
2023-08-24T07:52:48.123Z,21.79
2023-08-24T07:53:48.117Z,21.74
2023-08-24T07:54:48.124Z,21.83
2023-08-24T07:55:48.094Z,21.86
2023-08-24T07:56:48.104Z,21.83
2023-08-24T07:57:48.279Z,21.91
2023-08-24T07:58:48.095Z,21.93
2023-08-24T07:59:48.099Z,21.93
2023-08-24T08:00:48.061Z,21.93
2023-08-24T08:01:48.058Z,21.91
2023-08-24T08:02:48.049Z,21.93
2023-08-24T08:03:48.034Z,21.93
2023-08-24T08:04:48.004Z,21.91
2023-08-24T08:05:48.009Z,21.98
2023-08-24T08:06:47.987Z,21.96
2023-08-24T08:07:48.138Z,21.96
2023-08-24T08:08:47.992Z,22.01
2023-08-24T08:09:47.948Z,21.96
2023-08-24T08:10:47.962Z,21.96
2023-08-24T08:11:47.985Z,21.96
2023-08-24T08:12:47.921Z,22.01
2023-08-24T08:13:47.976Z,22.04
2023-08-24T08:14:47.919Z,22.05
2023-08-24T08:15:47.960Z,22.12
2023-08-24T08:16:47.896Z,22.23
2023-08-24T08:17:47.896Z,22.27
2023-08-24T08:18:47.868Z,22.35
2023-08-24T08:19:47.855Z,22.41
2023-08-24T08:20:47.851Z,22.45
2023-08-24T08:21:47.865Z,22.46
2023-08-24T08:22:47.833Z,22.52
2023-08-24T08:23:47.835Z,22.60
2023-08-24T08:24:47.816Z,22.61
2023-08-24T08:25:47.786Z,22.66
2023-08-24T08:26:47.889Z,22.72
2023-08-24T08:27:48.018Z,22.79
2023-08-24T08:28:47.839Z,22.86
2023-08-24T08:29:47.747Z,22.91
2023-08-24T08:30:47.866Z,23.01
2023-08-24T08:31:47.831Z,23.04
2023-08-24T08:32:47.774Z,23.06
2023-08-24T08:33:47.729Z,23.04
2023-08-24T08:34:47.734Z,23.07
2023-08-24T08:35:47.739Z,23.03
2023-08-24T08:36:47.686Z,23.07
2023-08-24T08:37:47.871Z,23.06
2023-08-24T08:38:47.708Z,23.12
2023-08-24T08:39:47.658Z,23.16
2023-08-24T08:40:47.684Z,23.19
2023-08-24T08:41:47.630Z,23.25
2023-08-24T08:42:47.624Z,23.29
2023-08-24T08:43:47.610Z,23.37
2023-08-24T08:44:47.602Z,23.41
2023-08-24T08:45:47.592Z,23.35
2023-08-24T08:46:47.641Z,23.29
2023-08-24T08:47:47.587Z,23.32
2023-08-24T08:48:47.547Z,23.35
2023-08-24T08:49:47.549Z,23.41
2023-08-24T08:50:47.560Z,23.52
2023-08-24T08:51:47.785Z,23.63
2023-08-24T08:52:47.519Z,23.71
2023-08-24T08:53:47.549Z,23.75
2023-08-24T08:54:47.505Z,23.75
2023-08-24T08:55:47.470Z,23.77
2023-08-24T08:56:47.486Z,23.81
2023-08-24T08:57:47.486Z,23.82
2023-08-24T08:58:47.458Z,23.86
2023-08-24T08:59:47.434Z,23.86
2023-08-24T09:00:47.475Z,23.87
2023-08-24T09:01:47.412Z,23.87
2023-08-24T09:02:47.509Z,23.84
2023-08-24T09:03:47.430Z,23.81
2023-08-24T09:04:47.422Z,23.82
2023-08-24T09:05:47.386Z,23.79
2023-08-24T09:06:47.384Z,23.78
2023-08-24T09:07:47.376Z,23.89
2023-08-24T09:08:47.342Z,23.90
2023-08-24T09:09:47.340Z,23.92
2023-08-24T09:10:47.341Z,23.90
2023-08-24T09:11:47.319Z,23.93
2023-08-24T09:12:47.315Z,23.94
2023-08-24T09:13:47.297Z,23.99
2023-08-24T09:14:47.298Z,24.00
2023-08-24T09:15:47.284Z,23.99
2023-08-24T09:16:47.331Z,23.97
2023-08-24T09:17:47.305Z,23.93
2023-08-24T09:18:47.245Z,23.97
2023-08-24T09:19:47.291Z,24.04
2023-08-24T09:20:47.241Z,24.09
2023-08-24T09:21:47.300Z,24.08
2023-08-24T09:22:47.249Z,24.14
2023-08-24T09:23:47.194Z,24.19
2023-08-24T09:24:47.200Z,24.19
2023-08-24T09:25:47.206Z,24.14
2023-08-24T09:26:47.164Z,24.05
2023-08-24T09:27:47.161Z,24.05
2023-08-24T09:28:47.144Z,23.99
2023-08-24T09:29:47.141Z,24.00
2023-08-24T09:30:47.840Z,24.08
2023-08-24T09:31:47.119Z,24.27
2023-08-24T09:32:47.137Z,24.55
2023-08-24T09:33:47.124Z,24.84
2023-08-24T09:34:47.075Z,25.09
2023-08-24T09:35:47.063Z,25.27
2023-08-24T09:36:48.754Z,25.36
2023-08-24T09:37:47.155Z,25.57
2023-08-24T09:38:47.090Z,25.75
2023-08-24T09:39:47.105Z,25.86
2023-08-24T09:40:47.016Z,25.71
2023-08-24T09:41:47.017Z,25.66
2023-08-24T09:42:47.038Z,25.54
2023-08-24T09:43:47.025Z,25.67
2023-08-24T09:44:47.006Z,25.86
2023-08-24T09:45:46.960Z,26.06
2023-08-24T09:46:46.962Z,26.23
2023-08-24T09:47:47.041Z,26.19
2023-08-24T09:48:46.995Z,26.34
2023-08-24T09:49:46.915Z,26.47
2023-08-24T09:50:46.923Z,26.56
2023-08-24T09:51:46.950Z,26.68
2023-08-24T09:52:46.896Z,26.72
2023-08-24T09:53:46.912Z,26.75
2023-08-24T09:54:46.895Z,26.87
2023-08-24T09:55:46.851Z,26.90
2023-08-24T09:56:46.858Z,26.79
2023-08-24T09:57:46.845Z,26.65
2023-08-24T09:58:46.849Z,26.51
2023-08-24T09:59:46.826Z,26.31
2023-08-24T10:00:46.816Z,26.34
2023-08-24T10:01:46.836Z,26.38
2023-08-24T10:02:46.885Z,26.46
2023-08-24T10:03:46.834Z,26.51
2023-08-24T10:04:46.830Z,26.69
2023-08-24T10:05:56.839Z,26.86
2023-08-24T10:06:46.746Z,26.91
2023-08-24T10:07:46.732Z,27.01
2023-08-24T10:08:46.758Z,27.06
2023-08-24T10:09:46.758Z,27.12
2023-08-24T10:10:47.358Z,27.16
2023-08-24T10:11:46.701Z,27.25
2023-08-24T10:12:46.717Z,27.34
2023-08-24T10:13:46.729Z,27.43
2023-08-24T10:14:46.688Z,27.48
2023-08-24T10:15:46.665Z,27.52
2023-08-24T10:16:46.663Z,27.59
2023-08-24T10:17:46.692Z,27.65
2023-08-24T10:18:46.644Z,27.69
2023-08-24T10:19:46.616Z,27.76
2023-08-24T10:20:46.738Z,27.87
2023-08-24T10:21:46.598Z,27.98
2023-08-24T10:22:46.596Z,28.08
2023-08-24T10:23:46.622Z,28.05
2023-08-24T10:24:46.621Z,28.14
2023-08-24T10:25:46.557Z,28.27
2023-08-24T10:26:46.580Z,28.43
2023-08-24T10:27:46.530Z,28.46
2023-08-24T10:28:46.530Z,28.62
2023-08-24T10:29:46.535Z,28.77
2023-08-24T10:30:46.516Z,28.88
2023-08-24T10:31:46.566Z,28.82
2023-08-24T10:32:46.647Z,28.74
2023-08-24T10:33:46.478Z,28.45
2023-08-24T10:34:46.487Z,28.54
2023-08-24T10:35:46.472Z,28.58
2023-08-24T10:36:47.372Z,28.54
2023-08-24T10:37:46.431Z,28.51
2023-08-24T10:38:46.464Z,28.45
2023-08-24T10:39:46.431Z,28.36
2023-08-24T10:40:46.421Z,28.42
2023-08-24T10:41:46.415Z,28.57
2023-08-24T10:42:46.402Z,28.69
2023-08-24T10:43:46.448Z,28.76
2023-08-24T10:44:46.377Z,28.82
2023-08-24T10:45:46.416Z,28.95
2023-08-24T10:46:46.386Z,29.02
2023-08-24T10:47:46.448Z,29.07
2023-08-24T10:48:46.375Z,29.14
2023-08-24T10:49:46.349Z,29.07
2023-08-24T10:50:46.369Z,29.11
2023-08-24T10:51:46.340Z,29.11
2023-08-24T10:52:46.332Z,29.20
2023-08-24T10:53:46.300Z,29.32
2023-08-24T10:54:46.434Z,29.44
2023-08-24T10:55:46.288Z,29.52
2023-08-24T10:56:46.273Z,29.44
2023-08-24T10:57:47.303Z,29.30
2023-08-24T10:58:46.310Z,29.25
2023-08-24T10:59:51.575Z,29.23
2023-08-24T11:00:46.254Z,29.26
2023-08-24T11:01:46.325Z,29.37
2023-08-24T11:02:46.361Z,29.36
2023-08-24T11:03:46.274Z,29.30
2023-08-24T11:04:46.250Z,29.45
2023-08-24T11:05:46.194Z,29.51
2023-08-24T11:06:46.191Z,29.52
2023-08-24T11:07:46.291Z,29.58
2023-08-24T11:08:46.194Z,29.70
2023-08-24T11:09:46.133Z,29.79
2023-08-24T11:10:46.158Z,29.86
2023-08-24T11:11:46.126Z,29.91
2023-08-24T11:12:46.111Z,29.88
2023-08-24T11:13:46.109Z,29.89
2023-08-24T11:14:46.115Z,29.99
2023-08-24T11:15:46.292Z,30.03
2023-08-24T11:16:46.373Z,30.23
2023-08-24T11:17:46.080Z,30.45
2023-08-24T11:18:46.303Z,30.60
2023-08-24T11:19:46.028Z,30.76
2023-08-24T11:20:46.065Z,30.88
2023-08-24T11:21:46.019Z,30.91
2023-08-24T11:22:46.227Z,30.86
2023-08-24T11:23:46.015Z,30.73
2023-08-24T11:24:46.036Z,30.75
2023-08-24T11:25:46.041Z,30.70
2023-08-24T11:26:46.024Z,30.61
2023-08-24T11:27:45.983Z,30.70
2023-08-24T11:28:45.968Z,30.66
2023-08-24T11:29:45.933Z,30.72
2023-08-24T11:30:45.977Z,30.83
2023-08-24T11:31:45.992Z,30.93
2023-08-24T11:32:45.958Z,31.07
2023-08-24T11:33:45.917Z,31.03
2023-08-24T11:34:45.936Z,31.04
2023-08-24T11:35:45.896Z,31.10
2023-08-24T11:36:45.889Z,31.10
2023-08-24T11:37:45.875Z,31.16
2023-08-24T11:38:45.882Z,30.97
2023-08-24T11:39:45.848Z,30.56
2023-08-24T11:40:45.822Z,30.53
2023-08-24T11:41:46.037Z,30.56
2023-08-24T11:42:45.841Z,30.64
2023-08-24T11:43:45.865Z,30.85
2023-08-24T11:44:45.903Z,30.96
2023-08-24T11:45:45.772Z,30.86
2023-08-24T11:46:45.833Z,30.81
2023-08-24T11:47:45.804Z,30.76
2023-08-24T11:48:45.752Z,30.64
2023-08-24T11:49:45.756Z,30.64
2023-08-24T11:50:45.776Z,30.63
2023-08-24T11:51:45.774Z,30.63
2023-08-24T11:52:45.768Z,30.63
2023-08-24T11:53:45.696Z,30.67
2023-08-24T11:54:45.767Z,30.82
2023-08-24T11:55:55.880Z,30.90
2023-08-24T11:56:45.673Z,30.94
2023-08-24T11:57:45.681Z,31.00
2023-08-24T11:58:45.668Z,30.98
2023-08-24T11:59:45.646Z,30.88
2023-08-24T12:00:45.657Z,30.83
2023-08-24T12:01:45.641Z,30.76
2023-08-24T12:02:45.644Z,30.70
2023-08-24T12:03:45.640Z,30.72
2023-08-24T12:04:45.590Z,30.78
2023-08-24T12:05:45.602Z,30.64
2023-08-24T12:06:45.598Z,30.61
2023-08-24T12:07:45.557Z,30.60
2023-08-24T12:08:45.578Z,30.61
2023-08-24T12:09:45.537Z,30.76
2023-08-24T12:10:45.557Z,30.78
2023-08-24T12:11:45.533Z,30.82
2023-08-24T12:12:45.553Z,30.79
2023-08-24T12:13:45.494Z,30.75
2023-08-24T12:14:45.543Z,30.68
2023-08-24T12:15:45.535Z,30.68
2023-08-24T12:16:45.482Z,30.76
2023-08-24T12:17:45.510Z,30.82
2023-08-24T12:18:45.477Z,30.83
2023-08-24T12:19:45.578Z,30.70
2023-08-24T12:20:45.421Z,30.63
2023-08-24T12:21:45.437Z,30.61
2023-08-24T12:22:45.395Z,30.66
2023-08-24T12:23:47.157Z,30.72
2023-08-24T12:24:45.391Z,30.76
2023-08-24T12:25:45.378Z,30.78
2023-08-24T12:26:45.405Z,30.91
2023-08-24T12:27:45.373Z,30.93
2023-08-24T12:28:45.343Z,30.93
2023-08-24T12:29:45.370Z,30.98
2023-08-24T12:30:45.389Z,31.05
2023-08-24T12:31:45.347Z,31.12
2023-08-24T12:32:45.338Z,31.12
2023-08-24T12:33:45.287Z,31.13
2023-08-24T12:34:45.329Z,31.10
2023-08-24T12:35:45.282Z,31.15
2023-08-24T12:36:45.287Z,31.18
2023-08-24T12:37:45.246Z,31.18
2023-08-24T12:38:45.270Z,31.18
2023-08-24T12:39:45.347Z,31.13
2023-08-24T12:40:45.230Z,31.20
2023-08-24T12:41:45.241Z,31.27
2023-08-24T12:42:45.233Z,31.34
2023-08-24T12:43:47.362Z,31.45
2023-08-24T12:44:45.176Z,31.50
2023-08-24T12:45:45.191Z,31.64
2023-08-24T12:46:45.256Z,31.74
2023-08-24T12:47:45.294Z,31.82
2023-08-24T12:48:45.142Z,31.76
2023-08-24T12:49:45.131Z,31.78
2023-08-24T12:50:45.148Z,31.78
2023-08-24T12:51:45.119Z,31.65
2023-08-24T12:52:45.098Z,31.52
2023-08-24T12:53:45.106Z,31.45