createdAt,value
2018-10-02T00:00:10.552Z,2.20
2018-10-02T00:02:38.022Z,1.77
2018-10-02T00:05:05.246Z,1.67
2018-10-02T00:07:32.370Z,1.50
2018-10-02T00:09:59.526Z,1.60
2018-10-02T00:12:32.325Z,1.80
2018-10-02T00:14:59.487Z,2.23
2018-10-02T00:17:26.616Z,1.90
2018-10-02T00:19:53.736Z,1.73
2018-10-02T00:22:20.871Z,1.50
2018-10-02T00:24:47.986Z,2.17
2018-10-02T00:27:15.085Z,2.63
2018-10-02T00:29:42.251Z,2.70
2018-10-02T00:32:09.652Z,2.30
2018-10-02T00:34:36.774Z,2.73
2018-10-02T00:37:03.981Z,3.03
2018-10-02T00:39:31.133Z,2.53
2018-10-02T00:41:58.242Z,3.13
2018-10-02T00:44:25.349Z,3.13
2018-10-02T00:46:52.475Z,2.50
2018-10-02T00:49:19.591Z,3.37
2018-10-02T00:51:46.738Z,3.43
2018-10-02T00:54:13.858Z,3.67
2018-10-02T00:56:40.998Z,3.23
2018-10-02T00:59:08.143Z,3.90
2018-10-02T01:01:35.335Z,3.37
2018-10-02T01:04:02.494Z,3.47
2018-10-02T01:06:29.689Z,3.83
2018-10-02T01:08:56.825Z,3.77
2018-10-02T01:11:23.954Z,3.47
2018-10-02T01:13:51.078Z,3.27
2018-10-02T01:16:18.226Z,4.03
2018-10-02T01:18:45.381Z,3.70
2018-10-02T01:21:12.592Z,3.83
2018-10-02T01:23:39.810Z,3.70
2018-10-02T01:26:07.011Z,3.47
2018-10-02T01:28:34.274Z,3.50
2018-10-02T01:31:01.374Z,3.07
2018-10-02T01:33:28.530Z,3.00
2018-10-02T01:35:55.650Z,3.27
2018-10-02T01:38:22.776Z,2.43
2018-10-02T01:40:49.898Z,2.27
2018-10-02T01:43:22.243Z,2.80
2018-10-02T01:45:49.374Z,3.33
2018-10-02T01:48:16.478Z,2.70
2018-10-02T01:50:43.607Z,2.23
2018-10-02T01:53:10.751Z,2.97
2018-10-02T01:55:37.989Z,2.47
2018-10-02T01:58:05.242Z,2.90
2018-10-02T02:00:32.350Z,2.73
2018-10-02T02:02:59.500Z,2.10
2018-10-02T02:05:26.716Z,3.43
2018-10-02T02:07:53.835Z,2.43
2018-10-02T02:10:20.953Z,2.97
2018-10-02T02:12:48.072Z,2.73
2018-10-02T02:15:15.170Z,2.77
2018-10-02T02:17:42.278Z,3.10
2018-10-02T02:20:09.442Z,2.37
2018-10-02T02:22:36.664Z,2.67
2018-10-02T02:25:04.032Z,2.20
2018-10-02T02:27:31.165Z,2.27
2018-10-02T02:29:58.284Z,2.70
2018-10-02T02:32:25.441Z,1.73
2018-10-02T02:34:52.569Z,2.80
2018-10-02T02:37:19.686Z,2.30
2018-10-02T02:39:46.785Z,2.17
2018-10-02T02:42:13.985Z,2.30
2018-10-02T02:44:41.100Z,2.07
2018-10-02T02:47:13.971Z,2.23
2018-10-02T02:49:46.776Z,3.17
2018-10-02T02:52:14.977Z,2.30
2018-10-02T02:54:42.079Z,2.00
2018-10-02T02:57:09.229Z,2.63
2018-10-02T02:59:36.422Z,1.97
2018-10-02T03:02:03.591Z,2.03
2018-10-02T03:04:30.719Z,1.90
2018-10-02T03:06:57.888Z,2.17
2018-10-02T03:09:25.005Z,1.67
2018-10-02T03:11:52.337Z,2.63
2018-10-02T03:14:19.440Z,2.03
2018-10-02T03:16:46.605Z,2.43
2018-10-02T03:19:13.732Z,2.33
2018-10-02T03:21:40.915Z,1.77
2018-10-02T03:24:07.992Z,2.03
2018-10-02T03:26:35.149Z,1.60
2018-10-02T03:29:02.241Z,2.23
2018-10-02T03:31:29.394Z,2.43
2018-10-02T03:33:56.531Z,2.17
2018-10-02T03:36:23.746Z,2.33
2018-10-02T03:38:50.980Z,1.90
2018-10-02T03:41:18.085Z,2.20
2018-10-02T03:43:45.207Z,2.07
2018-10-02T03:46:12.350Z,1.97
2018-10-02T03:48:39.532Z,1.83
2018-10-02T03:51:06.619Z,1.73
2018-10-02T03:53:33.736Z,2.10
2018-10-02T03:56:00.885Z,1.70
2018-10-02T03:58:28.100Z,1.70
2018-10-02T04:00:55.282Z,1.67
2018-10-02T04:03:22.465Z,2.10
2018-10-02T04:05:49.583Z,1.97
2018-10-02T04:08:16.711Z,1.13
2018-10-02T04:10:43.815Z,1.67
2018-10-02T04:13:11.140Z,1.40
2018-10-02T04:15:38.228Z,1.60
2018-10-02T04:18:05.381Z,1.83
2018-10-02T04:20:32.521Z,1.90
2018-10-02T04:22:59.642Z,2.00
2018-10-02T04:25:26.858Z,2.30
2018-10-02T04:27:54.070Z,1.87
2018-10-02T04:30:21.194Z,2.10
2018-10-02T04:32:48.329Z,1.97
2018-10-02T04:35:15.459Z,1.43
2018-10-02T04:37:42.567Z,1.60
2018-10-02T04:40:09.698Z,2.00
2018-10-02T04:42:36.959Z,1.50
2018-10-02T04:45:04.912Z,1.50
2018-10-02T04:47:32.050Z,1.53
2018-10-02T04:49:59.233Z,1.70
2018-10-02T04:52:26.422Z,0.97
2018-10-02T04:54:53.651Z,1.73
2018-10-02T04:57:20.762Z,1.73
2018-10-02T04:59:48.039Z,1.10
2018-10-02T05:02:15.222Z,1.70
2018-10-02T05:04:42.351Z,1.90
2018-10-02T05:07:09.496Z,2.03
2018-10-02T05:09:36.761Z,1.37
2018-10-02T05:12:03.863Z,1.70
2018-10-02T05:14:31.002Z,1.70
2018-10-02T05:16:58.187Z,1.30
2018-10-02T05:19:25.357Z,1.33
2018-10-02T05:21:52.527Z,1.80
2018-10-02T05:24:19.695Z,2.10
2018-10-02T05:26:46.819Z,1.60
2018-10-02T05:29:13.938Z,2.23
2018-10-02T05:31:41.059Z,1.93
2018-10-02T05:34:08.200Z,1.83
2018-10-02T05:36:35.391Z,1.27
2018-10-02T05:39:04.277Z,1.77
2018-10-02T05:41:31.458Z,1.60
2018-10-02T05:43:58.828Z,1.20
2018-10-02T05:46:26.009Z,2.00
2018-10-02T05:48:53.210Z,1.73
2018-10-02T05:51:20.335Z,1.83
2018-10-02T05:53:47.473Z,1.70
2018-10-02T05:56:14.591Z,1.57
2018-10-02T05:58:41.692Z,2.10
2018-10-02T06:01:08.868Z,2.27
2018-10-02T06:03:35.972Z,1.57
2018-10-02T06:06:03.171Z,1.57
2018-10-02T06:08:30.305Z,1.67
2018-10-02T06:10:57.561Z,1.70
2018-10-02T06:13:24.735Z,2.27
2018-10-02T06:15:51.869Z,2.13
2018-10-02T06:18:19.058Z,2.00
2018-10-02T06:20:46.167Z,3.03
2018-10-02T06:23:13.302Z,2.53
2018-10-02T06:25:40.403Z,2.10
2018-10-02T06:28:07.524Z,2.73
2018-10-02T06:30:34.649Z,1.87
2018-10-02T06:33:01.789Z,1.93
2018-10-02T06:35:28.945Z,2.23
2018-10-02T06:37:56.184Z,1.60
2018-10-02T06:40:23.345Z,2.00
2018-10-02T06:42:50.438Z,2.00
2018-10-02T06:45:17.588Z,2.07
2018-10-02T06:47:44.690Z,1.63
2018-10-02T06:50:11.836Z,1.67
2018-10-02T06:52:39.254Z,1.93
2018-10-02T06:55:07.072Z,1.67
2018-10-02T06:57:34.221Z,2.00
2018-10-02T07:00:01.431Z,1.90
2018-10-02T07:02:28.603Z,2.07
2018-10-02T07:04:55.801Z,1.73
2018-10-02T07:07:22.976Z,1.80
2018-10-02T07:09:50.074Z,2.10
2018-10-02T07:12:17.230Z,2.50
2018-10-02T07:14:44.460Z,2.40
2018-10-02T07:17:11.495Z,1.97
2018-10-02T07:19:38.623Z,2.07
2018-10-02T07:22:05.767Z,1.60
2018-10-02T07:24:32.862Z,1.97
2018-10-02T07:27:00.178Z,1.93
2018-10-02T07:29:28.250Z,2.07
2018-10-02T07:31:55.407Z,1.90
2018-10-02T07:34:22.652Z,2.00
2018-10-02T07:36:49.856Z,2.47
2018-10-02T07:39:17.012Z,1.90
2018-10-02T07:41:44.274Z,1.40
2018-10-02T07:44:11.284Z,2.30
2018-10-02T07:46:38.447Z,1.90
2018-10-02T07:49:05.583Z,1.97
2018-10-02T07:51:32.695Z,2.37
2018-10-02T07:53:59.910Z,1.77
2018-10-02T07:56:27.022Z,1.93
2018-10-02T07:58:54.173Z,1.80
2018-10-02T08:01:21.358Z,2.50
2018-10-02T08:03:48.528Z,2.87
2018-10-02T08:06:15.759Z,2.00
2018-10-02T08:08:42.913Z,1.87
2018-10-02T08:11:10.033Z,2.00
2018-10-02T08:13:37.151Z,1.80
2018-10-02T08:16:04.299Z,2.03
2018-10-02T08:18:31.433Z,2.17
2018-10-02T08:20:58.679Z,1.80
2018-10-02T08:23:25.880Z,2.20
2018-10-02T08:25:53.030Z,1.63
2018-10-02T08:28:20.922Z,1.90
2018-10-02T08:30:49.022Z,1.90
2018-10-02T08:33:16.197Z,2.10
2018-10-02T08:35:43.334Z,1.67
2018-10-02T08:38:10.678Z,1.87
2018-10-02T08:40:38.012Z,2.47
2018-10-02T08:43:05.386Z,1.87
2018-10-02T08:45:32.490Z,2.53
2018-10-02T08:47:59.631Z,1.77
2018-10-02T08:50:26.904Z,1.90
2018-10-02T08:52:54.111Z,2.07
2018-10-02T08:55:21.273Z,2.40
2018-10-02T08:57:48.375Z,2.20
2018-10-02T09:00:15.480Z,2.67
2018-10-02T09:02:42.603Z,2.53
2018-10-02T09:05:09.716Z,2.00
2018-10-02T09:07:36.823Z,1.90
2018-10-02T09:10:03.971Z,1.90
2018-10-02T09:12:31.195Z,1.60
2018-10-02T09:14:58.344Z,2.10
2018-10-02T09:17:25.512Z,1.80
2018-10-02T09:19:52.663Z,2.20
2018-10-02T09:22:19.785Z,2.00
2018-10-02T09:24:46.950Z,2.27
2018-10-02T09:27:14.007Z,2.20
2018-10-02T09:29:46.874Z,2.23
2018-10-02T09:32:19.797Z,1.77
2018-10-02T09:34:52.792Z,1.93
2018-10-02T09:37:25.911Z,1.53
2018-10-02T09:39:58.799Z,2.00
2018-10-02T09:42:31.785Z,2.47
2018-10-02T09:44:58.891Z,1.97
2018-10-02T09:47:26.041Z,1.97
2018-10-02T09:49:53.251Z,2.03
2018-10-02T09:52:20.395Z,2.80
2018-10-02T09:54:47.538Z,2.33
2018-10-02T09:57:14.698Z,2.47
2018-10-02T09:59:41.799Z,2.17
2018-10-02T10:02:09.966Z,2.17
2018-10-02T10:04:37.072Z,1.80
2018-10-02T10:07:04.332Z,1.67
2018-10-02T10:09:31.458Z,2.40
2018-10-02T10:11:58.646Z,2.00
2018-10-02T10:14:25.802Z,2.10
2018-10-02T10:16:53.041Z,1.90
2018-10-02T10:19:20.104Z,2.03
2018-10-02T10:21:47.225Z,1.87
2018-10-02T10:24:14.368Z,1.70
2018-10-02T10:26:41.538Z,1.60
2018-10-02T10:29:08.643Z,2.17
2018-10-02T10:31:35.734Z,2.40
2018-10-02T10:34:02.905Z,2.27
2018-10-02T10:36:30.048Z,1.83
2018-10-02T10:38:57.240Z,2.33
2018-10-02T10:41:24.596Z,2.23
2018-10-02T10:43:51.714Z,2.07
2018-10-02T10:46:18.854Z,2.57
2018-10-02T10:48:46.011Z,1.87
2018-10-02T10:51:13.126Z,1.57
2018-10-02T10:53:40.245Z,2.27
2018-10-02T10:56:07.515Z,1.73
2018-10-02T10:58:34.720Z,1.70
2018-10-02T11:01:01.771Z,3.23
2018-10-02T11:03:28.919Z,1.50
2018-10-02T11:05:56.084Z,1.90
2018-10-02T11:08:23.229Z,2.00
2018-10-02T11:10:50.338Z,2.53
2018-10-02T11:13:17.483Z,2.17
2018-10-02T11:15:44.591Z,2.10
2018-10-02T11:18:11.707Z,2.03
2018-10-02T11:20:38.833Z,2.13
2018-10-02T11:23:06.013Z,1.97
2018-10-02T11:25:33.156Z,2.47
2018-10-02T11:28:00.506Z,2.57
2018-10-02T11:30:27.678Z,2.53
2018-10-02T11:32:54.919Z,2.70
2018-10-02T11:35:22.207Z,2.53
2018-10-02T11:37:49.430Z,2.67
2018-10-02T11:40:16.486Z,3.03
2018-10-02T11:42:43.776Z,2.30
2018-10-02T11:45:10.898Z,1.80
2018-10-02T11:47:38.042Z,2.87
2018-10-02T11:50:05.191Z,2.80
2018-10-02T11:52:32.302Z,2.87
2018-10-02T11:54:59.444Z,2.67
2018-10-02T11:57:26.795Z,2.50
2018-10-02T11:59:54.101Z,2.70
2018-10-02T12:02:21.315Z,2.90
2018-10-02T12:04:48.818Z,2.30
2018-10-02T12:07:15.946Z,2.80
2018-10-02T12:09:43.098Z,2.33
2018-10-02T12:12:10.666Z,2.53
2018-10-02T12:14:37.816Z,2.47
2018-10-02T12:17:04.921Z,3.43
2018-10-02T12:19:32.166Z,2.33
2018-10-02T12:21:59.162Z,2.73
2018-10-02T12:24:26.321Z,2.60
2018-10-02T12:26:53.524Z,2.00
2018-10-02T12:29:20.651Z,2.43
2018-10-02T12:31:47.764Z,2.90
2018-10-02T12:34:14.905Z,2.93
2018-10-02T12:36:42.031Z,2.27
2018-10-02T12:39:09.374Z,2.03
2018-10-02T12:41:36.462Z,2.43
2018-10-02T12:44:03.624Z,2.10
2018-10-02T12:46:30.760Z,2.13
2018-10-02T12:48:57.944Z,3.20
2018-10-02T12:51:25.122Z,2.70
2018-10-02T12:53:52.230Z,2.40
2018-10-02T12:56:19.361Z,2.13
2018-10-02T12:58:46.551Z,2.60
2018-10-02T13:01:13.647Z,2.10
2018-10-02T13:03:40.751Z,2.50
2018-10-02T13:06:07.882Z,3.23
2018-10-02T13:08:35.015Z,2.37
2018-10-02T13:11:02.126Z,2.37
2018-10-02T13:13:29.277Z,2.37
2018-10-02T13:15:56.456Z,1.80
2018-10-02T13:18:24.193Z,2.53
2018-10-02T13:20:51.330Z,2.33
2018-10-02T13:23:18.430Z,2.50
2018-10-02T13:25:45.528Z,2.10
2018-10-02T13:28:12.651Z,2.43
2018-10-02T13:30:39.758Z,2.53
2018-10-02T13:33:06.857Z,2.70
2018-10-02T13:35:33.955Z,2.23
2018-10-02T13:38:01.159Z,2.20
2018-10-02T13:40:28.323Z,2.50
2018-10-02T13:42:55.498Z,2.60
2018-10-02T13:45:22.665Z,2.87
2018-10-02T13:47:49.776Z,2.83
2018-10-02T13:50:16.881Z,2.70
2018-10-02T13:52:44.015Z,2.33
2018-10-02T13:55:11.127Z,3.07
2018-10-02T13:57:38.630Z,3.37
2018-10-02T14:00:06.018Z,3.00
2018-10-02T14:02:33.139Z,3.13
2018-10-02T14:05:00.252Z,3.60
2018-10-02T14:07:27.386Z,2.90
2018-10-02T14:09:54.896Z,2.80
2018-10-02T14:12:22.060Z,2.83
2018-10-02T14:14:49.168Z,3.10
2018-10-02T14:17:16.287Z,2.30
2018-10-02T14:19:43.911Z,2.73
2018-10-02T14:22:11.100Z,2.40
2018-10-02T14:24:38.224Z,2.77
2018-10-02T14:27:05.387Z,2.40
2018-10-02T14:29:32.547Z,1.93
2018-10-02T14:31:59.690Z,2.00
2018-10-02T14:34:26.827Z,2.17
2018-10-02T14:36:53.979Z,2.20
2018-10-02T14:39:21.459Z,1.90
2018-10-02T14:41:48.566Z,1.80
2018-10-02T14:44:15.683Z,1.93
2018-10-02T14:46:42.855Z,1.73
2018-10-02T14:49:09.966Z,1.93
2018-10-02T14:51:37.074Z,1.40
2018-10-02T14:54:04.198Z,1.50
2018-10-02T14:56:31.305Z,1.80
2018-10-02T14:58:58.413Z,1.70
2018-10-02T15:01:25.556Z,1.30
2018-10-02T15:03:52.685Z,1.30
2018-10-02T15:06:19.835Z,1.77
2018-10-02T15:08:46.991Z,1.23
2018-10-02T15:11:14.122Z,1.27
2018-10-02T15:13:41.319Z,1.10
2018-10-02T15:16:08.427Z,1.57
2018-10-02T15:18:35.523Z,0.90
2018-10-02T15:21:02.756Z,1.40
2018-10-02T15:23:29.846Z,1.40
2018-10-02T15:25:57.005Z,1.00
2018-10-02T15:28:24.170Z,1.50
2018-10-02T15:30:51.260Z,1.60
2018-10-02T15:33:18.571Z,1.20
2018-10-02T15:35:45.666Z,1.93
2018-10-02T15:38:12.825Z,1.60
2018-10-02T15:40:40.115Z,1.40
2018-10-02T15:43:07.323Z,1.30
2018-10-02T15:45:34.415Z,1.57
2018-10-02T15:48:01.682Z,1.50
2018-10-02T15:50:28.794Z,1.17
2018-10-02T15:52:55.939Z,1.40
2018-10-02T15:55:23.076Z,1.03
2018-10-02T15:57:50.249Z,1.10
2018-10-02T16:00:17.364Z,1.20
2018-10-02T16:02:44.495Z,1.20
2018-10-02T16:05:11.614Z,1.10
2018-10-02T16:07:38.755Z,1.10
2018-10-02T16:10:05.892Z,0.90
2018-10-02T16:12:33.144Z,1.10
2018-10-02T16:15:00.982Z,1.07
2018-10-02T16:17:28.287Z,1.00
2018-10-02T16:19:55.505Z,1.20
2018-10-02T16:22:22.641Z,0.80
2018-10-02T16:24:49.737Z,1.30
2018-10-02T16:27:16.836Z,2.10
2018-10-02T16:29:43.991Z,1.70
2018-10-02T16:32:11.106Z,2.07
2018-10-02T16:34:48.982Z,1.17
2018-10-02T16:37:05.346Z,1.07
2018-10-02T16:39:32.467Z,0.93
2018-10-02T16:41:59.714Z,0.60
2018-10-02T16:44:26.900Z,0.90
2018-10-02T16:46:54.120Z,1.30
2018-10-02T16:49:21.169Z,1.00
2018-10-02T16:51:48.271Z,0.80
2018-10-02T16:54:15.385Z,0.87
2018-10-02T16:56:42.485Z,0.70
2018-10-02T16:59:09.882Z,0.80
2018-10-02T17:01:36.939Z,0.80
2018-10-02T17:04:04.111Z,0.70
2018-10-02T17:06:31.222Z,0.90
2018-10-02T17:08:58.613Z,1.00
2018-10-02T17:11:25.778Z,0.80
2018-10-02T17:13:52.984Z,1.00
2018-10-02T17:16:20.110Z,1.03
2018-10-02T17:18:47.222Z,0.70
2018-10-02T17:21:14.343Z,1.50
2018-10-02T17:23:41.506Z,0.70
2018-10-02T17:26:08.615Z,0.80
2018-10-02T17:28:35.734Z,0.97
2018-10-02T17:31:02.866Z,1.10
2018-10-02T17:33:30.135Z,1.20
2018-10-02T17:35:57.306Z,0.87
2018-10-02T17:38:24.538Z,1.10
2018-10-02T17:40:51.636Z,0.80
2018-10-02T17:43:18.741Z,1.10
2018-10-02T17:45:45.839Z,1.00
2018-10-02T17:48:12.942Z,1.10
2018-10-02T17:50:40.048Z,1.10
2018-10-02T17:53:07.178Z,0.93
2018-10-02T17:55:34.319Z,1.07
2018-10-02T17:58:01.419Z,1.00
2018-10-02T18:00:28.636Z,0.87
2018-10-02T18:02:55.795Z,1.40
2018-10-02T18:05:22.939Z,1.27
2018-10-02T18:07:50.033Z,1.10
2018-10-02T18:10:17.122Z,1.20
2018-10-02T18:12:44.246Z,1.60
2018-10-02T18:15:11.356Z,1.13
2018-10-02T18:17:38.455Z,1.17
2018-10-02T18:20:05.571Z,1.47
2018-10-02T18:22:32.855Z,1.20
2018-10-02T18:25:00.040Z,1.10
2018-10-02T18:27:27.338Z,1.30
2018-10-02T18:29:54.508Z,1.13
2018-10-02T18:32:21.610Z,1.60
2018-10-02T18:34:48.957Z,1.73
2018-10-02T18:37:16.047Z,1.70
2018-10-02T18:39:43.167Z,1.77
2018-10-02T18:42:10.267Z,1.80
2018-10-02T18:44:37.475Z,1.20
2018-10-02T18:47:04.594Z,1.30
2018-10-02T18:49:31.720Z,1.53
2018-10-02T18:51:58.941Z,1.40
2018-10-02T18:54:26.198Z,1.47
2018-10-02T18:56:53.401Z,1.77
2018-10-02T18:59:21.364Z,1.80
2018-10-02T19:01:48.505Z,1.70
2018-10-02T19:04:15.616Z,1.90
2018-10-02T19:06:42.723Z,1.77
2018-10-02T19:09:12.498Z,2.37
2018-10-02T19:11:45.492Z,1.93
2018-10-02T19:14:12.799Z,1.80
2018-10-02T19:16:39.952Z,1.73
2018-10-02T19:19:11.710Z,2.57
2018-10-02T19:21:38.883Z,2.70
2018-10-02T19:24:06.163Z,2.37
2018-10-02T19:26:33.296Z,3.07
2018-10-02T19:29:00.419Z,2.50
2018-10-02T19:31:33.349Z,2.27
2018-10-02T19:34:00.767Z,2.93
2018-10-02T19:36:28.019Z,2.37
2018-10-02T19:39:00.445Z,2.17
2018-10-02T19:41:28.259Z,2.23
2018-10-02T19:43:55.700Z,2.13
2018-10-02T19:46:27.703Z,2.17
2018-10-02T19:48:55.138Z,2.33
2018-10-02T19:52:29.539Z,1.90
2018-10-02T19:54:56.720Z,2.63
2018-10-02T19:57:24.349Z,2.37
2018-10-02T19:59:51.486Z,2.20
2018-10-02T20:02:18.622Z,2.30
2018-10-02T20:04:45.731Z,2.33
2018-10-02T20:07:12.858Z,2.60
2018-10-02T20:09:39.978Z,2.53
2018-10-02T20:12:07.107Z,2.67
2018-10-02T20:14:34.232Z,2.53
2018-10-02T20:17:01.351Z,2.63
2018-10-02T20:19:28.535Z,2.73
2018-10-02T20:21:55.922Z,3.47
2018-10-02T20:24:23.039Z,3.27
2018-10-02T20:26:50.174Z,3.53
2018-10-02T20:29:17.311Z,3.00
2018-10-02T20:31:46.959Z,2.80
2018-10-02T20:34:14.229Z,2.70
2018-10-02T20:36:41.328Z,3.67
2018-10-02T20:39:09.323Z,3.93
2018-10-02T20:41:36.778Z,2.93
2018-10-02T20:44:03.953Z,3.30
2018-10-02T20:46:31.259Z,3.07
2018-10-02T20:48:58.435Z,3.70
2018-10-02T20:51:25.633Z,3.30
2018-10-02T20:53:52.797Z,3.40
2018-10-02T20:56:19.942Z,3.70
2018-10-02T20:58:47.069Z,4.23
2018-10-02T21:01:14.190Z,4.17
2018-10-02T21:03:41.299Z,3.90
2018-10-02T21:06:08.415Z,4.10
2018-10-02T21:08:35.518Z,3.90
2018-10-02T21:11:02.646Z,4.23
2018-10-02T21:13:29.798Z,4.13
2018-10-02T21:15:56.923Z,4.47
2018-10-02T21:18:25.347Z,4.33
2018-10-02T21:20:52.572Z,4.93
2018-10-02T21:23:19.701Z,4.90
2018-10-02T21:25:46.898Z,4.60
2018-10-02T21:28:14.064Z,4.60
2018-10-02T21:30:41.251Z,5.07
2018-10-02T21:33:08.474Z,5.27
2018-10-02T21:35:36.135Z,5.53
2018-10-02T21:38:03.475Z,5.17
2018-10-02T21:40:30.721Z,4.73
2018-10-02T21:42:57.831Z,4.73
2018-10-02T21:45:24.963Z,5.27
2018-10-02T21:47:52.066Z,5.03
2018-10-02T21:50:19.203Z,5.60
2018-10-02T21:52:46.360Z,6.33
2018-10-02T21:55:13.528Z,5.87
2018-10-02T21:57:40.734Z,6.10
2018-10-02T22:00:08.380Z,5.50
2018-10-02T22:02:35.596Z,5.67
2018-10-02T22:05:02.765Z,6.90
2018-10-02T22:07:29.987Z,5.20
2018-10-02T22:09:57.105Z,6.07
2018-10-02T22:12:24.224Z,5.23
2018-10-02T22:14:51.338Z,6.03
2018-10-02T22:17:18.455Z,6.33
2018-10-02T22:19:45.624Z,6.97
2018-10-02T22:22:12.842Z,7.43
2018-10-02T22:24:40.037Z,7.13
2018-10-02T22:27:07.536Z,7.57
2018-10-02T22:29:34.972Z,7.80
2018-10-02T22:32:02.127Z,7.43
2018-10-02T22:34:29.259Z,7.20
2018-10-02T22:36:56.411Z,6.70
2018-10-02T22:39:23.539Z,6.90
2018-10-02T22:41:50.663Z,6.63
2018-10-02T22:44:17.814Z,6.47
2018-10-02T22:46:44.936Z,6.47
2018-10-02T22:49:12.090Z,6.70
2018-10-02T22:51:39.424Z,5.80
2018-10-02T22:54:06.631Z,5.73
2018-10-02T22:56:33.826Z,5.63
2018-10-02T22:59:01.005Z,5.10
2018-10-02T23:01:28.426Z,5.20
2018-10-02T23:03:55.544Z,5.80
2018-10-02T23:06:22.670Z,5.50
2018-10-02T23:08:49.820Z,5.13
2018-10-02T23:11:16.938Z,5.40
2018-10-02T23:13:44.084Z,5.00
2018-10-02T23:16:11.549Z,7.27
2018-10-02T23:18:38.873Z,5.07
2018-10-02T23:21:06.173Z,4.90
2018-10-02T23:23:33.386Z,4.60
2018-10-02T23:26:00.553Z,5.67
2018-10-02T23:28:27.698Z,4.93
2018-10-02T23:30:54.967Z,5.00
2018-10-02T23:33:22.101Z,5.23
2018-10-02T23:35:49.221Z,5.47
2018-10-02T23:38:16.371Z,5.57
2018-10-02T23:40:43.519Z,4.87
2018-10-02T23:43:10.970Z,5.20
2018-10-02T23:45:38.187Z,5.90
2018-10-02T23:48:05.542Z,5.97
2018-10-02T23:50:32.719Z,5.23
2018-10-02T23:52:59.831Z,5.77
2018-10-02T23:55:26.958Z,5.27
2018-10-02T23:57:54.075Z,5.27
