createdAt,value
2018-07-08T00:02:21.140Z,97409.59
2018-07-08T00:07:15.740Z,97410.11
2018-07-08T00:12:10.356Z,97407.75
2018-07-08T00:17:04.964Z,97404.31
2018-07-08T00:21:59.537Z,97405.38
2018-07-08T00:26:54.096Z,97397.92
2018-07-08T00:31:48.379Z,97396.06
2018-07-08T00:36:42.977Z,97395.78
2018-07-08T00:41:37.626Z,97392.31
2018-07-08T00:46:32.630Z,97399.76
2018-07-08T00:51:27.204Z,97395.77
2018-07-08T00:56:21.816Z,97401.03
2018-07-08T01:01:16.367Z,97398.38
2018-07-08T01:06:11.079Z,97395.97
2018-07-08T01:11:05.666Z,97397.30
2018-07-08T01:16:00.253Z,97401.86
2018-07-08T01:20:54.846Z,97402.36
2018-07-08T01:26:09.683Z,97403.41
2018-07-08T01:31:04.409Z,97404.50
2018-07-08T01:35:59.008Z,97398.91
2018-07-08T01:40:53.557Z,97397.86
2018-07-08T01:45:48.130Z,97398.64
2018-07-08T01:50:42.690Z,97392.28
2018-07-08T01:55:37.265Z,97392.30
2018-07-08T02:00:31.869Z,97385.34
2018-07-08T02:05:26.413Z,97380.28
2018-07-08T02:10:20.981Z,97384.23
2018-07-08T02:15:16.450Z,97382.59
2018-07-08T02:20:11.023Z,97376.72
2018-07-08T02:25:05.697Z,97378.28
2018-07-08T02:30:00.328Z,97370.80
2018-07-08T02:34:55.306Z,97360.70
2018-07-08T02:39:49.884Z,97368.88
2018-07-08T02:44:44.526Z,97370.13
2018-07-08T02:49:39.451Z,97366.91
2018-07-08T02:54:33.997Z,97362.34
2018-07-08T02:59:28.604Z,97361.67
2018-07-08T03:04:23.124Z,97362.88
2018-07-08T03:09:17.657Z,97359.92
2018-07-08T03:14:12.205Z,97364.64
2018-07-08T03:19:06.913Z,97373.13
2018-07-08T03:24:01.514Z,97375.20
2018-07-08T03:28:56.016Z,97379.16
2018-07-08T03:33:50.532Z,97383.83
2018-07-08T03:38:45.140Z,97380.56
2018-07-08T03:43:39.372Z,97371.52
2018-07-08T03:48:33.889Z,97375.80
2018-07-08T03:53:28.410Z,97380.11
2018-07-08T03:58:22.954Z,97370.59
2018-07-08T04:03:17.195Z,97374.39
2018-07-08T04:08:11.760Z,97369.22
2018-07-08T04:13:06.356Z,97366.63
2018-07-08T04:18:05.107Z,97363.87
2018-07-08T04:22:59.665Z,97361.41
2018-07-08T04:27:54.238Z,97357.11
2018-07-08T04:32:48.802Z,97367.25
2018-07-08T04:37:43.346Z,97365.27
2018-07-08T04:42:37.906Z,97366.47
2018-07-08T04:47:32.422Z,97371.01
2018-07-08T04:52:26.953Z,97373.83
2018-07-08T04:57:21.491Z,97370.13
2018-07-08T05:02:16.592Z,97383.55
2018-07-08T05:07:11.112Z,97382.83
2018-07-08T05:12:05.721Z,97381.41
2018-07-08T05:17:00.212Z,97379.19
2018-07-08T05:21:54.754Z,97380.53
2018-07-08T05:26:49.465Z,97386.51
2018-07-08T05:31:44.033Z,97387.81
2018-07-08T05:36:38.756Z,97394.45
2018-07-08T05:41:33.375Z,97394.61
2018-07-08T05:46:27.974Z,97391.53
2018-07-08T05:51:22.702Z,97377.92
2018-07-08T05:56:17.282Z,97383.39
2018-07-08T06:01:12.901Z,97383.89
2018-07-08T06:06:08.156Z,97388.41
2018-07-08T06:11:02.929Z,97391.03
2018-07-08T06:15:57.897Z,97392.45
2018-07-08T06:20:52.672Z,97390.95
2018-07-08T06:25:47.467Z,97394.91
2018-07-08T06:30:42.400Z,97389.27
2018-07-08T06:35:37.182Z,97387.81
2018-07-08T06:40:31.862Z,97397.55
2018-07-08T06:45:26.790Z,97396.95
2018-07-08T06:50:21.336Z,97400.34
2018-07-08T06:55:15.984Z,97405.54
2018-07-08T07:00:10.866Z,97402.77
2018-07-08T07:05:05.200Z,97406.76
2018-07-08T07:09:59.750Z,97403.28
2018-07-08T07:14:54.371Z,97406.05
2018-07-08T07:19:48.927Z,97404.20
2018-07-08T07:24:43.484Z,97406.80
2018-07-08T07:29:38.161Z,97402.77
2018-07-08T07:34:32.760Z,97402.48
2018-07-08T07:39:27.426Z,97399.03
2018-07-08T07:44:21.990Z,97404.41
2018-07-08T07:49:16.652Z,97403.58
2018-07-08T07:54:11.380Z,97400.09
2018-07-08T07:59:06.321Z,97404.90
2018-07-08T08:04:01.014Z,97398.74
2018-07-08T08:08:55.392Z,97398.21
2018-07-08T08:14:04.054Z,97392.44
2018-07-08T08:18:59.107Z,97391.97
2018-07-08T08:23:53.983Z,97388.27
2018-07-08T08:28:48.688Z,97387.26
2018-07-08T08:33:46.477Z,97388.31
2018-07-08T08:38:41.073Z,97377.34
2018-07-08T08:43:35.748Z,97383.80
2018-07-08T08:48:31.233Z,97381.20
2018-07-08T08:53:25.926Z,97380.31
2018-07-08T08:58:20.607Z,97373.69
2018-07-08T09:03:15.457Z,97385.80
2018-07-08T09:08:10.052Z,97375.50
2018-07-08T09:13:04.942Z,97374.83
2018-07-08T09:17:59.554Z,97368.59
2018-07-08T09:22:54.577Z,97364.04
2018-07-08T09:27:49.230Z,97368.35
2018-07-08T09:32:44.041Z,97364.52
2018-07-08T09:37:38.342Z,97361.20
2018-07-08T09:42:32.929Z,97356.14
2018-07-08T09:47:27.701Z,97352.89
2018-07-08T09:52:22.422Z,97353.00
2018-07-08T09:57:17.017Z,97346.85
2018-07-08T10:02:11.769Z,97340.77
2018-07-08T10:07:06.492Z,97343.45
2018-07-08T10:12:01.465Z,97340.61
2018-07-08T10:16:56.396Z,97343.20
2018-07-08T10:21:51.826Z,97334.98
2018-07-08T10:26:54.897Z,97335.19
2018-07-08T10:31:52.371Z,97326.67
2018-07-08T10:36:47.533Z,97323.87
2018-07-08T10:41:42.929Z,97326.91
2018-07-08T10:46:38.135Z,97316.21
2018-07-08T10:51:32.944Z,97313.84
2018-07-08T10:56:28.885Z,97320.30
2018-07-08T11:01:23.837Z,97314.51
2018-07-08T11:06:18.639Z,97313.06
2018-07-08T11:11:13.973Z,97315.67
2018-07-08T11:16:09.017Z,97319.28
2018-07-08T11:21:04.682Z,97319.20
2018-07-08T11:25:59.532Z,97314.31
2018-07-08T11:30:54.212Z,97318.52
2018-07-08T11:35:49.005Z,97315.12
2018-07-08T11:40:43.852Z,97310.73
2018-07-08T11:45:38.730Z,97307.72
2018-07-08T11:50:33.457Z,97298.26
2018-07-08T11:55:28.723Z,97293.73
2018-07-08T12:00:23.421Z,97297.78
2018-07-08T12:05:18.124Z,97285.90
2018-07-08T12:10:13.963Z,97285.52
2018-07-08T12:15:08.804Z,97285.30
2018-07-08T12:20:04.038Z,97289.58
2018-07-08T12:24:59.227Z,97288.34
2018-07-08T12:29:53.882Z,97289.17
2018-07-08T12:34:48.230Z,97295.66
2018-07-08T12:39:43.241Z,97289.13
2018-07-08T12:44:37.926Z,97293.02
2018-07-08T12:49:32.796Z,97284.81
2018-07-08T12:54:27.527Z,97277.51
2018-07-08T12:59:22.312Z,97281.52
2018-07-08T13:04:17.197Z,97280.34
2018-07-08T13:09:11.865Z,97270.91
2018-07-08T13:14:07.346Z,97269.74
2018-07-08T13:19:01.955Z,97267.09
2018-07-08T13:23:56.721Z,97266.91
2018-07-08T13:28:51.371Z,97259.34
2018-07-08T13:33:45.815Z,97257.88
2018-07-08T13:38:40.765Z,97255.60
2018-07-08T13:43:35.661Z,97261.59
2018-07-08T13:48:30.413Z,97260.34
2018-07-08T13:53:24.725Z,97262.68
2018-07-08T13:58:19.070Z,97266.59
2018-07-08T14:03:13.675Z,97256.90
2018-07-08T14:08:08.473Z,97257.61
2018-07-08T14:13:03.577Z,97254.39
2018-07-08T14:17:58.386Z,97263.09
2018-07-08T14:22:53.161Z,97254.73
2018-07-08T14:27:47.500Z,97256.81
2018-07-08T14:32:42.429Z,97254.33
2018-07-08T14:37:37.237Z,97252.91
2018-07-08T14:42:31.785Z,97261.27
2018-07-08T14:47:26.392Z,97255.86
2018-07-08T14:52:21.118Z,97264.13
2018-07-08T14:57:15.882Z,97265.98
2018-07-08T15:02:10.602Z,97266.27
2018-07-08T15:07:05.441Z,97271.75
2018-07-08T15:12:00.165Z,97264.24
2018-07-08T15:16:54.793Z,97258.28
2018-07-08T15:21:49.588Z,97257.87
2018-07-08T15:26:44.320Z,97249.91
2018-07-08T15:31:39.023Z,97254.00
2018-07-08T15:36:33.885Z,97246.12
2018-07-08T15:41:28.636Z,97241.29
2018-07-08T15:46:23.289Z,97244.58
2018-07-08T15:51:17.910Z,97241.09
2018-07-08T15:56:12.713Z,97238.34
2018-07-08T16:01:07.558Z,97239.75
2018-07-08T16:06:02.242Z,97234.69
2018-07-08T16:10:56.905Z,97230.75
2018-07-08T16:15:51.785Z,97235.97
2018-07-08T16:20:46.305Z,97232.70
2018-07-08T16:25:46.002Z,97229.29
2018-07-08T16:30:40.475Z,97239.31
2018-07-08T16:35:35.097Z,97228.63
2018-07-08T16:40:29.933Z,97230.45
2018-07-08T16:45:24.670Z,97225.70
2018-07-08T16:50:20.477Z,97228.16
2018-07-08T16:55:15.709Z,97222.66
2018-07-08T17:00:12.181Z,97223.51
2018-07-08T17:05:06.985Z,97227.88
2018-07-08T17:10:01.598Z,97229.59
2018-07-08T17:14:56.215Z,97229.83
2018-07-08T17:19:52.899Z,97231.75
2018-07-08T17:24:47.757Z,97239.27
2018-07-08T17:29:43.101Z,97231.84
2018-07-08T17:34:38.136Z,97236.95
2018-07-08T17:39:32.850Z,97246.28
2018-07-08T17:44:27.461Z,97245.38
2018-07-08T17:49:22.156Z,97249.59
2018-07-08T17:54:16.688Z,97253.66
2018-07-08T17:59:11.260Z,97262.80
2018-07-08T18:04:06.092Z,97259.31
2018-07-08T18:09:00.826Z,97252.84
2018-07-08T18:13:56.187Z,97259.70
2018-07-08T18:18:50.929Z,97261.33
2018-07-08T18:23:45.547Z,97262.07
2018-07-08T18:28:40.105Z,97264.86
2018-07-08T18:33:34.925Z,97275.07
2018-07-08T18:38:29.488Z,97279.83
2018-07-08T18:43:24.190Z,97271.80
2018-07-08T18:48:18.948Z,97279.69
2018-07-08T18:53:13.525Z,97282.76
2018-07-08T18:58:08.110Z,97283.10
2018-07-08T19:03:02.668Z,97282.84
2018-07-08T19:07:57.432Z,97297.45
2018-07-08T19:12:51.961Z,97295.88
2018-07-08T19:17:46.579Z,97301.67
2018-07-08T19:22:41.222Z,97300.16
2018-07-08T19:27:35.898Z,97308.81
2018-07-08T19:32:30.522Z,97308.89
2018-07-08T19:37:25.641Z,97321.53
2018-07-08T19:42:20.334Z,97328.34
2018-07-08T19:47:14.913Z,97328.55
2018-07-08T19:52:09.451Z,97327.25
2018-07-08T19:57:04.146Z,97327.17
2018-07-08T20:01:58.935Z,97335.58
2018-07-08T20:06:53.185Z,97340.78
2018-07-08T20:11:47.897Z,97346.22
2018-07-08T20:16:42.466Z,97352.72
2018-07-08T20:21:37.303Z,97348.45
2018-07-08T20:26:31.777Z,97351.73
2018-07-08T20:31:26.445Z,97352.88
2018-07-08T20:36:21.128Z,97361.53
2018-07-08T20:41:15.765Z,97367.95
2018-07-08T20:46:10.567Z,97371.34
2018-07-08T20:51:05.225Z,97372.16
2018-07-08T20:56:00.597Z,97374.84
2018-07-08T21:00:55.203Z,97381.59
2018-07-08T21:05:49.912Z,97374.19
2018-07-08T21:10:45.253Z,97375.33
2018-07-08T21:15:39.551Z,97373.27
2018-07-08T21:20:34.592Z,97377.69
2018-07-08T21:25:29.182Z,97367.05
2018-07-08T21:30:23.450Z,97367.25
2018-07-08T21:35:18.058Z,97364.19
2018-07-08T21:40:12.922Z,97373.92
2018-07-08T21:45:07.506Z,97371.88
2018-07-08T21:50:02.194Z,97367.78
2018-07-08T21:54:56.825Z,97371.33
2018-07-08T21:59:51.441Z,97364.52
2018-07-08T22:04:46.133Z,97370.73
2018-07-08T22:09:40.893Z,97367.37
2018-07-08T22:14:35.433Z,97367.94
2018-07-08T22:19:29.947Z,97372.75
2018-07-08T22:24:24.509Z,97364.53
2018-07-08T22:29:19.095Z,97370.95
2018-07-08T22:34:13.757Z,97366.73
2018-07-08T22:39:09.438Z,97365.41
2018-07-08T22:44:03.978Z,97362.23
2018-07-08T22:48:58.545Z,97361.97
2018-07-08T22:53:53.559Z,97367.31
2018-07-08T22:58:48.125Z,97359.56
2018-07-08T23:03:47.787Z,97357.15
2018-07-08T23:08:42.360Z,97364.33
2018-07-08T23:13:36.897Z,97365.67
2018-07-08T23:18:31.453Z,97362.20
2018-07-08T23:23:25.986Z,97364.87
2018-07-08T23:28:20.509Z,97365.10
2018-07-08T23:33:16.062Z,97364.55
2018-07-08T23:38:10.611Z,97367.71
2018-07-08T23:43:05.453Z,97359.45
2018-07-08T23:48:00.000Z,97359.93
2018-07-08T23:52:54.649Z,97360.78
2018-07-08T23:57:49.256Z,97362.30
