createdAt,value
2022-09-11T00:00:05.255Z,992.76
2022-09-11T00:01:05.283Z,992.78
2022-09-11T00:02:05.332Z,992.84
2022-09-11T00:03:05.307Z,992.85
2022-09-11T00:04:05.312Z,992.85
2022-09-11T00:05:05.330Z,992.85
2022-09-11T00:06:05.349Z,992.85
2022-09-11T00:07:05.377Z,992.88
2022-09-11T00:08:05.363Z,992.85
2022-09-11T00:09:05.380Z,992.91
2022-09-11T00:10:05.403Z,992.88
2022-09-11T00:11:05.368Z,992.86
2022-09-11T00:12:05.395Z,992.92
2022-09-11T00:13:05.542Z,992.95
2022-09-11T00:14:05.518Z,992.89
2022-09-11T00:15:05.541Z,992.96
2022-09-11T00:16:05.542Z,992.96
2022-09-11T00:17:05.524Z,992.91
2022-09-11T00:18:05.595Z,992.93
2022-09-11T00:19:05.578Z,992.95
2022-09-11T00:20:05.623Z,992.94
2022-09-11T00:21:05.586Z,992.94
2022-09-11T00:22:05.590Z,992.95
2022-09-11T00:23:05.614Z,992.95
2022-09-11T00:24:05.577Z,992.98
2022-09-11T00:25:05.606Z,992.96
2022-09-11T00:26:05.612Z,992.98
2022-09-11T00:27:05.709Z,993.01
2022-09-11T00:28:05.711Z,993.06
2022-09-11T00:29:05.684Z,993.00
2022-09-11T00:30:05.707Z,992.98
2022-09-11T00:31:05.784Z,993.03
2022-09-11T00:32:05.730Z,993.04
2022-09-11T00:33:05.717Z,993.07
2022-09-11T00:34:05.785Z,993.08
2022-09-11T00:35:05.790Z,993.08
2022-09-11T00:36:05.791Z,993.10
2022-09-11T00:37:05.811Z,993.12
2022-09-11T00:38:05.815Z,993.07
2022-09-11T00:39:05.821Z,993.08
2022-09-11T00:40:05.896Z,993.04
2022-09-11T00:41:05.810Z,993.01
2022-09-11T00:42:05.826Z,993.10
2022-09-11T00:43:05.835Z,993.08
2022-09-11T00:44:05.829Z,993.14
2022-09-11T00:45:05.926Z,993.18
2022-09-11T00:46:05.945Z,993.14
2022-09-11T00:47:05.987Z,993.17
2022-09-11T00:48:05.953Z,993.22
2022-09-11T00:49:05.950Z,993.15
2022-09-11T00:50:05.950Z,993.24
2022-09-11T00:51:05.985Z,993.20
2022-09-11T00:52:06.006Z,993.23
2022-09-11T00:53:06.020Z,993.24
2022-09-11T00:54:06.027Z,993.23
2022-09-11T00:55:06.028Z,993.27
2022-09-11T00:56:06.021Z,993.24
2022-09-11T00:57:06.046Z,993.21
2022-09-11T00:58:06.047Z,993.27
2022-09-11T00:59:06.044Z,993.24
2022-09-11T01:00:06.114Z,993.17
2022-09-11T01:01:06.157Z,993.24
2022-09-11T01:02:06.136Z,993.25
2022-09-11T01:03:06.107Z,993.34
2022-09-11T01:04:06.140Z,993.27
2022-09-11T01:05:06.068Z,993.27
2022-09-11T01:06:06.099Z,993.33
2022-09-11T01:07:06.099Z,993.25
2022-09-11T01:08:06.134Z,993.28
2022-09-11T01:09:06.105Z,993.30
2022-09-11T01:10:06.117Z,993.25
2022-09-11T01:11:06.129Z,993.35
2022-09-11T01:12:06.169Z,993.30
2022-09-11T01:13:06.140Z,993.29
2022-09-11T01:14:06.157Z,993.30
2022-09-11T01:15:06.185Z,993.32
2022-09-11T01:16:06.192Z,993.21
2022-09-11T01:17:06.193Z,993.24
2022-09-11T01:18:06.205Z,993.23
2022-09-11T01:19:06.210Z,993.21
2022-09-11T01:20:06.201Z,993.28
2022-09-11T01:21:06.265Z,993.24
2022-09-11T01:22:06.280Z,993.28
2022-09-11T01:23:06.261Z,993.27
2022-09-11T01:24:06.240Z,993.24
2022-09-11T01:25:06.319Z,993.25
2022-09-11T01:26:06.312Z,993.32
2022-09-11T01:27:06.348Z,993.28
2022-09-11T01:28:06.325Z,993.29
2022-09-11T01:29:06.360Z,993.20
2022-09-11T01:30:09.569Z,993.21
2022-09-11T01:31:06.414Z,993.26
2022-09-11T01:32:06.356Z,993.19
2022-09-11T01:33:06.352Z,993.18
2022-09-11T01:34:06.361Z,993.23
2022-09-11T01:35:06.347Z,993.16
2022-09-11T01:36:06.386Z,993.20
2022-09-11T01:37:06.374Z,993.23
2022-09-11T01:38:06.390Z,993.20
2022-09-11T01:39:06.369Z,993.20
2022-09-11T01:40:06.474Z,993.21
2022-09-11T01:41:06.381Z,993.18
2022-09-11T01:42:06.382Z,993.24
2022-09-11T01:43:06.385Z,993.28
2022-09-11T01:44:06.395Z,993.25
2022-09-11T01:45:06.351Z,993.21
2022-09-11T01:46:06.471Z,993.30
2022-09-11T01:47:06.385Z,993.32
2022-09-11T01:48:06.386Z,993.34
2022-09-11T01:49:06.390Z,993.26
2022-09-11T01:50:06.402Z,993.29
2022-09-11T01:51:06.392Z,993.29
2022-09-11T01:52:06.395Z,993.37
2022-09-11T01:53:06.355Z,993.31
2022-09-11T01:54:06.372Z,993.34
2022-09-11T01:55:06.396Z,993.32
2022-09-11T01:56:06.378Z,993.40
2022-09-11T01:57:06.390Z,993.40
2022-09-11T01:58:06.351Z,993.40
2022-09-11T01:59:06.394Z,993.41
2022-09-11T02:00:06.423Z,993.41
2022-09-11T02:01:06.436Z,993.41
2022-09-11T02:02:06.471Z,993.46
2022-09-11T02:03:06.386Z,993.43
2022-09-11T02:04:06.399Z,993.53
2022-09-11T02:05:06.406Z,993.50
2022-09-11T02:06:06.393Z,993.49
2022-09-11T02:07:06.418Z,993.60
2022-09-11T02:08:06.397Z,993.57
2022-09-11T02:09:06.392Z,993.50
2022-09-11T02:10:06.406Z,993.54
2022-09-11T02:11:06.408Z,993.48
2022-09-11T02:12:06.389Z,993.53
2022-09-11T02:13:06.385Z,993.61
2022-09-11T02:14:06.434Z,993.63
2022-09-11T02:15:06.402Z,993.61
2022-09-11T02:16:06.445Z,993.61
2022-09-11T02:17:06.419Z,993.64
2022-09-11T02:18:06.403Z,993.59
2022-09-11T02:19:06.411Z,993.64
2022-09-11T02:20:06.424Z,993.68
2022-09-11T02:21:06.401Z,993.57
2022-09-11T02:22:06.394Z,993.65
2022-09-11T02:23:06.416Z,993.67
2022-09-11T02:24:06.419Z,993.67
2022-09-11T02:25:06.420Z,993.67
2022-09-11T02:26:06.420Z,993.67
2022-09-11T02:27:06.425Z,993.70
2022-09-11T02:28:06.442Z,993.70
2022-09-11T02:29:06.427Z,993.69
2022-09-11T02:30:06.411Z,993.69
2022-09-11T02:31:06.495Z,993.70
2022-09-11T02:32:06.440Z,993.70
2022-09-11T02:33:06.422Z,993.69
2022-09-11T02:34:06.434Z,993.82
2022-09-11T02:35:06.432Z,993.76
2022-09-11T02:36:06.447Z,993.76
2022-09-11T02:37:06.468Z,993.75
2022-09-11T02:38:06.441Z,993.77
2022-09-11T02:39:06.429Z,993.83
2022-09-11T02:40:06.476Z,993.87
2022-09-11T02:41:06.422Z,993.82
2022-09-11T02:42:06.454Z,993.82
2022-09-11T02:43:06.442Z,993.82
2022-09-11T02:44:06.411Z,993.87
2022-09-11T02:45:06.426Z,993.91
2022-09-11T02:46:06.470Z,993.87
2022-09-11T02:47:06.442Z,994.05
2022-09-11T02:48:06.449Z,993.93
2022-09-11T02:49:06.448Z,994.08
2022-09-11T02:50:06.452Z,994.03
2022-09-11T02:51:06.449Z,994.06
2022-09-11T02:52:06.436Z,994.06
2022-09-11T02:53:06.432Z,994.06
2022-09-11T02:54:06.460Z,994.05
2022-09-11T02:55:06.461Z,994.05
2022-09-11T02:56:06.446Z,994.04
2022-09-11T02:57:06.469Z,994.06
2022-09-11T02:58:06.475Z,994.06
2022-09-11T02:59:06.424Z,994.17
2022-09-11T03:00:06.438Z,994.09
2022-09-11T03:01:06.567Z,994.18
2022-09-11T03:02:06.462Z,994.12
2022-09-11T03:03:06.444Z,994.12
2022-09-11T03:04:06.466Z,994.15
2022-09-11T03:05:06.472Z,994.18
2022-09-11T03:06:06.466Z,994.17
2022-09-11T03:07:06.489Z,994.16
2022-09-11T03:08:06.461Z,994.16
2022-09-11T03:09:06.453Z,994.18
2022-09-11T03:10:06.466Z,994.18
2022-09-11T03:11:06.453Z,994.20
2022-09-11T03:12:06.479Z,994.20
2022-09-11T03:13:06.485Z,994.24
2022-09-11T03:14:06.458Z,994.16
2022-09-11T03:15:06.471Z,994.18
2022-09-11T03:16:06.524Z,994.17
2022-09-11T03:17:06.485Z,994.15
2022-09-11T03:18:06.483Z,994.16
2022-09-11T03:19:06.470Z,994.28
2022-09-11T03:20:06.498Z,994.27
2022-09-11T03:21:06.483Z,994.22
2022-09-11T03:22:06.511Z,994.29
2022-09-11T03:23:06.494Z,994.29
2022-09-11T03:24:06.492Z,994.26
2022-09-11T03:25:06.480Z,994.23
2022-09-11T03:26:06.495Z,994.27
2022-09-11T03:27:06.528Z,994.24
2022-09-11T03:28:06.516Z,994.24
2022-09-11T03:29:06.508Z,994.30
2022-09-11T03:30:06.504Z,994.35
2022-09-11T03:31:06.485Z,994.32
2022-09-11T03:32:06.506Z,994.37
2022-09-11T03:33:06.486Z,994.29
2022-09-11T03:34:06.504Z,994.33
2022-09-11T03:35:06.533Z,994.35
2022-09-11T03:36:06.512Z,994.35
2022-09-11T03:37:06.519Z,994.42
2022-09-11T03:38:06.511Z,994.29
2022-09-11T03:39:06.525Z,994.25
2022-09-11T03:40:06.555Z,994.41
2022-09-11T03:41:06.513Z,994.36
2022-09-11T03:42:06.514Z,994.35
2022-09-11T03:43:06.507Z,994.31
2022-09-11T03:44:06.487Z,994.37
2022-09-11T03:45:06.508Z,994.36
2022-09-11T03:46:06.543Z,994.37
2022-09-11T03:47:06.513Z,994.40
2022-09-11T03:48:06.515Z,994.33
2022-09-11T03:49:06.489Z,994.33
2022-09-11T03:50:06.521Z,994.28
2022-09-11T03:51:06.512Z,994.29
2022-09-11T03:52:06.526Z,994.27
2022-09-11T03:53:06.491Z,994.29
2022-09-11T03:54:06.519Z,994.38
2022-09-11T03:55:06.535Z,994.39
2022-09-11T03:56:06.506Z,994.37
2022-09-11T03:57:06.505Z,994.30
2022-09-11T03:58:06.503Z,994.30
2022-09-11T03:59:06.532Z,994.31
2022-09-11T04:00:06.547Z,994.29
2022-09-11T04:01:06.594Z,994.28
2022-09-11T04:02:06.627Z,994.31
2022-09-11T04:03:06.574Z,994.31
2022-09-11T04:04:06.552Z,994.30
2022-09-11T04:05:06.588Z,994.31
2022-09-11T04:06:06.576Z,994.30
2022-09-11T04:07:06.573Z,994.34
2022-09-11T04:08:06.576Z,994.29
2022-09-11T04:09:06.580Z,994.32
2022-09-11T04:10:06.595Z,994.31
2022-09-11T04:11:06.685Z,994.31
2022-09-11T04:12:06.666Z,994.33
2022-09-11T04:13:06.672Z,994.39
2022-09-11T04:14:06.705Z,994.38
2022-09-11T04:15:06.714Z,994.36
2022-09-11T04:16:06.788Z,994.36
2022-09-11T04:17:06.715Z,994.37
2022-09-11T04:18:06.746Z,994.33
2022-09-11T04:19:06.759Z,994.34
2022-09-11T04:20:06.766Z,994.37
2022-09-11T04:21:06.780Z,994.37
2022-09-11T04:22:06.798Z,994.32
2022-09-11T04:23:06.797Z,994.39
2022-09-11T04:24:06.837Z,994.37
2022-09-11T04:25:06.939Z,994.35
2022-09-11T04:26:06.952Z,994.40
2022-09-11T04:27:06.930Z,994.36
2022-09-11T04:28:06.943Z,994.43
2022-09-11T04:29:06.936Z,994.34
2022-09-11T04:30:07.026Z,994.37
2022-09-11T04:31:07.035Z,994.32
2022-09-11T04:32:07.009Z,994.32
2022-09-11T04:33:07.052Z,994.43
2022-09-11T04:34:07.063Z,994.39
2022-09-11T04:35:07.036Z,994.51
2022-09-11T04:36:07.096Z,994.46
2022-09-11T04:37:07.086Z,994.46
2022-09-11T04:38:07.090Z,994.54
2022-09-11T04:39:07.081Z,994.53
2022-09-11T04:40:07.111Z,994.51
2022-09-11T04:41:07.092Z,994.52
2022-09-11T04:42:07.088Z,994.48
2022-09-11T04:43:07.085Z,994.52
2022-09-11T04:44:07.089Z,994.51
2022-09-11T04:45:07.098Z,994.55
2022-09-11T04:46:07.201Z,994.56
2022-09-11T04:47:07.223Z,994.58
2022-09-11T04:48:07.216Z,994.52
2022-09-11T04:49:07.225Z,994.55
2022-09-11T04:50:07.245Z,994.55
2022-09-11T04:51:07.252Z,994.55
2022-09-11T04:52:07.314Z,994.64
2022-09-11T04:53:07.291Z,994.57
2022-09-11T04:54:07.278Z,994.57
2022-09-11T04:55:07.312Z,994.64
2022-09-11T04:56:07.302Z,994.58
2022-09-11T04:57:07.333Z,994.61
2022-09-11T04:58:07.321Z,994.62
2022-09-11T04:59:07.299Z,994.62
2022-09-11T05:00:07.314Z,994.69
2022-09-11T05:01:07.354Z,994.62
2022-09-11T05:02:07.359Z,994.65
2022-09-11T05:03:07.321Z,994.64
2022-09-11T05:04:07.321Z,994.67
2022-09-11T05:05:07.314Z,994.69
2022-09-11T05:06:07.342Z,994.69
2022-09-11T05:07:07.372Z,994.70
2022-09-11T05:08:07.460Z,994.70
2022-09-11T05:09:07.451Z,994.73
2022-09-11T05:10:07.464Z,994.77
2022-09-11T05:11:07.487Z,994.72
2022-09-11T05:12:07.516Z,994.70
2022-09-11T05:13:07.521Z,994.79
2022-09-11T05:14:07.486Z,994.77
2022-09-11T05:15:07.507Z,994.79
2022-09-11T05:16:07.573Z,994.83
2022-09-11T05:17:07.495Z,994.74
2022-09-11T05:18:07.513Z,994.80
2022-09-11T05:19:07.510Z,994.78
2022-09-11T05:20:11.643Z,994.74
2022-09-11T05:21:07.511Z,994.73
2022-09-11T05:22:07.502Z,994.85
2022-09-11T05:23:07.529Z,994.80
2022-09-11T05:24:07.509Z,994.86
2022-09-11T05:25:07.508Z,994.85
2022-09-11T05:26:07.516Z,994.84
2022-09-11T05:27:07.535Z,994.84
2022-09-11T05:28:07.506Z,994.89
2022-09-11T05:29:07.531Z,994.79
2022-09-11T05:30:07.513Z,994.91
2022-09-11T05:31:07.538Z,994.86
2022-09-11T05:32:07.548Z,994.88
2022-09-11T05:33:07.511Z,994.88
2022-09-11T05:34:07.540Z,994.87
2022-09-11T05:35:07.524Z,994.94
2022-09-11T05:36:07.532Z,994.94
2022-09-11T05:37:07.566Z,994.92
2022-09-11T05:38:07.537Z,994.91
2022-09-11T05:39:07.525Z,994.93
2022-09-11T05:40:07.572Z,994.91
2022-09-11T05:41:07.517Z,994.91
2022-09-11T05:42:07.518Z,994.92
2022-09-11T05:43:07.540Z,994.88
2022-09-11T05:44:07.527Z,994.94
2022-09-11T05:45:07.529Z,994.89
2022-09-11T05:46:07.629Z,994.99
2022-09-11T05:47:07.545Z,994.92
2022-09-11T05:48:07.523Z,994.92
2022-09-11T05:49:07.557Z,994.98
2022-09-11T05:50:07.543Z,994.94
2022-09-11T05:51:07.559Z,995.02
2022-09-11T05:52:07.563Z,994.99
2022-09-11T05:53:07.529Z,995.06
2022-09-11T05:54:07.541Z,995.06
2022-09-11T05:55:07.516Z,995.05
2022-09-11T05:56:07.544Z,995.05
2022-09-11T05:57:07.919Z,995.05
2022-09-11T05:58:07.532Z,995.06
2022-09-11T05:59:07.565Z,995.10
2022-09-11T06:00:07.544Z,995.09
2022-09-11T06:01:07.575Z,995.04
2022-09-11T06:02:07.596Z,995.14
2022-09-11T06:03:07.550Z,995.17
2022-09-11T06:04:07.579Z,995.18
2022-09-11T06:05:07.526Z,995.23
2022-09-11T06:06:07.566Z,995.22
2022-09-11T06:07:07.594Z,995.31
2022-09-11T06:08:07.513Z,995.31
2022-09-11T06:09:07.580Z,995.34
2022-09-11T06:10:07.569Z,995.27
2022-09-11T06:11:07.573Z,995.23
2022-09-11T06:12:07.580Z,995.24
2022-09-11T06:13:07.581Z,995.26
2022-09-11T06:14:07.576Z,995.29
2022-09-11T06:15:07.565Z,995.33
2022-09-11T06:16:07.589Z,995.34
2022-09-11T06:17:07.566Z,995.34
2022-09-11T06:18:07.578Z,995.38
2022-09-11T06:19:07.598Z,995.34
2022-09-11T06:20:07.603Z,995.39
2022-09-11T06:21:07.568Z,995.46
2022-09-11T06:22:07.594Z,995.43
2022-09-11T06:23:09.259Z,995.40
2022-09-11T06:24:07.572Z,995.43
2022-09-11T06:25:07.595Z,995.38
2022-09-11T06:26:07.605Z,995.50
2022-09-11T06:27:07.559Z,995.44
2022-09-11T06:28:07.595Z,995.45
2022-09-11T06:29:07.586Z,995.40
2022-09-11T06:30:07.569Z,995.39
2022-09-11T06:31:07.717Z,995.42
2022-09-11T06:32:07.585Z,995.38
2022-09-11T06:33:07.592Z,995.38
2022-09-11T06:34:07.590Z,995.43
2022-09-11T06:35:07.549Z,995.42
2022-09-11T06:36:07.589Z,995.39
2022-09-11T06:37:07.583Z,995.43
2022-09-11T06:38:07.565Z,995.43
2022-09-11T06:39:07.617Z,995.40
2022-09-11T06:40:07.616Z,995.40
2022-09-11T06:41:07.595Z,995.40
2022-09-11T06:42:07.602Z,995.46
2022-09-11T06:43:07.612Z,995.40
2022-09-11T06:44:07.574Z,995.44
2022-09-11T06:45:07.592Z,995.45
2022-09-11T06:46:07.641Z,995.43
2022-09-11T06:47:07.617Z,995.43
2022-09-11T06:48:07.616Z,995.41
2022-09-11T06:49:07.598Z,995.48
2022-09-11T06:50:07.611Z,995.46
2022-09-11T06:51:07.631Z,995.51
2022-09-11T06:52:07.622Z,995.48
2022-09-11T06:53:07.628Z,995.47
2022-09-11T06:54:07.608Z,995.51
2022-09-11T06:55:07.620Z,995.51
2022-09-11T06:56:07.614Z,995.54
2022-09-11T06:57:07.626Z,995.54
2022-09-11T06:58:07.646Z,995.55
2022-09-11T06:59:07.621Z,995.55
2022-09-11T07:00:07.612Z,995.50
2022-09-11T07:01:07.699Z,995.55
2022-09-11T07:02:07.762Z,995.51
2022-09-11T07:03:07.633Z,995.59
2022-09-11T07:04:07.610Z,995.54
2022-09-11T07:05:07.635Z,995.62
2022-09-11T07:06:07.660Z,995.62
2022-09-11T07:07:07.611Z,995.61
2022-09-11T07:08:07.674Z,995.59
2022-09-11T07:09:07.633Z,995.63
2022-09-11T07:10:07.645Z,995.61
2022-09-11T07:11:07.643Z,995.61
2022-09-11T07:12:07.662Z,995.68
2022-09-11T07:13:07.647Z,995.69
2022-09-11T07:14:07.630Z,995.75
2022-09-11T07:15:07.631Z,995.71
2022-09-11T07:16:07.786Z,995.76
2022-09-11T07:17:07.662Z,995.78
2022-09-11T07:18:07.686Z,995.73
2022-09-11T07:19:07.664Z,995.76
2022-09-11T07:20:07.666Z,995.81
2022-09-11T07:21:07.684Z,995.74
2022-09-11T07:22:07.734Z,995.85
2022-09-11T07:23:07.755Z,995.81
2022-09-11T07:24:07.752Z,995.82
2022-09-11T07:25:07.924Z,995.88
2022-09-11T07:26:07.756Z,995.82
2022-09-11T07:27:07.786Z,995.82
2022-09-11T07:28:07.824Z,995.82
2022-09-11T07:29:07.818Z,995.78
2022-09-11T07:30:07.829Z,995.86
2022-09-11T07:31:07.909Z,995.77
2022-09-11T07:32:07.857Z,995.82
2022-09-11T07:33:07.859Z,995.82
2022-09-11T07:34:07.860Z,995.83
2022-09-11T07:35:07.900Z,995.85
2022-09-11T07:36:07.899Z,995.85
2022-09-11T07:37:07.912Z,995.85
2022-09-11T07:38:07.911Z,995.79
2022-09-11T07:39:07.889Z,995.85
2022-09-11T07:40:07.946Z,995.81
2022-09-11T07:41:07.923Z,995.84
2022-09-11T07:42:07.896Z,995.83
2022-09-11T07:43:08.009Z,995.83
2022-09-11T07:44:08.013Z,995.83
2022-09-11T07:45:08.043Z,995.74
2022-09-11T07:46:08.132Z,995.81
2022-09-11T07:47:08.049Z,995.79
2022-09-11T07:48:08.078Z,995.87
2022-09-11T07:49:08.055Z,995.77
2022-09-11T07:50:08.060Z,995.72
2022-09-11T07:51:08.095Z,995.77
2022-09-11T07:52:08.109Z,995.80
2022-09-11T07:53:08.126Z,995.76
2022-09-11T07:54:08.130Z,995.76
2022-09-11T07:55:08.140Z,995.76
2022-09-11T07:56:08.149Z,995.73
2022-09-11T07:57:08.174Z,995.76
2022-09-11T07:58:08.299Z,995.82
2022-09-11T07:59:08.279Z,995.76
2022-09-11T08:00:08.302Z,995.76
2022-09-11T08:01:08.342Z,995.79
2022-09-11T08:02:08.320Z,995.77
2022-09-11T08:03:08.302Z,995.74
2022-09-11T08:04:08.306Z,995.79
2022-09-11T08:05:08.299Z,995.80
2022-09-11T08:06:08.283Z,995.78
2022-09-11T08:07:08.291Z,995.88
2022-09-11T08:08:08.310Z,995.76
2022-09-11T08:09:08.315Z,995.82
2022-09-11T08:11:08.307Z,995.85
2022-09-11T08:12:08.332Z,995.83
2022-09-11T08:13:09.633Z,995.85
2022-09-11T08:14:08.291Z,995.82
2022-09-11T08:15:08.317Z,995.88
2022-09-11T08:16:08.368Z,995.87
2022-09-11T08:17:08.284Z,995.88
2022-09-11T08:18:08.304Z,995.84
2022-09-11T08:19:08.286Z,995.86
2022-09-11T08:20:08.290Z,995.89
2022-09-11T08:21:12.622Z,995.89
2022-09-11T08:22:08.289Z,995.84
2022-09-11T08:23:08.315Z,995.93
2022-09-11T08:24:08.323Z,995.83
2022-09-11T08:25:08.308Z,995.92
2022-09-11T08:26:08.305Z,995.88
2022-09-11T08:27:08.304Z,995.91
2022-09-11T08:28:08.306Z,995.86
2022-09-11T08:29:08.299Z,995.91
2022-09-11T08:30:08.328Z,995.89
2022-09-11T08:31:08.335Z,995.90
2022-09-11T08:32:08.328Z,995.88
2022-09-11T08:33:08.335Z,995.90
2022-09-11T08:34:08.329Z,995.86
2022-09-11T08:35:08.329Z,995.88
2022-09-11T08:36:08.331Z,995.89
2022-09-11T08:37:08.346Z,995.81
2022-09-11T08:38:08.346Z,995.74
2022-09-11T08:39:08.335Z,995.80
2022-09-11T08:40:08.401Z,995.67
2022-09-11T08:41:08.332Z,995.76
2022-09-11T08:42:08.334Z,995.68
2022-09-11T08:43:08.393Z,995.73
2022-09-11T08:44:08.350Z,995.71
2022-09-11T08:45:08.363Z,995.76
2022-09-11T08:46:08.388Z,995.73
2022-09-11T08:47:08.325Z,995.74
2022-09-11T08:48:08.344Z,995.71
2022-09-11T08:49:08.329Z,995.81
2022-09-11T08:50:08.336Z,995.77
2022-09-11T08:51:08.350Z,995.81
2022-09-11T08:52:08.329Z,995.85
2022-09-11T08:53:12.649Z,995.88
2022-09-11T08:54:08.369Z,995.88
2022-09-11T08:55:08.355Z,995.86
2022-09-11T08:56:08.355Z,995.90
2022-09-11T08:57:08.353Z,995.89
2022-09-11T08:58:08.368Z,995.95
2022-09-11T08:59:08.352Z,995.95
2022-09-11T09:00:08.376Z,996.05
2022-09-11T09:01:08.403Z,995.97
2022-09-11T09:02:08.426Z,995.92
2022-09-11T09:03:08.359Z,996.00
2022-09-11T09:04:08.367Z,996.03
2022-09-11T09:05:08.398Z,996.14
2022-09-11T09:06:08.370Z,995.96
2022-09-11T09:07:08.367Z,996.05
2022-09-11T09:08:08.383Z,996.09
2022-09-11T09:09:08.390Z,996.11
2022-09-11T09:10:08.366Z,996.18
2022-09-11T09:11:08.357Z,996.18
2022-09-11T09:12:08.358Z,996.18
2022-09-11T09:13:08.404Z,996.17
2022-09-11T09:14:08.388Z,996.22
2022-09-11T09:15:08.372Z,996.20
2022-09-11T09:16:08.456Z,996.25
2022-09-11T09:17:08.412Z,996.22
2022-09-11T09:18:08.422Z,996.20
2022-09-11T09:19:08.391Z,996.21
2022-09-11T09:20:08.374Z,996.20
2022-09-11T09:21:08.384Z,996.28
2022-09-11T09:22:08.391Z,996.25
2022-09-11T09:23:08.405Z,996.24
2022-09-11T09:24:08.404Z,996.28
2022-09-11T09:25:08.404Z,996.28
2022-09-11T09:26:08.376Z,996.28
2022-09-11T09:27:08.389Z,996.30
2022-09-11T09:28:08.411Z,996.28
2022-09-11T09:29:08.389Z,996.34
2022-09-11T09:30:08.424Z,996.28
2022-09-11T09:31:08.430Z,996.22
2022-09-11T09:32:08.422Z,996.22
2022-09-11T09:33:12.653Z,996.26
2022-09-11T09:34:08.367Z,996.27
2022-09-11T09:35:08.399Z,996.26
2022-09-11T09:36:08.401Z,996.33
2022-09-11T09:37:08.410Z,996.28
2022-09-11T09:38:08.394Z,996.30
2022-09-11T09:39:08.435Z,996.26
2022-09-11T09:40:08.549Z,996.35
2022-09-11T09:41:08.403Z,996.34
2022-09-11T09:42:08.448Z,996.29
2022-09-11T09:43:08.401Z,996.26
2022-09-11T09:44:08.393Z,996.30
2022-09-11T09:45:08.410Z,996.33
2022-09-11T09:46:08.424Z,996.23
2022-09-11T09:47:08.431Z,996.18
2022-09-11T09:48:08.403Z,996.20
2022-09-11T09:49:08.401Z,996.17
2022-09-11T09:50:08.412Z,996.15
2022-09-11T09:51:08.429Z,995.98
2022-09-11T09:52:08.448Z,996.07
2022-09-11T09:53:08.391Z,996.00
2022-09-11T09:54:08.430Z,996.08
2022-09-11T09:55:08.422Z,996.10
2022-09-11T09:56:08.438Z,996.13
2022-09-11T09:57:08.510Z,996.06
2022-09-11T09:58:08.426Z,996.10
2022-09-11T09:59:08.447Z,996.19
2022-09-11T10:00:08.445Z,996.17
2022-09-11T10:01:08.507Z,996.30
2022-09-11T10:02:08.509Z,996.30
2022-09-11T10:03:08.431Z,996.35
2022-09-11T10:04:08.431Z,996.34
2022-09-11T10:05:08.449Z,996.36
2022-09-11T10:06:08.455Z,996.32
2022-09-11T10:07:08.483Z,996.39
2022-09-11T10:08:08.449Z,996.43
2022-09-11T10:09:08.466Z,996.33
2022-09-11T10:10:08.458Z,996.41
2022-09-11T10:11:08.440Z,996.43
2022-09-11T10:12:08.469Z,996.36
2022-09-11T10:13:19.064Z,996.40
2022-09-11T10:14:11.880Z,996.48
2022-09-11T10:15:08.463Z,996.38
2022-09-11T10:16:08.571Z,996.42
2022-09-11T10:17:08.568Z,996.47
2022-09-11T10:18:08.450Z,996.43
2022-09-11T10:19:08.453Z,996.46
2022-09-11T10:20:08.450Z,996.51
2022-09-11T10:21:08.568Z,996.49
2022-09-11T10:22:08.474Z,996.46
2022-09-11T10:23:08.456Z,996.53
2022-09-11T10:24:08.458Z,996.44
2022-09-11T10:25:08.472Z,996.53
2022-09-11T10:26:08.456Z,996.49
2022-09-11T10:27:08.481Z,996.52
2022-09-11T10:28:08.468Z,996.56
2022-09-11T10:29:08.498Z,996.51
2022-09-11T10:30:08.469Z,996.60
2022-09-11T10:31:08.483Z,996.54
2022-09-11T10:32:08.501Z,996.50
2022-09-11T10:33:08.463Z,996.58
2022-09-11T10:34:08.468Z,996.42
2022-09-11T10:35:08.488Z,996.41
2022-09-11T10:36:08.472Z,996.46
2022-09-11T10:37:08.490Z,996.51
2022-09-11T10:38:08.472Z,996.49
2022-09-11T10:39:08.485Z,996.51
2022-09-11T10:40:08.494Z,996.51
2022-09-11T10:41:08.505Z,996.46
2022-09-11T10:42:08.505Z,996.42
2022-09-11T10:43:08.489Z,996.34
2022-09-11T10:44:08.497Z,996.43
2022-09-11T10:45:08.471Z,996.36
2022-09-11T10:46:08.559Z,996.37
2022-09-11T10:47:08.490Z,996.34
2022-09-11T10:48:08.468Z,996.34
2022-09-11T10:49:08.477Z,996.27
2022-09-11T10:50:08.481Z,996.28
2022-09-11T10:51:08.579Z,996.34
2022-09-11T10:52:08.532Z,996.32
2022-09-11T10:53:08.516Z,996.26
2022-09-11T10:54:08.505Z,996.30
2022-09-11T10:55:08.490Z,996.20
2022-09-11T10:56:08.524Z,996.26
2022-09-11T10:57:08.506Z,996.28
2022-09-11T10:58:08.511Z,996.28
2022-09-11T10:59:08.491Z,996.31
2022-09-11T11:00:08.513Z,996.31
2022-09-11T11:01:08.554Z,996.27
2022-09-11T11:02:08.564Z,996.18
2022-09-11T11:03:08.510Z,996.22
2022-09-11T11:04:12.219Z,996.24
2022-09-11T11:05:08.518Z,996.25
2022-09-11T11:06:08.525Z,996.25
2022-09-11T11:07:08.535Z,996.29
2022-09-11T11:08:08.491Z,996.26
2022-09-11T11:09:08.504Z,996.33
2022-09-11T11:10:08.528Z,996.31
2022-09-11T11:11:08.509Z,996.32
2022-09-11T11:12:08.532Z,996.32
2022-09-11T11:13:08.509Z,996.33
2022-09-11T11:14:08.512Z,996.32
2022-09-11T11:15:08.549Z,996.35
2022-09-11T11:16:08.617Z,996.35
2022-09-11T11:17:08.551Z,996.27
2022-09-11T11:18:08.521Z,996.29
2022-09-11T11:19:08.526Z,996.24
2022-09-11T11:20:08.502Z,996.29
2022-09-11T11:21:08.522Z,996.25
2022-09-11T11:22:08.547Z,996.26
2022-09-11T11:23:09.812Z,996.25
2022-09-11T11:24:08.521Z,996.19
2022-09-11T11:25:08.540Z,996.14
2022-09-11T11:26:08.519Z,996.13
2022-09-11T11:27:08.554Z,996.16
2022-09-11T11:28:08.527Z,996.12
2022-09-11T11:29:08.520Z,996.14
2022-09-11T11:30:08.553Z,996.13
2022-09-11T11:31:08.571Z,996.09
2022-09-11T11:32:08.556Z,996.14
2022-09-11T11:33:08.540Z,996.00
2022-09-11T11:34:08.551Z,996.01
2022-09-11T11:35:08.537Z,995.81
2022-09-11T11:36:08.527Z,995.80
2022-09-11T11:37:08.518Z,995.72
2022-09-11T11:38:08.556Z,995.71
2022-09-11T11:39:08.550Z,995.62
2022-09-11T11:40:08.622Z,995.62
2022-09-11T11:41:08.566Z,995.69
2022-09-11T11:42:08.578Z,995.61
2022-09-11T11:43:08.560Z,995.68
2022-09-11T11:44:08.579Z,995.62
2022-09-11T11:45:08.536Z,995.57
2022-09-11T11:46:08.600Z,995.59
2022-09-11T11:47:08.575Z,995.55
2022-09-11T11:48:08.580Z,995.58
2022-09-11T11:49:08.558Z,995.54
2022-09-11T11:50:08.569Z,995.61
2022-09-11T11:51:08.610Z,995.61
2022-09-11T11:52:08.617Z,995.61
2022-09-11T11:53:08.578Z,995.63
2022-09-11T11:54:08.555Z,995.64
2022-09-11T11:55:08.579Z,995.61
2022-09-11T11:56:08.584Z,995.60
2022-09-11T11:57:08.557Z,995.62
2022-09-11T11:58:08.563Z,995.58
2022-09-11T11:59:08.597Z,995.62
2022-09-11T12:00:08.604Z,995.58
2022-09-11T12:01:08.566Z,995.60
2022-09-11T12:02:08.626Z,995.63
2022-09-11T12:03:08.572Z,995.58
2022-09-11T12:04:08.591Z,995.56
2022-09-11T12:05:08.594Z,995.56
2022-09-11T12:06:08.592Z,995.52
2022-09-11T12:07:08.592Z,995.52
2022-09-11T12:08:08.593Z,995.53
2022-09-11T12:09:08.602Z,995.59
2022-09-11T12:10:08.583Z,995.46
2022-09-11T12:11:08.599Z,995.46
2022-09-11T12:12:08.600Z,995.41
2022-09-11T12:13:08.617Z,995.45
2022-09-11T12:14:08.586Z,995.51
2022-09-11T12:15:08.612Z,995.50
2022-09-11T12:16:11.340Z,995.45
2022-09-11T12:17:08.632Z,995.47
2022-09-11T12:18:08.618Z,995.55
2022-09-11T12:19:08.598Z,995.53
2022-09-11T12:20:08.610Z,995.50
2022-09-11T12:21:08.618Z,995.39
2022-09-11T12:22:08.622Z,995.44
2022-09-11T12:23:08.621Z,995.45
2022-09-11T12:24:08.633Z,995.47
2022-09-11T12:25:08.635Z,995.43
2022-09-11T12:26:08.625Z,995.40
2022-09-11T12:27:11.652Z,995.45
2022-09-11T12:28:08.621Z,995.36
2022-09-11T12:29:08.625Z,995.41