createdAt,value
2018-09-21T00:00:53.140Z,99848.86
2018-09-21T00:03:21.911Z,99847.18
2018-09-21T00:05:50.593Z,99846.80
2018-09-21T00:08:20.090Z,99846.70
2018-09-21T00:10:49.091Z,99847.66
2018-09-21T00:13:18.047Z,99842.75
2018-09-21T00:15:46.497Z,99840.95
2018-09-21T00:18:15.451Z,99841.72
2018-09-21T00:20:45.093Z,99836.47
2018-09-21T00:23:13.989Z,99839.02
2018-09-21T00:25:42.615Z,99841.00
2018-09-21T00:28:11.765Z,99838.48
2018-09-21T00:30:40.519Z,99836.17
2018-09-21T00:33:09.032Z,99830.17
2018-09-21T00:35:37.853Z,99829.67
2018-09-21T00:38:06.895Z,99825.63
2018-09-21T00:40:35.809Z,99818.55
2018-09-21T00:43:09.956Z,99825.52
2018-09-21T00:45:39.257Z,99814.20
2018-09-21T00:48:08.382Z,99813.38
2018-09-21T00:50:37.371Z,99813.53
2018-09-21T00:53:06.487Z,99809.42
2018-09-21T00:55:35.023Z,99810.72
2018-09-21T00:58:04.005Z,99801.94
2018-09-21T01:00:32.937Z,99804.98
2018-09-21T01:03:01.529Z,99800.76
2018-09-21T01:05:30.313Z,99801.90
2018-09-21T01:07:59.432Z,99805.91
2018-09-21T01:10:28.091Z,99800.53
2018-09-21T01:12:57.143Z,99795.49
2018-09-21T01:15:27.209Z,99798.44
2018-09-21T01:17:56.038Z,99797.89
2018-09-21T01:20:25.711Z,99790.47
2018-09-21T01:22:55.343Z,99789.55
2018-09-21T01:25:24.379Z,99788.33
2018-09-21T01:27:53.255Z,99790.72
2018-09-21T01:30:21.974Z,99793.84
2018-09-21T01:32:51.103Z,99788.12
2018-09-21T01:35:20.023Z,99786.92
2018-09-21T01:37:49.166Z,99787.91
2018-09-21T01:40:18.011Z,99777.58
2018-09-21T01:42:46.992Z,99772.98
2018-09-21T01:45:16.197Z,99776.86
2018-09-21T01:47:44.911Z,99771.23
2018-09-21T01:50:13.968Z,99774.16
2018-09-21T01:52:43.034Z,99770.44
2018-09-21T01:55:11.974Z,99765.66
2018-09-21T01:57:40.811Z,99764.68
2018-09-21T02:00:09.838Z,99768.03
2018-09-21T02:02:38.928Z,99768.03
2018-09-21T02:05:07.776Z,99765.88
2018-09-21T02:07:36.922Z,99756.09
2018-09-21T02:10:05.717Z,99756.41
2018-09-21T02:12:34.831Z,99755.85
2018-09-21T02:15:03.531Z,99752.88
2018-09-21T02:17:32.530Z,99750.39
2018-09-21T02:20:01.384Z,99739.19
2018-09-21T02:22:30.290Z,99741.02
2018-09-21T02:24:59.046Z,99738.53
2018-09-21T02:27:27.767Z,99730.68
2018-09-21T02:29:56.605Z,99728.74
2018-09-21T02:32:25.011Z,99732.42
2018-09-21T02:34:53.822Z,99726.67
2018-09-21T02:37:22.429Z,99728.80
2018-09-21T02:39:51.222Z,99722.78
2018-09-21T02:42:20.027Z,99717.87
2018-09-21T02:44:48.486Z,99717.87
2018-09-21T02:47:17.847Z,99719.03
2018-09-21T02:49:46.579Z,99724.02
2018-09-21T02:52:15.736Z,99711.03
2018-09-21T02:54:45.606Z,99710.92
2018-09-21T02:57:14.377Z,99705.83
2018-09-21T02:59:43.230Z,99709.25
2018-09-21T03:02:11.600Z,99704.00
2018-09-21T03:04:45.247Z,99704.80
2018-09-21T03:07:14.215Z,99695.51
2018-09-21T03:09:42.862Z,99697.29
2018-09-21T03:12:11.381Z,99688.59
2018-09-21T03:14:40.045Z,99687.82
2018-09-21T03:17:08.628Z,99689.33
2018-09-21T03:19:37.099Z,99693.34
2018-09-21T03:22:05.818Z,99689.28
2018-09-21T03:24:39.303Z,99687.92
2018-09-21T03:27:08.358Z,99681.16
2018-09-21T03:29:36.915Z,99682.94
2018-09-21T03:32:05.453Z,99685.65
2018-09-21T03:34:33.959Z,99679.13
2018-09-21T03:37:04.686Z,99671.17
2018-09-21T03:39:33.697Z,99669.47
2018-09-21T03:42:02.864Z,99678.73
2018-09-21T03:44:31.707Z,99670.61
2018-09-21T03:47:01.213Z,99665.05
2018-09-21T03:49:30.459Z,99664.25
2018-09-21T03:51:59.385Z,99666.40
2018-09-21T03:54:28.443Z,99664.46
2018-09-21T03:56:57.457Z,99656.94
2018-09-21T03:59:26.415Z,99654.23
2018-09-21T04:01:54.931Z,99648.23
2018-09-21T04:04:23.680Z,99647.47
2018-09-21T04:06:52.120Z,99647.68
2018-09-21T04:09:20.644Z,99639.14
2018-09-21T04:11:49.268Z,99634.27
2018-09-21T04:14:18.182Z,99629.57
2018-09-21T04:16:47.047Z,99624.53
2018-09-21T04:19:15.596Z,99612.95
2018-09-21T04:21:44.714Z,99620.48
2018-09-21T04:24:13.651Z,99613.48
2018-09-21T04:26:42.299Z,99601.11
2018-09-21T04:29:11.685Z,99613.28
2018-09-21T04:31:40.520Z,99600.50
2018-09-21T04:34:09.076Z,99596.45
2018-09-21T04:36:37.527Z,99599.54
2018-09-21T04:39:08.966Z,99588.67
2018-09-21T04:41:38.152Z,99588.49
2018-09-21T04:44:07.059Z,99585.79
2018-09-21T04:46:35.546Z,99584.60
2018-09-21T04:49:04.199Z,99576.48
2018-09-21T04:51:32.896Z,99579.20
2018-09-21T04:54:01.518Z,99584.23
2018-09-21T04:56:30.087Z,99585.16
2018-09-21T04:58:59.292Z,99583.96
2018-09-21T05:01:28.146Z,99586.98
2018-09-21T05:03:56.815Z,99586.17
2018-09-21T05:06:25.464Z,99584.61
2018-09-21T05:08:54.462Z,99591.68
2018-09-21T05:11:23.119Z,99586.44
2018-09-21T05:13:52.463Z,99579.28
2018-09-21T05:16:21.000Z,99576.81
2018-09-21T05:18:49.547Z,99581.77
2018-09-21T05:21:18.242Z,99577.88
2018-09-21T05:23:46.968Z,99571.73
2018-09-21T05:26:15.964Z,99571.25
2018-09-21T05:28:44.738Z,99574.00
2018-09-21T05:31:13.330Z,99569.36
2018-09-21T05:33:41.970Z,99573.52
2018-09-21T05:36:11.696Z,99570.12
2018-09-21T05:38:40.845Z,99560.34
2018-09-21T05:41:09.466Z,99559.75
2018-09-21T05:43:38.099Z,99568.87
2018-09-21T05:46:06.964Z,99563.31
2018-09-21T05:48:35.611Z,99565.09
2018-09-21T05:51:04.454Z,99560.28
2018-09-21T05:53:33.594Z,99564.55
2018-09-21T05:56:02.096Z,99559.95
2018-09-21T05:58:30.891Z,99560.17
2018-09-21T06:00:59.802Z,99560.80
2018-09-21T06:03:28.363Z,99557.13
2018-09-21T06:05:57.109Z,99551.19
2018-09-21T06:08:40.511Z,99557.27
2018-09-21T06:11:09.070Z,99554.81
2018-09-21T06:13:39.040Z,99550.59
2018-09-21T06:16:08.003Z,99549.07
2018-09-21T06:18:36.594Z,99549.32
2018-09-21T06:21:06.749Z,99550.34
2018-09-21T06:23:35.387Z,99538.38
2018-09-21T06:26:04.018Z,99542.73
2018-09-21T06:28:32.938Z,99545.81
2018-09-21T06:31:01.732Z,99554.95
2018-09-21T06:33:30.608Z,99551.31
2018-09-21T06:35:59.097Z,99549.61
2018-09-21T06:38:28.093Z,99544.58
2018-09-21T06:40:57.047Z,99534.56
2018-09-21T06:43:25.846Z,99545.45
2018-09-21T06:45:54.400Z,99535.63
2018-09-21T06:48:23.908Z,99528.48
2018-09-21T06:50:52.852Z,99523.45
2018-09-21T06:53:21.444Z,99521.95
2018-09-21T06:55:50.390Z,99514.20
2018-09-21T06:58:21.262Z,99506.84
2018-09-21T07:00:50.306Z,99509.55
2018-09-21T07:03:19.102Z,99516.56
2018-09-21T07:05:48.144Z,99501.28
2018-09-21T07:08:16.726Z,99508.44
2018-09-21T07:10:45.412Z,99500.96
2018-09-21T07:13:14.018Z,99499.20
2018-09-21T07:15:42.844Z,99500.96
2018-09-21T07:18:11.965Z,99503.67
2018-09-21T07:20:41.006Z,99509.88
2018-09-21T07:23:12.291Z,99509.91
2018-09-21T07:25:41.388Z,99499.69
2018-09-21T07:28:10.480Z,99501.48
2018-09-21T07:30:39.330Z,99499.95
2018-09-21T07:33:08.141Z,99499.77
2018-09-21T07:35:36.706Z,99502.50
2018-09-21T07:38:05.755Z,99498.28
2018-09-21T07:40:34.958Z,99499.88
2018-09-21T07:43:03.881Z,99497.39
2018-09-21T07:45:32.675Z,99492.19
2018-09-21T07:48:01.504Z,99498.05
2018-09-21T07:50:30.551Z,99488.78
2018-09-21T07:52:59.449Z,99485.30
2018-09-21T07:55:28.542Z,99485.13
2018-09-21T07:57:57.397Z,99474.30
2018-09-21T08:00:26.263Z,99476.45
2018-09-21T08:02:55.047Z,99480.33
2018-09-21T08:05:28.803Z,99476.85
2018-09-21T08:08:00.260Z,99470.67
2018-09-21T08:10:29.228Z,99473.22
2018-09-21T08:12:58.190Z,99467.02
2018-09-21T08:15:27.114Z,99466.82
2018-09-21T08:17:56.152Z,99459.64
2018-09-21T08:20:25.167Z,99460.77
2018-09-21T08:22:53.682Z,99452.63
2018-09-21T08:25:23.883Z,99455.34
2018-09-21T08:27:52.758Z,99449.31
2018-09-21T08:30:21.231Z,99438.41
2018-09-21T08:32:50.477Z,99439.02
2018-09-21T08:35:20.850Z,99435.86
2018-09-21T08:37:49.539Z,99423.02
2018-09-21T08:40:20.241Z,99413.03
2018-09-21T08:42:48.924Z,99408.31
2018-09-21T08:45:17.424Z,99415.86
2018-09-21T08:47:46.377Z,99395.16
2018-09-21T08:52:58.370Z,99397.78
2018-09-21T08:58:08.868Z,99421.09
2018-09-21T09:00:38.831Z,99395.27
2018-09-21T09:03:08.151Z,99395.75
2018-09-21T09:05:36.827Z,99391.73
2018-09-21T09:08:05.535Z,99385.38
2018-09-21T09:10:34.428Z,99393.97
2018-09-21T09:13:02.981Z,99386.32
2018-09-21T09:15:31.766Z,99372.30
2018-09-21T09:18:15.148Z,99376.55
2018-09-21T09:20:43.684Z,99375.83
2018-09-21T09:23:12.814Z,99371.92
2018-09-21T09:25:42.098Z,99363.55
2018-09-21T09:28:10.695Z,99358.06
2018-09-21T09:30:39.831Z,99360.72
2018-09-21T09:33:09.108Z,99346.09
2018-09-21T09:38:38.383Z,99357.20
2018-09-21T09:41:07.775Z,99343.47
2018-09-21T09:43:36.979Z,99338.17
2018-09-21T09:46:05.764Z,99335.06
2018-09-21T09:48:34.400Z,99320.86
2018-09-21T09:51:03.691Z,99321.39
2018-09-21T09:53:32.870Z,99311.77
2018-09-21T09:56:01.534Z,99316.13
2018-09-21T09:58:32.421Z,99319.50
2018-09-21T10:01:01.123Z,99321.58
2018-09-21T10:03:30.540Z,99321.88
2018-09-21T10:05:58.966Z,99318.06
2018-09-21T10:08:27.894Z,99323.82
2018-09-21T10:10:56.951Z,99314.98
2018-09-21T10:16:23.305Z,99305.22
2018-09-21T10:18:52.462Z,99291.42
2018-09-21T10:21:21.264Z,99277.78
2018-09-21T10:23:51.531Z,99275.45
2018-09-21T10:26:30.660Z,99279.19
2018-09-21T10:29:00.070Z,99257.96
2018-09-21T10:31:28.698Z,99261.37
2018-09-21T10:33:57.391Z,99247.76
2018-09-21T10:36:27.212Z,99247.89
2018-09-21T10:38:56.672Z,99239.84
2018-09-21T10:41:25.547Z,99249.98
2018-09-21T10:43:54.734Z,99241.93
2018-09-21T10:46:24.136Z,99244.70
2018-09-21T10:48:54.220Z,99242.41
2018-09-21T10:51:22.791Z,99235.52
2018-09-21T10:53:51.586Z,99239.91
2018-09-21T10:56:20.848Z,99239.52
2018-09-21T10:58:49.496Z,99241.56
2018-09-21T11:01:18.754Z,99239.14
2018-09-21T11:03:47.661Z,99236.83
2018-09-21T11:06:16.430Z,99234.50
2018-09-21T11:08:45.188Z,99241.96
2018-09-21T11:11:13.658Z,99241.91
2018-09-21T11:13:42.450Z,99235.37
2018-09-21T11:16:11.209Z,99235.34
2018-09-21T11:18:40.001Z,99226.97
2018-09-21T11:21:08.697Z,99228.52
2018-09-21T11:23:37.656Z,99241.70
2018-09-21T11:26:06.216Z,99225.20
2018-09-21T11:28:35.290Z,99226.39
2018-09-21T11:31:04.295Z,99223.34
2018-09-21T11:33:33.848Z,99229.98
2018-09-21T11:36:02.459Z,99238.64
2018-09-21T11:38:31.350Z,99216.40
2018-09-21T11:41:00.151Z,99217.31
2018-09-21T11:43:29.680Z,99224.51
2018-09-21T11:45:58.519Z,99226.05
2018-09-21T11:48:27.200Z,99212.88
2018-09-21T11:50:55.967Z,99213.79
2018-09-21T11:53:25.289Z,99203.16
2018-09-21T11:55:54.076Z,99193.39
2018-09-21T11:58:22.848Z,99211.95
2018-09-21T12:00:51.499Z,99196.42
2018-09-21T12:03:20.371Z,99202.36
2018-09-21T12:05:49.982Z,99196.61
2018-09-21T12:08:18.822Z,99194.52
2018-09-21T12:10:47.254Z,99187.41
2018-09-21T12:13:15.972Z,99185.13
2018-09-21T12:15:44.806Z,99185.36
2018-09-21T12:18:13.900Z,99194.55
2018-09-21T12:20:42.788Z,99189.22
2018-09-21T12:23:11.645Z,99191.58
2018-09-21T12:25:40.834Z,99185.78
2018-09-21T12:28:09.591Z,99183.87
2018-09-21T12:30:38.760Z,99179.02
2018-09-21T12:33:08.644Z,99172.20
2018-09-21T12:35:37.991Z,99165.85
2018-09-21T12:38:06.795Z,99152.21
2018-09-21T12:40:36.051Z,99145.58
2018-09-21T12:43:09.943Z,99132.46
2018-09-21T12:45:39.627Z,99134.06
2018-09-21T12:48:08.534Z,99133.20
2018-09-21T12:50:39.161Z,99124.97
2018-09-21T12:53:08.013Z,99118.22
2018-09-21T12:55:38.920Z,99116.68
2018-09-21T12:58:08.028Z,99117.74
2018-09-21T13:00:41.698Z,99123.69
2018-09-21T13:03:10.535Z,99115.41
2018-09-21T13:05:43.599Z,99121.88
2018-09-21T13:08:12.693Z,99113.80
2018-09-21T13:10:41.276Z,99108.44
2018-09-21T13:13:10.146Z,99101.03
2018-09-21T13:15:38.998Z,99096.69
2018-09-21T13:18:08.025Z,99083.38
2018-09-21T13:20:36.878Z,99090.20
2018-09-21T13:23:05.762Z,99080.80
2018-09-21T13:25:34.607Z,99089.66
2018-09-21T13:28:03.553Z,99086.27
2018-09-21T13:30:32.436Z,99084.65
2018-09-21T13:33:01.383Z,99085.95
2018-09-21T13:35:29.934Z,99092.44
2018-09-21T13:37:58.868Z,99090.67
2018-09-21T13:40:27.718Z,99070.27
2018-09-21T13:42:56.436Z,99086.59
2018-09-21T13:45:25.540Z,99086.59
2018-09-21T13:47:54.995Z,99083.53
2018-09-21T13:50:23.962Z,99085.90
2018-09-21T13:52:53.008Z,99083.17
2018-09-21T13:55:21.571Z,99093.51
2018-09-21T13:57:51.382Z,99091.03
2018-09-21T14:00:20.464Z,99099.13
2018-09-21T14:02:48.993Z,99092.72
2018-09-21T14:05:17.903Z,99088.20
2018-09-21T14:07:46.708Z,99099.28
2018-09-21T14:10:15.940Z,99090.64
2018-09-21T14:12:44.836Z,99094.55
2018-09-21T14:15:28.248Z,99099.80
2018-09-21T14:17:58.371Z,99114.49
2018-09-21T14:20:28.351Z,99112.00
2018-09-21T14:22:57.034Z,99097.81
2018-09-21T14:25:26.666Z,99104.66
2018-09-21T14:27:55.328Z,99107.44
2018-09-21T14:30:24.422Z,99108.77
2018-09-21T14:32:55.370Z,99118.78
2018-09-21T14:35:24.734Z,99144.73
2018-09-21T14:37:53.538Z,99140.41
2018-09-21T14:40:22.770Z,99134.41
2018-09-21T14:42:52.064Z,99149.11
2018-09-21T14:45:21.055Z,99137.45
2018-09-21T14:47:49.545Z,99136.45
2018-09-21T14:50:18.404Z,99126.63
2018-09-21T14:52:46.864Z,99140.52
2018-09-21T14:55:17.382Z,99129.80
2018-09-21T14:57:46.308Z,99131.23
2018-09-21T15:00:14.891Z,99174.56
2018-09-21T15:02:43.740Z,99172.97
2018-09-21T15:05:12.792Z,99182.41
2018-09-21T15:07:41.828Z,99229.80
2018-09-21T15:10:12.498Z,99245.11
2018-09-21T15:12:42.602Z,99279.03
2018-09-21T15:15:11.843Z,99311.36
2018-09-21T15:17:41.043Z,99335.92
2018-09-21T15:20:11.910Z,99362.67
2018-09-21T15:22:41.126Z,99382.60
2018-09-21T15:25:09.392Z,99388.70
2018-09-21T15:27:38.140Z,99415.09
2018-09-21T15:30:07.462Z,99431.11
2018-09-21T15:32:36.486Z,99464.05
2018-09-21T15:35:05.112Z,99450.42
2018-09-21T15:37:34.092Z,99450.02
2018-09-21T15:40:03.627Z,99437.74
2018-09-21T15:42:32.300Z,99437.23
2018-09-21T15:45:02.376Z,99441.67
2018-09-21T15:47:31.495Z,99456.63
2018-09-21T15:50:00.056Z,99478.30
2018-09-21T15:52:28.576Z,99483.38
2018-09-21T15:54:57.604Z,99495.50
2018-09-21T15:57:26.618Z,99503.52
2018-09-21T15:59:55.431Z,99504.22
2018-09-21T16:02:23.874Z,99500.27
2018-09-21T16:04:52.628Z,99493.95
2018-09-21T16:07:21.416Z,99496.28
2018-09-21T16:09:50.233Z,99495.80
2018-09-21T16:12:19.310Z,99500.89
2018-09-21T16:14:48.462Z,99512.30
2018-09-21T16:17:17.177Z,99509.05
2018-09-21T16:19:46.209Z,99521.65
2018-09-21T16:22:14.657Z,99522.23
2018-09-21T16:24:42.630Z,99510.70
2018-09-21T16:27:10.532Z,99512.70
2018-09-21T16:29:39.192Z,99513.13
2018-09-21T16:32:07.757Z,99523.98
2018-09-21T16:34:36.765Z,99522.23
2018-09-21T16:37:05.894Z,99536.85
2018-09-21T16:39:35.350Z,99544.37
2018-09-21T16:42:04.527Z,99554.57
2018-09-21T16:44:33.177Z,99564.53
2018-09-21T16:47:01.926Z,99549.20
2018-09-21T16:49:30.690Z,99558.34
2018-09-21T16:51:59.752Z,99554.56
2018-09-21T16:54:28.602Z,99547.81
2018-09-21T16:56:57.371Z,99553.75
2018-09-21T16:59:26.726Z,99570.59
2018-09-21T17:01:55.748Z,99591.37
2018-09-21T17:04:24.373Z,99595.77
2018-09-21T17:06:52.817Z,99613.80
2018-09-21T17:09:21.730Z,99617.06
2018-09-21T17:11:50.428Z,99573.00
2018-09-21T17:14:19.051Z,99584.23
2018-09-21T17:16:48.080Z,99621.20
2018-09-21T17:19:16.929Z,99618.59
2018-09-21T17:21:45.872Z,99599.32
2018-09-21T17:24:14.773Z,99581.70
2018-09-21T17:26:43.521Z,99566.39
2018-09-21T17:29:12.846Z,99587.70
2018-09-21T17:31:42.060Z,99590.95
2018-09-21T17:34:10.644Z,99589.86
2018-09-21T17:36:39.280Z,99613.27
2018-09-21T17:39:10.155Z,99627.95
2018-09-21T17:41:38.798Z,99642.09
2018-09-21T17:44:07.381Z,99682.97
2018-09-21T17:46:35.988Z,99702.86
2018-09-21T17:49:04.687Z,99701.86
2018-09-21T17:51:34.005Z,99702.44
2018-09-21T17:54:02.975Z,99684.44
2018-09-21T17:56:31.553Z,99686.47
2018-09-21T17:59:00.079Z,99649.64
2018-09-21T18:01:28.699Z,99662.33
2018-09-21T18:04:04.675Z,99692.16
2018-09-21T18:06:33.433Z,99706.69
2018-09-21T18:09:02.393Z,99716.41
2018-09-21T18:11:31.353Z,99718.20
2018-09-21T18:14:00.239Z,99727.50
2018-09-21T18:16:29.099Z,99732.19
2018-09-21T18:18:57.924Z,99746.30
2018-09-21T18:21:27.034Z,99750.98
2018-09-21T18:23:55.866Z,99735.33
2018-09-21T18:26:24.734Z,99704.66
2018-09-21T18:28:53.774Z,99734.02
2018-09-21T18:31:23.042Z,99761.53
2018-09-21T18:33:52.104Z,99749.68
2018-09-21T18:36:21.182Z,99769.48
2018-09-21T18:38:49.926Z,99771.95
2018-09-21T18:41:18.830Z,99768.25
2018-09-21T18:43:47.672Z,99769.39
2018-09-21T18:46:16.222Z,99783.16
2018-09-21T18:48:44.968Z,99798.70
2018-09-21T18:51:13.615Z,99797.34
2018-09-21T18:53:42.393Z,99805.75
2018-09-21T18:56:12.011Z,99801.49
2018-09-21T18:58:41.518Z,99803.30
2018-09-21T19:01:10.103Z,99811.48
2018-09-21T19:03:39.065Z,99819.86
2018-09-21T19:06:07.885Z,99816.95
2018-09-21T19:08:36.860Z,99825.34
2018-09-21T19:11:05.453Z,99828.80
2018-09-21T19:13:34.036Z,99829.69
2018-09-21T19:16:02.724Z,99846.35
2018-09-21T19:18:31.294Z,99852.27
2018-09-21T19:21:00.437Z,99859.20
2018-09-21T19:23:29.143Z,99857.42
2018-09-21T19:25:57.835Z,99865.24
2018-09-21T19:28:26.823Z,99867.17
2018-09-21T19:30:55.524Z,99873.78
2018-09-21T19:33:24.656Z,99873.78
2018-09-21T19:35:53.615Z,99881.63
2018-09-21T19:38:22.721Z,99888.78
2018-09-21T19:40:51.426Z,99896.92
2018-09-21T19:43:20.101Z,99897.02
2018-09-21T19:45:48.890Z,99905.75
2018-09-21T19:48:18.142Z,99913.60
2018-09-21T19:50:46.878Z,99908.44
2018-09-21T19:53:15.582Z,99917.17
2018-09-21T19:55:44.306Z,99921.62
2018-09-21T19:58:12.953Z,99933.37
2018-09-21T20:00:41.734Z,99938.38
2018-09-21T20:03:10.508Z,99937.38
2018-09-21T20:05:39.219Z,99940.63
2018-09-21T20:08:07.892Z,99952.14
2018-09-21T20:10:36.487Z,99959.73
2018-09-21T20:13:05.261Z,99966.54
2018-09-21T20:15:33.895Z,99972.67
2018-09-21T20:18:02.612Z,99977.71
2018-09-21T20:20:31.397Z,99980.53
2018-09-21T20:23:14.703Z,99992.25
2018-09-21T20:25:43.309Z,99987.89
2018-09-21T20:28:12.001Z,99991.67
2018-09-21T20:31:49.486Z,99992.45
2018-09-21T20:34:18.283Z,100000.36
2018-09-21T20:36:46.969Z,100008.34
2018-09-21T20:39:15.534Z,100009.02
2018-09-21T20:41:44.204Z,100019.75
2018-09-21T20:44:17.999Z,100021.61
2018-09-21T20:46:47.720Z,100018.41
2018-09-21T20:49:16.647Z,100021.09
2018-09-21T20:51:45.846Z,100031.38
2018-09-21T20:54:15.176Z,100039.56
2018-09-21T20:56:44.031Z,100041.53
2018-09-21T20:59:13.322Z,100048.06
2018-09-21T21:01:41.931Z,100037.58
2018-09-21T21:04:10.737Z,100041.09
2018-09-21T21:06:39.824Z,100044.04
2018-09-21T21:09:09.658Z,100049.52
2018-09-21T21:11:38.582Z,100057.27
2018-09-21T21:14:07.371Z,100054.86
2018-09-21T21:16:36.869Z,100057.69
2018-09-21T21:19:06.211Z,100063.50
2018-09-21T21:21:35.329Z,100071.13
2018-09-21T21:24:04.325Z,100070.38
2018-09-21T21:26:32.968Z,100073.17
2018-09-21T21:29:01.557Z,100081.02
2018-09-21T21:31:30.006Z,100082.56
2018-09-21T21:33:58.591Z,100079.95
2018-09-21T21:36:27.341Z,100090.33
2018-09-21T21:38:55.920Z,100097.48
2018-09-21T21:41:24.631Z,100093.25
2018-09-21T21:43:53.272Z,100091.83
2018-09-21T21:46:22.965Z,100089.31
2018-09-21T21:48:51.588Z,100092.53
2018-09-21T21:51:20.136Z,100094.05
2018-09-21T21:53:48.597Z,100106.92
2018-09-21T21:56:17.100Z,100098.20
2018-09-21T21:58:45.600Z,100106.92
2018-09-21T22:01:19.366Z,100099.32
2018-09-21T22:03:48.039Z,100097.12
2018-09-21T22:06:16.529Z,100092.02
2018-09-21T22:08:45.219Z,100091.43
2018-09-21T22:11:18.792Z,100091.91
2018-09-21T22:13:52.554Z,100100.30
2018-09-21T22:16:21.078Z,100107.20
2018-09-21T22:18:49.830Z,100108.44
2018-09-21T22:21:18.267Z,100101.42
2018-09-21T22:23:47.016Z,100107.59
2018-09-21T22:26:15.574Z,100113.31
2018-09-21T22:28:44.055Z,100107.42
2018-09-21T22:31:13.218Z,100106.95
2018-09-21T22:33:43.370Z,100106.95
2018-09-21T22:36:12.207Z,100112.84
2018-09-21T22:38:41.568Z,100113.65
2018-09-21T22:41:10.581Z,100111.82
2018-09-21T22:43:39.324Z,100122.09
2018-09-21T22:46:08.055Z,100131.83
2018-09-21T22:48:36.787Z,100126.55
2018-09-21T22:51:05.912Z,100127.36
2018-09-21T22:53:34.468Z,100121.36
2018-09-21T22:56:03.008Z,100135.77
2018-09-21T22:58:31.632Z,100140.44
2018-09-21T23:01:00.256Z,100142.63
2018-09-21T23:03:30.370Z,100143.27
2018-09-21T23:06:00.944Z,100148.69
2018-09-21T23:08:30.991Z,100140.36
2018-09-21T23:10:59.588Z,100144.91
2018-09-21T23:13:28.177Z,100149.17
2018-09-21T23:15:56.782Z,100153.67
2018-09-21T23:18:25.260Z,100154.53
2018-09-21T23:20:53.830Z,100151.61
2018-09-21T23:23:22.322Z,100154.20
2018-09-21T23:25:51.276Z,100160.50
2018-09-21T23:28:20.232Z,100162.72
2018-09-21T23:30:48.756Z,100158.22
2018-09-21T23:33:17.242Z,100165.28
2018-09-21T23:35:45.872Z,100164.48
2018-09-21T23:38:14.466Z,100168.71
2018-09-21T23:40:42.988Z,100164.70
2018-09-21T23:43:11.490Z,100169.55
2018-09-21T23:45:40.066Z,100176.39
2018-09-21T23:48:08.970Z,100174.73
2018-09-21T23:50:37.950Z,100173.33
2018-09-21T23:53:06.500Z,100169.21
2018-09-21T23:55:35.359Z,100171.50
2018-09-21T23:58:03.951Z,100176.28
