createdAt,value
2022-09-13T00:00:25.675Z,-20338.06
2022-09-13T00:02:54.933Z,-20337.47
2022-09-13T00:05:38.135Z,-20335.19
2022-09-13T00:08:07.051Z,-20333.81
2022-09-13T00:10:35.583Z,-20335.78
2022-09-13T00:13:08.452Z,-20336.09
2022-09-13T00:18:31.090Z,-20335.34
2022-09-13T00:21:20.454Z,-20332.44
2022-09-13T00:23:52.537Z,-20332.75
2022-09-13T00:26:25.398Z,-20331.22
2022-09-13T00:28:54.716Z,-20330.75
2022-09-13T00:31:24.757Z,-20329.69
2022-09-13T00:33:53.259Z,-20329.06
2022-09-13T00:36:23.178Z,-20327.09
2022-09-13T00:38:50.969Z,-20327.84
2022-09-13T00:41:21.153Z,-20325.72
2022-09-13T00:43:52.311Z,-20326.03
2022-09-13T00:46:29.776Z,-20324.94
2022-09-13T00:49:17.216Z,-20324.03
2022-09-13T00:51:52.352Z,-20322.97
2022-09-13T00:55:03.041Z,-20322.34
2022-09-13T00:57:41.939Z,-20324.94
2022-09-13T01:00:13.885Z,-20323.56
2022-09-13T01:02:47.336Z,-20322.50
2022-09-13T01:05:17.801Z,-20323.28
2022-09-13T01:07:50.384Z,-20322.66
2022-09-13T01:10:18.758Z,-20321.75
2022-09-13T01:12:53.176Z,-20319.31
2022-09-13T01:15:24.654Z,-20316.41
2022-09-13T01:17:56.207Z,-20314.88
2022-09-13T01:20:56.769Z,-20316.41
2022-09-13T01:23:47.846Z,-20316.69
2022-09-13T01:26:38.982Z,-20316.69
2022-09-13T01:29:29.509Z,-20315.34
2022-09-13T01:32:06.879Z,-20315.94
2022-09-13T01:34:46.501Z,-20318.69
2022-09-13T01:37:34.262Z,-20322.66
2022-09-13T01:40:08.739Z,-20319.91
2022-09-13T01:42:49.638Z,-20318.22
2022-09-13T01:45:30.293Z,-20320.81
2022-09-13T01:48:04.032Z,-20321.44
2022-09-13T01:50:41.231Z,-20315.34
2022-09-13T01:53:21.865Z,-20314.09
2022-09-13T01:55:59.465Z,-20315.03
2022-09-13T01:58:37.082Z,-20315.34
2022-09-13T02:01:15.311Z,-20313.81
2022-09-13T02:03:57.067Z,-20312.88
2022-09-13T02:06:29.345Z,-20311.97
2022-09-13T02:09:02.098Z,-20311.97
2022-09-13T02:11:52.564Z,-20310.16
2022-09-13T02:14:46.933Z,-20311.50
2022-09-13T02:17:25.788Z,-20312.44
2022-09-13T02:19:58.692Z,-20315.63
2022-09-13T02:22:37.655Z,-20315.63
2022-09-13T02:25:21.588Z,-20313.50
2022-09-13T02:27:52.595Z,-20313.19
2022-09-13T02:30:22.304Z,-20311.97
2022-09-13T02:32:56.377Z,-20315.34
2022-09-13T02:35:32.447Z,-20317.16
2022-09-13T02:38:06.175Z,-20318.84
2022-09-13T02:40:41.325Z,-20315.63
2022-09-13T02:43:15.022Z,-20317.31
2022-09-13T02:45:49.171Z,-20317.16
2022-09-13T02:48:27.217Z,-20317.00
2022-09-13T02:51:08.413Z,-20320.97
2022-09-13T02:53:46.070Z,-20317.47
2022-09-13T02:56:23.149Z,-20315.03
2022-09-13T02:59:07.178Z,-20314.41
2022-09-13T03:01:44.445Z,-20316.56
2022-09-13T03:04:21.473Z,-20316.69
2022-09-13T03:06:52.585Z,-20318.38
2022-09-13T03:14:17.216Z,-20319.16
2022-09-13T03:17:32.017Z,-20318.53
2022-09-13T03:20:53.073Z,-20319.75
2022-09-13T03:24:22.614Z,-20320.06
2022-09-13T03:46:50.079Z,-20320.81
2022-09-13T03:49:27.577Z,-20322.19
2022-09-13T03:52:10.347Z,-20323.88
2022-09-13T03:54:39.417Z,-20325.56
2022-09-13T03:57:12.541Z,-20321.28
2022-09-13T03:59:51.509Z,-20322.97
2022-09-13T04:02:23.370Z,-20322.81
2022-09-13T04:04:54.770Z,-20321.28
2022-09-13T04:07:24.385Z,-20319.44
2022-09-13T04:09:54.343Z,-20318.38
2022-09-13T04:12:22.510Z,-20318.69
2022-09-13T04:14:50.361Z,-20318.69
2022-09-13T04:17:29.894Z,-20319.75
2022-09-13T04:20:04.556Z,-20319.00
2022-09-13T04:22:33.549Z,-20319.31
2022-09-13T04:25:06.209Z,-20319.00
2022-09-13T04:27:35.627Z,-20318.38
2022-09-13T04:30:14.776Z,-20318.38
2022-09-13T04:32:45.582Z,-20319.16
2022-09-13T04:39:30.298Z,-20317.78
2022-09-13T04:42:59.045Z,-20318.38
2022-09-13T04:45:37.364Z,-20317.47
2022-09-13T04:48:56.492Z,-20317.16
2022-09-13T04:52:14.527Z,-20315.34
2022-09-13T04:59:31.225Z,-20318.38
2022-09-13T05:03:40.296Z,-20318.69
2022-09-13T05:14:51.703Z,-20318.22
2022-09-13T05:17:53.692Z,-20317.94
2022-09-13T06:03:50.302Z,-20346.94
2022-09-13T08:10:31.752Z,-20498.13
2022-09-13T08:28:12.447Z,-20528.50
2022-09-13T08:39:59.747Z,-20538.97
2022-09-13T08:42:30.734Z,-20527.75
2022-09-13T08:43:15.584Z,-20532.28
2022-09-13T08:46:00.699Z,-20525.75
2022-09-13T08:49:16.551Z,-20544.28
2022-09-13T08:53:12.988Z,-20576.13
2022-09-13T09:08:01.405Z,-20621.59
2022-09-13T10:04:18.428Z,-20652.44
2022-09-13T10:12:33.213Z,-20645.81
2022-09-13T10:15:37.402Z,-20662.13
2022-09-13T11:46:58.843Z,-20765.38
2022-09-13T11:50:00.167Z,-20770.78
2022-09-13T11:52:38.352Z,-20763.41
2022-09-13T11:55:20.615Z,-20766.44
2022-09-13T11:58:40.205Z,-20769.75
2022-09-13T12:01:39.107Z,-20762.97
2022-09-13T12:04:18.346Z,-20744.28
2022-09-13T12:07:28.659Z,-20749.09
2022-09-13T12:10:24.481Z,-20744.88
2022-09-13T12:13:22.970Z,-20745.47
2022-09-13T12:27:03.286Z,-20702.47
2022-09-13T12:37:11.736Z,-20683.75
2022-09-13T12:44:11.991Z,-20687.22
2022-09-13T12:47:19.518Z,-20690.84
2022-09-13T12:57:14.968Z,-20722.09
2022-09-13T13:00:26.773Z,-20739.75
2022-09-13T13:10:25.626Z,-20750.47
2022-09-13T13:13:39.539Z,-20769.00
2022-09-13T13:16:38.353Z,-20774.13
2022-09-13T13:19:34.293Z,-20748.94
2022-09-13T13:22:46.791Z,-20752.56
2022-09-13T13:25:45.719Z,-20746.09
2022-09-13T13:28:52.322Z,-20759.66
2022-09-13T13:35:48.843Z,-20748.81
2022-09-13T13:38:58.805Z,-20754.22
2022-09-13T13:42:05.821Z,-20760.25
2022-09-13T13:45:18.744Z,-20751.81
2022-09-13T13:52:39.524Z,-20727.97
2022-09-13T13:55:31.594Z,-20733.88
2022-09-13T13:58:06.379Z,-20736.72
2022-09-13T14:00:38.450Z,-20744.88
2022-09-13T14:03:30.980Z,-20749.41
2022-09-13T14:06:18.506Z,-20752.88
2022-09-13T14:09:14.038Z,-20753.91
2022-09-13T14:12:14.743Z,-20748.50
2022-09-13T14:15:21.069Z,-20748.81
2022-09-13T14:18:16.528Z,-20740.66
2022-09-13T14:27:46.641Z,-20730.25
2022-09-13T14:34:06.024Z,-20746.38
2022-09-13T14:40:05.732Z,-20751.81
2022-09-13T14:42:55.028Z,-20747.13
2022-09-13T14:45:34.052Z,-20747.75
2022-09-13T14:48:20.789Z,-20746.84
2022-09-13T14:50:55.992Z,-20740.06
2022-09-13T14:53:29.226Z,-20728.28
2022-09-13T14:56:00.550Z,-20717.41
2022-09-13T14:58:40.250Z,-20716.81
2022-09-13T15:01:20.000Z,-20718.94
2022-09-13T15:04:09.320Z,-20723.47
2022-09-13T15:07:33.614Z,-20725.13
2022-09-13T15:10:08.720Z,-20718.63
2022-09-13T15:12:37.641Z,-20717.41
2022-09-13T15:15:46.795Z,-20716.66
2022-09-13T15:18:36.258Z,-20720.59
2022-09-13T15:21:20.110Z,-20724.66
2022-09-13T15:23:54.614Z,-20719.22
2022-09-13T15:26:26.786Z,-20718.03
2022-09-13T15:28:56.856Z,-20727.69
2022-09-13T15:31:44.218Z,-20737.03
2022-09-13T15:34:13.781Z,-20745.34
2022-09-13T15:36:46.489Z,-20736.13
2022-09-13T15:39:21.372Z,-20718.31
2022-09-13T15:41:55.380Z,-20735.22
2022-09-13T15:44:24.401Z,-20727.22
2022-09-13T15:46:59.601Z,-20724.97
2022-09-13T15:49:29.457Z,-20735.53
2022-09-13T15:51:59.507Z,-20731.00
2022-09-13T15:54:35.095Z,-20731.00
2022-09-13T15:57:14.285Z,-20728.28
2022-09-13T15:59:42.667Z,-20727.97
2022-09-13T16:02:19.843Z,-20725.88
2022-09-13T16:04:48.276Z,-20711.69
2022-09-13T16:07:16.562Z,-20711.38
2022-09-13T16:09:46.137Z,-20716.97
2022-09-13T16:12:14.084Z,-20707.59
2022-09-13T16:14:42.010Z,-20699.75
2022-09-13T16:17:21.886Z,-20697.94
2022-09-13T16:19:49.580Z,-20698.41
2022-09-13T16:22:26.067Z,-20702.31
2022-09-13T16:31:34.639Z,-20695.38
2022-09-13T16:35:11.358Z,-20686.31
2022-09-13T16:39:06.962Z,-20679.38
2022-09-13T16:41:36.267Z,-20680.56
2022-09-13T16:44:07.854Z,-20678.75
2022-09-13T16:46:36.033Z,-20678.00
2022-09-13T16:49:26.044Z,-20672.56
2022-09-13T16:51:53.922Z,-20674.81
2022-09-13T16:58:16.095Z,-20660.03
2022-09-13T17:01:17.381Z,-20661.97
2022-09-13T17:04:11.298Z,-20667.88
2022-09-13T17:06:43.097Z,-20657.91
2022-09-13T17:09:20.653Z,-20653.81
2022-09-13T17:12:10.347Z,-20653.50
2022-09-13T17:14:56.855Z,-20653.66
2022-09-13T17:18:29.366Z,-20647.00
2022-09-13T17:21:31.949Z,-20642.47
2022-09-13T17:24:43.097Z,-20643.69
2022-09-13T17:27:33.000Z,-20642.16
2022-09-13T17:34:01.183Z,-20632.78
2022-09-13T17:37:20.149Z,-20631.28
2022-09-13T17:40:04.016Z,-20630.97
2022-09-13T17:42:34.705Z,-20632.47
2022-09-13T17:45:02.475Z,-20627.50
2022-09-13T17:47:31.664Z,-20626.88
2022-09-13T17:50:18.794Z,-20624.47
2022-09-13T17:52:48.257Z,-20621.28
2022-09-13T17:55:42.344Z,-20619.16
2022-09-13T17:58:29.181Z,-20615.84
2022-09-13T18:01:08.938Z,-20614.63
2022-09-13T18:04:08.189Z,-20610.06
2022-09-13T19:45:19.336Z,-20543.06
2022-09-13T19:51:22.588Z,-20538.06
2022-09-13T19:58:03.297Z,-20530.16
2022-09-13T20:00:37.839Z,-20533.22
2022-09-13T20:07:00.444Z,-20531.84
2022-09-13T20:09:31.440Z,-20532.16
2022-09-13T20:14:58.465Z,-20532.00
2022-09-13T20:20:53.631Z,-20531.84
2022-09-13T20:23:54.119Z,-20529.88
2022-09-13T20:26:29.454Z,-20530.31
2022-09-13T20:32:23.607Z,-20531.22
2022-09-13T20:35:27.055Z,-20530.94
2022-09-13T20:38:04.063Z,-20528.81
2022-09-13T20:41:34.333Z,-20528.19
2022-09-13T20:44:13.158Z,-20525.91
2022-09-13T20:50:05.733Z,-20525.16
2022-09-13T20:52:35.414Z,-20522.13
2022-09-13T20:55:03.664Z,-20519.38
2022-09-13T20:57:39.540Z,-20517.72
2022-09-13T21:00:09.302Z,-20516.97
2022-09-13T21:02:40.141Z,-20515.13
2022-09-13T21:05:20.635Z,-20514.06
2022-09-13T21:08:16.772Z,-20512.25
2022-09-13T21:11:02.734Z,-20509.22
2022-09-13T21:13:35.688Z,-20508.16
2022-09-13T21:16:34.302Z,-20505.72
2022-09-13T21:19:21.376Z,-20504.97
2022-09-13T21:21:49.431Z,-20504.03
2022-09-13T21:24:20.867Z,-20503.91
2022-09-13T21:26:49.141Z,-20502.97
2022-09-13T21:29:39.468Z,-20501.31
2022-09-13T21:32:10.644Z,-20502.06
2022-09-13T21:34:43.140Z,-20499.03
2022-09-13T21:37:18.839Z,-20497.81
2022-09-13T21:40:10.599Z,-20496.91
2022-09-13T21:42:38.768Z,-20496.59
2022-09-13T21:45:52.091Z,-20497.50
2022-09-13T21:48:50.788Z,-20498.72
2022-09-13T21:51:38.857Z,-20497.81
2022-09-13T21:54:09.988Z,-20497.06
2022-09-13T21:56:42.974Z,-20496.91
2022-09-13T21:59:16.642Z,-20496.91
2022-09-13T22:01:47.845Z,-20494.63
2022-09-13T22:07:09.485Z,-20492.19
2022-09-13T22:09:37.821Z,-20492.50
2022-09-13T22:12:07.609Z,-20492.03
2022-09-13T22:14:42.710Z,-20489.63
2022-09-13T22:17:15.293Z,-20489.63
2022-09-13T22:19:47.143Z,-20491.13
2022-09-13T22:22:35.995Z,-20491.44
2022-09-13T22:25:13.314Z,-20490.38
2022-09-13T22:28:04.611Z,-20489.91
2022-09-13T22:30:41.531Z,-20490.81
2022-09-13T22:33:10.464Z,-20490.53
2022-09-13T22:35:38.359Z,-20489.31
2022-09-13T22:38:06.435Z,-20488.09
2022-09-13T22:40:34.629Z,-20485.34
2022-09-13T22:43:03.915Z,-20483.22
2022-09-13T22:45:32.386Z,-20482.31
2022-09-13T22:48:00.384Z,-20480.78
2022-09-13T22:50:28.149Z,-20481.25
2022-09-13T22:52:56.075Z,-20478.97
2022-09-13T22:55:24.179Z,-20475.63
2022-09-13T22:57:53.826Z,-20474.72
2022-09-13T23:00:23.036Z,-20471.97
2022-09-13T23:02:50.859Z,-20470.31
2022-09-13T23:05:18.831Z,-20470.59
2022-09-13T23:07:46.506Z,-20468.34
2022-09-13T23:10:14.134Z,-20468.34
2022-09-13T23:12:41.901Z,-20465.44
2022-09-13T23:15:10.845Z,-20465.59
2022-09-13T23:17:40.320Z,-20465.28
2022-09-13T23:20:12.388Z,-20465.59
2022-09-13T23:22:41.510Z,-20465.59
2022-09-13T23:25:09.589Z,-20467.25
2022-09-13T23:27:37.225Z,-20466.81
2022-09-13T23:30:05.848Z,-20466.06
2022-09-13T23:32:34.552Z,-20465.28
2022-09-13T23:35:04.584Z,-20466.50
2022-09-13T23:37:42.776Z,-20465.59
2022-09-13T23:40:11.502Z,-20465.44
2022-09-13T23:42:40.095Z,-20463.75
2022-09-13T23:45:08.857Z,-20463.75
2022-09-13T23:47:36.845Z,-20460.56
2022-09-13T23:50:19.961Z,-20461.34
2022-09-13T23:52:48.094Z,-20464.38
2022-09-13T23:55:17.995Z,-20464.97
2022-09-13T23:57:46.044Z,-20465.91
