createdAt,value
2023-05-21T00:01:52.488Z,9.13
2023-05-21T00:04:20.568Z,9.03
2023-05-21T00:06:48.544Z,9.40
2023-05-21T00:09:16.796Z,9.33
2023-05-21T00:11:46.034Z,9.97
2023-05-21T00:14:14.273Z,9.43
2023-05-21T00:16:42.704Z,9.87
2023-05-21T00:19:11.195Z,9.73
2023-05-21T00:21:39.565Z,9.07
2023-05-21T00:24:08.529Z,9.40
2023-05-21T00:26:36.688Z,9.17
2023-05-21T00:29:06.279Z,10.33
2023-05-21T00:31:56.794Z,9.93
2023-05-21T00:34:24.739Z,9.23
2023-05-21T00:36:53.774Z,10.60
2023-05-21T00:39:21.664Z,9.30
2023-05-21T00:42:09.798Z,10.77
2023-05-21T00:44:39.389Z,10.57
2023-05-21T00:47:08.163Z,10.00
2023-05-21T00:49:36.449Z,10.00
2023-05-21T00:52:05.357Z,9.37
2023-05-21T00:54:33.648Z,10.40
2023-05-21T00:57:02.556Z,10.37
2023-05-21T00:59:30.800Z,10.83
2023-05-21T01:02:05.601Z,10.00
2023-05-21T01:04:33.756Z,9.77
2023-05-21T01:07:02.201Z,9.90
2023-05-21T01:09:30.165Z,10.00
2023-05-21T01:12:00.863Z,10.00
2023-05-21T01:14:28.819Z,9.43
2023-05-21T01:16:57.086Z,9.47
2023-05-21T01:19:26.681Z,9.27
2023-05-21T01:22:01.460Z,8.30
2023-05-21T01:24:30.765Z,9.37
2023-05-21T01:26:59.996Z,9.17
2023-05-21T01:29:28.017Z,9.40
2023-05-21T01:32:04.010Z,9.57
2023-05-21T01:34:42.787Z,9.13
2023-05-21T01:37:18.505Z,9.67
2023-05-21T01:39:53.249Z,8.43
2023-05-21T01:42:24.709Z,9.80
2023-05-21T01:44:55.856Z,9.67
2023-05-21T01:47:25.428Z,9.20
2023-05-21T01:49:53.768Z,9.90
2023-05-21T01:52:21.813Z,9.70
2023-05-21T01:54:51.338Z,9.40
2023-05-21T01:57:19.694Z,9.17
2023-05-21T01:59:47.930Z,10.33
2023-05-21T02:02:17.365Z,9.87
2023-05-21T02:04:46.451Z,10.17
2023-05-21T02:07:15.325Z,9.60
2023-05-21T02:09:44.606Z,9.53
2023-05-21T02:12:13.902Z,9.70
2023-05-21T02:14:42.634Z,9.27
2023-05-21T02:17:10.876Z,9.20
2023-05-21T02:19:38.806Z,9.83
2023-05-21T02:22:06.967Z,9.27
2023-05-21T02:24:34.864Z,9.47
2023-05-21T02:27:03.115Z,9.37
2023-05-21T02:29:32.398Z,9.83
2023-05-21T02:32:00.770Z,9.10
2023-05-21T02:34:30.862Z,9.50
2023-05-21T02:36:59.040Z,9.37
2023-05-21T02:39:27.157Z,9.03
2023-05-21T02:41:55.868Z,9.43
2023-05-21T02:44:24.028Z,9.80
2023-05-21T02:46:53.477Z,9.10
2023-05-21T02:49:21.705Z,9.57
2023-05-21T02:51:49.737Z,9.83
2023-05-21T02:54:18.148Z,9.43
2023-05-21T02:56:46.075Z,9.97
2023-05-21T02:59:14.260Z,9.37
2023-05-21T03:01:42.340Z,9.60
2023-05-21T03:04:11.906Z,9.60
2023-05-21T03:06:39.908Z,9.53
2023-05-21T03:09:08.385Z,9.60
2023-05-21T03:11:37.039Z,9.67
2023-05-21T03:14:05.050Z,10.37
2023-05-21T03:16:34.710Z,9.70
2023-05-21T03:21:54.633Z,10.10
2023-05-21T03:24:23.117Z,9.07
2023-05-21T03:26:51.135Z,9.63
2023-05-21T03:29:19.385Z,8.50
2023-05-21T03:31:47.847Z,9.07
2023-05-21T03:34:16.623Z,9.53
2023-05-21T03:36:44.793Z,9.30
2023-05-21T03:39:14.570Z,9.23
2023-05-21T03:41:42.666Z,8.83
2023-05-21T03:44:16.551Z,9.20
2023-05-21T03:46:53.256Z,9.53
2023-05-21T03:49:30.008Z,8.63
2023-05-21T03:51:59.554Z,10.03
2023-05-21T03:54:29.571Z,10.67
2023-05-21T03:57:02.418Z,9.37
2023-05-21T03:59:30.718Z,10.10
2023-05-21T04:01:59.677Z,9.77
2023-05-21T04:04:29.734Z,9.57
2023-05-21T04:06:57.713Z,9.23
2023-05-21T04:09:25.890Z,10.13
2023-05-21T04:11:55.209Z,10.07
2023-05-21T04:14:23.966Z,9.83
2023-05-21T04:16:53.506Z,10.70
2023-05-21T04:19:22.910Z,9.53
2023-05-21T04:21:51.193Z,9.17
2023-05-21T04:24:20.000Z,8.80
2023-05-21T04:26:55.938Z,9.50
2023-05-21T04:29:25.966Z,9.30
2023-05-21T04:31:54.073Z,9.23
2023-05-21T04:34:22.179Z,9.83
2023-05-21T04:36:51.930Z,9.73
2023-05-21T04:39:20.088Z,9.70
2023-05-21T04:41:48.389Z,9.53
2023-05-21T04:44:18.432Z,9.33
2023-05-21T04:46:48.932Z,9.70
2023-05-21T04:49:18.812Z,9.33
2023-05-21T04:51:46.767Z,9.67
2023-05-21T04:54:14.914Z,9.90
2023-05-21T04:56:42.815Z,9.53
2023-05-21T04:59:11.554Z,9.50
2023-05-21T05:01:43.901Z,9.53
2023-05-21T05:04:12.221Z,9.23
2023-05-21T05:06:40.267Z,9.13
2023-05-21T05:09:08.831Z,9.10
2023-05-21T05:11:36.876Z,10.07
2023-05-21T05:14:05.705Z,8.93
2023-05-21T05:16:35.678Z,9.13
2023-05-21T05:19:05.170Z,9.53
2023-05-21T05:21:33.329Z,8.93
2023-05-21T05:24:01.675Z,9.53
2023-05-21T05:26:32.701Z,9.40
2023-05-21T05:29:01.466Z,9.80
2023-05-21T05:31:30.086Z,9.27
2023-05-21T05:33:58.478Z,10.17
2023-05-21T05:36:28.221Z,10.00
2023-05-21T05:38:56.370Z,9.20
2023-05-21T05:41:24.557Z,9.90
2023-05-21T05:43:52.487Z,10.13
2023-05-21T05:46:22.953Z,10.17
2023-05-21T05:48:52.442Z,9.27
2023-05-21T05:51:20.566Z,9.87
2023-05-21T05:53:49.823Z,10.17
2023-05-21T05:56:18.235Z,9.70
2023-05-21T05:58:46.284Z,10.40
2023-05-21T06:01:16.504Z,10.30
2023-05-21T06:03:45.530Z,10.30
2023-05-21T06:06:17.190Z,10.10
2023-05-21T06:08:46.246Z,10.20
2023-05-21T06:11:17.260Z,10.17
2023-05-21T06:13:45.854Z,10.27
2023-05-21T06:16:16.019Z,10.43
2023-05-21T06:18:44.140Z,10.27
2023-05-21T06:21:12.288Z,9.60
2023-05-21T06:23:40.521Z,10.70
2023-05-21T06:26:10.800Z,10.37
2023-05-21T06:28:40.120Z,9.97
2023-05-21T06:31:10.058Z,10.33
2023-05-21T06:33:39.630Z,9.40
2023-05-21T06:36:08.455Z,10.20
2023-05-21T06:38:36.538Z,9.43
2023-05-21T06:41:05.120Z,10.30
2023-05-21T06:43:51.618Z,10.50
2023-05-21T06:46:42.342Z,10.07
2023-05-21T06:49:13.475Z,10.23
2023-05-21T06:51:42.375Z,10.20
2023-05-21T06:54:11.901Z,9.77
2023-05-21T06:56:41.719Z,10.33
2023-05-21T06:59:11.925Z,9.90
2023-05-21T07:01:42.656Z,10.53
2023-05-21T07:04:11.160Z,10.23
2023-05-21T07:06:41.658Z,9.83
2023-05-21T07:09:10.295Z,10.60
2023-05-21T07:11:38.975Z,9.77
2023-05-21T07:14:09.715Z,10.13
2023-05-21T07:16:40.341Z,9.73
2023-05-21T07:19:09.156Z,9.90
2023-05-21T07:21:37.560Z,10.57
2023-05-21T07:24:07.573Z,10.07
2023-05-21T07:26:39.153Z,10.17
2023-05-21T07:29:07.197Z,10.40
2023-05-21T07:31:35.595Z,10.40
2023-05-21T07:34:04.901Z,10.17
2023-05-21T07:36:34.545Z,10.20
2023-05-21T07:39:03.453Z,9.97
2023-05-21T07:44:18.765Z,10.13
2023-05-21T07:46:47.640Z,10.63
2023-05-21T07:49:17.399Z,11.37
2023-05-21T07:51:48.517Z,10.53
2023-05-21T07:54:17.083Z,10.20
2023-05-21T07:56:46.004Z,10.17
2023-05-21T07:59:26.554Z,10.00
2023-05-21T08:01:54.700Z,9.70
2023-05-21T08:04:24.633Z,9.90
2023-05-21T08:06:53.715Z,9.90
2023-05-21T08:09:21.782Z,10.07
2023-05-21T08:11:49.819Z,9.77
2023-05-21T08:14:17.759Z,10.00
2023-05-21T08:16:46.181Z,10.43
2023-05-21T08:19:14.482Z,10.90
2023-05-21T08:21:45.088Z,10.40
2023-05-21T08:24:13.409Z,10.80
2023-05-21T08:26:41.434Z,10.33
2023-05-21T08:29:09.563Z,10.17
2023-05-21T08:31:38.744Z,9.60
2023-05-21T08:34:06.811Z,10.10
2023-05-21T08:36:46.052Z,10.77
2023-05-21T08:39:34.316Z,10.50
2023-05-21T08:42:13.006Z,10.63
2023-05-21T08:44:49.131Z,10.40
2023-05-21T08:47:19.796Z,10.20
2023-05-21T08:49:49.523Z,10.20
2023-05-21T08:52:19.203Z,11.20
2023-05-21T08:54:47.714Z,10.37
2023-05-21T08:57:17.016Z,10.53
2023-05-21T08:59:46.959Z,9.93
2023-05-21T09:02:25.030Z,10.33
2023-05-21T09:04:57.156Z,9.97
2023-05-21T09:07:29.206Z,10.67
2023-05-21T09:10:19.306Z,10.17
2023-05-21T09:12:48.799Z,9.60
2023-05-21T09:15:17.319Z,10.47
2023-05-21T09:17:47.947Z,10.90
2023-05-21T09:20:34.050Z,9.83
2023-05-21T09:23:06.765Z,10.83
2023-05-21T09:25:38.801Z,10.77
2023-05-21T09:28:16.440Z,9.73
2023-05-21T09:30:48.631Z,11.10
2023-05-21T09:33:27.070Z,11.07
2023-05-21T09:35:55.349Z,10.67
2023-05-21T09:38:25.704Z,9.97
2023-05-21T09:40:56.916Z,9.85
2023-05-21T09:43:26.255Z,9.63
2023-05-21T09:45:59.683Z,10.10
2023-05-21T09:48:36.662Z,9.90
2023-05-21T09:51:11.216Z,9.98
2023-05-21T09:53:50.589Z,10.07
2023-05-21T09:56:24.616Z,10.07
2023-05-21T09:58:54.730Z,10.23
2023-05-21T10:01:22.941Z,9.43
2023-05-21T10:03:56.317Z,10.18
2023-05-21T10:06:26.973Z,9.50
2023-05-21T10:08:58.106Z,9.32
2023-05-21T10:11:27.984Z,9.38
2023-05-21T10:14:03.285Z,10.18
2023-05-21T10:16:34.208Z,10.00
2023-05-21T10:19:02.759Z,9.98
2023-05-21T10:21:31.803Z,9.23
2023-05-21T10:24:04.163Z,9.50
2023-05-21T10:26:32.500Z,10.32
2023-05-21T10:29:01.464Z,10.48
2023-05-21T10:31:30.379Z,9.82
2023-05-21T10:33:59.231Z,9.35
2023-05-21T10:36:30.919Z,9.90
2023-05-21T10:39:01.305Z,10.35
2023-05-21T10:41:34.254Z,9.43
2023-05-21T10:44:12.120Z,8.52
2023-05-21T10:47:09.258Z,9.13
2023-05-21T10:49:50.512Z,9.65
2023-05-21T10:52:35.919Z,8.88
2023-05-21T10:55:18.041Z,8.35
2023-05-21T10:58:11.923Z,8.82
2023-05-21T11:00:40.706Z,8.27
2023-05-21T11:03:09.721Z,8.18
2023-05-21T11:05:43.331Z,8.52
2023-05-21T11:08:23.516Z,8.27
2023-05-21T11:10:58.301Z,8.77
2023-05-21T11:13:27.171Z,8.65
2023-05-21T11:16:08.519Z,7.80
2023-05-21T11:19:01.533Z,7.90
2023-05-21T11:21:36.040Z,7.80
2023-05-21T11:24:06.601Z,7.38
2023-05-21T11:27:04.506Z,7.70
2023-05-21T11:29:46.092Z,7.57
2023-05-21T11:32:17.638Z,8.07
2023-05-21T11:34:47.186Z,8.10
2023-05-21T11:37:32.101Z,7.20
2023-05-21T11:40:20.947Z,8.32
2023-05-21T11:42:55.014Z,7.47
2023-05-21T11:45:24.691Z,7.57
2023-05-21T11:47:53.621Z,7.25
2023-05-21T11:50:21.910Z,7.07
2023-05-21T11:52:50.951Z,6.57
2023-05-21T11:55:23.707Z,7.78
2023-05-21T11:57:56.332Z,7.03
2023-05-21T12:00:24.627Z,7.00
2023-05-21T12:02:54.244Z,6.55
2023-05-21T12:05:23.336Z,7.13
2023-05-21T12:07:54.085Z,6.47
2023-05-21T12:10:23.197Z,6.43
2023-05-21T12:12:56.361Z,6.47
2023-05-21T12:15:27.809Z,6.50
2023-05-21T12:17:56.790Z,6.00
2023-05-21T12:20:27.973Z,4.70
2023-05-21T12:22:57.908Z,4.30
2023-05-21T12:25:26.248Z,4.70
2023-05-21T12:27:58.761Z,3.92
2023-05-21T12:30:29.313Z,4.20
2023-05-21T12:33:00.500Z,4.05
2023-05-21T12:35:28.789Z,4.35
2023-05-21T12:37:56.844Z,4.45
2023-05-21T12:40:36.874Z,4.50
2023-05-21T12:43:05.632Z,4.30
2023-05-21T12:45:36.903Z,4.55
2023-05-21T12:48:05.221Z,4.35
2023-05-21T12:50:35.542Z,4.65
2023-05-21T12:53:03.882Z,4.68
2023-05-21T12:55:33.009Z,4.38
2023-05-21T12:58:05.381Z,4.63
2023-05-21T13:00:35.453Z,4.05
2023-05-21T13:03:04.567Z,4.57
2023-05-21T13:05:33.042Z,4.53
2023-05-21T13:08:01.184Z,4.25
2023-05-21T13:10:29.234Z,4.88
2023-05-21T13:12:57.386Z,4.53
2023-05-21T13:15:25.279Z,4.55
2023-05-21T13:17:56.817Z,4.82
2023-05-21T13:20:27.568Z,4.68
2023-05-21T13:22:56.271Z,4.88
2023-05-21T13:25:28.402Z,4.90
2023-05-21T13:27:57.290Z,4.72
2023-05-21T13:30:25.364Z,4.30
2023-05-21T13:32:55.164Z,4.45
2023-05-21T13:35:23.427Z,5.65
2023-05-21T13:37:51.491Z,4.68
2023-05-21T13:40:19.747Z,5.70
2023-05-21T13:42:49.006Z,4.82
2023-05-21T13:45:19.139Z,4.63
2023-05-21T13:47:48.299Z,5.07
2023-05-21T13:50:18.366Z,4.70
2023-05-21T13:52:46.996Z,5.05
2023-05-21T13:55:15.856Z,5.40
2023-05-21T13:57:44.334Z,4.75
2023-05-21T14:00:15.311Z,5.78
2023-05-21T14:02:44.422Z,5.45
2023-05-21T14:05:13.386Z,5.53
2023-05-21T14:07:42.988Z,5.40
2023-05-21T14:10:12.178Z,5.88
2023-05-21T14:12:40.557Z,5.13
2023-05-21T14:15:09.475Z,5.60
2023-05-21T14:17:39.960Z,5.82
2023-05-21T14:20:09.693Z,5.65
2023-05-21T14:22:37.687Z,5.88
2023-05-21T14:25:07.949Z,6.35
2023-05-21T14:27:37.957Z,5.72
2023-05-21T14:30:06.973Z,6.40
2023-05-21T14:32:34.899Z,6.43
2023-05-21T14:35:03.299Z,6.65
2023-05-21T14:37:31.248Z,6.30
2023-05-21T14:39:59.347Z,6.18
2023-05-21T14:42:28.616Z,6.60
2023-05-21T14:44:56.718Z,6.72
2023-05-21T14:47:24.690Z,6.95
2023-05-21T14:49:52.716Z,6.90
2023-05-21T14:52:20.694Z,6.78
2023-05-21T14:54:48.753Z,6.70
2023-05-21T14:57:16.917Z,6.80
2023-05-21T14:59:46.342Z,6.57
2023-05-21T15:02:14.811Z,6.50
2023-05-21T15:04:42.743Z,6.97
2023-05-21T15:07:10.952Z,6.30
2023-05-21T15:09:39.172Z,6.55
2023-05-21T15:12:07.547Z,6.20
2023-05-21T15:14:35.472Z,7.00
2023-05-21T15:17:05.104Z,7.20
2023-05-21T15:19:33.486Z,7.53
2023-05-21T15:22:02.666Z,6.07
2023-05-21T15:24:30.766Z,7.03
2023-05-21T15:26:58.743Z,7.40
2023-05-21T15:29:26.789Z,6.95
2023-05-21T15:31:54.914Z,7.03
2023-05-21T15:34:24.279Z,7.07
2023-05-21T15:36:52.880Z,7.22
2023-05-21T15:39:20.864Z,7.00
2023-05-21T15:41:49.006Z,7.35
2023-05-21T15:44:17.130Z,7.32
2023-05-21T15:46:45.221Z,6.97
2023-05-21T15:49:13.528Z,7.63
2023-05-21T15:51:43.107Z,7.50
2023-05-21T15:54:11.159Z,7.88
2023-05-21T15:56:39.350Z,7.78
2023-05-21T15:59:07.461Z,8.23
2023-05-21T16:01:35.593Z,7.80
2023-05-21T16:04:04.332Z,7.30
2023-05-21T16:06:32.442Z,8.02
2023-05-21T16:09:01.949Z,8.35
2023-05-21T16:11:30.192Z,8.02
2023-05-21T16:13:58.358Z,8.00
2023-05-21T16:16:26.671Z,8.32
2023-05-21T16:18:55.082Z,7.50
2023-05-21T16:21:23.166Z,8.27
2023-05-21T16:23:51.435Z,7.63
2023-05-21T16:26:21.464Z,7.15
2023-05-21T16:28:49.827Z,7.95
2023-05-21T16:31:17.885Z,8.13
2023-05-21T16:33:45.851Z,8.00
2023-05-21T16:36:15.057Z,7.88
2023-05-21T16:38:44.608Z,8.30
2023-05-21T16:41:12.621Z,8.05
2023-05-21T16:43:42.127Z,7.38
2023-05-21T16:46:10.167Z,7.32
2023-05-21T16:48:39.294Z,7.85
2023-05-21T16:51:07.416Z,8.63
2023-05-21T16:53:35.378Z,8.18
2023-05-21T16:56:03.259Z,7.28
2023-05-21T16:58:33.145Z,7.88
2023-05-21T17:01:02.703Z,7.68
2023-05-21T17:03:32.798Z,8.15
2023-05-21T17:06:00.932Z,7.38
2023-05-21T17:08:29.030Z,7.47
2023-05-21T17:10:57.061Z,7.82
2023-05-21T17:13:25.209Z,7.72
2023-05-21T17:15:53.341Z,8.43
2023-05-21T17:18:22.856Z,7.82
2023-05-21T17:20:50.820Z,9.00
2023-05-21T17:23:19.278Z,7.65
2023-05-21T17:25:47.301Z,8.25
2023-05-21T17:28:15.519Z,8.07
2023-05-21T17:30:43.454Z,7.63
2023-05-21T17:33:12.200Z,7.28
2023-05-21T17:35:41.643Z,7.75
2023-05-21T17:38:09.502Z,8.05
2023-05-21T17:40:37.704Z,7.78
2023-05-21T17:43:07.404Z,7.88
2023-05-21T17:45:35.862Z,8.05
2023-05-21T17:48:04.213Z,9.05
2023-05-21T17:50:32.550Z,8.55
2023-05-21T17:53:01.829Z,7.97
2023-05-21T17:55:29.792Z,8.20
2023-05-21T17:57:58.187Z,8.93
2023-05-21T18:00:26.079Z,8.90
2023-05-21T18:02:54.257Z,8.38
2023-05-21T18:05:22.861Z,8.23
2023-05-21T18:07:51.162Z,8.35
2023-05-21T18:10:20.610Z,8.70
2023-05-21T18:12:48.629Z,8.48
2023-05-21T18:15:17.153Z,8.10
2023-05-21T18:17:45.426Z,8.93
2023-05-21T18:20:14.851Z,8.68
2023-05-21T18:22:42.838Z,8.30
2023-05-21T18:25:11.252Z,8.80
2023-05-21T18:27:40.687Z,9.38
2023-05-21T18:30:10.181Z,8.65
2023-05-21T18:32:39.307Z,8.75
2023-05-21T18:35:10.655Z,8.32
2023-05-21T18:37:42.105Z,8.20
2023-05-21T18:40:11.601Z,8.82
2023-05-21T18:42:41.264Z,8.70
2023-05-21T18:45:11.172Z,9.57
2023-05-21T18:47:40.527Z,8.40
2023-05-21T18:50:10.544Z,8.48
2023-05-21T18:52:38.679Z,8.20
2023-05-21T18:55:07.843Z,8.83
2023-05-21T18:57:35.860Z,8.80
2023-05-21T19:00:06.949Z,8.77
2023-05-21T19:02:35.150Z,9.00
2023-05-21T19:05:03.154Z,9.33
2023-05-21T19:07:31.101Z,8.67
2023-05-21T19:10:00.207Z,8.37
2023-05-21T19:12:29.380Z,9.23
2023-05-21T19:14:57.382Z,8.63
2023-05-21T19:17:26.874Z,9.23
2023-05-21T19:19:56.131Z,8.70
2023-05-21T19:22:24.793Z,9.70
2023-05-21T19:24:53.257Z,9.20
2023-05-21T19:27:21.485Z,9.07
2023-05-21T19:29:49.723Z,9.73
2023-05-21T19:32:17.802Z,9.97
2023-05-21T19:34:48.325Z,9.00
2023-05-21T19:37:16.717Z,9.70
2023-05-21T19:39:49.553Z,9.50
2023-05-21T19:42:18.303Z,8.83
2023-05-21T19:44:46.466Z,9.43
2023-05-21T19:47:14.639Z,9.83
2023-05-21T19:49:42.835Z,9.37
2023-05-21T19:52:12.782Z,9.30
2023-05-21T19:54:40.997Z,9.77
2023-05-21T19:57:11.546Z,9.17
2023-05-21T19:59:40.780Z,9.63
2023-05-21T20:02:13.269Z,9.23
2023-05-21T20:04:41.542Z,9.27
2023-05-21T20:07:09.496Z,10.00
2023-05-21T20:09:38.875Z,9.13
2023-05-21T20:12:07.839Z,9.80
2023-05-21T20:14:36.015Z,9.90
2023-05-21T20:17:05.585Z,9.60
2023-05-21T20:19:33.719Z,9.63
2023-05-21T20:22:01.664Z,9.73
2023-05-21T20:24:29.645Z,9.53
2023-05-21T20:26:58.951Z,9.27
2023-05-21T20:29:27.242Z,8.77
2023-05-21T20:31:55.295Z,9.20
2023-05-21T20:34:24.548Z,8.63
2023-05-21T20:36:52.900Z,10.13
2023-05-21T20:39:22.966Z,9.80
2023-05-21T20:41:51.330Z,9.63
2023-05-21T20:44:21.396Z,9.17
2023-05-21T20:46:49.559Z,9.63
2023-05-21T20:49:18.008Z,10.33
2023-05-21T20:51:46.347Z,9.67
2023-05-21T20:54:14.312Z,10.60
2023-05-21T20:56:45.003Z,10.03
2023-05-21T20:59:13.034Z,10.50
2023-05-21T21:01:42.704Z,9.77
2023-05-21T21:04:11.309Z,9.93
2023-05-21T21:06:40.565Z,10.47
2023-05-21T21:09:09.219Z,9.93
2023-05-21T21:11:37.238Z,10.17
2023-05-21T21:14:05.270Z,10.43
2023-05-21T21:16:33.485Z,10.03
2023-05-21T21:19:03.039Z,9.93
2023-05-21T21:21:31.795Z,9.70
2023-05-21T21:23:59.701Z,9.53
2023-05-21T21:26:28.279Z,9.73
2023-05-21T21:28:56.362Z,10.00
2023-05-21T21:31:25.173Z,10.27
2023-05-21T21:33:53.377Z,9.60
2023-05-21T21:36:23.204Z,10.73
2023-05-21T21:38:51.268Z,10.63
2023-05-21T21:41:20.233Z,10.27
2023-05-21T21:43:48.589Z,10.13
2023-05-21T21:46:16.879Z,10.70
2023-05-21T21:48:45.343Z,9.97
2023-05-21T21:51:14.038Z,9.87
2023-05-21T21:53:44.054Z,10.80
2023-05-21T21:56:12.123Z,10.10
2023-05-21T21:58:40.165Z,10.03
2023-05-21T22:01:08.112Z,9.90
2023-05-21T22:03:36.334Z,10.13
2023-05-21T22:06:04.288Z,10.80
2023-05-21T22:08:32.445Z,10.07
2023-05-21T22:11:02.138Z,10.70
2023-05-21T22:13:30.284Z,10.90
2023-05-21T22:15:58.280Z,10.10
2023-05-21T22:18:39.565Z,9.63
2023-05-21T22:21:09.220Z,9.97
2023-05-21T22:23:37.954Z,10.50
2023-05-21T22:26:07.636Z,10.73
2023-05-21T22:28:35.765Z,10.43
2023-05-21T22:31:04.150Z,11.00
2023-05-21T22:33:32.580Z,10.80
2023-05-21T22:36:00.465Z,10.57
2023-05-21T22:38:28.663Z,10.53
2023-05-21T22:40:57.007Z,10.23
2023-05-21T22:43:26.577Z,11.20
2023-05-21T22:45:54.747Z,9.37
2023-05-21T22:48:22.889Z,10.47
2023-05-21T22:50:53.580Z,10.87
2023-05-21T22:53:21.841Z,10.67
2023-05-21T22:55:50.003Z,10.10
2023-05-21T22:58:18.651Z,10.13
2023-05-21T23:00:47.996Z,11.23
2023-05-21T23:03:16.240Z,10.73
2023-05-21T23:05:45.191Z,11.37
2023-05-21T23:08:13.629Z,10.43
2023-05-21T23:10:41.839Z,10.33
2023-05-21T23:13:10.148Z,10.83
2023-05-21T23:15:39.149Z,10.53
2023-05-21T23:18:08.992Z,10.93
2023-05-21T23:20:40.998Z,10.13
2023-05-21T23:23:09.740Z,11.20
2023-05-21T23:25:37.815Z,10.53
2023-05-21T23:28:06.124Z,10.60
2023-05-21T23:30:34.142Z,11.13
2023-05-21T23:33:02.091Z,10.53
2023-05-21T23:35:31.752Z,10.80
2023-05-21T23:37:59.683Z,11.53
2023-05-21T23:40:27.630Z,11.37
2023-05-21T23:42:55.956Z,11.13
2023-05-21T23:45:24.007Z,10.83
2023-05-21T23:47:53.561Z,10.73
2023-05-21T23:50:21.744Z,10.57
2023-05-21T23:52:51.254Z,11.20
2023-05-21T23:55:19.221Z,9.70
2023-05-21T23:57:47.354Z,10.47
