createdAt,value
2023-04-18T00:00:00.274Z,96008.00
2023-04-18T00:01:00.255Z,96008.00
2023-04-18T00:02:00.382Z,96008.00
2023-04-18T00:03:03.282Z,96008.00
2023-04-18T00:03:59.496Z,96008.00
2023-04-18T00:04:59.365Z,96010.00
2023-04-18T00:06:00.257Z,96008.00
2023-04-18T00:06:59.259Z,96008.00
2023-04-18T00:07:59.224Z,96008.00
2023-04-18T00:09:00.239Z,96008.00
2023-04-18T00:09:59.424Z,96006.00
2023-04-18T00:10:59.557Z,96010.00
2023-04-18T00:12:00.684Z,96008.00
2023-04-18T00:12:59.338Z,96006.00
2023-04-18T00:13:59.298Z,96006.00
2023-04-18T00:15:00.789Z,96006.00
2023-04-18T00:16:00.168Z,96006.00
2023-04-18T00:17:00.230Z,96002.00
2023-04-18T00:18:00.284Z,96000.00
2023-04-18T00:19:00.175Z,96002.00
2023-04-18T00:20:00.147Z,95998.00
2023-04-18T00:21:00.162Z,96000.00
2023-04-18T00:22:00.158Z,96000.00
2023-04-18T00:22:59.126Z,96002.00
2023-04-18T00:23:59.123Z,96002.00
2023-04-18T00:25:00.119Z,96004.00
2023-04-18T00:26:00.128Z,96002.00
2023-04-18T00:26:59.129Z,96004.00
2023-04-18T00:28:00.141Z,96004.00
2023-04-18T00:28:59.074Z,96004.00
2023-04-18T00:30:00.106Z,96006.00
2023-04-18T00:30:59.133Z,96006.00
2023-04-18T00:32:00.094Z,96004.00
2023-04-18T00:33:00.172Z,96002.00
2023-04-18T00:34:00.091Z,96004.00
2023-04-18T00:34:59.036Z,96002.00
2023-04-18T00:35:59.048Z,96004.00
2023-04-18T00:37:00.027Z,96004.00
2023-04-18T00:38:00.027Z,96004.00
2023-04-18T00:39:00.028Z,96004.00
2023-04-18T00:39:59.994Z,96004.00
2023-04-18T00:40:58.984Z,96004.00
2023-04-18T00:41:58.992Z,96002.00
2023-04-18T00:42:58.991Z,96006.00
2023-04-18T00:43:58.978Z,96000.00
2023-04-18T00:44:58.981Z,95998.00
2023-04-18T00:45:59.986Z,96000.00
2023-04-18T00:46:58.940Z,95998.00
2023-04-18T00:47:59.961Z,95998.00
2023-04-18T00:48:59.938Z,96000.00
2023-04-18T00:49:59.986Z,95998.00
2023-04-18T00:50:59.950Z,96000.00
2023-04-18T00:51:59.911Z,96000.00
2023-04-18T00:52:59.917Z,96002.00
2023-04-18T00:53:59.220Z,96000.00
2023-04-18T00:55:00.204Z,95998.00
2023-04-18T00:56:00.302Z,96000.00
2023-04-18T00:56:58.887Z,96000.00
2023-04-18T00:57:59.898Z,95998.00
2023-04-18T00:58:58.854Z,95998.00
2023-04-18T00:59:59.886Z,95998.00
2023-04-18T01:00:59.854Z,95998.00
2023-04-18T01:01:59.002Z,95998.00
2023-04-18T01:02:59.020Z,95994.00
2023-04-18T01:03:58.905Z,95994.00
2023-04-18T01:04:59.863Z,95990.00
2023-04-18T01:05:58.907Z,95990.00
2023-04-18T01:06:58.873Z,95990.00
2023-04-18T01:07:58.919Z,95990.00
2023-04-18T01:08:59.240Z,95992.00
2023-04-18T01:09:59.015Z,95990.00
2023-04-18T01:10:59.096Z,95990.00
2023-04-18T01:12:00.045Z,95992.00
2023-04-18T01:13:00.210Z,95992.00
2023-04-18T01:13:59.085Z,95992.00
2023-04-18T01:15:00.060Z,95990.00
2023-04-18T01:16:00.299Z,95990.00
2023-04-18T01:17:00.055Z,95988.00
2023-04-18T01:18:00.208Z,95988.00
2023-04-18T01:19:00.213Z,95987.00
2023-04-18T01:20:00.259Z,95987.00
2023-04-18T01:21:00.077Z,95987.00
2023-04-18T01:22:00.368Z,95987.00
2023-04-18T01:22:59.929Z,95987.00
2023-04-18T01:23:59.922Z,95985.00
2023-04-18T01:24:59.922Z,95988.00
2023-04-18T01:25:59.949Z,95985.00
2023-04-18T01:26:59.925Z,95987.00
2023-04-18T01:27:58.933Z,95985.00
2023-04-18T01:28:59.960Z,95985.00
2023-04-18T01:29:59.923Z,95983.00
2023-04-18T01:30:59.931Z,95981.00
2023-04-18T01:31:58.922Z,95981.00
2023-04-18T01:32:58.947Z,95981.00
2023-04-18T01:33:59.935Z,95981.00
2023-04-18T01:35:00.222Z,95981.00
2023-04-18T01:36:00.080Z,95979.00
2023-04-18T01:37:00.286Z,95979.00
2023-04-18T01:38:00.853Z,95977.00
2023-04-18T01:39:00.194Z,95981.00
2023-04-18T01:40:00.210Z,95977.00
2023-04-18T01:41:00.193Z,95977.00
2023-04-18T01:42:00.212Z,95977.00
2023-04-18T01:43:00.065Z,95977.00
2023-04-18T01:44:00.538Z,95975.00
2023-04-18T01:45:00.385Z,95975.00
2023-04-18T01:45:59.998Z,95973.00
2023-04-18T01:46:59.044Z,95975.00
2023-04-18T01:47:59.048Z,95975.00
2023-04-18T01:49:00.018Z,95971.00
2023-04-18T01:49:59.990Z,95969.00
2023-04-18T01:50:58.990Z,95969.00
2023-04-18T01:52:00.047Z,95973.00
2023-04-18T01:52:59.988Z,95971.00
2023-04-18T01:53:59.326Z,95971.00
2023-04-18T01:54:59.969Z,95971.00
2023-04-18T01:55:58.974Z,95971.00
2023-04-18T01:56:58.985Z,95971.00
2023-04-18T01:57:58.962Z,95969.00
2023-04-18T01:58:59.970Z,95967.00
2023-04-18T01:59:59.982Z,95967.00
2023-04-18T02:01:00.057Z,95969.00
2023-04-18T02:02:00.104Z,95969.00
2023-04-18T02:03:00.541Z,95969.00
2023-04-18T02:03:59.565Z,95969.00
2023-04-18T02:05:00.118Z,95969.00
2023-04-18T02:05:59.063Z,95969.00
2023-04-18T02:07:00.070Z,95975.00
2023-04-18T02:08:00.051Z,95973.00
2023-04-18T02:09:00.043Z,95971.00
2023-04-18T02:10:00.085Z,95973.00
2023-04-18T02:11:00.065Z,95969.00
2023-04-18T02:12:00.021Z,95971.00
2023-04-18T02:12:59.013Z,95971.00
2023-04-18T02:14:00.078Z,95971.00
2023-04-18T02:15:00.000Z,95971.00
2023-04-18T02:16:00.072Z,95967.00
2023-04-18T02:16:59.048Z,95967.00
2023-04-18T02:17:58.988Z,95969.00
2023-04-18T02:18:59.975Z,95967.00
2023-04-18T02:19:58.967Z,95965.00
2023-04-18T02:20:59.956Z,95967.00
2023-04-18T02:21:59.964Z,95971.00
2023-04-18T02:22:59.940Z,95967.00
2023-04-18T02:23:59.951Z,95971.00
2023-04-18T02:24:59.942Z,95969.00
2023-04-18T02:25:59.933Z,95969.00
2023-04-18T02:26:59.918Z,95973.00
2023-04-18T02:28:00.005Z,95973.00
2023-04-18T02:28:58.961Z,95973.00
2023-04-18T02:29:59.915Z,95971.00
2023-04-18T02:30:59.900Z,95969.00
2023-04-18T02:32:00.005Z,95971.00
2023-04-18T02:33:00.078Z,95971.00
2023-04-18T02:33:59.109Z,95971.00
2023-04-18T02:35:00.443Z,95967.00
2023-04-18T02:35:59.483Z,95969.00
2023-04-18T02:37:00.853Z,95971.00
2023-04-18T02:38:00.000Z,95969.00
2023-04-18T02:38:59.707Z,95975.00
2023-04-18T02:40:00.879Z,95975.00
2023-04-18T02:41:00.973Z,95973.00
2023-04-18T02:41:59.757Z,95975.00
2023-04-18T02:43:00.783Z,95975.00
2023-04-18T02:44:01.221Z,95975.00
2023-04-18T02:45:01.202Z,95977.00
2023-04-18T02:46:00.024Z,95975.00
2023-04-18T02:47:00.798Z,95973.00
2023-04-18T02:48:01.221Z,95973.00
2023-04-18T02:49:01.162Z,95971.00
2023-04-18T02:50:00.559Z,95973.00
2023-04-18T02:51:00.990Z,95973.00
2023-04-18T02:52:01.481Z,95971.00
2023-04-18T02:53:01.272Z,95971.00
2023-04-18T02:54:01.179Z,95977.00
2023-04-18T02:55:01.497Z,95971.00
2023-04-18T02:56:01.527Z,95975.00
2023-04-18T02:57:01.410Z,95973.00
2023-04-18T02:58:01.834Z,95975.00
2023-04-18T02:59:00.751Z,95975.00
2023-04-18T03:00:01.658Z,95975.00
2023-04-18T03:01:01.715Z,95975.00
2023-04-18T03:02:01.860Z,95975.00
2023-04-18T03:03:01.838Z,95975.00
2023-04-18T03:04:01.254Z,95973.00
2023-04-18T03:05:01.365Z,95971.00
2023-04-18T03:06:01.346Z,95971.00
2023-04-18T03:07:00.437Z,95969.00
2023-04-18T03:08:01.458Z,95969.00
2023-04-18T03:09:01.470Z,95969.00
2023-04-18T03:10:00.539Z,95971.00
2023-04-18T03:11:00.556Z,95971.00
2023-04-18T03:12:01.604Z,95969.00
2023-04-18T03:13:01.755Z,95969.00
2023-04-18T03:14:01.786Z,95971.00
2023-04-18T03:15:01.752Z,95969.00
2023-04-18T03:16:01.805Z,95969.00
2023-04-18T03:17:01.848Z,95969.00
2023-04-18T03:18:00.960Z,95969.00
2023-04-18T03:19:00.944Z,95969.00
2023-04-18T03:20:01.010Z,95967.00
2023-04-18T03:21:02.121Z,95971.00
2023-04-18T03:22:01.084Z,95969.00
2023-04-18T03:23:01.454Z,95971.00
2023-04-18T03:24:02.393Z,95971.00
2023-04-18T03:25:02.207Z,95973.00
2023-04-18T03:26:01.269Z,95971.00
2023-04-18T03:27:01.308Z,95973.00
2023-04-18T03:28:02.364Z,95975.00
2023-04-18T03:29:02.413Z,95971.00
2023-04-18T03:30:02.451Z,95975.00
2023-04-18T03:31:02.527Z,95977.00
2023-04-18T03:32:02.539Z,95975.00
2023-04-18T03:33:02.743Z,95975.00
2023-04-18T03:34:01.647Z,95975.00
2023-04-18T03:35:02.665Z,95973.00
2023-04-18T03:36:01.726Z,95973.00
2023-04-18T03:37:02.814Z,95973.00
2023-04-18T03:38:01.818Z,95971.00
2023-04-18T03:39:02.877Z,95971.00
2023-04-18T03:40:02.914Z,95973.00
2023-04-18T03:41:02.973Z,95977.00
2023-04-18T03:42:03.009Z,95975.00
2023-04-18T03:43:02.042Z,95975.00
2023-04-18T03:44:02.113Z,95975.00
2023-04-18T03:45:02.119Z,95973.00
2023-04-18T03:46:02.266Z,95973.00
2023-04-18T03:47:03.189Z,95971.00
2023-04-18T03:48:03.339Z,95967.00
2023-04-18T03:49:03.321Z,95967.00
2023-04-18T03:50:03.335Z,95967.00
2023-04-18T03:51:02.381Z,95967.00
2023-04-18T03:52:03.433Z,95965.00
2023-04-18T03:53:03.455Z,95971.00
2023-04-18T03:54:03.523Z,95971.00
2023-04-18T03:55:03.573Z,95971.00
2023-04-18T03:56:03.614Z,95971.00
2023-04-18T03:57:03.641Z,95971.00
2023-04-18T03:58:02.686Z,95973.00
2023-04-18T03:59:02.716Z,95969.00
2023-04-18T04:00:02.754Z,95971.00
2023-04-18T04:01:03.812Z,95971.00
2023-04-18T04:02:04.172Z,95973.00
2023-04-18T04:03:04.325Z,95971.00
2023-04-18T04:04:04.686Z,95975.00
2023-04-18T04:05:04.427Z,95975.00
2023-04-18T04:06:04.226Z,95973.00
2023-04-18T04:07:03.167Z,95971.00
2023-04-18T04:08:04.130Z,95969.00
2023-04-18T04:09:03.139Z,95969.00
2023-04-18T04:10:04.356Z,95969.00
2023-04-18T04:11:04.210Z,95971.00
2023-04-18T04:12:04.151Z,95971.00
2023-04-18T04:13:04.838Z,95971.00
2023-04-18T04:14:03.441Z,95971.00
2023-04-18T04:15:04.409Z,95971.00
2023-04-18T04:16:03.446Z,95969.00
2023-04-18T04:17:04.678Z,95969.00
2023-04-18T04:18:04.669Z,95969.00
2023-04-18T04:19:04.413Z,95969.00
2023-04-18T04:20:04.727Z,95967.00
2023-04-18T04:21:04.407Z,95969.00
2023-04-18T04:22:04.625Z,95967.00
2023-04-18T04:23:04.634Z,95969.00
2023-04-18T04:24:03.675Z,95971.00
2023-04-18T04:25:03.714Z,95971.00
2023-04-18T04:26:04.564Z,95971.00
2023-04-18T04:27:03.601Z,95969.00
2023-04-18T04:28:03.781Z,95967.00
2023-04-18T04:29:05.289Z,95965.00
2023-04-18T04:30:03.714Z,95965.00
2023-04-18T04:31:03.596Z,95967.00
2023-04-18T04:32:04.027Z,95967.00
2023-04-18T04:33:04.743Z,95969.00
2023-04-18T04:34:04.081Z,95967.00
2023-04-18T04:35:03.332Z,95967.00
2023-04-18T04:36:03.329Z,95967.00
2023-04-18T04:37:03.307Z,95969.00
2023-04-18T04:38:04.328Z,95971.00
2023-04-18T04:39:03.297Z,95971.00
2023-04-18T04:40:04.280Z,95975.00
2023-04-18T04:41:03.314Z,95973.00
2023-04-18T04:42:04.277Z,95977.00
2023-04-18T04:43:04.257Z,95977.00
2023-04-18T04:44:04.262Z,95977.00
2023-04-18T04:45:03.374Z,95977.00
2023-04-18T04:46:04.352Z,95977.00
2023-04-18T04:47:03.241Z,95979.00
2023-04-18T04:48:03.412Z,95979.00
2023-04-18T04:49:04.290Z,95979.00
2023-04-18T04:50:04.358Z,95977.00
2023-04-18T04:51:04.364Z,95979.00
2023-04-18T04:52:04.446Z,95977.00
2023-04-18T04:53:04.457Z,95981.00
2023-04-18T04:54:04.515Z,95985.00
2023-04-18T04:55:04.532Z,95985.00
2023-04-18T04:56:04.579Z,95985.00
2023-04-18T04:57:04.641Z,95985.00
2023-04-18T04:58:04.757Z,95983.00
2023-04-18T04:59:04.720Z,95985.00
2023-04-18T05:00:04.754Z,95985.00
2023-04-18T05:01:03.842Z,95983.00
2023-04-18T05:02:03.915Z,95983.00
2023-04-18T05:03:03.951Z,95985.00
2023-04-18T05:04:05.013Z,95985.00
2023-04-18T05:05:05.143Z,95988.00
2023-04-18T05:06:05.005Z,95988.00
2023-04-18T05:07:05.015Z,95988.00
2023-04-18T05:08:05.147Z,95988.00
2023-04-18T05:09:04.136Z,95988.00
2023-04-18T05:10:04.164Z,95988.00
2023-04-18T05:11:04.190Z,95988.00
2023-04-18T05:12:05.245Z,95988.00
2023-04-18T05:13:05.268Z,95990.00
2023-04-18T05:14:05.324Z,95992.00
2023-04-18T05:15:05.389Z,95992.00
2023-04-18T05:16:04.402Z,95994.00
2023-04-18T05:17:04.489Z,95994.00
2023-04-18T05:18:04.501Z,95994.00
2023-04-18T05:19:05.509Z,95994.00
2023-04-18T05:20:05.570Z,95994.00
2023-04-18T05:21:04.601Z,95992.00
2023-04-18T05:22:04.651Z,95992.00
2023-04-18T05:23:04.663Z,95994.00
2023-04-18T05:24:04.731Z,95996.00
2023-04-18T05:25:04.808Z,95998.00
2023-04-18T05:26:04.784Z,95998.00
2023-04-18T05:27:05.891Z,96000.00
2023-04-18T05:28:04.851Z,95998.00
2023-04-18T05:29:05.934Z,95998.00
2023-04-18T05:30:05.927Z,95998.00
2023-04-18T05:31:06.013Z,95998.00
2023-04-18T05:32:06.011Z,96002.00
2023-04-18T05:33:05.151Z,96002.00
2023-04-18T05:34:05.124Z,96004.00
2023-04-18T05:35:06.117Z,96008.00
2023-04-18T05:36:06.158Z,96002.00
2023-04-18T05:37:07.740Z,96004.00
2023-04-18T05:38:06.170Z,96004.00
2023-04-18T05:39:06.174Z,96000.00
2023-04-18T05:40:05.126Z,96006.00
2023-04-18T05:41:05.144Z,96006.00
2023-04-18T05:42:06.121Z,96004.00
2023-04-18T05:43:06.102Z,96004.00
2023-04-18T05:44:06.360Z,96006.00
2023-04-18T05:45:05.123Z,96004.00
2023-04-18T05:46:05.091Z,96008.00
2023-04-18T05:47:06.104Z,96008.00
2023-04-18T05:48:06.100Z,96012.00
2023-04-18T05:49:06.120Z,96006.00
2023-04-18T05:50:06.075Z,96006.00
2023-04-18T05:51:05.201Z,96010.00
2023-04-18T05:52:06.085Z,96010.00
2023-04-18T05:53:06.967Z,96008.00
2023-04-18T05:54:06.147Z,96010.00
2023-04-18T05:55:05.035Z,96016.00
2023-04-18T05:56:06.085Z,96016.00
2023-04-18T05:57:06.334Z,96018.00
2023-04-18T05:58:07.393Z,96012.00
2023-04-18T05:59:05.033Z,96014.00
2023-04-18T06:00:06.039Z,96018.00
2023-04-18T06:01:12.172Z,96020.00
2023-04-18T06:02:04.986Z,96018.00
2023-04-18T06:03:08.564Z,96020.00
2023-04-18T06:04:06.134Z,96020.00
2023-04-18T06:05:06.070Z,96018.00
2023-04-18T06:06:05.958Z,96022.00
2023-04-18T06:07:04.948Z,96024.00
2023-04-18T06:08:05.945Z,96024.00
2023-04-18T06:09:05.923Z,96024.00
2023-04-18T06:10:05.985Z,96026.00
2023-04-18T06:11:04.954Z,96024.00
2023-04-18T06:12:05.902Z,96022.00
2023-04-18T06:13:05.930Z,96022.00
2023-04-18T06:14:04.996Z,96020.00
2023-04-18T06:15:05.021Z,96024.00
2023-04-18T06:16:06.205Z,96024.00
2023-04-18T06:17:06.141Z,96022.00
2023-04-18T06:18:06.227Z,96026.00
2023-04-18T06:19:05.333Z,96028.00
2023-04-18T06:20:05.275Z,96028.00
2023-04-18T06:21:05.333Z,96028.00
2023-04-18T06:22:06.378Z,96028.00
2023-04-18T06:23:06.405Z,96030.00
2023-04-18T06:24:06.431Z,96030.00
2023-04-18T06:25:05.437Z,96032.00
2023-04-18T06:26:06.507Z,96030.00
2023-04-18T06:27:05.528Z,96034.00
2023-04-18T06:28:06.567Z,96032.00
2023-04-18T06:29:06.574Z,96034.00
2023-04-18T06:30:05.580Z,96032.00
2023-04-18T06:31:05.661Z,96037.00
2023-04-18T06:32:06.693Z,96035.00
2023-04-18T06:33:06.673Z,96037.00
2023-04-18T06:34:05.655Z,96037.00
2023-04-18T06:35:06.678Z,96041.00
2023-04-18T06:36:06.685Z,96039.00
2023-04-18T06:37:06.698Z,96039.00
2023-04-18T06:38:06.725Z,96041.00
2023-04-18T06:39:06.757Z,96037.00
2023-04-18T06:40:05.755Z,96039.00
2023-04-18T06:41:06.802Z,96035.00
2023-04-18T06:42:06.802Z,96039.00
2023-04-18T06:43:06.773Z,96039.00
2023-04-18T06:44:06.794Z,96037.00
2023-04-18T06:45:05.806Z,96035.00
2023-04-18T06:46:06.010Z,96035.00
2023-04-18T06:47:06.893Z,96035.00
2023-04-18T06:48:06.958Z,96034.00
2023-04-18T06:49:07.056Z,96034.00
2023-04-18T06:50:06.031Z,96034.00
2023-04-18T06:51:07.113Z,96034.00
2023-04-18T06:52:07.147Z,96034.00
2023-04-18T06:53:07.177Z,96032.00
2023-04-18T06:54:07.202Z,96034.00
2023-04-18T06:55:07.245Z,96030.00
2023-04-18T06:56:07.685Z,96032.00
2023-04-18T06:57:07.321Z,96032.00
2023-04-18T06:58:06.487Z,96034.00
2023-04-18T06:59:07.334Z,96034.00
2023-04-18T07:00:07.378Z,96032.00
2023-04-18T07:01:06.449Z,96034.00
2023-04-18T07:02:06.479Z,96032.00
2023-04-18T07:03:10.343Z,96034.00
2023-04-18T07:04:06.612Z,96032.00
2023-04-18T07:05:07.520Z,96030.00
2023-04-18T07:06:07.517Z,96032.00
2023-04-18T07:07:07.491Z,96034.00
2023-04-18T07:08:07.508Z,96032.00
2023-04-18T07:09:06.475Z,96032.00
2023-04-18T07:10:07.849Z,96032.00
2023-04-18T07:11:07.556Z,96028.00
2023-04-18T07:12:07.455Z,96028.00
2023-04-18T07:13:07.440Z,96032.00
2023-04-18T07:14:06.554Z,96032.00
2023-04-18T07:15:07.484Z,96032.00
2023-04-18T07:16:07.458Z,96034.00
2023-04-18T07:17:06.559Z,96032.00
2023-04-18T07:18:07.483Z,96030.00
2023-04-18T07:19:06.411Z,96028.00
2023-04-18T07:20:06.413Z,96028.00
2023-04-18T07:21:07.845Z,96028.00
2023-04-18T07:22:07.385Z,96030.00
2023-04-18T07:23:07.385Z,96028.00
2023-04-18T07:24:07.478Z,96028.00
2023-04-18T07:25:06.390Z,96028.00
2023-04-18T07:26:07.376Z,96026.00
2023-04-18T07:27:07.352Z,96030.00
2023-04-18T07:28:06.364Z,96028.00
2023-04-18T07:29:06.326Z,96030.00
2023-04-18T07:30:06.500Z,96028.00
2023-04-18T07:31:06.373Z,96030.00
2023-04-18T07:32:08.461Z,96028.00
2023-04-18T07:33:07.317Z,96032.00
2023-04-18T07:34:07.314Z,96030.00
2023-04-18T07:35:07.349Z,96032.00
2023-04-18T07:36:07.377Z,96030.00
2023-04-18T07:37:07.447Z,96034.00
2023-04-18T07:38:07.431Z,96034.00
2023-04-18T07:39:06.452Z,96034.00
2023-04-18T07:40:07.466Z,96034.00
2023-04-18T07:41:06.467Z,96032.00
2023-04-18T07:42:07.464Z,96032.00
2023-04-18T07:43:06.463Z,96030.00
2023-04-18T07:44:07.463Z,96030.00
2023-04-18T07:45:07.475Z,96034.00
2023-04-18T07:46:07.733Z,96032.00
2023-04-18T07:47:07.468Z,96034.00
2023-04-18T07:48:07.541Z,96032.00
2023-04-18T07:49:06.540Z,96028.00
2023-04-18T07:50:06.652Z,96034.00
2023-04-18T07:51:07.709Z,96032.00
2023-04-18T07:52:07.617Z,96032.00
2023-04-18T07:53:07.626Z,96032.00
2023-04-18T07:54:06.635Z,96037.00
2023-04-18T07:55:07.657Z,96035.00
2023-04-18T07:56:06.710Z,96035.00
2023-04-18T07:57:06.762Z,96037.00
2023-04-18T07:58:07.755Z,96037.00
2023-04-18T07:59:07.829Z,96034.00
2023-04-18T08:00:07.871Z,96035.00
2023-04-18T08:01:07.836Z,96035.00
2023-04-18T08:02:07.935Z,96037.00
2023-04-18T08:03:07.094Z,96037.00
2023-04-18T08:04:07.145Z,96034.00
2023-04-18T08:05:08.158Z,96037.00
2023-04-18T08:06:08.008Z,96037.00
2023-04-18T08:07:08.052Z,96034.00
2023-04-18T08:08:08.128Z,96034.00
2023-04-18T08:09:07.160Z,96034.00
2023-04-18T08:10:08.192Z,96035.00
2023-04-18T08:11:08.239Z,96034.00
2023-04-18T08:12:08.283Z,96035.00
2023-04-18T08:13:08.327Z,96035.00
2023-04-18T08:14:08.358Z,96041.00
2023-04-18T08:15:07.426Z,96037.00
2023-04-18T08:16:08.472Z,96041.00
2023-04-18T08:17:07.485Z,96041.00
2023-04-18T08:18:07.693Z,96041.00
2023-04-18T08:19:07.553Z,96039.00
2023-04-18T08:20:07.619Z,96037.00
2023-04-18T08:21:07.645Z,96037.00
2023-04-18T08:22:08.641Z,96037.00
2023-04-18T08:23:11.181Z,96035.00
2023-04-18T08:24:08.645Z,96037.00
2023-04-18T08:25:07.657Z,96034.00
2023-04-18T08:26:08.642Z,96037.00
2023-04-18T08:27:08.638Z,96034.00
2023-04-18T08:28:07.662Z,96037.00
2023-04-18T08:29:07.637Z,96035.00
2023-04-18T08:30:08.610Z,96037.00
2023-04-18T08:31:07.629Z,96037.00
2023-04-18T08:32:07.838Z,96037.00
2023-04-18T08:33:07.667Z,96037.00
2023-04-18T08:34:08.697Z,96035.00
2023-04-18T08:35:07.575Z,96039.00
2023-04-18T08:36:08.582Z,96037.00
2023-04-18T08:37:07.571Z,96037.00
2023-04-18T08:38:08.661Z,96039.00
2023-04-18T08:39:08.564Z,96037.00
2023-04-18T08:40:08.577Z,96045.00
2023-04-18T08:41:08.561Z,96039.00
2023-04-18T08:42:08.586Z,96041.00
2023-04-18T08:43:08.577Z,96043.00
2023-04-18T08:44:07.577Z,96045.00
2023-04-18T08:45:08.634Z,96045.00
2023-04-18T08:46:07.773Z,96043.00
2023-04-18T08:47:07.722Z,96041.00
2023-04-18T08:48:08.843Z,96043.00
2023-04-18T08:49:10.673Z,96041.00
2023-04-18T08:50:07.782Z,96047.00
2023-04-18T08:51:08.744Z,96045.00
2023-04-18T08:52:08.733Z,96045.00
2023-04-18T08:53:08.716Z,96043.00
2023-04-18T08:54:07.728Z,96039.00
2023-04-18T08:55:08.719Z,96043.00
2023-04-18T08:56:07.708Z,96037.00
2023-04-18T08:57:08.745Z,96037.00
2023-04-18T08:58:08.693Z,96037.00
2023-04-18T08:59:07.694Z,96037.00
2023-04-18T09:00:08.695Z,96039.00
2023-04-18T09:01:08.728Z,96039.00
2023-04-18T09:02:07.675Z,96041.00
2023-04-18T09:03:08.808Z,96041.00
2023-04-18T09:04:07.722Z,96041.00
2023-04-18T09:05:07.645Z,96041.00
2023-04-18T09:06:07.819Z,96047.00
2023-04-18T09:07:08.629Z,96043.00
2023-04-18T09:08:07.646Z,96045.00
2023-04-18T09:09:08.620Z,96047.00
2023-04-18T09:10:08.602Z,96041.00
2023-04-18T09:11:08.608Z,96039.00
2023-04-18T09:12:08.599Z,96039.00
2023-04-18T09:13:08.595Z,96043.00
2023-04-18T09:14:08.576Z,96043.00
2023-04-18T09:15:07.581Z,96041.00
2023-04-18T09:16:08.596Z,96041.00
2023-04-18T09:17:08.550Z,96039.00
2023-04-18T09:18:07.589Z,96041.00
2023-04-18T09:19:07.546Z,96039.00
2023-04-18T09:20:08.543Z,96037.00
2023-04-18T09:21:08.517Z,96035.00
2023-04-18T09:22:08.546Z,96035.00
2023-04-18T09:23:07.525Z,96034.00
2023-04-18T09:24:07.505Z,96034.00
2023-04-18T09:25:07.509Z,96035.00
2023-04-18T09:26:07.486Z,96034.00
2023-04-18T09:27:08.495Z,96034.00
2023-04-18T09:28:08.486Z,96034.00
2023-04-18T09:29:08.478Z,96030.00
2023-04-18T09:30:08.461Z,96032.00
2023-04-18T09:31:07.513Z,96030.00
2023-04-18T09:32:08.448Z,96030.00
2023-04-18T09:33:08.450Z,96030.00
2023-04-18T09:34:08.608Z,96028.00
2023-04-18T09:35:07.434Z,96026.00
2023-04-18T09:36:08.435Z,96030.00
2023-04-18T09:37:07.497Z,96026.00
2023-04-18T09:38:08.437Z,96028.00
2023-04-18T09:39:08.432Z,96024.00
2023-04-18T09:40:08.440Z,96022.00
2023-04-18T09:41:07.459Z,96024.00
2023-04-18T09:42:08.432Z,96024.00
2023-04-18T09:43:08.435Z,96024.00
2023-04-18T09:44:08.795Z,96022.00
2023-04-18T09:45:08.505Z,96022.00
2023-04-18T09:46:08.483Z,96016.00
2023-04-18T09:47:08.755Z,96012.00
2023-04-18T09:48:07.632Z,96014.00
2023-04-18T09:49:10.941Z,96012.00
2023-04-18T09:50:08.638Z,96012.00
2023-04-18T09:51:07.575Z,96010.00
2023-04-18T09:52:08.752Z,96016.00
2023-04-18T09:53:07.548Z,96014.00
2023-04-18T09:54:08.587Z,96014.00
2023-04-18T09:55:07.556Z,96014.00
2023-04-18T09:56:08.522Z,96014.00
2023-04-18T09:57:08.525Z,96014.00
2023-04-18T09:58:07.498Z,96016.00
2023-04-18T09:59:08.490Z,96016.00
2023-04-18T10:00:08.502Z,96016.00
2023-04-18T10:01:08.577Z,96016.00
2023-04-18T10:02:08.627Z,96014.00
2023-04-18T10:03:08.605Z,96020.00
2023-04-18T10:04:08.553Z,96022.00
2023-04-18T10:05:07.522Z,96016.00
2023-04-18T10:06:08.455Z,96016.00
2023-04-18T10:07:07.461Z,96014.00
2023-04-18T10:08:08.475Z,96016.00
2023-04-18T10:09:08.416Z,96014.00
2023-04-18T10:10:07.450Z,96016.00
2023-04-18T10:11:07.406Z,96014.00
2023-04-18T10:12:08.760Z,96018.00
2023-04-18T10:13:08.443Z,96014.00
2023-04-18T10:14:08.382Z,96016.00
2023-04-18T10:15:07.399Z,96014.00
2023-04-18T10:16:08.436Z,96018.00
2023-04-18T10:17:07.386Z,96014.00
2023-04-18T10:18:08.404Z,96012.00
2023-04-18T10:19:08.357Z,96012.00
2023-04-18T10:20:08.354Z,96012.00
2023-04-18T10:21:07.359Z,96012.00
2023-04-18T10:22:07.422Z,96008.00
2023-04-18T10:23:07.447Z,96010.00
2023-04-18T10:24:08.506Z,96010.00
2023-04-18T10:25:08.565Z,96010.00
2023-04-18T10:26:07.636Z,96012.00
2023-04-18T10:27:08.672Z,96010.00
2023-04-18T10:28:07.769Z,96010.00
2023-04-18T10:29:08.746Z,96014.00
2023-04-18T10:30:09.114Z,96012.00
2023-04-18T10:31:08.883Z,96010.00
2023-04-18T10:32:08.937Z,96006.00
2023-04-18T10:33:18.324Z,96006.00
2023-04-18T10:34:08.950Z,96006.00
2023-04-18T10:35:08.970Z,96006.00
2023-04-18T10:36:08.940Z,96004.00
2023-04-18T10:37:09.012Z,96004.00
2023-04-18T10:38:08.936Z,96008.00
2023-04-18T10:39:08.922Z,96006.00
2023-04-18T10:40:08.922Z,96006.00
2023-04-18T10:41:08.905Z,96004.00
2023-04-18T10:42:08.298Z,95998.00
2023-04-18T10:43:08.889Z,96004.00
2023-04-18T10:44:09.153Z,96000.00
2023-04-18T10:45:08.887Z,95996.00
2023-04-18T10:46:14.338Z,95996.00
2023-04-18T10:47:09.307Z,95996.00
2023-04-18T10:48:08.887Z,95996.00
2023-04-18T10:49:08.855Z,95996.00
2023-04-18T10:50:08.856Z,95996.00
2023-04-18T10:51:08.854Z,95996.00
2023-04-18T10:52:08.831Z,95998.00
2023-04-18T10:53:08.885Z,96000.00
2023-04-18T10:54:07.816Z,95994.00
2023-04-18T10:55:07.807Z,95998.00
2023-04-18T10:56:08.841Z,95996.00
2023-04-18T10:57:07.892Z,95996.00
2023-04-18T10:58:08.990Z,95998.00
2023-04-18T10:59:09.020Z,95992.00
2023-04-18T11:00:09.108Z,95996.00
2023-04-18T11:01:08.174Z,95992.00
2023-04-18T11:02:09.260Z,95996.00
2023-04-18T11:03:09.398Z,95988.00
2023-04-18T11:04:09.464Z,95990.00
2023-04-18T11:05:08.391Z,95988.00
2023-04-18T11:06:08.475Z,95983.00
2023-04-18T11:07:09.491Z,95990.00
2023-04-18T11:08:08.500Z,95990.00
2023-04-18T11:09:09.564Z,95988.00
2023-04-18T11:10:08.583Z,95988.00
2023-04-18T11:11:09.637Z,95985.00
2023-04-18T11:12:09.660Z,95985.00
2023-04-18T11:13:09.691Z,95979.00
2023-04-18T11:14:09.893Z,95985.00
2023-04-18T11:15:09.676Z,95979.00
2023-04-18T11:16:09.731Z,95985.00
2023-04-18T11:17:09.704Z,95981.00
2023-04-18T11:18:09.755Z,95985.00
2023-04-18T11:19:09.722Z,95981.00
2023-04-18T11:20:09.730Z,95981.00
2023-04-18T11:21:09.827Z,95973.00
2023-04-18T11:22:09.786Z,95977.00
2023-04-18T11:23:09.746Z,95975.00
2023-04-18T11:24:09.752Z,95969.00
2023-04-18T11:25:09.765Z,95971.00
2023-04-18T11:26:09.797Z,95971.00
2023-04-18T11:27:09.777Z,95969.00
2023-04-18T11:28:09.783Z,95967.00
2023-04-18T11:29:08.765Z,95965.00
2023-04-18T11:30:09.852Z,95969.00
2023-04-18T11:31:09.764Z,95969.00
2023-04-18T11:32:09.819Z,95971.00
2023-04-18T11:33:09.045Z,95973.00
2023-04-18T11:34:09.757Z,95973.00
2023-04-18T11:35:09.750Z,95971.00
2023-04-18T11:36:09.748Z,95973.00
2023-04-18T11:37:09.796Z,95973.00
2023-04-18T11:38:09.769Z,95969.00
2023-04-18T11:39:08.792Z,95973.00
2023-04-18T11:40:09.778Z,95973.00
2023-04-18T11:41:09.786Z,95977.00
2023-04-18T11:42:09.856Z,95975.00
2023-04-18T11:43:08.803Z,95967.00
2023-04-18T11:44:08.782Z,95969.00