createdAt,value
2018-05-25T00:00:33.196Z,20.00
2018-05-25T00:01:33.181Z,19.90
2018-05-25T00:02:33.169Z,20.20
2018-05-25T00:03:33.159Z,21.00
2018-05-25T00:04:33.142Z,21.00
2018-05-25T00:05:33.139Z,21.20
2018-05-25T00:06:33.129Z,21.00
2018-05-25T00:07:33.161Z,21.50
2018-05-25T00:08:33.103Z,21.30
2018-05-25T00:09:33.174Z,21.00
2018-05-25T00:10:33.081Z,21.60
2018-05-25T00:11:33.067Z,20.10
2018-05-25T00:12:33.051Z,20.60
2018-05-25T00:13:33.090Z,21.40
2018-05-25T00:14:33.037Z,21.30
2018-05-25T00:15:33.055Z,21.10
2018-05-25T00:16:33.010Z,20.70
2018-05-25T00:17:33.090Z,21.10
2018-05-25T00:18:32.975Z,21.40
2018-05-25T00:19:33.015Z,20.90
2018-05-25T00:20:32.952Z,21.60
2018-05-25T00:21:32.942Z,21.90
2018-05-25T00:22:32.930Z,20.70
2018-05-25T00:23:32.921Z,22.80
2018-05-25T00:24:32.905Z,21.30
2018-05-25T00:25:32.904Z,22.30
2018-05-25T00:26:32.882Z,21.60
2018-05-25T00:27:32.872Z,21.80
2018-05-25T00:28:32.862Z,21.90
2018-05-25T00:29:32.846Z,21.40
2018-05-25T00:30:32.833Z,21.40
2018-05-25T00:31:32.817Z,20.60
2018-05-25T00:32:32.810Z,22.20
2018-05-25T00:33:32.791Z,20.90
2018-05-25T00:34:32.779Z,20.80
2018-05-25T00:35:32.776Z,22.00
2018-05-25T00:36:32.756Z,20.80
2018-05-25T00:37:32.748Z,21.30
2018-05-25T00:38:32.755Z,21.60
2018-05-25T00:39:32.725Z,20.10
2018-05-25T00:40:32.708Z,21.00
2018-05-25T00:41:32.701Z,21.90
2018-05-25T00:42:32.688Z,21.50
2018-05-25T00:43:32.680Z,21.50
2018-05-25T00:44:32.666Z,20.80
2018-05-25T00:45:32.660Z,21.30
2018-05-25T00:46:32.640Z,21.30
2018-05-25T00:47:32.635Z,20.70
2018-05-25T00:48:32.615Z,22.20
2018-05-25T00:49:32.604Z,20.90
2018-05-25T00:50:32.594Z,21.50
2018-05-25T00:51:32.590Z,21.20
2018-05-25T00:52:32.570Z,20.80
2018-05-25T00:53:32.556Z,21.20
2018-05-25T00:54:32.545Z,21.70
2018-05-25T00:55:32.529Z,21.10
2018-05-25T00:56:32.522Z,21.00
2018-05-25T00:57:32.512Z,20.70
2018-05-25T00:58:32.496Z,21.50
2018-05-25T00:59:32.480Z,20.50
2018-05-25T01:00:32.467Z,19.40
2018-05-25T01:01:32.462Z,20.30
2018-05-25T01:02:32.451Z,20.80
2018-05-25T01:03:32.439Z,20.20
2018-05-25T01:04:32.425Z,21.00
2018-05-25T01:05:32.406Z,20.80
2018-05-25T01:06:32.402Z,20.60
2018-05-25T01:07:32.391Z,21.00
2018-05-25T01:08:32.378Z,20.90
2018-05-25T01:09:32.359Z,19.80
2018-05-25T01:10:32.353Z,21.80
2018-05-25T01:11:32.339Z,20.20
2018-05-25T01:12:32.330Z,21.00
2018-05-25T01:13:32.316Z,20.50
2018-05-25T01:14:32.314Z,20.70
2018-05-25T01:15:32.297Z,21.10
2018-05-25T01:16:32.277Z,21.80
2018-05-25T01:17:32.267Z,20.80
2018-05-25T01:18:32.256Z,20.60
2018-05-25T01:19:32.245Z,21.60
2018-05-25T01:20:32.231Z,21.20
2018-05-25T01:21:32.222Z,21.20
2018-05-25T01:22:32.207Z,21.20
2018-05-25T01:23:32.197Z,20.60
2018-05-25T01:24:32.185Z,21.60
2018-05-25T01:25:32.171Z,21.20
2018-05-25T01:26:32.168Z,21.30
2018-05-25T01:27:32.152Z,22.70
2018-05-25T01:28:32.134Z,22.30
2018-05-25T01:29:32.117Z,22.60
2018-05-25T01:30:32.112Z,20.70
2018-05-25T01:31:32.102Z,22.20
2018-05-25T01:32:32.082Z,22.20
2018-05-25T01:33:32.067Z,21.10
2018-05-25T01:34:32.063Z,21.50
2018-05-25T01:35:32.050Z,22.30
2018-05-25T01:36:32.041Z,21.40
2018-05-25T01:37:32.032Z,21.10
2018-05-25T01:38:32.006Z,21.30
2018-05-25T01:39:32.018Z,20.90
2018-05-25T01:40:31.987Z,22.40
2018-05-25T01:41:31.978Z,22.30
2018-05-25T01:42:31.964Z,22.30
2018-05-25T01:43:31.951Z,22.60
2018-05-25T01:44:31.941Z,21.90
2018-05-25T01:45:31.931Z,21.80
2018-05-25T01:46:31.920Z,22.10
2018-05-25T01:47:31.906Z,22.10
2018-05-25T01:48:31.900Z,21.90
2018-05-25T01:49:31.878Z,22.50
2018-05-25T01:50:31.871Z,21.50
2018-05-25T01:51:31.852Z,21.90
2018-05-25T01:52:31.839Z,21.60
2018-05-25T01:53:31.830Z,22.80
2018-05-25T01:54:31.818Z,22.30
2018-05-25T01:55:31.811Z,22.30
2018-05-25T01:56:31.799Z,21.50
2018-05-25T01:57:31.782Z,22.10
2018-05-25T01:58:31.765Z,22.80
2018-05-25T01:59:31.750Z,21.90
2018-05-25T02:00:31.746Z,22.20
2018-05-25T02:01:31.741Z,21.60
2018-05-25T02:02:31.724Z,22.40
2018-05-25T02:03:31.717Z,22.90
2018-05-25T02:04:31.699Z,22.10
2018-05-25T02:05:31.681Z,22.20
2018-05-25T02:06:31.678Z,22.40
2018-05-25T02:07:31.661Z,23.30
2018-05-25T02:08:31.655Z,22.70
2018-05-25T02:09:31.629Z,22.00
2018-05-25T02:10:31.626Z,23.10
2018-05-25T02:11:31.607Z,22.30
2018-05-25T02:12:31.601Z,23.20
2018-05-25T02:13:31.594Z,23.10
2018-05-25T02:14:31.572Z,23.00
2018-05-25T02:15:31.572Z,23.20
2018-05-25T02:16:31.553Z,23.20
2018-05-25T02:17:31.543Z,23.10
2018-05-25T02:18:31.527Z,23.00
2018-05-25T02:19:31.521Z,22.40
2018-05-25T02:20:31.501Z,23.10
2018-05-25T02:21:31.569Z,23.00
2018-05-25T02:22:31.478Z,22.40
2018-05-25T02:23:31.620Z,23.10
2018-05-25T02:24:31.460Z,24.20
2018-05-25T02:25:31.464Z,24.70
2018-05-25T02:26:31.429Z,24.10
2018-05-25T02:27:31.492Z,24.70
2018-05-25T02:28:31.400Z,22.50
2018-05-25T02:29:31.492Z,24.10
2018-05-25T02:30:31.375Z,23.80
2018-05-25T02:31:31.403Z,24.00
2018-05-25T02:32:31.355Z,24.30
2018-05-25T02:33:31.451Z,23.00
2018-05-25T02:34:31.330Z,24.70
2018-05-25T02:35:31.372Z,24.00
2018-05-25T02:36:31.319Z,23.40
2018-05-25T02:37:31.349Z,24.30
2018-05-25T02:38:31.291Z,24.30
2018-05-25T02:39:31.319Z,24.80
2018-05-25T02:40:31.251Z,24.10
2018-05-25T02:41:31.245Z,24.50
2018-05-25T02:42:31.232Z,24.60
2018-05-25T02:43:31.223Z,23.90
2018-05-25T02:44:31.217Z,24.70
2018-05-25T02:45:31.196Z,24.60
2018-05-25T02:46:31.192Z,24.00
2018-05-25T02:47:31.173Z,24.70
2018-05-25T02:48:31.157Z,23.80
2018-05-25T02:49:31.153Z,23.80
2018-05-25T02:50:31.142Z,24.80
2018-05-25T02:51:31.124Z,24.60
2018-05-25T02:52:31.115Z,24.90
2018-05-25T02:53:31.090Z,23.90
2018-05-25T02:54:31.092Z,24.30
2018-05-25T02:55:31.074Z,24.40
2018-05-25T02:56:31.061Z,25.90
2018-05-25T02:57:31.048Z,25.40
2018-05-25T02:58:31.041Z,25.20
2018-05-25T02:59:31.023Z,25.20
2018-05-25T03:00:31.016Z,24.50
2018-05-25T03:01:31.004Z,25.20
2018-05-25T03:02:30.996Z,26.10
2018-05-25T03:03:30.973Z,26.20
2018-05-25T03:04:30.962Z,24.80
2018-05-25T03:05:30.949Z,25.30
2018-05-25T03:06:30.937Z,26.00
2018-05-25T03:07:30.927Z,25.50
2018-05-25T03:08:30.913Z,25.70
2018-05-25T03:09:30.903Z,25.60
2018-05-25T03:10:30.891Z,25.20
2018-05-25T03:11:30.878Z,25.50
2018-05-25T03:12:30.862Z,25.40
2018-05-25T03:13:30.852Z,26.30
2018-05-25T03:14:30.833Z,25.90
2018-05-25T03:15:30.821Z,26.00
2018-05-25T03:16:30.813Z,25.10
2018-05-25T03:17:30.798Z,25.40
2018-05-25T03:18:30.792Z,26.00
2018-05-25T03:19:30.782Z,25.90
2018-05-25T03:20:30.773Z,25.10
2018-05-25T03:21:30.754Z,26.40
2018-05-25T03:22:30.733Z,26.20
2018-05-25T03:23:30.727Z,26.10
2018-05-25T03:24:30.709Z,24.80
2018-05-25T03:25:30.698Z,24.50
2018-05-25T03:26:30.686Z,26.00
2018-05-25T03:27:30.676Z,25.60
2018-05-25T03:28:30.662Z,25.50
2018-05-25T03:29:30.654Z,25.10
2018-05-25T03:30:30.640Z,26.60
2018-05-25T03:31:30.628Z,25.90
2018-05-25T03:32:30.618Z,26.30
2018-05-25T03:33:30.597Z,25.40
2018-05-25T03:34:30.585Z,26.10
2018-05-25T03:35:30.572Z,26.40
2018-05-25T03:36:30.562Z,26.50
2018-05-25T03:37:30.548Z,26.70
2018-05-25T03:38:30.530Z,25.70
2018-05-25T03:39:30.528Z,26.20
2018-05-25T03:40:30.522Z,26.00
2018-05-25T03:41:30.501Z,26.40
2018-05-25T03:42:30.491Z,27.50
2018-05-25T03:43:30.472Z,26.70
2018-05-25T03:44:30.466Z,26.10
2018-05-25T03:45:30.452Z,27.20
2018-05-25T03:46:30.438Z,27.10
2018-05-25T03:47:30.424Z,27.40
2018-05-25T03:48:30.412Z,27.70
2018-05-25T03:49:30.403Z,27.90
2018-05-25T03:50:30.386Z,26.70
2018-05-25T03:51:30.380Z,26.70
2018-05-25T03:52:30.358Z,27.90
2018-05-25T03:53:30.354Z,28.20
2018-05-25T03:54:30.397Z,28.50
2018-05-25T03:55:30.336Z,26.30
2018-05-25T03:56:30.364Z,27.10
2018-05-25T03:57:30.302Z,27.60
2018-05-25T03:58:30.289Z,26.20
2018-05-25T03:59:30.270Z,28.00
2018-05-25T04:00:30.264Z,27.40
2018-05-25T04:01:30.252Z,26.90
2018-05-25T04:02:30.239Z,25.70
2018-05-25T04:03:30.236Z,27.50
2018-05-25T04:04:30.218Z,27.10
2018-05-25T04:05:30.198Z,25.40
2018-05-25T04:06:30.189Z,26.10
2018-05-25T04:07:30.178Z,26.90
2018-05-25T04:08:30.169Z,26.70
2018-05-25T04:09:30.154Z,26.60
2018-05-25T04:10:30.143Z,25.90
2018-05-25T04:11:30.123Z,25.00
2018-05-25T04:12:30.120Z,25.60
2018-05-25T04:13:30.107Z,27.20
2018-05-25T04:14:30.088Z,25.60
2018-05-25T04:15:30.082Z,25.90
2018-05-25T04:16:30.072Z,25.80
2018-05-25T04:17:30.055Z,25.70
2018-05-25T04:18:30.043Z,26.20
2018-05-25T04:19:30.029Z,26.00
2018-05-25T04:20:30.015Z,25.00
2018-05-25T04:21:30.016Z,26.70
2018-05-25T04:22:29.989Z,27.20
2018-05-25T04:23:29.982Z,26.20
2018-05-25T04:24:29.972Z,26.30
2018-05-25T04:25:29.957Z,26.10
2018-05-25T04:26:29.949Z,26.00
2018-05-25T04:27:29.928Z,26.20
2018-05-25T04:28:29.921Z,26.30
2018-05-25T04:29:29.907Z,26.30
2018-05-25T04:30:29.894Z,27.40
2018-05-25T04:31:29.881Z,25.80
2018-05-25T04:32:29.866Z,26.10
2018-05-25T04:33:29.856Z,25.70
2018-05-25T04:34:29.853Z,26.40
2018-05-25T04:35:29.969Z,26.70
2018-05-25T04:36:29.821Z,26.80
2018-05-25T04:37:29.869Z,26.00
2018-05-25T04:38:29.802Z,25.20
2018-05-25T04:39:29.894Z,25.20
2018-05-25T04:40:29.774Z,26.30
2018-05-25T04:41:29.763Z,26.90
2018-05-25T04:42:29.749Z,26.40
2018-05-25T04:43:29.785Z,25.90
2018-05-25T04:44:29.731Z,26.40
2018-05-25T04:45:29.809Z,25.00
2018-05-25T04:46:29.703Z,25.00
2018-05-25T04:47:29.694Z,24.50
2018-05-25T04:48:29.678Z,25.40
2018-05-25T04:49:29.658Z,25.50
2018-05-25T04:50:29.652Z,25.00
2018-05-25T04:51:29.638Z,23.90
2018-05-25T04:52:29.657Z,24.60
2018-05-25T04:53:29.614Z,24.60
2018-05-25T04:54:29.605Z,24.70
2018-05-25T04:55:29.589Z,24.40
2018-05-25T04:56:29.578Z,25.00
2018-05-25T04:57:29.566Z,24.80
2018-05-25T04:58:29.553Z,24.50
2018-05-25T04:59:29.543Z,25.30
2018-05-25T05:00:29.528Z,26.10
2018-05-25T05:01:29.565Z,24.80
2018-05-25T05:02:29.509Z,25.50
2018-05-25T05:03:29.493Z,24.10
2018-05-25T05:04:29.484Z,23.60
2018-05-25T05:05:29.470Z,24.80
2018-05-25T05:06:29.457Z,25.60
2018-05-25T05:07:29.448Z,24.80
2018-05-25T05:08:29.432Z,25.60
2018-05-25T05:09:29.423Z,24.20
2018-05-25T05:10:29.413Z,25.10
2018-05-25T05:11:29.399Z,25.10
2018-05-25T05:12:29.387Z,24.40
2018-05-25T05:13:29.374Z,24.50
2018-05-25T05:14:29.358Z,25.60
2018-05-25T05:15:29.351Z,24.60
2018-05-25T05:16:29.339Z,24.60
2018-05-25T05:17:29.321Z,25.00
2018-05-25T05:18:29.314Z,24.30
2018-05-25T05:19:29.298Z,25.10
2018-05-25T05:20:29.287Z,24.20
2018-05-25T05:21:29.279Z,26.20
2018-05-25T05:22:29.265Z,24.50
2018-05-25T05:23:29.253Z,24.30
2018-05-25T05:24:29.237Z,25.30
2018-05-25T05:25:29.225Z,25.70
2018-05-25T05:26:29.211Z,25.00
2018-05-25T05:27:29.208Z,25.10
2018-05-25T05:28:29.195Z,24.00
2018-05-25T05:29:29.175Z,24.70
2018-05-25T05:30:29.176Z,25.00
2018-05-25T05:31:29.158Z,24.70
2018-05-25T05:32:29.154Z,25.60
2018-05-25T05:33:29.131Z,24.70
2018-05-25T05:34:29.119Z,24.40
2018-05-25T05:35:29.110Z,24.80
2018-05-25T05:36:29.091Z,24.80
2018-05-25T05:37:29.077Z,25.00
2018-05-25T05:38:29.069Z,23.20
2018-05-25T05:39:29.059Z,25.10
2018-05-25T05:40:29.055Z,24.00
2018-05-25T05:41:29.033Z,24.40
2018-05-25T05:42:29.024Z,24.50
2018-05-25T05:43:29.008Z,24.60
2018-05-25T05:44:28.997Z,23.90
2018-05-25T05:45:28.987Z,23.80
2018-05-25T05:46:28.990Z,24.70
2018-05-25T05:47:28.973Z,23.90
2018-05-25T05:48:28.954Z,23.90
2018-05-25T05:49:28.938Z,23.80
2018-05-25T05:50:28.928Z,22.70
2018-05-25T05:51:28.921Z,23.10
2018-05-25T05:52:29.008Z,22.70
2018-05-25T05:53:28.888Z,22.40
2018-05-25T05:54:28.891Z,23.60
2018-05-25T05:55:28.872Z,22.30
2018-05-25T05:56:28.858Z,22.40
2018-05-25T05:57:28.855Z,23.20
2018-05-25T05:58:28.891Z,23.60
2018-05-25T05:59:28.824Z,22.80
2018-05-25T06:00:28.824Z,23.40
2018-05-25T06:01:28.798Z,22.50
2018-05-25T06:02:28.891Z,22.00
2018-05-25T06:03:28.783Z,21.40
2018-05-25T06:04:28.773Z,21.90
2018-05-25T06:05:28.763Z,22.20
2018-05-25T06:06:28.750Z,23.20
2018-05-25T06:07:28.736Z,22.10
2018-05-25T06:08:28.724Z,21.80
2018-05-25T06:09:28.713Z,21.70
2018-05-25T06:10:28.697Z,21.70
2018-05-25T06:11:28.684Z,21.70
2018-05-25T06:12:28.770Z,22.30
2018-05-25T06:13:28.670Z,22.70
2018-05-25T06:14:28.655Z,20.90
2018-05-25T06:15:28.643Z,21.60
2018-05-25T06:16:28.634Z,21.40
2018-05-25T06:17:28.623Z,22.00
2018-05-25T06:18:28.611Z,21.30
2018-05-25T06:19:28.598Z,21.00
2018-05-25T06:20:28.582Z,20.90
2018-05-25T06:21:28.579Z,20.90
2018-05-25T06:22:28.564Z,21.10
2018-05-25T06:23:28.554Z,21.50
2018-05-25T06:24:28.544Z,21.40
2018-05-25T06:25:28.566Z,20.20
2018-05-25T06:26:28.522Z,20.80
2018-05-25T06:27:28.514Z,20.60
2018-05-25T06:28:28.496Z,20.30
2018-05-25T06:29:28.485Z,20.60
2018-05-25T06:30:28.483Z,21.70
2018-05-25T06:31:28.463Z,20.50
2018-05-25T06:32:28.453Z,20.30
2018-05-25T06:33:28.435Z,19.80
2018-05-25T06:34:28.425Z,19.90
2018-05-25T06:35:28.421Z,23.70
2018-05-25T06:36:28.408Z,21.80
2018-05-25T06:37:28.398Z,19.90
2018-05-25T06:38:28.393Z,19.60
2018-05-25T06:39:28.378Z,19.90
2018-05-25T06:40:28.371Z,20.70
2018-05-25T06:41:28.350Z,19.20
2018-05-25T06:42:28.338Z,20.40
2018-05-25T06:43:28.336Z,21.20
2018-05-25T06:44:28.374Z,20.40
2018-05-25T06:45:28.308Z,20.70
2018-05-25T06:46:28.298Z,19.00
2018-05-25T06:47:28.288Z,19.40
2018-05-25T06:48:28.293Z,20.00
2018-05-25T06:49:28.277Z,19.40
2018-05-25T06:50:28.267Z,19.70
2018-05-25T06:51:28.250Z,19.80
2018-05-25T06:52:28.238Z,19.50
2018-05-25T06:53:28.233Z,19.50
2018-05-25T06:54:28.212Z,20.00
2018-05-25T06:55:28.206Z,20.10
2018-05-25T06:56:28.199Z,18.80
2018-05-25T06:57:28.195Z,19.70
2018-05-25T06:58:28.181Z,21.10
2018-05-25T06:59:28.164Z,18.70
2018-05-25T07:00:28.161Z,19.30
2018-05-25T07:01:28.148Z,19.60
2018-05-25T07:02:28.135Z,19.30
2018-05-25T07:03:28.132Z,18.90
2018-05-25T07:04:28.121Z,19.20
2018-05-25T07:05:28.106Z,19.70
2018-05-25T07:06:28.100Z,21.50
2018-05-25T07:07:28.088Z,19.70
2018-05-25T07:08:28.075Z,19.00
2018-05-25T07:09:28.067Z,19.20
2018-05-25T07:10:28.060Z,19.00
2018-05-25T07:11:28.043Z,19.60
2018-05-25T07:12:28.033Z,19.70
2018-05-25T07:13:28.039Z,18.80
2018-05-25T07:14:28.017Z,18.50
2018-05-25T07:15:28.011Z,18.60
2018-05-25T07:16:27.998Z,19.20
2018-05-25T07:17:27.978Z,19.30
2018-05-25T07:18:27.972Z,19.10
2018-05-25T07:19:27.966Z,19.50
2018-05-25T07:20:27.959Z,18.10
2018-05-25T07:21:27.943Z,18.50
2018-05-25T07:22:27.937Z,18.90
2018-05-25T07:23:27.927Z,19.10
2018-05-25T07:24:27.924Z,18.50
2018-05-25T07:25:27.898Z,18.40
2018-05-25T07:26:27.895Z,16.80
2018-05-25T07:27:27.886Z,17.00
2018-05-25T07:28:27.874Z,16.90
2018-05-25T07:29:27.863Z,16.50
2018-05-25T07:30:27.859Z,16.30
2018-05-25T07:31:27.855Z,16.90
2018-05-25T07:32:27.834Z,16.50
2018-05-25T07:33:27.860Z,16.00
2018-05-25T07:34:27.821Z,16.20
2018-05-25T07:35:27.813Z,16.40
2018-05-25T07:36:27.807Z,16.00
2018-05-25T07:37:27.790Z,15.90
2018-05-25T07:38:27.796Z,17.00
2018-05-25T07:39:27.834Z,16.00
2018-05-25T07:40:27.758Z,15.80
2018-05-25T07:41:27.751Z,16.00
2018-05-25T07:42:27.739Z,16.10
2018-05-25T07:43:27.733Z,16.30
2018-05-25T07:44:27.715Z,16.00
2018-05-25T07:45:27.709Z,16.30
2018-05-25T07:46:27.701Z,15.40
2018-05-25T07:47:27.696Z,14.90
2018-05-25T07:48:27.691Z,16.30
2018-05-25T07:49:27.683Z,16.00
2018-05-25T07:50:27.669Z,16.40
2018-05-25T07:51:27.657Z,16.50
2018-05-25T07:52:27.650Z,33.80
2018-05-25T07:53:27.644Z,28.70
2018-05-25T07:54:27.684Z,19.70
2018-05-25T07:55:27.629Z,18.70
2018-05-25T07:56:27.619Z,16.10
2018-05-25T07:57:27.603Z,15.90
2018-05-25T07:58:27.644Z,16.30
2018-05-25T07:59:27.582Z,15.20
2018-05-25T08:00:27.585Z,15.10
2018-05-25T08:01:27.563Z,15.50
2018-05-25T08:02:27.558Z,14.60
2018-05-25T08:03:27.549Z,15.80
2018-05-25T08:04:27.543Z,14.50
2018-05-25T08:05:27.532Z,15.90
2018-05-25T08:06:27.591Z,16.80
2018-05-25T08:07:27.522Z,16.50
2018-05-25T08:08:27.520Z,16.90
2018-05-25T08:09:27.503Z,16.60
2018-05-25T08:10:27.487Z,17.30
2018-05-25T08:11:27.477Z,16.50
2018-05-25T08:12:27.477Z,16.40
2018-05-25T08:13:27.474Z,16.30
2018-05-25T08:14:27.458Z,16.50
2018-05-25T08:15:27.456Z,16.70
2018-05-25T08:16:27.459Z,16.20
2018-05-25T08:17:27.436Z,16.70
2018-05-25T08:18:27.464Z,15.40
2018-05-25T08:19:27.419Z,16.10
2018-05-25T08:20:27.404Z,15.00
2018-05-25T08:21:27.388Z,15.10
2018-05-25T08:22:27.385Z,15.10
2018-05-25T08:23:27.378Z,14.50
2018-05-25T08:24:27.361Z,13.80
2018-05-25T08:25:27.372Z,14.30
2018-05-25T08:26:27.346Z,12.90
2018-05-25T08:27:27.346Z,13.30
2018-05-25T08:28:27.337Z,14.60
2018-05-25T08:29:27.330Z,14.20
2018-05-25T08:30:27.322Z,13.30
2018-05-25T08:31:27.336Z,14.50
2018-05-25T08:32:27.316Z,14.80
2018-05-25T08:33:27.391Z,14.20
2018-05-25T08:34:27.295Z,14.90
2018-05-25T08:35:27.301Z,14.50
2018-05-25T08:36:27.285Z,14.10
2018-05-25T08:37:27.282Z,14.30
2018-05-25T08:38:27.278Z,14.00
2018-05-25T08:39:27.266Z,12.90
2018-05-25T08:40:27.273Z,12.60
2018-05-25T08:41:27.263Z,12.80
2018-05-25T08:42:27.260Z,12.30
2018-05-25T08:43:27.262Z,12.20
2018-05-25T08:44:27.250Z,13.00
2018-05-25T08:45:27.250Z,12.00
2018-05-25T08:46:27.244Z,12.60
2018-05-25T08:47:27.246Z,11.90
2018-05-25T08:48:27.234Z,12.30
2018-05-25T08:49:27.240Z,11.70
2018-05-25T08:50:27.228Z,12.30
2018-05-25T08:51:27.230Z,11.90
2018-05-25T08:52:27.228Z,13.60
2018-05-25T08:53:27.231Z,11.70
2018-05-25T08:54:27.219Z,11.50
2018-05-25T08:55:27.219Z,11.60
2018-05-25T08:56:27.217Z,12.20
2018-05-25T08:57:27.214Z,11.90
2018-05-25T08:58:27.220Z,12.30
2018-05-25T08:59:27.215Z,11.60
2018-05-25T09:00:27.208Z,11.80
2018-05-25T09:01:27.212Z,12.20
2018-05-25T09:02:27.264Z,12.50
2018-05-25T09:03:27.205Z,11.90
2018-05-25T09:04:27.308Z,12.30
2018-05-25T09:05:27.210Z,12.00
2018-05-25T09:06:27.307Z,11.60
2018-05-25T09:07:27.218Z,11.00
2018-05-25T09:08:27.208Z,11.50
2018-05-25T09:09:27.208Z,11.70
2018-05-25T09:10:27.208Z,12.00
2018-05-25T09:11:27.209Z,11.90
2018-05-25T09:12:27.265Z,11.80
2018-05-25T09:13:27.211Z,11.20
2018-05-25T09:14:27.210Z,12.70
2018-05-25T09:15:27.205Z,12.60
2018-05-25T09:16:27.209Z,11.70
2018-05-25T09:17:27.208Z,10.00
2018-05-25T09:18:27.205Z,10.70
2018-05-25T09:19:27.219Z,12.10
2018-05-25T09:20:27.212Z,11.70
2018-05-25T09:21:27.211Z,11.60
2018-05-25T09:22:27.211Z,10.90
2018-05-25T09:23:27.211Z,10.30
2018-05-25T09:24:27.211Z,10.40
2018-05-25T09:25:27.323Z,10.30
2018-05-25T09:26:27.208Z,9.30
2018-05-25T09:27:27.346Z,8.20
2018-05-25T09:28:27.211Z,8.20
2018-05-25T09:29:27.312Z,10.30
2018-05-25T09:30:27.208Z,9.50
2018-05-25T09:31:27.209Z,10.10
2018-05-25T09:32:27.208Z,9.70
2018-05-25T09:33:27.205Z,10.40
2018-05-25T09:34:27.204Z,10.00
2018-05-25T09:35:27.203Z,9.40
2018-05-25T09:36:27.202Z,10.00
2018-05-25T09:37:27.203Z,10.10
2018-05-25T09:38:27.202Z,11.40
2018-05-25T09:39:27.199Z,10.70
2018-05-25T09:40:27.202Z,10.90
2018-05-25T09:41:27.186Z,11.50
2018-05-25T09:42:27.193Z,11.90
2018-05-25T09:43:27.219Z,13.10
2018-05-25T09:44:27.190Z,13.90
2018-05-25T09:45:27.193Z,16.10
2018-05-25T09:46:27.195Z,18.70
2018-05-25T09:47:27.179Z,19.30
2018-05-25T09:48:27.184Z,16.40
2018-05-25T09:49:27.174Z,14.00
2018-05-25T09:50:27.177Z,15.00
2018-05-25T09:51:27.175Z,13.70
2018-05-25T09:52:27.250Z,13.80
2018-05-25T09:53:27.167Z,15.20
2018-05-25T09:54:27.170Z,13.90
2018-05-25T09:55:27.173Z,13.20
2018-05-25T09:56:27.167Z,11.90
2018-05-25T09:57:27.165Z,11.90
2018-05-25T09:58:27.167Z,11.70
2018-05-25T09:59:27.157Z,11.60
2018-05-25T10:00:27.157Z,11.70
2018-05-25T10:01:27.148Z,12.30
2018-05-25T10:02:27.148Z,11.50
2018-05-25T10:03:27.213Z,11.60
2018-05-25T10:04:27.150Z,12.20
2018-05-25T10:05:27.156Z,12.50
2018-05-25T10:06:27.145Z,12.00
2018-05-25T10:07:27.143Z,12.50
2018-05-25T10:08:27.138Z,12.30
2018-05-25T10:09:27.138Z,12.80
2018-05-25T10:10:27.132Z,13.10
2018-05-25T10:11:27.138Z,13.10
2018-05-25T10:12:27.129Z,12.70
2018-05-25T10:13:27.125Z,11.70
2018-05-25T10:14:27.122Z,13.80
2018-05-25T10:15:27.124Z,14.00
2018-05-25T10:16:27.120Z,13.30
2018-05-25T10:17:27.113Z,13.40
2018-05-25T10:18:27.110Z,12.70
2018-05-25T10:19:27.110Z,14.00
2018-05-25T10:20:27.114Z,12.60
2018-05-25T10:21:27.100Z,12.30
2018-05-25T10:22:27.101Z,13.30
2018-05-25T10:23:27.100Z,11.40
2018-05-25T10:24:27.094Z,11.00
2018-05-25T10:25:27.085Z,10.70
2018-05-25T10:26:27.088Z,10.60
2018-05-25T10:27:27.082Z,10.20
2018-05-25T10:28:27.076Z,9.50
2018-05-25T10:29:27.078Z,9.00
2018-05-25T10:30:27.069Z,8.40
2018-05-25T10:31:27.066Z,8.10
2018-05-25T10:32:27.064Z,9.30
2018-05-25T10:33:27.062Z,11.70
2018-05-25T10:34:27.053Z,10.90
2018-05-25T10:35:27.056Z,13.70
2018-05-25T10:36:27.056Z,11.60
2018-05-25T10:37:27.039Z,10.80
2018-05-25T10:38:27.030Z,10.80
2018-05-25T10:39:27.034Z,10.40
2018-05-25T10:40:27.027Z,9.50
2018-05-25T10:41:27.021Z,9.50
2018-05-25T10:42:27.021Z,8.80
2018-05-25T10:43:27.007Z,9.70
2018-05-25T10:44:27.008Z,10.70
2018-05-25T10:45:27.001Z,11.30
2018-05-25T10:46:26.995Z,10.60
2018-05-25T10:47:26.993Z,10.50
2018-05-25T10:48:26.991Z,10.30
2018-05-25T10:49:26.992Z,9.90
2018-05-25T10:50:26.983Z,10.50
2018-05-25T10:51:26.976Z,11.00
2018-05-25T10:52:26.970Z,11.60
2018-05-25T10:53:26.968Z,12.30
2018-05-25T10:54:26.969Z,11.40
2018-05-25T10:55:26.955Z,11.70
2018-05-25T10:56:26.953Z,10.60
2018-05-25T10:57:26.948Z,11.00
2018-05-25T10:58:26.940Z,11.00
2018-05-25T10:59:26.941Z,9.40
2018-05-25T11:00:26.944Z,8.70
2018-05-25T11:01:26.938Z,9.60
2018-05-25T11:02:26.935Z,9.10
2018-05-25T11:03:26.922Z,10.00
2018-05-25T11:04:26.916Z,9.40
2018-05-25T11:05:26.912Z,11.50
2018-05-25T11:06:26.906Z,10.70
2018-05-25T11:07:26.905Z,11.00
2018-05-25T11:08:26.903Z,9.80
2018-05-25T11:09:26.893Z,9.40
2018-05-25T11:10:26.889Z,8.90
2018-05-25T11:11:26.887Z,8.70
2018-05-25T11:12:26.886Z,8.00
2018-05-25T11:13:26.874Z,8.20
2018-05-25T11:14:26.866Z,8.10
2018-05-25T11:15:26.863Z,8.20
2018-05-25T11:16:26.864Z,8.00
2018-05-25T11:17:26.864Z,8.10
2018-05-25T11:18:26.857Z,7.50
2018-05-25T11:19:26.852Z,7.80
2018-05-25T11:20:26.851Z,8.30
2018-05-25T11:21:26.843Z,7.90
2018-05-25T11:22:26.866Z,7.40
2018-05-25T11:23:26.839Z,6.80
2018-05-25T11:24:26.832Z,6.00
2018-05-25T11:25:26.826Z,6.60
2018-05-25T11:26:26.816Z,6.90
2018-05-25T11:27:26.816Z,7.40
2018-05-25T11:28:26.808Z,8.40
2018-05-25T11:29:26.807Z,8.20
2018-05-25T11:30:26.803Z,7.60
2018-05-25T11:31:26.810Z,8.30
2018-05-25T11:32:26.805Z,8.30
2018-05-25T11:33:26.889Z,7.60
2018-05-25T11:34:26.784Z,7.50
2018-05-25T11:35:26.786Z,7.10
2018-05-25T11:36:26.775Z,7.10
2018-05-25T11:37:26.819Z,7.70
2018-05-25T11:38:26.766Z,8.00
2018-05-25T11:39:26.767Z,8.80
2018-05-25T11:40:26.762Z,8.90
2018-05-25T11:41:26.762Z,8.50
2018-05-25T11:42:26.750Z,8.10
2018-05-25T11:43:26.749Z,7.80
2018-05-25T11:44:26.741Z,8.40
2018-05-25T11:45:26.733Z,8.00
2018-05-25T11:46:26.727Z,8.10
2018-05-25T11:47:26.734Z,7.50
2018-05-25T11:48:26.724Z,7.00
2018-05-25T11:49:26.718Z,8.00
2018-05-25T11:50:26.723Z,7.10
2018-05-25T11:51:26.715Z,7.70
2018-05-25T11:52:26.709Z,7.30
2018-05-25T11:53:26.702Z,7.00
2018-05-25T11:54:26.698Z,9.60
2018-05-25T11:55:26.693Z,10.70
2018-05-25T11:56:26.684Z,7.80
2018-05-25T11:57:26.678Z,8.00
2018-05-25T11:58:26.693Z,8.30
2018-05-25T11:59:26.667Z,8.20
2018-05-25T12:00:26.718Z,8.30
2018-05-25T12:01:26.660Z,8.50
2018-05-25T12:02:26.660Z,7.70
2018-05-25T12:03:26.651Z,7.90
2018-05-25T12:04:26.750Z,7.90
2018-05-25T12:05:26.642Z,8.40
2018-05-25T12:06:26.647Z,7.90
2018-05-25T12:07:26.640Z,7.90
2018-05-25T12:08:26.674Z,8.90
2018-05-25T12:09:26.614Z,8.60
2018-05-25T12:10:26.615Z,8.50
2018-05-25T12:11:26.603Z,8.40
2018-05-25T12:12:26.604Z,8.50
2018-05-25T12:13:26.591Z,8.20
2018-05-25T12:14:26.587Z,8.20
2018-05-25T12:15:26.584Z,8.10
2018-05-25T12:16:26.601Z,7.80
2018-05-25T12:17:26.569Z,8.30
2018-05-25T12:18:26.562Z,8.00
2018-05-25T12:19:26.564Z,7.50
2018-05-25T12:20:26.559Z,7.80
2018-05-25T12:21:26.552Z,7.20
2018-05-25T12:22:26.550Z,7.30
2018-05-25T12:23:26.540Z,7.30
2018-05-25T12:24:26.543Z,7.00
2018-05-25T12:25:26.533Z,6.70
2018-05-25T12:26:26.518Z,7.40
2018-05-25T12:27:26.513Z,6.90
2018-05-25T12:28:26.509Z,7.80
2018-05-25T12:29:26.512Z,8.10
2018-05-25T12:30:26.523Z,8.70
2018-05-25T12:31:26.495Z,8.20
2018-05-25T12:32:26.494Z,8.70
2018-05-25T12:33:26.494Z,8.00
2018-05-25T12:34:26.487Z,7.70
2018-05-25T12:35:26.568Z,8.20
2018-05-25T12:36:26.471Z,7.80
2018-05-25T12:37:26.565Z,8.10
2018-05-25T12:38:26.468Z,8.20
2018-05-25T12:39:26.530Z,8.00
2018-05-25T12:40:26.477Z,8.10
2018-05-25T12:41:26.549Z,8.80
2018-05-25T12:42:26.439Z,8.00
2018-05-25T12:43:26.442Z,8.90
2018-05-25T12:44:26.438Z,9.20
2018-05-25T12:45:26.478Z,8.90
2018-05-25T12:46:26.426Z,9.00
2018-05-25T12:47:26.423Z,11.00
2018-05-25T12:48:26.410Z,9.00
2018-05-25T12:49:26.415Z,7.40
2018-05-25T12:50:26.403Z,7.20
2018-05-25T12:51:26.400Z,7.30
2018-05-25T12:52:26.405Z,8.00
2018-05-25T12:53:26.388Z,7.40
2018-05-25T12:54:26.391Z,7.80
2018-05-25T12:55:26.392Z,7.90
2018-05-25T12:56:26.378Z,7.90