createdAt,value
2024-02-18T00:01:01.787Z,0.00
2024-02-18T00:02:00.956Z,0.00
2024-02-18T00:03:00.921Z,0.00
2024-02-18T00:04:01.038Z,0.00
2024-02-18T00:08:48.348Z,0.00
2024-02-18T00:08:55.524Z,0.00
2024-02-18T00:09:53.770Z,0.00
2024-02-18T00:10:53.973Z,0.00
2024-02-18T00:11:53.723Z,0.00
2024-02-18T00:12:53.936Z,0.00
2024-02-18T00:13:54.311Z,0.00
2024-02-18T00:14:53.688Z,0.00
2024-02-18T00:15:53.662Z,0.00
2024-02-18T00:16:53.717Z,0.00
2024-02-18T00:17:53.682Z,0.00
2024-02-18T00:18:53.767Z,0.00
2024-02-18T00:19:53.884Z,0.00
2024-02-18T00:20:53.583Z,0.00
2024-02-18T00:21:53.654Z,0.00
2024-02-18T00:22:53.614Z,0.00
2024-02-18T00:23:56.875Z,0.00
2024-02-18T00:24:53.575Z,0.00
2024-02-18T00:26:05.886Z,0.00
2024-02-18T00:26:58.505Z,0.00
2024-02-18T00:27:53.539Z,0.00
2024-02-18T00:28:53.765Z,0.00
2024-02-18T00:29:53.509Z,0.00
2024-02-18T00:30:53.512Z,0.00
2024-02-18T00:31:53.491Z,0.00
2024-02-18T00:32:53.523Z,0.00
2024-02-18T00:33:53.574Z,0.00
2024-02-18T00:34:53.473Z,0.00
2024-02-18T00:35:53.387Z,0.00
2024-02-18T00:36:53.799Z,0.00
2024-02-18T00:37:55.861Z,0.00
2024-02-18T00:38:53.364Z,0.00
2024-02-18T00:39:53.400Z,0.00
2024-02-18T00:40:53.352Z,0.00
2024-02-18T00:41:53.331Z,0.00
2024-02-18T00:42:53.335Z,0.00
2024-02-18T00:43:53.283Z,0.00
2024-02-18T00:44:53.300Z,0.00
2024-02-18T00:45:53.296Z,0.00
2024-02-18T00:47:01.253Z,0.00
2024-02-18T00:47:53.969Z,0.00
2024-02-18T00:48:53.369Z,0.00
2024-02-18T00:49:53.410Z,0.00
2024-02-18T00:50:53.226Z,0.00
2024-02-18T00:51:53.303Z,0.00
2024-02-18T00:52:53.195Z,0.00
2024-02-18T00:53:53.170Z,0.00
2024-02-18T00:54:53.188Z,0.00
2024-02-18T00:55:53.136Z,0.00
2024-02-18T00:56:53.129Z,0.00
2024-02-18T00:57:53.132Z,0.00
2024-02-18T00:58:53.120Z,0.00
2024-02-18T00:59:53.080Z,0.00
2024-02-18T01:00:53.122Z,0.00
2024-02-18T01:01:53.113Z,0.00
2024-02-18T01:02:53.107Z,0.00
2024-02-18T01:03:53.051Z,0.00
2024-02-18T01:04:53.036Z,0.00
2024-02-18T01:05:53.039Z,0.00
2024-02-18T01:06:53.028Z,0.00
2024-02-18T01:07:52.987Z,0.00
2024-02-18T01:08:53.022Z,0.00
2024-02-18T01:09:53.254Z,0.00
2024-02-18T01:10:53.001Z,0.00
2024-02-18T01:11:52.946Z,0.00
2024-02-18T01:12:53.021Z,0.00
2024-02-18T01:13:52.905Z,0.00
2024-02-18T01:14:52.944Z,0.00
2024-02-18T01:15:52.923Z,0.00
2024-02-18T01:16:52.909Z,0.00
2024-02-18T01:17:52.979Z,0.00
2024-02-18T01:18:53.282Z,0.00
2024-02-18T01:19:52.871Z,0.00
2024-02-18T01:20:52.868Z,0.00
2024-02-18T01:21:52.890Z,0.00
2024-02-18T01:22:52.807Z,0.00
2024-02-18T01:23:52.841Z,0.00
2024-02-18T01:24:52.792Z,0.00
2024-02-18T01:25:52.752Z,0.00
2024-02-18T01:26:52.776Z,0.00
2024-02-18T01:27:52.772Z,0.00
2024-02-18T01:28:52.725Z,0.00
2024-02-18T01:29:52.700Z,0.00
2024-02-18T01:30:52.863Z,0.00
2024-02-18T01:31:52.666Z,0.00
2024-02-18T01:32:52.693Z,0.00
2024-02-18T01:33:52.840Z,0.00
2024-02-18T01:34:52.698Z,0.00
2024-02-18T01:35:52.618Z,0.00
2024-02-18T01:36:52.678Z,0.00
2024-02-18T01:37:52.634Z,0.00
2024-02-18T01:38:52.585Z,0.00
2024-02-18T01:39:52.595Z,0.00
2024-02-18T01:40:52.598Z,0.00
2024-02-18T01:41:52.536Z,0.00
2024-02-18T01:42:52.534Z,0.00
2024-02-18T01:43:52.528Z,0.00
2024-02-18T01:44:52.527Z,0.00
2024-02-18T01:45:52.530Z,0.00
2024-02-18T01:46:53.459Z,0.00
2024-02-18T01:47:52.500Z,0.00
2024-02-18T01:48:53.352Z,0.00
2024-02-18T01:49:52.924Z,0.00
2024-02-18T01:50:52.501Z,0.00
2024-02-18T01:51:52.480Z,0.00
2024-02-18T01:52:52.411Z,0.00
2024-02-18T01:53:52.381Z,0.00
2024-02-18T01:54:52.443Z,0.00
2024-02-18T01:55:52.393Z,0.00
2024-02-18T01:56:52.358Z,0.00
2024-02-18T01:57:52.397Z,0.00
2024-02-18T01:58:52.399Z,0.00
2024-02-18T01:59:52.526Z,0.00
2024-02-18T02:00:52.357Z,0.00
2024-02-18T02:01:52.397Z,0.00
2024-02-18T02:02:52.299Z,0.00
2024-02-18T02:03:52.404Z,0.00
2024-02-18T02:04:52.429Z,0.00
2024-02-18T02:05:52.270Z,0.00
2024-02-18T02:06:52.291Z,0.00
2024-02-18T02:07:52.434Z,0.00
2024-02-18T02:08:52.226Z,0.00
2024-02-18T02:09:52.274Z,0.00
2024-02-18T02:10:52.430Z,0.00
2024-02-18T02:11:52.182Z,0.00
2024-02-18T02:12:52.223Z,0.00
2024-02-18T02:13:52.217Z,0.00
2024-02-18T02:14:52.195Z,0.00
2024-02-18T02:15:52.167Z,0.00
2024-02-18T02:16:52.101Z,0.00
2024-02-18T02:17:52.792Z,0.00
2024-02-18T02:18:52.248Z,0.00
2024-02-18T02:19:52.301Z,0.00
2024-02-18T02:20:52.095Z,0.00
2024-02-18T02:21:52.161Z,0.00
2024-02-18T02:22:52.126Z,0.00
2024-02-18T02:23:52.044Z,0.00
2024-02-18T02:24:52.067Z,0.00
2024-02-18T02:25:52.072Z,0.00
2024-02-18T02:26:52.216Z,0.00
2024-02-18T02:27:51.972Z,0.00
2024-02-18T02:28:52.041Z,0.00
2024-02-18T02:29:51.931Z,0.00
2024-02-18T02:30:51.973Z,0.00
2024-02-18T02:32:51.970Z,0.00
2024-02-18T02:33:51.963Z,0.00
2024-02-18T02:34:51.922Z,0.00
2024-02-18T02:35:52.220Z,0.00
2024-02-18T02:36:51.994Z,0.00
2024-02-18T02:37:51.818Z,0.00
2024-02-18T02:38:54.016Z,0.00
2024-02-18T02:39:52.548Z,0.00
2024-02-18T02:40:51.808Z,0.00
2024-02-18T02:41:51.783Z,0.00
2024-02-18T02:42:51.820Z,0.00
2024-02-18T02:43:51.778Z,0.00
2024-02-18T02:44:51.796Z,0.00
2024-02-18T02:45:51.768Z,0.00
2024-02-18T02:46:51.744Z,0.00
2024-02-18T02:47:52.079Z,0.00
2024-02-18T02:48:51.797Z,0.00
2024-02-18T02:49:51.747Z,0.00
2024-02-18T02:50:51.681Z,0.00
2024-02-18T02:51:51.694Z,0.00
2024-02-18T02:52:51.699Z,0.00
2024-02-18T02:53:51.655Z,0.00
2024-02-18T02:54:51.674Z,0.00
2024-02-18T02:55:51.592Z,0.00
2024-02-18T02:56:52.097Z,0.00
2024-02-18T02:57:51.603Z,0.00
2024-02-18T02:58:51.630Z,0.00
2024-02-18T02:59:51.546Z,0.00
2024-02-18T03:00:51.602Z,0.00
2024-02-18T03:01:51.581Z,0.00
2024-02-18T03:02:51.759Z,0.00
2024-02-18T03:03:51.586Z,0.00
2024-02-18T03:04:51.516Z,0.00
2024-02-18T03:05:51.503Z,0.00
2024-02-18T03:06:51.529Z,0.00
2024-02-18T03:07:51.453Z,0.00
2024-02-18T03:08:51.582Z,0.00
2024-02-18T03:09:51.477Z,0.00
2024-02-18T03:10:51.418Z,0.00
2024-02-18T03:11:51.473Z,0.00
2024-02-18T03:12:51.562Z,0.00
2024-02-18T03:13:51.619Z,0.00
2024-02-18T03:14:51.369Z,0.00
2024-02-18T03:15:51.363Z,0.00
2024-02-18T03:16:51.365Z,0.00
2024-02-18T03:17:51.371Z,0.00
2024-02-18T03:18:51.725Z,0.00
2024-02-18T03:19:51.471Z,0.00
2024-02-18T03:20:51.280Z,0.00
2024-02-18T03:21:51.325Z,0.00
2024-02-18T03:22:51.286Z,0.00
2024-02-18T03:23:51.248Z,0.00
2024-02-18T03:24:51.344Z,0.00
2024-02-18T03:25:51.216Z,0.00
2024-02-18T03:26:51.205Z,0.00
2024-02-18T03:27:51.530Z,0.00
2024-02-18T03:28:51.509Z,0.00
2024-02-18T03:29:51.205Z,0.00
2024-02-18T03:30:51.469Z,0.00
2024-02-18T03:31:51.154Z,0.00
2024-02-18T03:32:51.221Z,0.00
2024-02-18T03:33:51.298Z,0.00
2024-02-18T03:34:51.548Z,0.00
2024-02-18T03:35:51.089Z,0.00
2024-02-18T03:36:51.158Z,0.00
2024-02-18T03:37:51.293Z,0.00
2024-02-18T03:38:51.129Z,0.00
2024-02-18T03:39:51.104Z,0.00
2024-02-18T03:40:51.051Z,0.00
2024-02-18T03:41:51.014Z,0.00
2024-02-18T03:42:51.033Z,0.00
2024-02-18T03:43:50.986Z,0.00
2024-02-18T03:44:51.004Z,0.00
2024-02-18T03:45:51.017Z,0.00
2024-02-18T03:46:51.352Z,0.00
2024-02-18T03:47:51.029Z,0.00
2024-02-18T03:48:50.963Z,0.00
2024-02-18T03:49:51.106Z,0.00
2024-02-18T03:50:50.902Z,0.00
2024-02-18T03:51:50.967Z,0.00
2024-02-18T03:52:50.876Z,0.00
2024-02-18T03:53:50.885Z,0.00
2024-02-18T03:54:50.866Z,0.00
2024-02-18T03:55:50.931Z,0.00
2024-02-18T03:56:50.824Z,0.00
2024-02-18T03:57:50.856Z,0.00
2024-02-18T03:58:50.882Z,0.00
2024-02-18T03:59:50.808Z,0.00
2024-02-18T04:00:50.933Z,0.00
2024-02-18T04:01:50.850Z,0.00
2024-02-18T04:02:50.762Z,0.00
2024-02-18T04:03:50.794Z,0.00
2024-02-18T04:04:50.784Z,0.00
2024-02-18T04:05:50.746Z,0.00
2024-02-18T04:06:51.602Z,0.00
2024-02-18T04:07:50.692Z,0.00
2024-02-18T04:08:50.712Z,0.00
2024-02-18T04:09:50.721Z,0.00
2024-02-18T04:10:50.652Z,0.00
2024-02-18T04:11:50.913Z,0.00
2024-02-18T04:12:56.467Z,0.00
2024-02-18T04:13:52.370Z,0.00
2024-02-18T04:14:55.564Z,0.00
2024-02-18T04:15:53.094Z,0.00
2024-02-18T04:16:50.572Z,0.00
2024-02-18T04:17:50.664Z,0.00
2024-02-18T04:18:50.657Z,0.00
2024-02-18T04:19:50.583Z,0.00
2024-02-18T04:20:50.517Z,0.00
2024-02-18T04:21:50.529Z,0.00
2024-02-18T04:22:50.534Z,0.00
2024-02-18T04:23:50.537Z,0.00
2024-02-18T04:24:50.727Z,0.00
2024-02-18T04:25:50.453Z,0.00
2024-02-18T04:26:50.439Z,0.00
2024-02-18T04:27:50.471Z,0.00
2024-02-18T04:28:50.448Z,0.00
2024-02-18T04:29:50.427Z,0.00
2024-02-18T04:30:50.426Z,0.00
2024-02-18T04:31:50.392Z,0.00
2024-02-18T04:32:50.387Z,0.00
2024-02-18T04:33:50.506Z,0.00
2024-02-18T04:34:50.427Z,0.00
2024-02-18T04:35:50.344Z,0.00
2024-02-18T04:36:50.412Z,0.00
2024-02-18T04:37:50.298Z,0.00
2024-02-18T04:38:50.289Z,0.00
2024-02-18T04:39:50.309Z,0.00
2024-02-18T04:40:50.288Z,0.00
2024-02-18T04:41:50.261Z,0.00
2024-02-18T04:42:50.274Z,0.00
2024-02-18T04:43:50.239Z,0.00
2024-02-18T04:44:50.437Z,0.00
2024-02-18T04:45:50.253Z,0.00
2024-02-18T04:46:50.258Z,0.00
2024-02-18T04:47:50.228Z,0.00
2024-02-18T04:48:50.482Z,0.00
2024-02-18T04:49:50.217Z,0.00
2024-02-18T04:50:50.142Z,0.00
2024-02-18T04:51:50.376Z,0.00
2024-02-18T04:52:50.133Z,0.00
2024-02-18T04:53:50.121Z,0.00
2024-02-18T04:54:50.177Z,0.00
2024-02-18T04:55:50.088Z,0.00
2024-02-18T04:56:50.058Z,0.00
2024-02-18T04:57:50.073Z,0.00
2024-02-18T04:58:50.052Z,0.00
2024-02-18T04:59:50.030Z,0.00
2024-02-18T05:00:50.123Z,0.00
2024-02-18T05:01:50.121Z,0.00
2024-02-18T05:02:50.017Z,0.00
2024-02-18T05:03:50.000Z,0.00
2024-02-18T05:04:50.009Z,0.00
2024-02-18T05:05:50.025Z,0.00
2024-02-18T05:06:50.119Z,0.00
2024-02-18T05:07:49.968Z,0.00
2024-02-18T05:08:49.953Z,0.00
2024-02-18T05:09:49.926Z,0.00
2024-02-18T05:10:49.905Z,0.00
2024-02-18T05:11:49.895Z,0.00
2024-02-18T05:12:49.933Z,0.00
2024-02-18T05:13:49.851Z,0.00
2024-02-18T05:14:49.873Z,0.00
2024-02-18T05:15:49.826Z,0.00
2024-02-18T05:16:50.042Z,0.00
2024-02-18T05:17:49.898Z,0.00
2024-02-18T05:18:50.785Z,0.00
2024-02-18T05:19:49.802Z,0.00
2024-02-18T05:20:49.772Z,0.00
2024-02-18T05:21:49.843Z,0.00
2024-02-18T05:22:49.738Z,0.00
2024-02-18T05:23:49.725Z,0.00
2024-02-18T05:24:49.751Z,0.00
2024-02-18T05:25:49.708Z,0.00
2024-02-18T05:26:50.356Z,0.00
2024-02-18T05:27:49.762Z,0.00
2024-02-18T05:28:49.672Z,0.00
2024-02-18T05:29:49.706Z,0.00
2024-02-18T05:30:50.431Z,0.00
2024-02-18T05:31:49.851Z,0.00
2024-02-18T05:32:49.714Z,0.00
2024-02-18T05:33:49.827Z,0.00
2024-02-18T05:34:49.744Z,0.00
2024-02-18T05:35:49.633Z,0.00
2024-02-18T05:36:49.658Z,0.00
2024-02-18T05:37:49.572Z,0.00
2024-02-18T05:38:49.557Z,0.00
2024-02-18T05:39:49.633Z,0.00
2024-02-18T05:40:49.522Z,0.00
2024-02-18T05:41:49.501Z,0.00
2024-02-18T05:42:49.523Z,0.00
2024-02-18T05:43:49.506Z,0.00
2024-02-18T05:44:49.483Z,0.00
2024-02-18T05:45:49.463Z,0.00
2024-02-18T05:46:49.476Z,0.00
2024-02-18T05:47:49.492Z,0.00
2024-02-18T05:48:49.491Z,0.00
2024-02-18T05:49:49.467Z,0.00
2024-02-18T05:50:49.398Z,0.00
2024-02-18T05:51:49.383Z,0.00
2024-02-18T05:52:49.363Z,0.00
2024-02-18T05:53:49.390Z,0.00
2024-02-18T05:54:49.335Z,0.00
2024-02-18T05:55:49.566Z,0.00
2024-02-18T05:56:49.326Z,0.00
2024-02-18T05:57:49.401Z,0.00
2024-02-18T05:58:49.289Z,0.00
2024-02-18T05:59:49.267Z,0.00
2024-02-18T06:00:49.307Z,0.00
2024-02-18T06:01:49.292Z,0.00
2024-02-18T06:02:49.188Z,1.00
2024-02-18T06:03:49.319Z,1.00
2024-02-18T06:04:49.266Z,0.00
2024-02-18T06:05:49.388Z,0.00
2024-02-18T06:06:49.336Z,0.00
2024-02-18T06:07:49.214Z,0.00
2024-02-18T06:08:49.132Z,1.00
2024-02-18T06:09:49.247Z,0.00
2024-02-18T06:10:49.305Z,0.00
2024-02-18T06:11:49.159Z,0.00
2024-02-18T06:12:49.145Z,4.00
2024-02-18T06:13:49.070Z,3.00
2024-02-18T06:14:49.040Z,6.00
2024-02-18T06:15:49.071Z,3.00
2024-02-18T06:16:49.092Z,5.00
2024-02-18T06:17:49.057Z,5.00
2024-02-18T06:18:49.112Z,5.00
2024-02-18T06:19:49.163Z,6.00
2024-02-18T06:20:49.178Z,9.00
2024-02-18T06:21:48.992Z,9.00
2024-02-18T06:22:48.955Z,11.00
2024-02-18T06:23:48.912Z,11.00
2024-02-18T06:24:48.969Z,17.00
2024-02-18T06:25:48.893Z,19.00
2024-02-18T06:26:48.886Z,22.00
2024-02-18T06:27:48.990Z,23.00
2024-02-18T06:28:48.933Z,27.00
2024-02-18T06:29:48.918Z,39.00
2024-02-18T06:30:48.975Z,46.00
2024-02-18T06:31:49.498Z,54.00
2024-02-18T06:32:48.795Z,58.00
2024-02-18T06:33:48.953Z,63.00
2024-02-18T06:34:48.964Z,73.00
2024-02-18T06:35:48.799Z,81.00
2024-02-18T06:36:48.822Z,83.00
2024-02-18T06:37:48.747Z,84.00
2024-02-18T06:38:48.729Z,122.00
2024-02-18T06:39:48.761Z,185.00
2024-02-18T06:40:48.769Z,234.00
2024-02-18T06:41:48.678Z,235.00
2024-02-18T06:42:48.709Z,220.00
2024-02-18T06:43:48.658Z,217.00
2024-02-18T06:44:48.721Z,218.00
2024-02-18T06:45:48.665Z,222.00
2024-02-18T06:46:48.644Z,231.00
2024-02-18T06:47:48.832Z,232.00
2024-02-18T06:48:48.670Z,237.00
2024-02-18T06:49:48.802Z,246.00
2024-02-18T06:50:48.574Z,255.00
2024-02-18T06:51:48.614Z,264.00
2024-02-18T06:52:48.840Z,275.00
2024-02-18T06:53:48.526Z,286.00
2024-02-18T06:54:48.588Z,295.00
2024-02-18T06:55:48.502Z,300.00
2024-02-18T06:56:48.521Z,301.00
2024-02-18T06:57:48.599Z,307.00
2024-02-18T06:58:48.489Z,320.00
2024-02-18T06:59:48.466Z,325.00
2024-02-18T07:00:48.709Z,342.00
2024-02-18T07:01:48.484Z,358.00
2024-02-18T07:02:48.471Z,377.00
2024-02-18T07:03:48.510Z,397.00
2024-02-18T07:04:48.478Z,415.00
2024-02-18T07:05:48.471Z,431.00
2024-02-18T07:06:48.505Z,443.00
2024-02-18T07:07:48.362Z,452.00
2024-02-18T07:08:48.572Z,458.00
2024-02-18T07:09:48.398Z,463.00
2024-02-18T07:10:48.390Z,481.00
2024-02-18T07:11:51.671Z,495.00
2024-02-18T07:12:49.021Z,508.00
2024-02-18T07:13:48.277Z,525.00
2024-02-18T07:14:48.283Z,541.00
2024-02-18T07:15:49.008Z,558.00
2024-02-18T07:16:48.254Z,586.00
2024-02-18T07:17:48.274Z,617.00
2024-02-18T07:18:48.344Z,645.00
2024-02-18T07:19:48.628Z,678.00
2024-02-18T07:20:48.188Z,710.00
2024-02-18T07:21:48.189Z,746.00
2024-02-18T07:22:48.412Z,774.00
2024-02-18T07:23:48.204Z,799.00
2024-02-18T07:24:48.924Z,828.00
2024-02-18T07:25:48.370Z,854.00
2024-02-18T07:27:44.296Z,879.00
2024-02-18T07:27:50.204Z,904.00
2024-02-18T07:28:51.201Z,923.00
2024-02-18T07:29:49.947Z,930.00
2024-02-18T07:30:49.648Z,937.00
2024-02-18T07:33:46.242Z,950.00
2024-02-18T07:33:53.756Z,937.00
2024-02-18T07:34:51.770Z,995.00
2024-02-18T07:35:51.670Z,1012.00
2024-02-18T07:36:51.915Z,1047.00
2024-02-18T07:37:51.673Z,1082.00
2024-02-18T07:38:51.963Z,1120.00
2024-02-18T07:39:53.201Z,1154.00
2024-02-18T07:40:51.840Z,1189.00
2024-02-18T07:41:51.614Z,1210.00
2024-02-18T07:42:51.718Z,1233.00
2024-02-18T07:43:51.571Z,1262.00
2024-02-18T07:44:51.574Z,1293.00
2024-02-18T07:45:54.465Z,1327.00
2024-02-18T07:46:51.531Z,1370.00
2024-02-18T07:47:51.558Z,1418.00
2024-02-18T07:48:51.718Z,1468.00
2024-02-18T07:49:51.637Z,1506.00
2024-02-18T07:50:51.518Z,1547.00
2024-02-18T07:51:51.549Z,1589.00
2024-02-18T07:52:51.476Z,1621.00
2024-02-18T07:53:51.450Z,1641.00
2024-02-18T07:54:51.477Z,1660.00
2024-02-18T07:55:51.437Z,1653.00
2024-02-18T07:56:51.410Z,1648.00
2024-02-18T07:57:51.411Z,1655.00
2024-02-18T07:58:51.506Z,1669.00
2024-02-18T07:59:51.404Z,1697.00
2024-02-18T08:00:51.405Z,1727.00
2024-02-18T08:01:51.444Z,1752.00
2024-02-18T08:02:51.349Z,1772.00
2024-02-18T08:03:51.369Z,1788.00
2024-02-18T08:04:51.425Z,1804.00
2024-02-18T08:05:51.296Z,1811.00
2024-02-18T08:06:51.373Z,1798.00
2024-02-18T08:07:51.285Z,1780.00
2024-02-18T08:08:51.297Z,1758.00
2024-02-18T08:09:51.278Z,1738.00
2024-02-18T08:10:51.276Z,1734.00
2024-02-18T08:11:51.230Z,1746.00
2024-02-18T08:12:53.835Z,1760.00
2024-02-18T08:13:51.186Z,1782.00
2024-02-18T08:14:51.197Z,1799.00
2024-02-18T08:15:51.263Z,1821.00
2024-02-18T08:16:51.167Z,1846.00
2024-02-18T08:17:51.231Z,1883.00
2024-02-18T08:18:51.383Z,1929.00
2024-02-18T08:19:51.184Z,1981.00
2024-02-18T08:20:51.108Z,2034.00
2024-02-18T08:21:51.156Z,2084.00
2024-02-18T08:22:51.112Z,2141.00
2024-02-18T08:23:51.055Z,2188.00
2024-02-18T08:24:51.101Z,2237.00
2024-02-18T08:25:51.055Z,2281.00
2024-02-18T08:26:51.021Z,2314.00
2024-02-18T08:27:51.041Z,2362.00
2024-02-18T08:28:51.058Z,2410.00
2024-02-18T08:29:50.986Z,2464.00
2024-02-18T08:30:50.991Z,2508.00
2024-02-18T08:31:50.966Z,2556.00
2024-02-18T08:32:51.000Z,2604.00
2024-02-18T08:33:51.112Z,2630.00
2024-02-18T08:34:51.116Z,2636.00
2024-02-18T08:35:50.998Z,2648.00
2024-02-18T08:36:51.198Z,2661.00
2024-02-18T08:37:50.893Z,2663.00
2024-02-18T08:38:50.981Z,2691.00
2024-02-18T08:39:50.879Z,2721.00
2024-02-18T08:40:50.848Z,2762.00
2024-02-18T08:41:51.448Z,2812.00
2024-02-18T08:42:50.894Z,2848.00
2024-02-18T08:43:50.828Z,2883.00
2024-02-18T08:44:51.031Z,2933.00
2024-02-18T08:46:02.944Z,2950.00
2024-02-18T08:46:50.791Z,2950.00
2024-02-18T08:47:50.822Z,2978.00
2024-02-18T08:48:52.411Z,3008.00
2024-02-18T08:49:58.769Z,3088.00
2024-02-18T08:51:00.985Z,3176.00
2024-02-18T08:51:50.779Z,3262.00
2024-02-18T08:52:50.731Z,3338.00
2024-02-18T08:53:50.932Z,3393.00
2024-02-18T08:54:50.716Z,3462.00
2024-02-18T08:55:50.672Z,3564.00
2024-02-18T08:56:50.667Z,3648.00
2024-02-18T08:57:50.742Z,3679.00
2024-02-18T08:58:50.707Z,3653.00
2024-02-18T08:59:51.311Z,3651.00
2024-02-18T09:01:19.807Z,3665.00
2024-02-18T09:01:50.624Z,3730.00
2024-02-18T09:02:50.589Z,3794.00
2024-02-18T09:03:51.304Z,3857.00
2024-02-18T09:04:50.943Z,3888.00
2024-02-18T09:05:50.588Z,3893.00
2024-02-18T09:06:53.942Z,3921.00
2024-02-18T09:07:50.526Z,3953.00
2024-02-18T09:08:50.704Z,3976.00
2024-02-18T09:09:50.509Z,4020.00
2024-02-18T09:10:51.109Z,4030.00
2024-02-18T09:19:45.148Z,4124.00
2024-02-18T09:19:54.091Z,4057.00
2024-02-18T09:20:50.586Z,4724.00
2024-02-18T09:21:55.681Z,4756.00
2024-02-18T09:22:52.122Z,4817.00
2024-02-18T09:23:53.860Z,4955.00
2024-02-18T09:24:51.251Z,5034.00
2024-02-18T09:25:50.555Z,5174.00
2024-02-18T09:26:50.533Z,5319.00
2024-02-18T09:27:50.552Z,5488.00
2024-02-18T09:28:50.807Z,5618.00
2024-02-18T09:29:50.513Z,5691.00
2024-02-18T09:30:50.543Z,5710.00
2024-02-18T09:31:50.532Z,5679.00
2024-02-18T09:32:50.471Z,5631.00
2024-02-18T09:33:50.745Z,5611.00
2024-02-18T09:34:50.576Z,5575.00
2024-02-18T09:35:50.468Z,5497.00
2024-02-18T09:36:50.416Z,5418.00
2024-02-18T09:37:53.879Z,5375.00
2024-02-18T09:38:50.393Z,5323.00
2024-02-18T09:39:50.467Z,5262.00
2024-02-18T09:40:50.351Z,5173.00
2024-02-18T09:41:50.353Z,5092.00
2024-02-18T09:42:50.389Z,5035.00
2024-02-18T09:43:50.310Z,5026.00
2024-02-18T09:44:50.499Z,5013.00
2024-02-18T09:45:50.549Z,5048.00
2024-02-18T09:46:50.289Z,5138.00
2024-02-18T09:47:50.569Z,5184.00
2024-02-18T09:48:50.431Z,5270.00
2024-02-18T09:49:50.264Z,5391.00
2024-02-18T09:50:50.368Z,5494.00
2024-02-18T09:51:50.280Z,5565.00
2024-02-18T09:52:51.074Z,5593.00
2024-02-18T09:53:50.400Z,5522.00
2024-02-18T09:54:50.194Z,5502.00
2024-02-18T09:55:50.767Z,5480.00
2024-02-18T09:56:50.372Z,5416.00
2024-02-18T09:57:50.174Z,5294.00
2024-02-18T09:58:50.157Z,5175.00
2024-02-18T09:59:50.101Z,5056.00
2024-02-18T10:00:50.137Z,4952.00
2024-02-18T10:01:50.128Z,4846.00
2024-02-18T10:02:50.040Z,4699.00
2024-02-18T10:03:50.145Z,4631.00
2024-02-18T10:04:50.307Z,4529.00
2024-02-18T10:05:50.041Z,4473.00
2024-02-18T10:06:50.102Z,4453.00
2024-02-18T10:07:50.010Z,4420.00
2024-02-18T10:08:49.966Z,4355.00
2024-02-18T10:09:49.988Z,4221.00
2024-02-18T10:10:50.232Z,4149.00
2024-02-18T10:11:51.466Z,4104.00
2024-02-18T10:12:49.944Z,4061.00
2024-02-18T10:13:49.932Z,4132.00
2024-02-18T10:14:49.905Z,4161.00
2024-02-18T10:15:49.955Z,4176.00
2024-02-18T10:16:50.568Z,4177.00
2024-02-18T10:17:50.094Z,4194.00
2024-02-18T10:18:49.928Z,4219.00
2024-02-18T10:19:50.340Z,4200.00
2024-02-18T10:20:49.817Z,4228.00
2024-02-18T10:21:49.885Z,4202.00
2024-02-18T10:22:49.795Z,4235.00
2024-02-18T10:23:49.794Z,4247.00
2024-02-18T10:24:49.831Z,4220.00
2024-02-18T10:25:49.819Z,4252.00
2024-02-18T10:26:49.789Z,4262.00
2024-02-18T10:27:49.796Z,4288.00
2024-02-18T10:28:49.725Z,4336.00
2024-02-18T10:29:49.699Z,4331.00
2024-02-18T10:30:49.738Z,4265.00
2024-02-18T10:31:49.731Z,4208.00
2024-02-18T10:32:50.377Z,4183.00
2024-02-18T10:33:49.855Z,4136.00
2024-02-18T10:34:50.399Z,4021.00
2024-02-18T10:35:49.746Z,3945.00
2024-02-18T10:36:49.661Z,3916.00
2024-02-18T10:37:49.649Z,3902.00
2024-02-18T10:38:49.584Z,3818.00
2024-02-18T10:39:49.633Z,3699.00
2024-02-18T10:40:49.565Z,3621.00
2024-02-18T10:41:49.572Z,3636.00
2024-02-18T10:42:49.615Z,3669.00
2024-02-18T10:43:49.554Z,3666.00
2024-02-18T10:44:49.524Z,3718.00
2024-02-18T10:45:49.543Z,3784.00
2024-02-18T10:46:56.069Z,3923.00
2024-02-18T10:48:05.477Z,4103.00
2024-02-18T10:48:49.506Z,4354.00
2024-02-18T10:49:49.591Z,4640.00
2024-02-18T10:50:49.459Z,4898.00
2024-02-18T10:51:49.462Z,5103.00
2024-02-18T10:52:49.834Z,5319.00
2024-02-18T10:53:49.392Z,5518.00
2024-02-18T10:54:49.469Z,5694.00
2024-02-18T10:55:49.378Z,5875.00
2024-02-18T10:56:49.361Z,5965.00
2024-02-18T11:14:50.366Z,5940.00
2024-02-18T11:14:55.736Z,6164.00
2024-02-18T11:15:55.789Z,5542.00
2024-02-18T11:16:55.697Z,5435.00
2024-02-18T11:17:55.760Z,5313.00
2024-02-18T11:18:55.726Z,5152.00
2024-02-18T11:19:55.744Z,5003.00
2024-02-18T11:20:55.637Z,4945.00
2024-02-18T11:21:55.670Z,5025.00
2024-02-18T11:22:55.616Z,5145.00
2024-02-18T11:23:55.611Z,5225.00
2024-02-18T11:57:27.510Z,9452.00
2024-02-18T11:58:28.437Z,9163.00
2024-02-18T11:59:28.434Z,9403.00
2024-02-18T12:00:28.440Z,10088.00
2024-02-18T12:01:28.774Z,10773.00
2024-02-18T12:02:28.412Z,10789.00
2024-02-18T12:03:28.364Z,10194.00
2024-02-18T12:04:28.345Z,9039.00
2024-02-18T12:05:28.386Z,7675.00
2024-02-18T12:06:28.444Z,6665.00
2024-02-18T12:07:28.441Z,6434.00
2024-02-18T12:08:28.320Z,6524.00
2024-02-18T12:09:28.303Z,6423.00
2024-02-18T12:10:28.258Z,6264.00
2024-02-18T12:11:28.593Z,6194.00
2024-02-18T12:12:29.821Z,5921.00
2024-02-18T12:13:28.286Z,5807.00
2024-02-18T12:14:38.338Z,6211.00
2024-02-18T12:15:28.516Z,6862.00
2024-02-18T12:16:33.247Z,7360.00
2024-02-18T12:17:28.558Z,8019.00
2024-02-18T12:18:28.288Z,8704.00
2024-02-18T12:19:29.740Z,9271.00
2024-02-18T12:20:30.002Z,9998.00
2024-02-18T12:25:16.086Z,10332.00
2024-02-18T12:25:21.780Z,8731.00
2024-02-18T12:26:21.553Z,10963.00
2024-02-18T12:35:18.455Z,12245.00
2024-02-18T12:35:24.169Z,13994.00
2024-02-18T12:36:31.407Z,9363.00
2024-02-18T12:37:31.456Z,8540.00
2024-02-18T12:38:25.535Z,7715.00
2024-02-18T12:39:27.359Z,7438.00
2024-02-18T20:03:51.747Z,0.00
2024-02-18T20:04:50.200Z,0.00
2024-02-18T20:05:55.632Z,0.00
2024-02-18T20:06:48.813Z,0.00
2024-02-18T20:07:55.543Z,0.00
2024-02-18T20:08:48.503Z,0.00
2024-02-18T20:09:48.745Z,0.00
2024-02-18T20:12:43.565Z,0.00
2024-02-18T20:12:52.689Z,0.00
