createdAt,value
2017-10-12T00:00:17.970Z,13.4
2017-10-12T00:01:20.354Z,13.4
2017-10-12T00:02:22.731Z,13.3
2017-10-12T00:03:25.110Z,13.3
2017-10-12T00:04:27.852Z,13.3
2017-10-12T00:05:30.220Z,13.3
2017-10-12T00:06:32.599Z,13.3
2017-10-12T00:07:35.319Z,13.2
2017-10-12T00:08:37.696Z,13.3
2017-10-12T00:09:40.067Z,13.3
2017-10-12T00:10:42.444Z,13.3
2017-10-12T00:11:44.823Z,13.3
2017-10-12T00:12:47.211Z,13.3
2017-10-12T00:13:49.585Z,13.3
2017-10-12T00:14:51.972Z,13.3
2017-10-12T00:15:54.355Z,13.2
2017-10-12T00:16:56.734Z,13.3
2017-10-12T00:17:59.113Z,13.2
2017-10-12T00:19:01.494Z,13.2
2017-10-12T00:20:03.864Z,13.2
2017-10-12T00:21:06.258Z,13.2
2017-10-12T00:22:08.631Z,13.2
2017-10-12T00:23:11.010Z,13.2
2017-10-12T00:24:13.389Z,13.2
2017-10-12T00:25:15.762Z,13.2
2017-10-12T00:26:18.503Z,13.2
2017-10-12T00:27:20.880Z,13.2
2017-10-12T00:28:23.260Z,13.2
2017-10-12T00:29:25.987Z,13.2
2017-10-12T00:30:28.382Z,13.2
2017-10-12T00:31:30.742Z,13.2
2017-10-12T00:32:33.132Z,13.2
2017-10-12T00:33:35.504Z,13.2
2017-10-12T00:34:37.881Z,13.2
2017-10-12T00:35:40.261Z,13.2
2017-10-12T00:36:42.638Z,13.2
2017-10-12T00:37:45.010Z,13.2
2017-10-12T00:38:47.743Z,13.2
2017-10-12T00:39:50.122Z,13.3
2017-10-12T00:40:52.507Z,13.3
2017-10-12T00:41:54.881Z,13.3
2017-10-12T00:42:57.265Z,13.3
2017-10-12T00:44:00.019Z,13.3
2017-10-12T00:45:02.390Z,13.3
2017-10-12T00:46:04.774Z,13.3
2017-10-12T00:47:07.149Z,13.3
2017-10-12T00:48:09.530Z,13.4
2017-10-12T00:49:12.253Z,13.4
2017-10-12T00:50:14.640Z,13.4
2017-10-12T00:51:17.010Z,13.4
2017-10-12T00:52:19.399Z,13.4
2017-10-12T00:53:22.122Z,13.4
2017-10-12T00:54:24.500Z,13.4
2017-10-12T00:55:26.883Z,13.4
2017-10-12T00:56:29.259Z,13.4
2017-10-12T00:57:31.641Z,13.4
2017-10-12T00:58:34.023Z,13.4
2017-10-12T00:59:36.406Z,13.4
2017-10-12T01:00:38.778Z,13.4
2017-10-12T01:01:41.161Z,13.5
2017-10-12T01:02:43.526Z,13.5
2017-10-12T01:03:45.906Z,13.4
2017-10-12T01:04:48.287Z,13.4
2017-10-12T01:05:51.002Z,13.5
2017-10-12T01:06:53.387Z,13.5
2017-10-12T01:07:56.124Z,13.5
2017-10-12T01:08:58.509Z,13.5
2017-10-12T01:10:00.890Z,13.5
2017-10-12T01:11:03.260Z,13.6
2017-10-12T01:12:05.656Z,13.6
2017-10-12T01:13:08.025Z,13.6
2017-10-12T01:14:10.404Z,13.5
2017-10-12T01:15:12.785Z,13.6
2017-10-12T01:16:15.162Z,13.6
2017-10-12T01:17:17.535Z,13.6
2017-10-12T01:18:20.270Z,13.6
2017-10-12T01:19:22.652Z,13.6
2017-10-12T01:20:25.038Z,13.6
2017-10-12T01:21:27.412Z,13.6
2017-10-12T01:22:29.791Z,13.6
2017-10-12T01:23:32.168Z,13.5
2017-10-12T01:24:34.548Z,13.6
2017-10-12T01:25:36.936Z,13.6
2017-10-12T01:26:39.316Z,13.6
2017-10-12T01:27:41.680Z,13.6
2017-10-12T01:28:44.066Z,13.6
2017-10-12T01:29:46.443Z,13.6
2017-10-12T01:30:48.816Z,13.6
2017-10-12T01:31:51.194Z,13.6
2017-10-12T01:32:53.578Z,13.6
2017-10-12T01:33:55.947Z,13.6
2017-10-12T01:34:58.336Z,13.6
2017-10-12T01:36:00.714Z,13.6
2017-10-12T01:37:03.088Z,13.6
2017-10-12T01:38:05.823Z,13.6
2017-10-12T01:39:08.207Z,13.6
2017-10-12T01:40:10.578Z,13.6
2017-10-12T01:41:12.950Z,13.6
2017-10-12T01:42:15.329Z,13.6
2017-10-12T01:43:17.706Z,13.6
2017-10-12T01:44:20.077Z,13.6
2017-10-12T01:45:22.467Z,13.6
2017-10-12T01:46:24.846Z,13.6
2017-10-12T01:47:27.222Z,13.6
2017-10-12T01:48:29.608Z,13.6
2017-10-12T01:49:31.987Z,13.6
2017-10-12T01:50:34.361Z,13.6
2017-10-12T01:51:37.094Z,13.6
2017-10-12T01:52:39.465Z,13.6
2017-10-12T01:53:41.846Z,13.6
2017-10-12T01:54:44.567Z,13.6
2017-10-12T01:55:46.946Z,13.7
2017-10-12T01:56:49.317Z,13.6
2017-10-12T01:57:51.700Z,13.7
2017-10-12T01:58:54.071Z,13.6
2017-10-12T01:59:56.450Z,13.6
2017-10-12T02:00:58.831Z,13.6
2017-10-12T02:02:01.212Z,13.6
2017-10-12T02:03:03.598Z,13.6
2017-10-12T02:04:06.328Z,13.6
2017-10-12T02:05:08.714Z,13.7
2017-10-12T02:06:11.438Z,13.7
2017-10-12T02:07:13.816Z,13.7
2017-10-12T02:08:16.190Z,13.7
2017-10-12T02:09:18.570Z,13.8
2017-10-12T02:10:21.301Z,13.8
2017-10-12T02:11:23.679Z,13.8
2017-10-12T02:12:26.053Z,13.8
2017-10-12T02:13:28.436Z,13.8
2017-10-12T02:14:30.814Z,13.8
2017-10-12T02:15:33.186Z,13.8
2017-10-12T02:16:35.571Z,13.8
2017-10-12T02:17:37.938Z,13.8
2017-10-12T02:18:40.317Z,13.8
2017-10-12T02:19:42.708Z,13.8
2017-10-12T02:20:45.076Z,13.8
2017-10-12T02:21:47.456Z,13.8
2017-10-12T02:22:49.837Z,13.8
2017-10-12T02:23:52.216Z,13.8
2017-10-12T02:24:54.959Z,13.8
2017-10-12T02:25:57.329Z,13.8
2017-10-12T02:26:59.696Z,13.8
2017-10-12T02:28:02.072Z,13.8
2017-10-12T02:29:04.445Z,13.8
2017-10-12T02:30:06.823Z,13.8
2017-10-12T02:31:09.200Z,13.8
2017-10-12T02:32:11.572Z,13.8
2017-10-12T02:33:13.958Z,13.7
2017-10-12T02:34:16.345Z,13.7
2017-10-12T02:35:18.719Z,13.6
2017-10-12T02:36:21.094Z,13.6
2017-10-12T02:37:23.470Z,13.5
2017-10-12T02:38:25.842Z,13.5
2017-10-12T02:39:28.223Z,13.5
2017-10-12T02:40:30.608Z,13.4
2017-10-12T02:41:33.716Z,13.4
2017-10-12T02:42:36.105Z,13.3
2017-10-12T02:43:38.473Z,13.3
2017-10-12T02:44:40.864Z,13.3
2017-10-12T02:45:43.241Z,13.2
2017-10-12T02:46:45.965Z,13.2
2017-10-12T02:47:48.346Z,13.2
2017-10-12T02:48:50.725Z,13.2
2017-10-12T02:49:53.098Z,13.1
2017-10-12T02:50:55.485Z,13.1
2017-10-12T02:51:57.852Z,13.1
2017-10-12T02:53:00.228Z,13.1
2017-10-12T02:54:02.962Z,13
2017-10-12T02:55:05.691Z,13
2017-10-12T02:56:08.062Z,13
2017-10-12T02:57:10.440Z,12.9
2017-10-12T02:58:12.804Z,12.9
2017-10-12T02:59:15.193Z,12.9
2017-10-12T03:00:17.938Z,12.9
2017-10-12T03:01:20.324Z,12.9
2017-10-12T03:02:23.461Z,12.8
2017-10-12T03:03:25.834Z,12.8
2017-10-12T03:04:28.210Z,12.8
2017-10-12T03:05:30.597Z,12.8
2017-10-12T03:06:32.969Z,12.8
2017-10-12T03:07:35.352Z,12.8
2017-10-12T03:08:37.733Z,12.8
2017-10-12T03:09:40.448Z,12.8
2017-10-12T03:10:42.823Z,12.8
2017-10-12T03:11:45.206Z,12.8
2017-10-12T03:12:47.588Z,12.8
2017-10-12T03:13:49.963Z,12.8
2017-10-12T03:14:52.691Z,12.8
2017-10-12T03:15:55.058Z,12.8
2017-10-12T03:16:57.444Z,12.8
2017-10-12T03:17:59.830Z,12.8
2017-10-12T03:19:02.195Z,12.8
2017-10-12T03:20:04.581Z,12.8
2017-10-12T03:21:06.962Z,12.8
2017-10-12T03:22:09.338Z,12.8
2017-10-12T03:23:11.716Z,12.8
2017-10-12T03:24:14.081Z,12.8
2017-10-12T03:25:16.462Z,12.8
2017-10-12T03:26:19.543Z,12.8
2017-10-12T03:27:21.928Z,12.8
2017-10-12T03:28:24.300Z,12.8
2017-10-12T03:29:26.681Z,12.8
2017-10-12T03:30:29.054Z,12.8
2017-10-12T03:31:31.447Z,12.8
2017-10-12T03:32:33.819Z,12.8
2017-10-12T03:33:36.185Z,12.8
2017-10-12T03:34:38.564Z,12.8
2017-10-12T03:35:41.316Z,12.8
2017-10-12T03:36:43.700Z,12.8
2017-10-12T03:37:46.074Z,12.8
2017-10-12T03:38:48.453Z,12.8
2017-10-12T03:39:50.833Z,12.9
2017-10-12T03:40:53.201Z,12.8
2017-10-12T03:41:55.576Z,12.9
2017-10-12T03:42:57.971Z,12.9
2017-10-12T03:44:00.690Z,12.9
2017-10-12T03:45:03.067Z,12.9
2017-10-12T03:46:05.441Z,12.9
2017-10-12T03:47:07.817Z,12.9
2017-10-12T03:48:10.556Z,12.9
2017-10-12T03:49:12.941Z,12.9
2017-10-12T03:50:15.309Z,12.9
2017-10-12T03:51:18.048Z,12.9
2017-10-12T03:52:20.423Z,12.9
2017-10-12T03:53:22.806Z,12.9
2017-10-12T03:54:25.182Z,12.9
2017-10-12T03:55:27.553Z,12.9
2017-10-12T03:56:29.938Z,12.9
2017-10-12T03:57:33.018Z,13
2017-10-12T03:58:35.393Z,13
2017-10-12T03:59:38.113Z,13
2017-10-12T04:00:40.847Z,13
2017-10-12T04:01:43.584Z,13
2017-10-12T04:02:45.965Z,13
2017-10-12T04:03:48.342Z,13
2017-10-12T04:04:50.708Z,13
2017-10-12T04:05:53.093Z,13
2017-10-12T04:06:55.485Z,13
2017-10-12T04:07:57.860Z,13
2017-10-12T04:09:00.232Z,13
2017-10-12T04:10:02.612Z,13
2017-10-12T04:11:04.992Z,13
2017-10-12T04:12:07.363Z,13.1
2017-10-12T04:13:09.743Z,13
2017-10-12T04:14:12.116Z,13
2017-10-12T04:15:14.500Z,13.1
2017-10-12T04:16:16.890Z,13.1
2017-10-12T04:17:19.268Z,13.1
2017-10-12T04:18:21.645Z,13.1
2017-10-12T04:19:24.034Z,13.1
2017-10-12T04:20:26.402Z,13
2017-10-12T04:21:28.790Z,13.1
2017-10-12T04:22:31.168Z,13.1
2017-10-12T04:23:33.925Z,13.1
2017-10-12T04:24:36.309Z,13.1
2017-10-12T04:25:38.691Z,13.1
2017-10-12T04:26:41.072Z,13.1
2017-10-12T04:27:43.455Z,13.1
2017-10-12T04:28:45.819Z,13.1
2017-10-12T04:29:48.196Z,13.1
2017-10-12T04:30:50.592Z,13.1
2017-10-12T04:31:52.964Z,13.1
2017-10-12T04:32:55.341Z,13.1
2017-10-12T04:33:58.072Z,13.1
2017-10-12T04:35:00.450Z,13.1
2017-10-12T04:36:03.184Z,13.1
2017-10-12T04:37:05.559Z,13.1
2017-10-12T04:38:07.933Z,13.1
2017-10-12T04:39:10.311Z,13.1
2017-10-12T04:40:12.671Z,13.1
2017-10-12T04:41:15.414Z,13.1
2017-10-12T04:42:17.788Z,13.1
2017-10-12T04:43:20.177Z,13.1
2017-10-12T04:44:22.553Z,13.1
2017-10-12T04:45:24.936Z,13.1
2017-10-12T04:46:27.303Z,13.1
2017-10-12T04:47:29.684Z,13.1
2017-10-12T04:48:32.048Z,13.1
2017-10-12T04:49:34.426Z,13.1
2017-10-12T04:50:36.807Z,13.1
2017-10-12T04:51:39.176Z,13.1
2017-10-12T04:52:41.561Z,13.1
2017-10-12T04:53:43.946Z,13.1
2017-10-12T04:54:46.672Z,13.1
2017-10-12T04:55:49.057Z,13.1
2017-10-12T04:56:51.427Z,13.1
2017-10-12T04:57:53.804Z,13.1
2017-10-12T04:58:56.185Z,13.1
2017-10-12T04:59:58.570Z,13.1
2017-10-12T05:01:01.305Z,13.1
2017-10-12T05:02:04.061Z,13.1
2017-10-12T05:03:06.433Z,13.1
2017-10-12T05:04:08.808Z,13.1
2017-10-12T05:05:11.535Z,13
2017-10-12T05:06:13.912Z,13
2017-10-12T05:07:16.644Z,13
2017-10-12T05:08:19.023Z,13
2017-10-12T05:09:21.399Z,13
2017-10-12T05:10:23.776Z,13
2017-10-12T05:11:26.199Z,13
2017-10-12T05:12:28.576Z,13
2017-10-12T05:13:31.314Z,12.9
2017-10-12T05:14:34.041Z,13
2017-10-12T05:15:36.421Z,13
2017-10-12T05:16:38.800Z,13
2017-10-12T05:17:41.185Z,12.9
2017-10-12T05:18:43.552Z,13
2017-10-12T05:19:46.276Z,13
2017-10-12T05:20:48.660Z,13
2017-10-12T05:21:51.037Z,13
2017-10-12T05:22:53.422Z,13
2017-10-12T05:23:56.150Z,13.1
2017-10-12T05:24:58.529Z,13.1
2017-10-12T05:26:00.906Z,13
2017-10-12T05:27:03.290Z,13
2017-10-12T05:28:05.667Z,13
2017-10-12T05:29:08.382Z,13
2017-10-12T05:30:11.110Z,13
2017-10-12T05:31:13.833Z,13
2017-10-12T05:32:16.576Z,13
2017-10-12T05:33:19.302Z,12.9
2017-10-12T05:34:21.681Z,12.9
2017-10-12T05:35:24.056Z,12.9
2017-10-12T05:36:26.437Z,12.9
2017-10-12T05:37:28.810Z,12.9
2017-10-12T05:38:31.195Z,12.9
2017-10-12T05:39:33.562Z,12.9
2017-10-12T05:40:35.938Z,12.9
2017-10-12T05:41:38.316Z,12.9
2017-10-12T05:42:40.690Z,13
2017-10-12T05:43:43.079Z,13
2017-10-12T05:44:45.456Z,12.9
2017-10-12T05:45:47.834Z,12.9
2017-10-12T05:46:50.227Z,12.9
2017-10-12T05:47:52.600Z,12.9
2017-10-12T05:48:55.332Z,12.9
2017-10-12T05:49:58.070Z,12.9
2017-10-12T05:51:00.447Z,12.9
2017-10-12T05:52:02.824Z,12.9
2017-10-12T05:53:05.210Z,12.9
2017-10-12T05:54:07.570Z,12.9
2017-10-12T05:55:09.954Z,12.9
2017-10-12T05:56:12.331Z,12.9
2017-10-12T05:57:15.404Z,12.9
2017-10-12T05:58:17.790Z,12.9
2017-10-12T05:59:20.160Z,12.9
2017-10-12T06:00:22.531Z,12.8
2017-10-12T06:01:24.918Z,12.8
2017-10-12T06:02:27.296Z,12.8
2017-10-12T06:03:30.018Z,12.8
2017-10-12T06:04:32.396Z,12.8
2017-10-12T06:05:34.785Z,12.9
2017-10-12T06:06:37.156Z,12.9
2017-10-12T06:07:39.529Z,12.9
2017-10-12T06:08:41.917Z,12.9
2017-10-12T06:09:44.289Z,12.9
2017-10-12T06:10:46.663Z,12.8
2017-10-12T06:11:49.056Z,12.8
2017-10-12T06:12:51.417Z,12.8
2017-10-12T06:13:53.798Z,12.8
2017-10-12T06:14:56.187Z,12.9
2017-10-12T06:15:58.566Z,12.9
2017-10-12T06:17:00.941Z,12.9
2017-10-12T06:18:03.673Z,12.9
2017-10-12T06:19:06.042Z,12.9
2017-10-12T06:20:08.785Z,12.9
2017-10-12T06:21:11.161Z,13
2017-10-12T06:22:13.541Z,13
2017-10-12T06:23:15.913Z,13
2017-10-12T06:24:18.296Z,13
2017-10-12T06:25:20.669Z,13
2017-10-12T06:26:23.054Z,13.1
2017-10-12T06:27:25.421Z,13.1
2017-10-12T06:28:27.798Z,13.1
2017-10-12T06:29:30.180Z,13.1
2017-10-12T06:30:32.566Z,13
2017-10-12T06:31:34.944Z,13
2017-10-12T06:32:37.319Z,13.1
2017-10-12T06:33:39.700Z,13.1
2017-10-12T06:34:42.074Z,13.1
2017-10-12T06:35:44.446Z,13.1
2017-10-12T06:36:46.832Z,13.2
2017-10-12T06:37:49.208Z,13.1
2017-10-12T06:38:51.574Z,13.1
2017-10-12T06:39:53.955Z,13.1
2017-10-12T06:40:56.332Z,13.2
2017-10-12T06:41:58.708Z,13.1
2017-10-12T06:43:01.445Z,13.1
2017-10-12T06:44:03.814Z,13.2
2017-10-12T06:45:06.552Z,13.2
2017-10-12T06:46:08.948Z,13.2
2017-10-12T06:47:11.313Z,13.3
2017-10-12T06:48:13.692Z,13.2
2017-10-12T06:49:16.071Z,13.2
2017-10-12T06:50:18.447Z,13.3
2017-10-12T06:51:20.840Z,13.3
2017-10-12T06:52:23.212Z,13.3
2017-10-12T06:53:25.578Z,13.3
2017-10-12T06:54:27.954Z,13.3
2017-10-12T06:55:30.331Z,13.3
2017-10-12T06:56:32.708Z,13.3
2017-10-12T06:57:35.086Z,13.4
2017-10-12T06:58:37.458Z,13.4
2017-10-12T06:59:39.838Z,13.4
2017-10-12T07:00:42.229Z,13.5
2017-10-12T07:01:44.601Z,13.5
2017-10-12T07:02:46.983Z,13.5
2017-10-12T07:03:49.365Z,13.5
2017-10-12T07:04:51.731Z,13.5
2017-10-12T07:05:54.454Z,13.5
2017-10-12T07:06:56.835Z,13.6
2017-10-12T07:07:59.212Z,13.6
2017-10-12T07:09:01.594Z,13.5
2017-10-12T07:10:03.989Z,13.5
2017-10-12T07:11:06.348Z,13.5
2017-10-12T07:12:08.738Z,13.5
2017-10-12T07:13:11.109Z,13.6
2017-10-12T07:14:13.488Z,13.7
2017-10-12T07:15:15.868Z,13.8
2017-10-12T07:16:18.248Z,13.7
2017-10-12T07:17:20.620Z,13.7
2017-10-12T07:18:23.012Z,13.7
2017-10-12T07:19:25.379Z,13.7
2017-10-12T07:20:27.754Z,13.6
2017-10-12T07:21:30.503Z,13.6
2017-10-12T07:22:32.877Z,13.6
2017-10-12T07:23:35.603Z,13.5
2017-10-12T07:24:37.991Z,13.5
2017-10-12T07:25:40.708Z,13.7
2017-10-12T07:26:43.802Z,13.8
2017-10-12T07:27:46.183Z,13.8
2017-10-12T07:28:48.567Z,13.9
2017-10-12T07:29:50.943Z,13.9
2017-10-12T07:30:53.325Z,14.1
2017-10-12T07:31:55.697Z,14.1
2017-10-12T07:32:58.079Z,14.2
2017-10-12T07:34:00.818Z,14.2
2017-10-12T07:35:03.211Z,14.3
2017-10-12T07:36:05.586Z,14.3
2017-10-12T07:37:07.971Z,14.3
2017-10-12T07:38:10.356Z,14.4
2017-10-12T07:39:12.741Z,14.4
2017-10-12T07:40:15.112Z,14.4
2017-10-12T07:41:17.494Z,14.5
2017-10-12T07:42:19.868Z,14.5
2017-10-12T07:43:22.245Z,14.6
2017-10-12T07:44:24.626Z,14.6
2017-10-12T07:45:26.997Z,14.7
2017-10-12T07:46:29.383Z,14.9
2017-10-12T07:47:31.767Z,14.9
2017-10-12T07:48:34.147Z,14.9
2017-10-12T07:49:36.526Z,15
2017-10-12T07:50:38.896Z,14.9
2017-10-12T07:51:41.277Z,15.1
2017-10-12T07:52:43.665Z,15
2017-10-12T07:53:46.055Z,14.9
2017-10-12T07:54:48.432Z,14.7
2017-10-12T07:55:50.822Z,14.6
2017-10-12T07:56:53.199Z,14.6
2017-10-12T07:57:55.601Z,14.5
2017-10-12T07:58:57.974Z,14.5
2017-10-12T08:00:00.344Z,14.5
2017-10-12T08:01:03.082Z,14.4
2017-10-12T08:02:05.464Z,14.3
2017-10-12T08:03:07.852Z,14.2
2017-10-12T08:04:10.234Z,14.4
2017-10-12T08:05:12.954Z,14.4
2017-10-12T08:06:15.344Z,14.4
2017-10-12T08:07:18.062Z,14.4
2017-10-12T08:08:20.450Z,14.4
2017-10-12T08:09:23.197Z,14.4
2017-10-12T08:10:25.574Z,14.5
2017-10-12T08:11:27.957Z,14.5
2017-10-12T08:12:30.699Z,14.4
2017-10-12T08:13:33.078Z,14.4
2017-10-12T08:14:35.463Z,14.3
2017-10-12T08:15:38.196Z,14.3
2017-10-12T08:16:40.587Z,14.3
2017-10-12T08:17:42.963Z,14.3
2017-10-12T08:18:45.693Z,14.3
2017-10-12T08:19:48.082Z,14.4
2017-10-12T08:20:50.461Z,14.4
2017-10-12T08:21:52.841Z,14.4
2017-10-12T08:22:55.229Z,14.6
2017-10-12T08:23:57.601Z,14.6
2017-10-12T08:24:59.982Z,14.5
2017-10-12T08:26:02.361Z,14.5
2017-10-12T08:27:04.743Z,14.4
2017-10-12T08:28:07.122Z,14.3
2017-10-12T08:29:09.509Z,14.3
2017-10-12T08:30:11.890Z,14.2
2017-10-12T08:31:14.272Z,14.2
2017-10-12T08:32:16.656Z,14.2
2017-10-12T08:33:19.398Z,14.2
2017-10-12T08:34:21.776Z,14.2
2017-10-12T08:35:24.151Z,14.2
2017-10-12T08:36:26.530Z,14.1
2017-10-12T08:37:28.913Z,14.1
2017-10-12T08:38:31.293Z,14
2017-10-12T08:39:33.681Z,14
2017-10-12T08:40:36.059Z,13.9
2017-10-12T08:41:38.448Z,14
2017-10-12T08:42:40.834Z,14
2017-10-12T08:43:43.214Z,14
2017-10-12T08:44:45.595Z,13.9
2017-10-12T08:45:47.982Z,13.9
2017-10-12T08:46:50.354Z,14
2017-10-12T08:47:52.745Z,14
2017-10-12T08:48:55.129Z,14.1
2017-10-12T08:49:57.503Z,14.2
2017-10-12T08:50:59.885Z,14.3
2017-10-12T08:52:02.265Z,14.4
2017-10-12T08:53:04.647Z,14.6
2017-10-12T08:54:07.397Z,14.7
2017-10-12T08:55:09.767Z,14.8
2017-10-12T08:56:12.864Z,14.9
2017-10-12T08:57:15.261Z,15
2017-10-12T08:58:17.638Z,15
2017-10-12T08:59:20.022Z,15.1
2017-10-12T09:00:22.402Z,15.1
2017-10-12T09:01:24.784Z,15.2
2017-10-12T09:02:27.166Z,15.1
2017-10-12T09:03:29.565Z,15
2017-10-12T09:04:31.947Z,15.1
2017-10-12T09:05:34.324Z,15.2
2017-10-12T09:06:36.694Z,15.3
2017-10-12T09:07:39.079Z,15.3
2017-10-12T09:08:41.455Z,15.3
2017-10-12T09:09:43.838Z,15.4
2017-10-12T09:10:46.222Z,15.3
2017-10-12T09:11:48.596Z,15.3
2017-10-12T09:12:50.984Z,15.3
2017-10-12T09:13:53.726Z,15.5
2017-10-12T09:14:56.106Z,15.6
2017-10-12T09:15:58.484Z,15.5
2017-10-12T09:17:00.871Z,15.5
2017-10-12T09:18:03.255Z,15.5
2017-10-12T09:19:05.981Z,15.5
2017-10-12T09:20:08.368Z,15.5
2017-10-12T09:21:10.752Z,15.5
2017-10-12T09:22:13.141Z,15.7
2017-10-12T09:23:15.522Z,15.6
2017-10-12T09:24:18.246Z,15.6
2017-10-12T09:25:20.646Z,15.7
2017-10-12T09:26:23.018Z,15.9
2017-10-12T09:27:25.402Z,16
2017-10-12T09:28:27.781Z,15.9
2017-10-12T09:29:30.163Z,15.8
2017-10-12T09:30:32.548Z,15.9
2017-10-12T09:31:35.285Z,16
2017-10-12T09:32:38.032Z,16.1
2017-10-12T09:33:40.408Z,16.2
2017-10-12T09:34:42.794Z,16.3
2017-10-12T09:35:45.171Z,16.4
2017-10-12T09:36:47.564Z,16.5
2017-10-12T09:37:49.935Z,16.5
2017-10-12T09:38:52.328Z,16.5
2017-10-12T09:39:54.711Z,16.5
2017-10-12T09:40:57.101Z,16.3
2017-10-12T09:41:59.491Z,16.1
2017-10-12T09:43:01.872Z,15.9
2017-10-12T09:44:04.258Z,15.7
2017-10-12T09:45:06.649Z,15.7
2017-10-12T09:46:09.027Z,15.6
2017-10-12T09:47:11.421Z,15.4
2017-10-12T09:48:13.792Z,15.4
2017-10-12T09:49:16.164Z,15.5
2017-10-12T09:50:18.903Z,15.6
2017-10-12T09:51:21.282Z,15.5
2017-10-12T09:52:23.664Z,15.4
2017-10-12T09:53:26.399Z,15.4
2017-10-12T09:54:28.783Z,15.5
2017-10-12T09:55:31.168Z,15.7
2017-10-12T09:56:33.569Z,15.6
2017-10-12T09:57:35.942Z,15.4
2017-10-12T09:58:38.330Z,15.5
2017-10-12T09:59:40.704Z,15.4
2017-10-12T10:00:43.095Z,15.4
2017-10-12T10:01:45.473Z,15.3
2017-10-12T10:02:47.864Z,15.4
2017-10-12T10:03:50.257Z,15.4
2017-10-12T10:04:52.633Z,15.4
2017-10-12T10:05:55.365Z,15.6
2017-10-12T10:06:57.747Z,15.7
2017-10-12T10:08:00.128Z,15.8
2017-10-12T10:09:02.516Z,15.9
2017-10-12T10:10:04.899Z,16
2017-10-12T10:11:07.625Z,16.1
2017-10-12T10:12:09.999Z,16.4
2017-10-12T10:13:12.386Z,16.1
2017-10-12T10:14:14.763Z,16.1
2017-10-12T10:15:17.140Z,16.1
2017-10-12T10:16:19.531Z,16
2017-10-12T10:17:21.909Z,16.1
2017-10-12T10:18:24.646Z,16.1
2017-10-12T10:19:27.026Z,15.9
2017-10-12T10:20:29.407Z,15.8
2017-10-12T10:21:31.795Z,16
2017-10-12T10:22:34.193Z,15.9
2017-10-12T10:23:36.567Z,15.8
2017-10-12T10:24:38.951Z,15.9
2017-10-12T10:25:41.336Z,15.7
2017-10-12T10:26:43.722Z,15.6
2017-10-12T10:27:46.107Z,15.7
2017-10-12T10:28:48.489Z,15.7
2017-10-12T10:29:50.855Z,15.9
2017-10-12T10:30:53.249Z,16
2017-10-12T10:31:55.628Z,16.1
2017-10-12T10:32:58.381Z,16.4
2017-10-12T10:34:00.759Z,16.4
2017-10-12T10:35:03.521Z,16.3
2017-10-12T10:36:05.906Z,16.3
2017-10-12T10:37:08.273Z,16.4
2017-10-12T10:38:10.660Z,16.5
2017-10-12T10:39:13.043Z,16.4
2017-10-12T10:40:15.784Z,16.2
2017-10-12T10:41:18.175Z,16.2
2017-10-12T10:42:20.549Z,16.2
2017-10-12T10:43:23.275Z,16
2017-10-12T10:44:25.669Z,16
2017-10-12T10:45:28.416Z,16.2
2017-10-12T10:46:30.778Z,16.2
2017-10-12T10:47:33.169Z,16.2
2017-10-12T10:48:35.539Z,16.1
2017-10-12T10:49:37.929Z,16.2
2017-10-12T10:50:40.316Z,16.2
2017-10-12T10:51:42.700Z,16.1
2017-10-12T10:52:45.088Z,15.9
2017-10-12T10:53:47.467Z,15.8
2017-10-12T10:54:49.847Z,15.7
2017-10-12T10:55:52.246Z,15.7
2017-10-12T10:56:54.626Z,15.7
2017-10-12T10:57:57.002Z,15.6
2017-10-12T10:58:59.730Z,15.5
2017-10-12T11:00:02.116Z,15.4
2017-10-12T11:01:04.522Z,15.2
2017-10-12T11:02:07.619Z,15.2
2017-10-12T11:03:09.998Z,15.1
2017-10-12T11:04:12.385Z,15
2017-10-12T11:05:14.769Z,14.9
2017-10-12T11:06:17.499Z,14.9
2017-10-12T11:07:19.886Z,14.8
2017-10-12T11:08:22.258Z,14.7
2017-10-12T11:09:24.636Z,14.7
2017-10-12T11:10:27.034Z,14.7
2017-10-12T11:11:29.409Z,14.7
2017-10-12T11:12:31.793Z,14.8
2017-10-12T11:13:34.182Z,14.9
2017-10-12T11:14:36.914Z,14.9
2017-10-12T11:15:39.288Z,14.9
2017-10-12T11:16:41.676Z,14.9
2017-10-12T11:17:44.056Z,14.9
2017-10-12T11:18:46.447Z,14.9
2017-10-12T11:19:48.835Z,14.9
2017-10-12T11:20:51.214Z,14.8
2017-10-12T11:21:53.589Z,14.9
2017-10-12T11:22:55.970Z,14.9
2017-10-12T11:23:58.345Z,14.9
2017-10-12T11:25:00.728Z,14.9
2017-10-12T11:26:03.105Z,14.9
2017-10-12T11:27:05.493Z,14.8
2017-10-12T11:28:07.874Z,14.8
2017-10-12T11:29:10.263Z,14.7
2017-10-12T11:30:12.641Z,14.6
2017-10-12T11:31:15.020Z,14.6
2017-10-12T11:32:17.403Z,14.5
2017-10-12T11:33:19.791Z,14.4
2017-10-12T11:34:22.166Z,14.1
2017-10-12T11:35:24.551Z,13.9
2017-10-12T11:36:26.926Z,13.7
2017-10-12T11:37:29.675Z,13.4
2017-10-12T11:38:32.046Z,13.2
2017-10-12T11:39:34.430Z,12.9
2017-10-12T11:40:36.804Z,12.8
2017-10-12T11:41:39.536Z,12.8
2017-10-12T11:42:41.909Z,12.9
2017-10-12T11:43:44.282Z,13
2017-10-12T11:44:46.672Z,13.3
2017-10-12T11:45:49.035Z,13.4
2017-10-12T11:46:51.423Z,13.6
2017-10-12T11:47:53.807Z,13.9
2017-10-12T11:48:56.191Z,14
2017-10-12T11:49:58.565Z,14.2
2017-10-12T11:51:01.298Z,14.1
2017-10-12T11:52:03.669Z,14.2
2017-10-12T11:53:06.059Z,14.4
2017-10-12T11:54:08.442Z,14.3
2017-10-12T11:55:10.813Z,14.2
2017-10-12T11:56:13.200Z,14.1
2017-10-12T11:57:15.588Z,14
2017-10-12T11:58:17.970Z,13.9
2017-10-12T11:59:20.359Z,13.9
2017-10-12T12:00:22.738Z,13.8
2017-10-12T12:01:25.127Z,13.8
2017-10-12T12:02:27.500Z,13.8
2017-10-12T12:03:29.879Z,13.7
2017-10-12T12:04:32.261Z,13.6
2017-10-12T12:05:34.637Z,13.6
2017-10-12T12:06:37.017Z,13.6
2017-10-12T12:07:39.394Z,13.5
2017-10-12T12:08:41.775Z,13.4
2017-10-12T12:09:44.169Z,13.4
2017-10-12T12:10:46.895Z,13.4
2017-10-12T12:11:49.274Z,13.3
2017-10-12T12:12:51.650Z,13.2
2017-10-12T12:13:54.034Z,13.2
2017-10-12T12:14:56.416Z,13.2
2017-10-12T12:15:58.801Z,13.1
2017-10-12T12:17:01.168Z,13.1
2017-10-12T12:18:03.542Z,13.1
2017-10-12T12:19:05.939Z,13.2
2017-10-12T12:20:08.314Z,13.3
2017-10-12T12:21:10.692Z,13.3
2017-10-12T12:22:13.418Z,13.2
2017-10-12T12:23:16.149Z,13.2
2017-10-12T12:24:18.536Z,13.2
2017-10-12T12:25:20.927Z,13.4
2017-10-12T12:26:23.294Z,13.6
2017-10-12T12:27:25.675Z,13.6
2017-10-12T12:28:28.064Z,13.7
2017-10-12T12:29:30.446Z,13.7
2017-10-12T12:30:32.831Z,13.7
2017-10-12T12:31:35.210Z,13.7
2017-10-12T12:32:37.940Z,13.8
2017-10-12T12:33:40.309Z,13.9
2017-10-12T12:34:42.688Z,14
2017-10-12T12:35:45.073Z,14.2
2017-10-12T12:36:47.456Z,14.3
2017-10-12T12:37:49.833Z,14.5
2017-10-12T12:38:52.221Z,14.7
2017-10-12T12:39:54.597Z,14.5
2017-10-12T12:40:57.763Z,14.6
2017-10-12T12:42:00.138Z,14.6
2017-10-12T12:43:02.512Z,14.7
2017-10-12T12:44:04.901Z,14.9
2017-10-12T12:45:07.275Z,14.8
2017-10-12T12:46:09.658Z,15
2017-10-12T12:47:12.051Z,15
2017-10-12T12:48:14.784Z,15.1
2017-10-12T12:49:17.509Z,15
2017-10-12T12:50:19.904Z,15.1
2017-10-12T12:51:22.624Z,15.2
2017-10-12T12:52:25.016Z,15.3
2017-10-12T12:53:27.401Z,15.4
2017-10-12T12:54:29.779Z,15.6
2017-10-12T12:55:32.161Z,15.4
2017-10-12T12:56:34.539Z,15.5
2017-10-12T12:57:36.916Z,15.6
2017-10-12T12:58:39.306Z,15.8
2017-10-12T12:59:41.675Z,15.8
2017-10-12T13:00:44.059Z,15.7
2017-10-12T13:01:46.451Z,15.6
2017-10-12T13:02:48.830Z,15.4
2017-10-12T13:03:51.576Z,15.3
2017-10-12T13:04:53.952Z,15.4
2017-10-12T13:05:56.335Z,15.3
2017-10-12T13:06:58.724Z,15.4
2017-10-12T13:08:01.101Z,15.4
2017-10-12T13:09:03.471Z,15.4
2017-10-12T13:10:05.857Z,15.4
2017-10-12T13:11:08.603Z,15.4
2017-10-12T13:12:10.993Z,15.5
2017-10-12T13:13:13.732Z,15.5
2017-10-12T13:14:16.106Z,15.4
2017-10-12T13:15:18.838Z,15.3
2017-10-12T13:16:21.224Z,15.2
2017-10-12T13:17:23.601Z,15.2
2017-10-12T13:18:25.978Z,15.1
2017-10-12T13:19:28.362Z,15.1
2017-10-12T13:20:30.748Z,15.1
2017-10-12T13:21:33.143Z,15.2
2017-10-12T13:22:35.527Z,15.1
2017-10-12T13:23:37.894Z,15.1
2017-10-12T13:24:40.285Z,15.1
2017-10-12T13:25:42.667Z,15.3
2017-10-12T13:26:45.404Z,15.5
2017-10-12T13:28:07.028Z,15.4
2017-10-12T13:29:09.476Z,15.5
2017-10-12T13:30:11.906Z,15.6
2017-10-12T13:31:14.707Z,15.7
2017-10-12T13:32:17.137Z,15.7
2017-10-12T13:33:19.575Z,15.6
2017-10-12T13:34:22.012Z,15.5
2017-10-12T13:35:24.453Z,15.5
2017-10-12T13:36:26.887Z,15.5
2017-10-12T13:37:29.330Z,15.3
2017-10-12T13:38:31.774Z,15.3
2017-10-12T13:39:34.573Z,15.3
2017-10-12T13:40:37.387Z,15.2
2017-10-12T13:41:39.827Z,15
2017-10-12T13:42:42.260Z,14.7
2017-10-12T13:43:44.697Z,14.5
2017-10-12T13:44:47.130Z,14.5
2017-10-12T13:45:49.566Z,14.4
2017-10-12T13:46:52.014Z,14.4
2017-10-12T13:47:55.161Z,14.3
2017-10-12T13:48:57.599Z,14.2
2017-10-12T13:50:00.043Z,14.3
2017-10-12T13:51:02.466Z,14.5
2017-10-12T13:52:04.913Z,14.6
2017-10-12T13:53:07.342Z,14.7
2017-10-12T13:54:09.768Z,14.7
2017-10-12T13:55:12.202Z,14.9
2017-10-12T13:56:14.998Z,14.9