createdAt,value
2018-01-13T00:01:41.928Z,1.30
2018-01-13T00:04:10.336Z,1.30
2018-01-13T00:06:38.732Z,1.30
2018-01-13T00:09:06.390Z,1.30
2018-01-13T00:11:33.990Z,1.30
2018-01-13T00:14:01.628Z,1.30
2018-01-13T00:16:29.252Z,1.30
2018-01-13T00:18:56.912Z,1.30
2018-01-13T00:21:24.546Z,1.20
2018-01-13T00:23:52.198Z,1.20
2018-01-13T00:26:19.821Z,1.20
2018-01-13T00:28:47.470Z,1.20
2018-01-13T00:31:15.099Z,1.20
2018-01-13T00:33:43.508Z,1.20
2018-01-13T00:36:11.952Z,1.20
2018-01-13T00:38:39.591Z,1.10
2018-01-13T00:41:07.955Z,1.20
2018-01-13T00:43:35.573Z,1.20
2018-01-13T00:46:03.973Z,1.10
2018-01-13T00:48:32.409Z,1.10
2018-01-13T00:51:00.039Z,1.10
2018-01-13T00:53:27.704Z,1.10
2018-01-13T00:55:55.317Z,1.10
2018-01-13T00:58:22.979Z,1.10
2018-01-13T01:00:50.648Z,1.10
2018-01-13T01:03:18.256Z,1.10
2018-01-13T01:05:45.901Z,1.20
2018-01-13T01:08:14.283Z,1.10
2018-01-13T01:10:42.690Z,1.10
2018-01-13T01:13:10.408Z,1.10
2018-01-13T01:15:38.458Z,1.10
2018-01-13T01:18:06.059Z,1.10
2018-01-13T01:20:33.670Z,1.10
2018-01-13T01:23:01.304Z,1.10
2018-01-13T01:25:28.934Z,1.10
2018-01-13T01:27:56.550Z,1.10
2018-01-13T01:30:26.099Z,1.10
2018-01-13T01:32:53.690Z,1.10
2018-01-13T01:35:21.332Z,1.10
2018-01-13T01:37:48.955Z,1.10
2018-01-13T01:40:16.566Z,1.10
2018-01-13T01:42:44.255Z,1.10
2018-01-13T01:45:11.882Z,1.10
2018-01-13T01:47:39.552Z,1.10
2018-01-13T01:50:07.229Z,1.10
2018-01-13T01:52:34.906Z,1.10
2018-01-13T01:55:02.508Z,1.10
2018-01-13T01:57:30.155Z,1.10
2018-01-13T01:59:57.767Z,1.10
2018-01-13T02:02:25.452Z,1.00
2018-01-13T02:04:53.833Z,1.00
2018-01-13T02:07:21.434Z,1.00
2018-01-13T02:09:49.839Z,1.10
2018-01-13T02:12:18.229Z,1.10
2018-01-13T02:14:45.900Z,1.10
2018-01-13T02:17:13.510Z,1.00
2018-01-13T02:19:41.133Z,1.00
2018-01-13T02:22:08.753Z,1.00
2018-01-13T02:24:38.773Z,1.10
2018-01-13T02:27:06.405Z,1.10
2018-01-13T02:29:34.092Z,1.10
2018-01-13T02:32:02.585Z,1.00
2018-01-13T02:34:30.304Z,1.00
2018-01-13T02:36:57.930Z,1.00
2018-01-13T02:39:25.571Z,1.00
2018-01-13T02:41:53.954Z,1.00
2018-01-13T02:44:21.593Z,1.00
2018-01-13T02:46:49.220Z,1.10
2018-01-13T02:49:16.870Z,1.00
2018-01-13T02:51:44.491Z,1.00
2018-01-13T02:54:13.149Z,1.00
2018-01-13T02:56:40.820Z,1.00
2018-01-13T02:59:09.652Z,1.00
2018-01-13T03:01:37.300Z,1.00
2018-01-13T03:04:05.790Z,0.90
2018-01-13T03:06:33.659Z,0.90
2018-01-13T03:09:01.264Z,1.00
2018-01-13T03:11:28.938Z,1.00
2018-01-13T03:13:56.543Z,1.00
2018-01-13T03:16:24.191Z,1.00
2018-01-13T03:18:51.782Z,1.00
2018-01-13T03:21:19.410Z,0.90
2018-01-13T03:23:47.839Z,0.90
2018-01-13T03:26:15.490Z,0.90
2018-01-13T03:28:43.140Z,0.90
2018-01-13T03:31:10.726Z,0.90
2018-01-13T03:33:39.088Z,1.00
2018-01-13T03:36:06.695Z,0.90
2018-01-13T03:38:34.322Z,0.90
2018-01-13T03:41:01.947Z,0.90
2018-01-13T03:43:29.582Z,0.90
2018-01-13T03:45:57.179Z,0.90
2018-01-13T03:48:24.953Z,0.90
2018-01-13T03:50:52.576Z,0.90
2018-01-13T03:53:20.974Z,0.90
2018-01-13T03:55:49.346Z,0.90
2018-01-13T03:58:17.008Z,0.90
2018-01-13T04:00:44.608Z,0.90
2018-01-13T04:03:13.243Z,0.90
2018-01-13T04:05:40.872Z,0.80
2018-01-13T04:08:08.482Z,0.80
2018-01-13T04:10:36.179Z,0.80
2018-01-13T04:13:03.794Z,0.80
2018-01-13T04:15:32.189Z,0.80
2018-01-13T04:17:59.763Z,0.80
2018-01-13T04:20:27.376Z,0.80
2018-01-13T04:22:55.737Z,0.80
2018-01-13T04:25:23.380Z,0.80
2018-01-13T04:27:51.004Z,0.80
2018-01-13T04:30:18.643Z,0.80
2018-01-13T04:32:47.021Z,0.80
2018-01-13T04:35:14.691Z,0.80
2018-01-13T04:37:42.312Z,0.80
2018-01-13T04:40:11.173Z,0.80
2018-01-13T04:42:38.797Z,0.80
2018-01-13T04:45:07.260Z,0.80
2018-01-13T04:49:58.156Z,0.80
2018-01-13T04:52:25.764Z,0.80
2018-01-13T04:54:54.411Z,0.80
2018-01-13T04:57:22.007Z,0.70
2018-01-13T04:59:49.697Z,0.80
2018-01-13T05:02:17.310Z,0.70
2018-01-13T05:04:44.915Z,0.80
2018-01-13T05:07:13.309Z,0.80
2018-01-13T05:09:40.975Z,0.70
2018-01-13T05:12:09.637Z,0.80
2018-01-13T05:14:37.261Z,0.70
2018-01-13T05:17:05.661Z,0.70
2018-01-13T05:19:33.254Z,0.70
2018-01-13T05:22:00.907Z,0.70
2018-01-13T05:24:28.628Z,0.70
2018-01-13T05:26:56.276Z,0.70
2018-01-13T05:29:23.909Z,0.70
2018-01-13T05:31:51.535Z,0.80
2018-01-13T05:34:19.123Z,0.70
2018-01-13T05:36:46.768Z,0.70
2018-01-13T05:39:14.399Z,0.70
2018-01-13T05:41:41.981Z,0.70
2018-01-13T05:44:10.519Z,0.70
2018-01-13T05:46:38.999Z,0.80
2018-01-13T05:49:06.656Z,0.70
2018-01-13T05:51:35.031Z,0.70
2018-01-13T05:54:02.665Z,0.70
2018-01-13T05:56:30.292Z,0.70
2018-01-13T05:58:57.948Z,0.70
2018-01-13T06:01:25.592Z,0.70
2018-01-13T06:03:53.994Z,0.70
2018-01-13T06:06:21.596Z,0.70
2018-01-13T06:08:49.255Z,0.70
2018-01-13T06:11:16.853Z,0.70
2018-01-13T06:13:45.252Z,0.70
2018-01-13T06:16:12.852Z,0.70
2018-01-13T06:18:41.260Z,0.70
2018-01-13T06:21:09.607Z,0.70
2018-01-13T06:23:37.238Z,0.70
2018-01-13T06:26:05.773Z,0.70
2018-01-13T06:28:33.410Z,0.60
2018-01-13T06:31:01.018Z,0.70
2018-01-13T06:33:28.699Z,0.70
2018-01-13T06:35:57.079Z,0.60
2018-01-13T06:38:24.718Z,0.60
2018-01-13T06:40:52.374Z,0.70
2018-01-13T06:43:20.746Z,0.70
2018-01-13T06:45:48.373Z,0.60
2018-01-13T06:48:16.781Z,0.70
2018-01-13T06:50:44.401Z,0.60
2018-01-13T06:53:11.997Z,0.60
2018-01-13T06:55:39.627Z,0.60
2018-01-13T06:58:07.248Z,0.60
2018-01-13T07:00:34.879Z,0.60
2018-01-13T07:03:02.482Z,0.60
2018-01-13T07:05:30.914Z,0.60
2018-01-13T07:07:58.539Z,0.60
2018-01-13T07:10:26.138Z,0.60
2018-01-13T07:12:54.545Z,0.60
2018-01-13T07:15:22.176Z,0.60
2018-01-13T07:17:49.870Z,0.60
2018-01-13T07:20:17.554Z,0.60
2018-01-13T07:22:46.673Z,0.60
2018-01-13T07:25:14.350Z,0.60
2018-01-13T07:27:42.033Z,0.60
2018-01-13T07:30:09.793Z,0.60
2018-01-13T07:32:37.422Z,0.60
2018-01-13T07:35:05.146Z,0.60
2018-01-13T07:37:32.768Z,0.60
2018-01-13T07:40:00.402Z,0.50
2018-01-13T07:42:27.984Z,0.60
2018-01-13T07:44:55.639Z,0.60
2018-01-13T07:47:23.229Z,0.50
2018-01-13T07:49:50.879Z,0.50
2018-01-13T07:52:18.434Z,0.50
2018-01-13T07:54:46.824Z,0.50
2018-01-13T07:57:14.444Z,0.50
2018-01-13T07:59:42.089Z,0.50
2018-01-13T08:02:10.785Z,0.50
2018-01-13T08:04:39.543Z,0.50
2018-01-13T08:07:07.200Z,0.50
2018-01-13T08:09:34.851Z,0.50
2018-01-13T08:12:03.193Z,0.50
2018-01-13T08:14:30.804Z,0.50
2018-01-13T08:16:58.426Z,0.50
2018-01-13T08:19:26.964Z,0.50
2018-01-13T08:21:55.675Z,0.50
2018-01-13T08:24:23.268Z,0.50
2018-01-13T08:26:50.940Z,0.40
2018-01-13T08:29:18.665Z,0.50
2018-01-13T08:31:57.452Z,0.50
2018-01-13T08:34:25.884Z,0.50
2018-01-13T08:36:53.497Z,0.50
2018-01-13T08:39:21.098Z,0.50
2018-01-13T08:41:48.964Z,0.50
2018-01-13T08:44:16.728Z,0.50
2018-01-13T08:46:44.480Z,0.50
2018-01-13T08:49:12.248Z,0.50
2018-01-13T08:51:39.968Z,0.50
2018-01-13T08:54:08.800Z,0.50
2018-01-13T08:56:36.468Z,0.50
2018-01-13T08:59:04.354Z,0.50
2018-01-13T09:01:34.825Z,0.50
2018-01-13T09:04:02.674Z,0.50
2018-01-13T09:06:30.461Z,0.50
2018-01-13T09:08:58.415Z,0.50
2018-01-13T09:11:31.849Z,0.50
2018-01-13T09:13:59.815Z,0.50
2018-01-13T09:16:27.938Z,0.50
2018-01-13T09:18:55.993Z,0.50
2018-01-13T09:21:23.598Z,0.50
2018-01-13T09:23:51.241Z,0.50
2018-01-13T09:26:18.861Z,0.50
2018-01-13T09:28:46.489Z,0.50
2018-01-13T09:31:14.110Z,0.50
2018-01-13T09:33:42.493Z,0.60
2018-01-13T09:36:10.118Z,0.60
2018-01-13T09:38:37.764Z,0.60
2018-01-13T09:41:05.419Z,0.60
2018-01-13T09:43:33.054Z,0.60
2018-01-13T09:46:01.447Z,0.70
2018-01-13T09:48:29.075Z,0.70
2018-01-13T09:50:58.635Z,0.70
2018-01-13T09:53:26.250Z,0.80
2018-01-13T09:55:53.938Z,0.80
2018-01-13T09:58:29.395Z,0.90
2018-01-13T10:01:11.300Z,0.90
2018-01-13T10:03:39.765Z,0.90
2018-01-13T10:06:11.526Z,0.90
2018-01-13T10:08:39.934Z,1.00
2018-01-13T10:11:08.374Z,1.30
2018-01-13T10:13:35.975Z,1.30
2018-01-13T10:16:03.700Z,1.60
2018-01-13T10:18:34.279Z,1.80
2018-01-13T10:21:02.702Z,1.60
2018-01-13T10:23:31.248Z,1.40
2018-01-13T10:25:59.024Z,1.40
2018-01-13T10:31:21.257Z,1.10
2018-01-13T10:33:49.943Z,1.00
2018-01-13T10:36:17.678Z,0.90
2018-01-13T10:38:46.425Z,0.80
2018-01-13T10:41:14.607Z,0.80
2018-01-13T10:43:42.965Z,0.80
2018-01-13T10:46:10.879Z,0.70
2018-01-13T10:48:39.970Z,0.70
2018-01-13T10:51:09.373Z,0.60
2018-01-13T10:53:38.677Z,0.60
2018-01-13T10:56:06.388Z,0.60
2018-01-13T10:58:35.336Z,0.60
2018-01-13T11:01:03.003Z,0.60
2018-01-13T11:03:36.315Z,0.60
2018-01-13T11:06:04.107Z,0.70
2018-01-13T11:08:35.199Z,0.60
2018-01-13T11:11:02.945Z,0.60
2018-01-13T11:13:30.580Z,0.70
2018-01-13T11:15:58.394Z,0.70
2018-01-13T11:18:26.038Z,0.60
2018-01-13T11:20:53.665Z,0.60
2018-01-13T11:23:24.380Z,0.60
2018-01-13T11:25:52.011Z,0.60
2018-01-13T11:28:19.667Z,0.50
2018-01-13T11:30:48.073Z,0.60
2018-01-13T11:33:16.488Z,0.60
2018-01-13T11:35:44.922Z,0.50
2018-01-13T11:38:12.560Z,0.50
2018-01-13T11:40:40.315Z,0.60
2018-01-13T11:43:07.980Z,0.60
2018-01-13T11:45:35.736Z,0.50
2018-01-13T11:48:06.086Z,0.50
2018-01-13T11:50:33.712Z,0.50
2018-01-13T11:53:01.461Z,0.50
2018-01-13T11:55:29.431Z,0.50
2018-01-13T11:57:57.225Z,0.40
2018-01-13T12:00:24.839Z,0.40
2018-01-13T12:02:52.539Z,0.40
2018-01-13T12:05:20.184Z,0.40
2018-01-13T12:07:47.855Z,0.40
2018-01-13T12:10:15.766Z,0.50
2018-01-13T12:12:44.646Z,0.40
2018-01-13T12:15:12.263Z,0.40
2018-01-13T12:17:39.872Z,0.40
2018-01-13T12:20:08.277Z,0.40
2018-01-13T12:22:36.828Z,0.50
2018-01-13T12:25:04.436Z,0.40
2018-01-13T12:27:32.020Z,0.40
2018-01-13T12:29:59.674Z,0.40
2018-01-13T12:32:27.613Z,0.40
2018-01-13T12:34:55.340Z,0.40
2018-01-13T12:37:22.979Z,0.40
2018-01-13T12:39:50.600Z,0.40
2018-01-13T12:42:20.465Z,0.40
2018-01-13T12:44:48.167Z,0.40
2018-01-13T12:47:15.830Z,0.40
2018-01-13T12:49:43.864Z,0.40
2018-01-13T12:52:12.293Z,0.40
2018-01-13T12:54:39.974Z,0.30
2018-01-13T12:57:07.621Z,0.40
2018-01-13T12:59:35.222Z,0.40
2018-01-13T13:02:02.856Z,0.40
2018-01-13T13:04:31.242Z,0.40
2018-01-13T13:06:58.860Z,0.40
2018-01-13T13:09:27.229Z,0.40
2018-01-13T13:11:54.832Z,0.40
2018-01-13T13:14:23.202Z,0.30
2018-01-13T13:16:50.826Z,0.30
2018-01-13T13:19:19.176Z,0.30
2018-01-13T13:21:46.818Z,0.30
2018-01-13T13:24:15.194Z,0.30
2018-01-13T13:26:42.774Z,0.20
2018-01-13T13:29:10.415Z,0.30
2018-01-13T13:31:38.057Z,0.20
2018-01-13T13:34:05.697Z,0.20
2018-01-13T13:36:33.282Z,0.20
2018-01-13T13:39:00.888Z,0.20
2018-01-13T13:41:28.498Z,0.20
2018-01-13T13:43:56.123Z,0.20
2018-01-13T13:46:24.614Z,0.20
2018-01-13T13:48:53.030Z,0.10
2018-01-13T13:51:21.387Z,0.20
2018-01-13T13:53:48.987Z,0.10
2018-01-13T13:56:17.627Z,0.20
2018-01-13T13:58:46.032Z,0.20
2018-01-13T14:01:28.506Z,0.10
2018-01-13T14:03:41.438Z,0.20
2018-01-13T14:06:11.090Z,0.20
2018-01-13T14:08:38.825Z,0.20
2018-01-13T14:11:06.511Z,0.20
2018-01-13T14:13:35.946Z,0.20
2018-01-13T14:16:03.331Z,0.20
2018-01-13T14:18:30.937Z,0.20
2018-01-13T14:20:58.563Z,0.20
2018-01-13T14:23:26.147Z,0.20
2018-01-13T14:25:55.142Z,0.20
2018-01-13T14:28:22.784Z,0.20
2018-01-13T14:30:52.218Z,0.20
2018-01-13T14:33:20.593Z,0.20
2018-01-13T14:35:48.195Z,0.20
2018-01-13T14:38:16.585Z,0.20
2018-01-13T14:40:44.216Z,0.20
2018-01-13T14:43:11.846Z,0.20
2018-01-13T14:45:39.429Z,0.20
2018-01-13T14:48:07.069Z,0.10
2018-01-13T14:50:34.676Z,0.20
2018-01-13T14:53:02.379Z,0.20
2018-01-13T14:55:30.008Z,0.20
2018-01-13T14:57:58.424Z,0.10
2018-01-13T15:00:27.722Z,0.10
2018-01-13T15:02:55.380Z,0.10
2018-01-13T15:05:22.989Z,0.20
2018-01-13T15:07:50.692Z,0.10
2018-01-13T15:10:18.814Z,0.10
2018-01-13T15:12:46.403Z,0.20
2018-01-13T15:15:14.023Z,0.20
2018-01-13T15:17:41.611Z,0.20
2018-01-13T15:20:09.220Z,0.20
2018-01-13T15:22:36.823Z,0.20
2018-01-13T15:25:05.226Z,0.20
2018-01-13T15:27:33.582Z,0.20
2018-01-13T15:30:01.208Z,0.20
2018-01-13T15:32:29.569Z,0.20
2018-01-13T15:34:57.196Z,0.20
2018-01-13T15:37:25.548Z,0.20
2018-01-13T15:39:53.195Z,0.20
2018-01-13T15:42:20.849Z,0.20
2018-01-13T15:44:48.534Z,0.20
2018-01-13T15:47:16.172Z,0.20
2018-01-13T15:49:43.810Z,0.20
2018-01-13T15:52:11.457Z,0.20
2018-01-13T15:54:39.082Z,0.20
2018-01-13T15:57:06.707Z,0.20
2018-01-13T15:59:34.304Z,0.20
2018-01-13T16:02:01.927Z,0.20
2018-01-13T16:04:31.577Z,0.20
2018-01-13T16:07:00.137Z,0.20
2018-01-13T16:09:27.732Z,0.20
2018-01-13T16:11:55.501Z,0.20
2018-01-13T16:14:23.130Z,0.20
2018-01-13T16:16:50.780Z,0.20
2018-01-13T16:19:18.384Z,0.20
2018-01-13T16:21:47.767Z,0.20
2018-01-13T16:24:16.441Z,0.20
2018-01-13T16:26:44.099Z,0.20
2018-01-13T16:29:12.483Z,0.30
2018-01-13T16:31:40.120Z,0.30
2018-01-13T16:34:07.886Z,0.30
2018-01-13T16:36:35.537Z,0.30
2018-01-13T16:39:03.153Z,0.30
2018-01-13T16:41:30.812Z,0.30
2018-01-13T16:43:58.438Z,0.30
2018-01-13T16:46:26.020Z,0.30
2018-01-13T16:48:54.997Z,0.30
2018-01-13T16:51:24.125Z,0.30
2018-01-13T16:53:51.768Z,0.30
2018-01-13T16:56:19.898Z,0.30
2018-01-13T16:58:47.675Z,0.30
2018-01-13T17:01:15.260Z,0.30
2018-01-13T17:03:42.880Z,0.30
2018-01-13T17:06:10.461Z,0.30
2018-01-13T17:08:38.082Z,0.30
2018-01-13T17:11:05.673Z,0.30
2018-01-13T17:13:33.294Z,0.30
2018-01-13T17:16:00.886Z,0.30
2018-01-13T17:18:28.527Z,0.30
2018-01-13T17:20:56.139Z,0.30
2018-01-13T17:23:24.803Z,0.30
2018-01-13T17:25:52.481Z,0.30
2018-01-13T17:28:20.101Z,0.30
2018-01-13T17:30:48.497Z,0.30
2018-01-13T17:33:18.176Z,0.30
2018-01-13T17:35:45.861Z,0.20
2018-01-13T17:38:13.455Z,0.30
2018-01-13T17:40:41.087Z,0.30
2018-01-13T17:43:08.692Z,0.30
2018-01-13T17:45:36.357Z,0.30
2018-01-13T17:48:04.734Z,0.30
2018-01-13T17:50:32.412Z,0.30
2018-01-13T17:52:59.996Z,0.30
2018-01-13T17:55:27.613Z,0.30
2018-01-13T17:57:55.207Z,0.30
2018-01-13T18:00:23.589Z,0.30
2018-01-13T18:02:51.234Z,0.30
2018-01-13T18:05:18.899Z,0.30
2018-01-13T18:07:47.246Z,0.30
2018-01-13T18:10:14.888Z,0.30
2018-01-13T18:12:43.051Z,0.30
2018-01-13T18:15:10.643Z,0.30
2018-01-13T18:17:38.264Z,0.30
2018-01-13T18:20:06.840Z,0.30
2018-01-13T18:22:34.526Z,0.20
2018-01-13T18:25:02.308Z,0.20
2018-01-13T18:27:31.344Z,0.20
2018-01-13T18:29:59.723Z,0.20
2018-01-13T18:32:27.545Z,0.20
2018-01-13T18:34:55.927Z,0.20
2018-01-13T18:37:24.258Z,0.20
2018-01-13T18:39:51.876Z,0.20
2018-01-13T18:42:19.616Z,0.20
2018-01-13T18:44:48.064Z,0.20
2018-01-13T18:47:15.712Z,0.20
2018-01-13T18:49:44.122Z,0.20
2018-01-13T18:52:13.135Z,0.20
2018-01-13T18:54:40.791Z,0.20
2018-01-13T18:57:08.684Z,0.20
2018-01-13T18:59:36.319Z,0.20
2018-01-13T19:02:04.111Z,0.20
2018-01-13T19:04:31.871Z,0.20
2018-01-13T19:07:00.246Z,0.20
2018-01-13T19:09:27.880Z,0.10
2018-01-13T19:11:55.510Z,0.10
2018-01-13T19:14:23.336Z,0.10
2018-01-13T19:16:52.413Z,0.10
2018-01-13T19:19:20.032Z,0.10
2018-01-13T19:21:48.384Z,0.10
2018-01-13T19:24:16.109Z,0.10
2018-01-13T19:26:43.983Z,0.10
2018-01-13T19:29:11.606Z,0.10
2018-01-13T19:31:39.988Z,0.10
2018-01-13T19:34:07.631Z,0.10
2018-01-13T19:36:35.235Z,0.10
2018-01-13T19:39:02.942Z,0.10
2018-01-13T19:41:30.801Z,0.10
2018-01-13T19:43:59.206Z,0.10
2018-01-13T19:46:27.021Z,0.10
2018-01-13T19:48:55.067Z,0.10
2018-01-13T19:51:23.183Z,0.10
2018-01-13T19:53:50.924Z,0.10
2018-01-13T19:56:19.356Z,0.10
2018-01-13T19:58:46.959Z,0.00
2018-01-13T20:01:14.576Z,0.10
2018-01-13T20:03:42.188Z,0.10
2018-01-13T20:06:10.301Z,0.10
2018-01-13T20:08:37.914Z,0.10
2018-01-13T20:11:05.531Z,0.10
2018-01-13T20:13:33.145Z,0.00
2018-01-13T20:16:01.538Z,0.00
2018-01-13T20:18:29.161Z,0.00
2018-01-13T20:20:56.752Z,0.00
2018-01-13T20:23:24.388Z,0.00
2018-01-13T20:25:53.764Z,0.00
2018-01-13T20:28:22.173Z,0.00
2018-01-13T20:30:49.859Z,0.00
2018-01-13T20:33:18.014Z,0.00
2018-01-13T20:35:45.605Z,0.00
2018-01-13T20:38:14.058Z,0.00
2018-01-13T20:40:41.652Z,0.00
2018-01-13T20:43:09.316Z,0.00
2018-01-13T20:45:37.471Z,0.00
2018-01-13T20:48:05.341Z,0.00
2018-01-13T20:50:33.296Z,0.00
2018-01-13T20:53:00.893Z,0.00
2018-01-13T20:55:28.562Z,0.00
2018-01-13T20:57:56.160Z,0.00
2018-01-13T21:02:58.946Z,-0.10
2018-01-13T21:05:26.586Z,-0.10
2018-01-13T21:07:54.584Z,-0.10
2018-01-13T21:10:22.891Z,-0.10
2018-01-13T21:12:51.520Z,0.00
2018-01-13T21:15:19.107Z,-0.10
2018-01-13T21:17:46.794Z,-0.10
2018-01-13T21:20:14.413Z,-0.10
2018-01-13T21:22:42.064Z,-0.10
2018-01-13T21:25:10.440Z,0.00
2018-01-13T21:27:38.129Z,-0.10
2018-01-13T21:30:05.735Z,0.00
2018-01-13T21:32:33.367Z,-0.10
2018-01-13T21:35:01.764Z,-0.10
2018-01-13T21:37:29.412Z,-0.10
2018-01-13T21:39:57.830Z,-0.10
2018-01-13T21:42:25.434Z,-0.10
2018-01-13T21:44:53.060Z,-0.10
2018-01-13T21:47:20.659Z,-0.10
2018-01-13T21:49:48.289Z,-0.10
2018-01-13T21:52:16.869Z,-0.10
2018-01-13T21:54:44.508Z,-0.10
2018-01-13T21:57:12.934Z,-0.10
2018-01-13T21:59:40.639Z,-0.10
2018-01-13T22:02:08.232Z,0.00
2018-01-13T22:04:35.847Z,0.00
2018-01-13T22:07:03.474Z,0.00
2018-01-13T22:09:31.085Z,0.00
2018-01-13T22:11:59.718Z,0.00
2018-01-13T22:14:27.354Z,0.00
2018-01-13T22:16:54.951Z,0.00
2018-01-13T22:19:22.572Z,0.00
2018-01-13T22:21:50.184Z,0.00
2018-01-13T22:24:18.538Z,0.00
2018-01-13T22:26:46.171Z,0.00
2018-01-13T22:29:14.523Z,0.00
2018-01-13T22:31:42.150Z,0.00
2018-01-13T22:34:09.746Z,0.00
2018-01-13T22:36:38.144Z,0.00
2018-01-13T22:39:06.522Z,0.00
2018-01-13T22:41:34.189Z,0.00
2018-01-13T22:44:01.805Z,0.00
2018-01-13T22:46:29.453Z,0.00
2018-01-13T22:48:57.077Z,0.00
2018-01-13T22:51:24.676Z,0.00
2018-01-13T22:53:53.052Z,0.00
2018-01-13T22:56:20.657Z,0.00
2018-01-13T22:58:49.039Z,0.00
2018-01-13T23:01:16.650Z,-0.10
2018-01-13T23:03:45.072Z,-0.10
2018-01-13T23:06:13.444Z,-0.10
2018-01-13T23:08:41.099Z,-0.10
2018-01-13T23:11:08.679Z,-0.10
2018-01-13T23:13:36.326Z,-0.10
2018-01-13T23:16:04.699Z,-0.10
2018-01-13T23:18:32.357Z,-0.10
2018-01-13T23:20:59.959Z,-0.10
2018-01-13T23:23:27.599Z,0.00
2018-01-13T23:25:55.238Z,-0.10
2018-01-13T23:28:23.118Z,-0.10
2018-01-13T23:30:50.761Z,-0.10
2018-01-13T23:33:18.419Z,-0.10
2018-01-13T23:35:47.004Z,-0.10
2018-01-13T23:38:14.612Z,-0.10
2018-01-13T23:40:43.006Z,-0.10
2018-01-13T23:43:10.628Z,-0.10
2018-01-13T23:45:38.269Z,-0.10
2018-01-13T23:48:05.877Z,-0.10
2018-01-13T23:50:34.285Z,-0.20
2018-01-13T23:53:02.639Z,-0.30
2018-01-13T23:55:30.275Z,-0.30
2018-01-13T23:57:58.654Z,-0.50
