createdAt,value
2019-02-16T00:00:58.541Z,0
2019-02-16T00:01:58.523Z,0
2019-02-16T00:02:58.503Z,0
2019-02-16T00:03:58.495Z,0
2019-02-16T00:04:58.475Z,0
2019-02-16T00:05:58.469Z,0
2019-02-16T00:06:58.447Z,0
2019-02-16T00:07:58.433Z,0
2019-02-16T00:08:58.417Z,0
2019-02-16T00:09:58.149Z,0
2019-02-16T00:10:58.385Z,0
2019-02-16T00:11:58.364Z,0
2019-02-16T00:12:58.348Z,0
2019-02-16T00:13:58.329Z,0
2019-02-16T00:14:58.319Z,0
2019-02-16T00:15:58.299Z,0
2019-02-16T00:16:58.286Z,0
2019-02-16T00:17:58.280Z,0
2019-02-16T00:18:58.269Z,0
2019-02-16T00:19:58.369Z,0
2019-02-16T00:21:06.444Z,0
2019-02-16T00:21:58.272Z,0
2019-02-16T00:22:58.193Z,0
2019-02-16T00:23:58.176Z,0
2019-02-16T00:24:58.153Z,0
2019-02-16T00:25:57.897Z,0
2019-02-16T00:26:58.125Z,0
2019-02-16T00:27:58.114Z,0
2019-02-16T00:28:58.085Z,0
2019-02-16T00:29:57.831Z,0
2019-02-16T00:30:58.057Z,0
2019-02-16T00:31:58.065Z,0
2019-02-16T00:32:58.263Z,0
2019-02-16T00:33:58.030Z,0
2019-02-16T00:34:57.993Z,0
2019-02-16T00:35:57.982Z,0
2019-02-16T00:36:57.973Z,0
2019-02-16T00:37:57.946Z,0
2019-02-16T00:38:59.050Z,0
2019-02-16T00:39:57.916Z,0
2019-02-16T00:40:57.895Z,0
2019-02-16T00:41:57.884Z,0
2019-02-16T00:42:57.865Z,0
2019-02-16T00:43:57.856Z,0
2019-02-16T00:44:57.838Z,0
2019-02-16T00:45:57.814Z,0
2019-02-16T00:46:57.800Z,0
2019-02-16T00:47:57.782Z,0
2019-02-16T00:48:57.764Z,0
2019-02-16T00:49:57.749Z,0
2019-02-16T00:50:57.726Z,0
2019-02-16T00:51:57.718Z,0
2019-02-16T00:52:57.696Z,0
2019-02-16T00:53:57.676Z,0
2019-02-16T00:54:57.663Z,0
2019-02-16T00:55:57.646Z,0
2019-02-16T00:56:57.625Z,0
2019-02-16T00:57:57.610Z,0
2019-02-16T00:58:57.594Z,0
2019-02-16T00:59:57.602Z,0
2019-02-16T01:00:57.569Z,0
2019-02-16T01:01:57.593Z,0
2019-02-16T01:02:57.541Z,0
2019-02-16T01:03:57.540Z,0
2019-02-16T01:04:57.556Z,0
2019-02-16T01:05:57.480Z,0
2019-02-16T01:06:57.521Z,0
2019-02-16T01:07:57.252Z,0
2019-02-16T01:08:57.483Z,0
2019-02-16T01:09:57.415Z,0
2019-02-16T01:10:57.508Z,0
2019-02-16T01:11:57.382Z,0
2019-02-16T01:12:57.368Z,0
2019-02-16T01:13:57.347Z,0
2019-02-16T01:14:57.496Z,0
2019-02-16T01:15:57.319Z,0
2019-02-16T01:16:57.324Z,0
2019-02-16T01:17:57.499Z,0
2019-02-16T01:18:57.269Z,0
2019-02-16T01:19:57.246Z,0
2019-02-16T01:20:57.478Z,0
2019-02-16T01:21:57.246Z,0
2019-02-16T01:22:57.471Z,0
2019-02-16T01:23:57.181Z,0
2019-02-16T01:24:57.167Z,0
2019-02-16T01:25:57.145Z,0
2019-02-16T01:26:57.145Z,0
2019-02-16T01:27:57.120Z,0
2019-02-16T01:28:57.097Z,0
2019-02-16T01:29:57.079Z,0
2019-02-16T01:30:57.081Z,0
2019-02-16T01:31:57.048Z,0
2019-02-16T01:32:57.045Z,0
2019-02-16T01:33:57.022Z,0
2019-02-16T01:34:57.008Z,0
2019-02-16T01:35:56.986Z,0
2019-02-16T01:36:56.974Z,0
2019-02-16T01:37:57.034Z,0
2019-02-16T01:38:56.966Z,0
2019-02-16T01:39:56.962Z,0
2019-02-16T01:40:56.943Z,0
2019-02-16T01:41:56.943Z,0
2019-02-16T01:42:56.868Z,0
2019-02-16T01:43:56.854Z,0
2019-02-16T01:44:56.828Z,0
2019-02-16T01:45:56.829Z,0
2019-02-16T01:46:56.564Z,0
2019-02-16T01:47:56.796Z,0
2019-02-16T01:48:56.776Z,0
2019-02-16T01:49:56.752Z,0
2019-02-16T01:50:56.733Z,0
2019-02-16T01:51:56.726Z,0
2019-02-16T01:52:56.708Z,0
2019-02-16T01:53:56.682Z,0
2019-02-16T01:54:56.725Z,0
2019-02-16T01:55:57.073Z,0
2019-02-16T01:56:56.635Z,0
2019-02-16T01:57:56.621Z,0
2019-02-16T01:58:56.605Z,0
2019-02-16T01:59:56.582Z,0
2019-02-16T02:00:56.570Z,0
2019-02-16T02:01:56.552Z,0
2019-02-16T02:02:56.530Z,0
2019-02-16T02:03:56.522Z,0
2019-02-16T02:04:56.500Z,0
2019-02-16T02:05:56.481Z,0
2019-02-16T02:06:56.466Z,0
2019-02-16T02:07:56.205Z,0
2019-02-16T02:08:56.475Z,0
2019-02-16T02:09:56.419Z,0
2019-02-16T02:10:56.410Z,0
2019-02-16T02:11:56.387Z,0
2019-02-16T02:12:56.366Z,0
2019-02-16T02:13:56.361Z,0
2019-02-16T02:14:56.328Z,0
2019-02-16T02:15:56.086Z,0
2019-02-16T02:16:56.296Z,0
2019-02-16T02:17:56.278Z,0
2019-02-16T02:18:56.265Z,0
2019-02-16T02:19:56.254Z,0
2019-02-16T02:20:56.228Z,0
2019-02-16T02:21:56.221Z,0
2019-02-16T02:22:56.392Z,0
2019-02-16T02:23:56.200Z,0
2019-02-16T02:24:56.162Z,0
2019-02-16T02:25:56.147Z,0
2019-02-16T02:26:56.136Z,0
2019-02-16T02:27:56.116Z,0
2019-02-16T02:28:56.096Z,0
2019-02-16T02:29:56.099Z,0
2019-02-16T02:30:56.079Z,0
2019-02-16T02:31:56.057Z,0
2019-02-16T02:32:56.033Z,0
2019-02-16T02:33:56.021Z,0
2019-02-16T02:34:55.994Z,0
2019-02-16T02:35:55.991Z,0
2019-02-16T02:36:55.980Z,0
2019-02-16T02:37:55.943Z,0
2019-02-16T02:38:55.932Z,0
2019-02-16T02:39:56.405Z,0
2019-02-16T02:40:55.901Z,0
2019-02-16T02:41:55.737Z,0
2019-02-16T02:42:55.873Z,0
2019-02-16T02:43:55.849Z,0
2019-02-16T02:44:55.843Z,0
2019-02-16T02:45:55.807Z,0
2019-02-16T02:46:55.854Z,0
2019-02-16T02:47:55.791Z,0
2019-02-16T02:48:55.766Z,0
2019-02-16T02:49:55.772Z,0
2019-02-16T02:50:55.757Z,0
2019-02-16T02:52:01.905Z,0
2019-02-16T02:52:56.603Z,0
2019-02-16T02:53:55.733Z,0
2019-02-16T02:54:55.664Z,0
2019-02-16T02:55:55.645Z,0
2019-02-16T02:56:55.624Z,0
2019-02-16T02:57:55.618Z,0
2019-02-16T02:58:55.674Z,0
2019-02-16T02:59:55.582Z,0
2019-02-16T03:00:55.560Z,0
2019-02-16T03:01:55.557Z,0
2019-02-16T03:02:55.531Z,0
2019-02-16T03:03:55.511Z,0
2019-02-16T03:04:55.487Z,0
2019-02-16T03:05:55.469Z,0
2019-02-16T03:06:55.457Z,0
2019-02-16T03:07:55.445Z,0
2019-02-16T03:08:55.442Z,0
2019-02-16T03:09:55.418Z,0
2019-02-16T03:10:55.423Z,0
2019-02-16T03:11:55.491Z,0
2019-02-16T03:12:55.377Z,0
2019-02-16T03:13:55.349Z,0
2019-02-16T03:14:55.358Z,0
2019-02-16T03:15:55.310Z,0
2019-02-16T03:16:55.287Z,0
2019-02-16T03:17:55.311Z,0
2019-02-16T03:18:55.035Z,0
2019-02-16T03:19:55.256Z,0
2019-02-16T03:20:55.230Z,0
2019-02-16T03:22:05.328Z,0
2019-02-16T03:22:55.211Z,0
2019-02-16T03:23:55.164Z,0
2019-02-16T03:24:55.401Z,0
2019-02-16T03:25:55.136Z,0
2019-02-16T03:26:54.958Z,0
2019-02-16T03:27:55.405Z,0
2019-02-16T03:28:55.099Z,0
2019-02-16T03:29:55.085Z,0
2019-02-16T03:30:55.661Z,0
2019-02-16T03:31:55.112Z,0
2019-02-16T03:32:55.724Z,0
2019-02-16T03:33:55.023Z,0
2019-02-16T03:34:54.975Z,0
2019-02-16T03:35:55.173Z,0
2019-02-16T03:36:55.278Z,0
2019-02-16T03:37:55.302Z,0
2019-02-16T03:38:54.923Z,0
2019-02-16T03:39:54.918Z,0
2019-02-16T03:40:54.934Z,0
2019-02-16T03:41:55.110Z,0
2019-02-16T03:42:55.189Z,0
2019-02-16T03:43:54.832Z,0
2019-02-16T03:44:54.808Z,0
2019-02-16T03:45:54.801Z,0
2019-02-16T03:46:54.789Z,0
2019-02-16T03:47:54.762Z,0
2019-02-16T03:48:54.739Z,0
2019-02-16T03:49:54.734Z,0
2019-02-16T03:50:54.707Z,0
2019-02-16T03:51:54.690Z,0
2019-02-16T03:52:54.686Z,0
2019-02-16T03:53:54.678Z,0
2019-02-16T03:54:54.642Z,0
2019-02-16T03:55:54.620Z,0
2019-02-16T03:56:54.622Z,0
2019-02-16T03:57:54.636Z,0
2019-02-16T03:58:54.575Z,0
2019-02-16T03:59:54.566Z,0
2019-02-16T04:00:54.538Z,0
2019-02-16T04:01:54.518Z,0
2019-02-16T04:02:54.520Z,0
2019-02-16T04:03:54.245Z,0
2019-02-16T04:04:54.468Z,0
2019-02-16T04:05:54.445Z,0
2019-02-16T04:06:54.440Z,0
2019-02-16T04:07:54.417Z,0
2019-02-16T04:08:54.396Z,0
2019-02-16T04:09:54.384Z,0
2019-02-16T04:10:54.404Z,0
2019-02-16T04:11:54.351Z,0
2019-02-16T04:12:54.128Z,0
2019-02-16T04:13:54.312Z,0
2019-02-16T04:14:54.315Z,0
2019-02-16T04:15:54.072Z,0
2019-02-16T04:16:54.322Z,0
2019-02-16T04:17:54.304Z,0
2019-02-16T04:18:54.236Z,0
2019-02-16T04:19:54.228Z,0
2019-02-16T04:20:54.404Z,0
2019-02-16T04:21:54.179Z,0
2019-02-16T04:22:54.161Z,0
2019-02-16T04:23:54.138Z,0
2019-02-16T04:24:54.128Z,0
2019-02-16T04:25:54.104Z,0
2019-02-16T04:26:54.095Z,0
2019-02-16T04:27:54.073Z,0
2019-02-16T04:28:54.067Z,0
2019-02-16T04:29:54.075Z,0
2019-02-16T04:30:54.024Z,0
2019-02-16T04:31:54.126Z,0
2019-02-16T04:32:54.174Z,0
2019-02-16T04:33:53.971Z,0
2019-02-16T04:34:53.988Z,0
2019-02-16T04:35:53.937Z,0
2019-02-16T04:36:54.192Z,0
2019-02-16T04:37:53.923Z,0
2019-02-16T04:38:53.891Z,0
2019-02-16T04:39:53.868Z,0
2019-02-16T04:40:53.852Z,0
2019-02-16T04:41:53.829Z,0
2019-02-16T04:42:53.817Z,0
2019-02-16T04:43:53.798Z,0
2019-02-16T04:44:53.787Z,0
2019-02-16T04:45:53.769Z,0
2019-02-16T04:46:53.746Z,0
2019-02-16T04:47:53.730Z,0
2019-02-16T04:48:53.720Z,0
2019-02-16T04:49:53.719Z,0
2019-02-16T04:50:53.704Z,0
2019-02-16T04:51:53.673Z,0
2019-02-16T04:52:53.654Z,0
2019-02-16T04:53:53.630Z,0
2019-02-16T04:54:53.639Z,0
2019-02-16T04:55:53.597Z,0
2019-02-16T04:56:53.596Z,0
2019-02-16T04:57:53.579Z,0
2019-02-16T04:58:53.296Z,0
2019-02-16T04:59:53.530Z,0
2019-02-16T05:00:53.507Z,0
2019-02-16T05:01:53.522Z,0
2019-02-16T05:02:53.479Z,0
2019-02-16T05:03:53.451Z,0
2019-02-16T05:04:53.443Z,0
2019-02-16T05:05:53.421Z,0
2019-02-16T05:06:53.418Z,0
2019-02-16T05:07:53.429Z,0
2019-02-16T05:08:53.378Z,0
2019-02-16T05:09:53.352Z,0
2019-02-16T05:10:53.120Z,0
2019-02-16T05:11:53.397Z,0
2019-02-16T05:12:53.335Z,0
2019-02-16T05:13:53.301Z,0
2019-02-16T05:14:53.258Z,0
2019-02-16T05:15:53.243Z,0
2019-02-16T05:16:53.239Z,0
2019-02-16T05:17:53.214Z,0
2019-02-16T05:18:53.190Z,0
2019-02-16T05:19:52.934Z,0
2019-02-16T05:20:52.935Z,0
2019-02-16T05:21:53.153Z,0
2019-02-16T05:22:54.349Z,0
2019-02-16T05:23:53.106Z,0
2019-02-16T05:24:53.258Z,0
2019-02-16T05:25:53.613Z,0
2019-02-16T05:26:53.076Z,0
2019-02-16T05:27:53.042Z,0
2019-02-16T05:28:53.028Z,0
2019-02-16T05:29:53.008Z,0
2019-02-16T05:30:53.053Z,0
2019-02-16T05:31:52.963Z,0
2019-02-16T05:32:52.951Z,0
2019-02-16T05:33:52.933Z,0
2019-02-16T05:34:52.935Z,0
2019-02-16T05:35:52.901Z,0
2019-02-16T05:36:52.902Z,0
2019-02-16T05:37:52.873Z,0
2019-02-16T05:38:52.906Z,0
2019-02-16T05:39:52.581Z,0
2019-02-16T05:40:52.872Z,0
2019-02-16T05:41:52.861Z,0
2019-02-16T05:42:52.684Z,0
2019-02-16T05:43:52.921Z,0
2019-02-16T05:44:52.749Z,0
2019-02-16T05:45:52.854Z,0
2019-02-16T05:46:52.838Z,0
2019-02-16T05:47:52.812Z,0
2019-02-16T05:48:52.910Z,0
2019-02-16T05:49:52.680Z,0
2019-02-16T05:50:52.905Z,0
2019-02-16T05:51:53.038Z,0
2019-02-16T05:53:01.560Z,0
2019-02-16T05:53:52.835Z,0
2019-02-16T05:54:52.564Z,0
2019-02-16T05:55:52.567Z,0
2019-02-16T05:56:52.302Z,0
2019-02-16T05:57:52.530Z,0
2019-02-16T05:58:52.763Z,0
2019-02-16T05:59:52.489Z,0
2019-02-16T06:00:52.468Z,0
2019-02-16T06:02:01.126Z,0
2019-02-16T06:02:52.421Z,0
2019-02-16T06:03:52.430Z,0
2019-02-16T06:04:52.389Z,0
2019-02-16T06:05:52.376Z,0
2019-02-16T06:06:52.122Z,0
2019-02-16T06:07:52.341Z,0
2019-02-16T06:08:52.324Z,0
2019-02-16T06:09:52.300Z,0
2019-02-16T06:10:52.049Z,5
2019-02-16T06:11:52.279Z,5
2019-02-16T06:12:52.254Z,5
2019-02-16T06:13:52.248Z,5
2019-02-16T06:14:51.989Z,5
2019-02-16T06:15:52.199Z,5
2019-02-16T06:16:51.953Z,5
2019-02-16T06:17:52.167Z,10
2019-02-16T06:18:52.144Z,10
2019-02-16T06:19:52.123Z,10
2019-02-16T06:20:52.115Z,10
2019-02-16T06:21:51.854Z,10
2019-02-16T06:22:52.087Z,15
2019-02-16T06:23:52.068Z,15
2019-02-16T06:24:52.037Z,15
2019-02-16T06:25:52.042Z,15
2019-02-16T06:26:52.021Z,20
2019-02-16T06:27:51.986Z,20
2019-02-16T06:28:51.980Z,20
2019-02-16T06:29:52.004Z,25
2019-02-16T06:30:51.937Z,25
2019-02-16T06:31:52.123Z,25
2019-02-16T06:32:51.921Z,25
2019-02-16T06:33:51.922Z,30
2019-02-16T06:34:51.869Z,30
2019-02-16T06:35:51.849Z,30
2019-02-16T06:36:51.587Z,35
2019-02-16T06:37:51.813Z,35
2019-02-16T06:38:51.801Z,35
2019-02-16T06:39:51.783Z,35
2019-02-16T06:40:51.776Z,40
2019-02-16T06:41:51.763Z,40
2019-02-16T06:42:51.730Z,40
2019-02-16T06:43:51.718Z,45
2019-02-16T06:44:51.696Z,45
2019-02-16T06:45:51.699Z,45
2019-02-16T06:46:51.650Z,50
2019-02-16T06:47:51.632Z,50
2019-02-16T06:48:51.630Z,50
2019-02-16T06:49:51.601Z,55
2019-02-16T06:50:51.582Z,60
2019-02-16T06:51:51.573Z,75
2019-02-16T06:52:51.600Z,90
2019-02-16T06:53:51.531Z,90
2019-02-16T06:54:51.278Z,100
2019-02-16T06:55:51.514Z,100
2019-02-16T06:56:51.480Z,105
2019-02-16T06:57:51.466Z,110
2019-02-16T06:58:51.213Z,115
2019-02-16T06:59:51.437Z,100
2019-02-16T07:00:51.411Z,120
2019-02-16T07:01:51.419Z,120
2019-02-16T07:02:51.392Z,115
2019-02-16T07:03:51.360Z,130
2019-02-16T07:04:51.353Z,110
2019-02-16T07:05:51.332Z,125
2019-02-16T07:06:51.610Z,140
2019-02-16T07:07:51.300Z,145
2019-02-16T07:08:53.565Z,150
2019-02-16T07:09:51.270Z,155
2019-02-16T07:10:51.267Z,165
2019-02-16T07:11:51.241Z,160
2019-02-16T07:12:51.227Z,150
2019-02-16T07:13:51.230Z,145
2019-02-16T07:14:51.199Z,150
2019-02-16T07:15:51.178Z,155
2019-02-16T07:16:50.929Z,155
2019-02-16T07:17:51.157Z,155
2019-02-16T07:18:51.137Z,110
2019-02-16T07:19:51.126Z,165
2019-02-16T07:20:51.118Z,160
2019-02-16T07:21:51.100Z,165
2019-02-16T07:22:51.088Z,135
2019-02-16T07:23:51.149Z,170
2019-02-16T07:24:50.595Z,160
2019-02-16T07:25:51.064Z,170
2019-02-16T07:26:51.037Z,145
2019-02-16T07:27:51.021Z,145
2019-02-16T07:28:51.007Z,165
2019-02-16T07:29:50.999Z,195
2019-02-16T07:30:50.986Z,200
2019-02-16T07:31:51.010Z,205
2019-02-16T07:32:51.001Z,215
2019-02-16T07:33:50.949Z,210
2019-02-16T07:34:50.942Z,215
2019-02-16T07:35:50.923Z,225
2019-02-16T07:36:50.945Z,230
2019-02-16T07:37:50.912Z,235
2019-02-16T07:38:50.888Z,240
2019-02-16T07:39:50.870Z,245
2019-02-16T07:40:50.860Z,250
2019-02-16T07:41:50.855Z,255
2019-02-16T07:42:50.841Z,260
2019-02-16T07:43:50.822Z,270
2019-02-16T07:44:50.819Z,275
2019-02-16T07:45:50.805Z,280
2019-02-16T07:46:50.789Z,285
2019-02-16T07:47:50.777Z,285
2019-02-16T07:48:50.787Z,280
2019-02-16T07:49:50.762Z,225
2019-02-16T07:50:50.994Z,135
2019-02-16T07:51:50.755Z,115
2019-02-16T07:52:50.731Z,115
2019-02-16T07:53:50.708Z,110
2019-02-16T07:54:50.699Z,115
2019-02-16T07:55:50.699Z,115
2019-02-16T07:56:50.674Z,115
2019-02-16T07:57:50.681Z,115
2019-02-16T07:58:50.660Z,115
2019-02-16T07:59:50.399Z,115
2019-02-16T08:00:50.631Z,115
2019-02-16T08:01:50.622Z,115
2019-02-16T08:02:50.615Z,115
2019-02-16T08:03:50.647Z,115
2019-02-16T08:04:50.598Z,115
2019-02-16T08:05:50.357Z,120
2019-02-16T08:06:50.560Z,120
2019-02-16T08:07:52.355Z,120
2019-02-16T08:08:50.554Z,120
2019-02-16T08:09:50.526Z,120
2019-02-16T08:10:50.519Z,120
2019-02-16T08:11:50.507Z,120
2019-02-16T08:12:50.492Z,120
2019-02-16T08:13:50.474Z,120
2019-02-16T08:14:50.474Z,120
2019-02-16T08:15:50.458Z,120
2019-02-16T08:16:50.195Z,120
2019-02-16T08:17:50.423Z,120
2019-02-16T08:18:50.423Z,125
2019-02-16T08:19:50.407Z,125
2019-02-16T08:20:50.397Z,125
2019-02-16T08:21:50.379Z,125
2019-02-16T08:22:50.376Z,125
2019-02-16T08:23:50.354Z,125
2019-02-16T08:24:50.338Z,125
2019-02-16T08:25:50.326Z,125
2019-02-16T08:26:50.309Z,125
2019-02-16T08:27:50.298Z,125
2019-02-16T08:28:50.291Z,125
2019-02-16T08:29:50.268Z,125
2019-02-16T08:30:50.261Z,125
2019-02-16T08:31:50.245Z,125
2019-02-16T08:32:50.232Z,125
2019-02-16T08:33:50.212Z,125
2019-02-16T08:34:50.209Z,125
2019-02-16T08:35:50.199Z,130
2019-02-16T08:36:50.183Z,130
2019-02-16T08:37:50.182Z,130
2019-02-16T08:38:50.158Z,130
2019-02-16T08:39:50.150Z,130
2019-02-16T08:40:50.185Z,130
2019-02-16T08:41:50.115Z,130
2019-02-16T08:42:50.111Z,130
2019-02-16T08:43:50.100Z,130
2019-02-16T08:44:50.079Z,130
2019-02-16T08:45:50.065Z,130
2019-02-16T08:46:50.063Z,130
2019-02-16T08:47:50.039Z,130
2019-02-16T08:48:50.021Z,130
2019-02-16T08:49:50.014Z,130
2019-02-16T08:50:50.000Z,130
2019-02-16T08:51:49.990Z,130
2019-02-16T08:52:49.972Z,130
2019-02-16T08:53:58.972Z,130
2019-02-16T08:54:49.951Z,130
2019-02-16T08:55:51.823Z,130
2019-02-16T08:56:49.921Z,130
2019-02-16T08:57:49.918Z,130
2019-02-16T08:58:49.895Z,130
2019-02-16T08:59:49.888Z,130
2019-02-16T09:00:49.876Z,130
2019-02-16T09:01:49.868Z,130
2019-02-16T09:02:49.856Z,130
2019-02-16T09:03:49.846Z,130
2019-02-16T09:04:49.828Z,130
2019-02-16T09:05:49.820Z,130
2019-02-16T09:06:49.795Z,130
2019-02-16T09:07:49.796Z,135
2019-02-16T09:08:49.548Z,135
2019-02-16T09:09:49.766Z,135
2019-02-16T09:10:49.766Z,135
2019-02-16T09:11:49.766Z,135
2019-02-16T09:12:49.720Z,135
2019-02-16T09:13:49.707Z,135
2019-02-16T09:14:49.701Z,135
2019-02-16T09:15:49.685Z,135
2019-02-16T09:16:49.678Z,135
2019-02-16T09:17:49.663Z,135
2019-02-16T09:18:49.648Z,135
2019-02-16T09:19:49.643Z,135
2019-02-16T09:20:49.620Z,135
2019-02-16T09:21:49.619Z,135
2019-02-16T09:22:49.663Z,135
2019-02-16T09:23:58.546Z,135
2019-02-16T09:24:49.581Z,135
2019-02-16T09:25:49.579Z,135
2019-02-16T09:26:49.559Z,135
2019-02-16T09:27:49.543Z,135
2019-02-16T09:28:49.533Z,135
2019-02-16T09:29:49.519Z,135
2019-02-16T09:30:49.507Z,135
2019-02-16T09:31:49.496Z,135
2019-02-16T09:32:49.481Z,135
2019-02-16T09:33:49.491Z,135
2019-02-16T09:34:49.471Z,135
2019-02-16T09:35:49.272Z,135
2019-02-16T09:36:49.443Z,135
2019-02-16T09:37:49.434Z,135
2019-02-16T09:38:49.427Z,135
2019-02-16T09:39:49.706Z,135
2019-02-16T09:40:49.166Z,135
2019-02-16T09:41:49.396Z,135
2019-02-16T09:42:49.138Z,135
2019-02-16T09:43:49.364Z,135
2019-02-16T09:44:49.371Z,135
2019-02-16T09:45:49.343Z,135
2019-02-16T09:46:49.335Z,135
2019-02-16T09:47:49.326Z,135
2019-02-16T09:48:49.316Z,135
2019-02-16T09:49:49.301Z,135
2019-02-16T09:50:49.290Z,135
2019-02-16T09:51:49.296Z,135
2019-02-16T09:52:49.269Z,135
2019-02-16T09:53:49.264Z,135
2019-02-16T09:54:49.245Z,135
2019-02-16T09:55:49.246Z,135
2019-02-16T09:56:49.230Z,135
2019-02-16T09:57:49.219Z,135
2019-02-16T09:58:49.214Z,135
2019-02-16T09:59:49.195Z,135
2019-02-16T10:00:49.186Z,135
2019-02-16T10:01:49.188Z,135
2019-02-16T10:02:48.938Z,135
2019-02-16T10:03:49.160Z,135
2019-02-16T10:04:49.388Z,135
2019-02-16T10:05:49.146Z,135
2019-02-16T10:06:49.129Z,135
2019-02-16T10:07:49.118Z,135
2019-02-16T10:08:49.105Z,135
2019-02-16T10:09:49.104Z,135
2019-02-16T10:10:51.129Z,135
2019-02-16T10:11:49.079Z,135
2019-02-16T10:12:49.081Z,135
2019-02-16T10:13:49.067Z,135
2019-02-16T10:14:49.042Z,135
2019-02-16T10:15:49.040Z,135
2019-02-16T10:16:49.033Z,135
2019-02-16T10:17:49.019Z,135
2019-02-16T10:18:49.017Z,135
2019-02-16T10:19:49.005Z,135
2019-02-16T10:20:49.982Z,135
2019-02-16T10:21:48.982Z,135
2019-02-16T10:22:49.639Z,135
2019-02-16T10:23:48.967Z,135
2019-02-16T10:24:48.961Z,135
2019-02-16T10:25:48.938Z,135
2019-02-16T10:26:48.931Z,135
2019-02-16T10:27:48.927Z,135
2019-02-16T10:28:48.924Z,135
2019-02-16T10:29:48.925Z,135
2019-02-16T10:30:48.930Z,135
2019-02-16T10:31:48.902Z,135
2019-02-16T10:32:48.897Z,135
2019-02-16T10:33:48.931Z,135
2019-02-16T10:34:48.866Z,135
2019-02-16T10:35:48.856Z,135
2019-02-16T10:36:48.846Z,135
2019-02-16T10:37:48.835Z,135
2019-02-16T10:38:48.829Z,135
2019-02-16T10:39:48.846Z,135
2019-02-16T10:40:48.811Z,135
2019-02-16T10:41:48.800Z,135
2019-02-16T10:42:48.794Z,135
2019-02-16T10:43:48.780Z,135
2019-02-16T10:44:48.537Z,135
2019-02-16T10:45:48.761Z,135
2019-02-16T10:46:48.748Z,135
2019-02-16T10:47:48.761Z,135
2019-02-16T10:48:48.734Z,135
2019-02-16T10:49:48.726Z,135
2019-02-16T10:50:48.714Z,135
2019-02-16T10:51:48.705Z,135
2019-02-16T10:52:48.712Z,135
2019-02-16T10:53:48.704Z,135
2019-02-16T10:54:48.689Z,135
2019-02-16T10:55:48.681Z,135
2019-02-16T10:56:48.661Z,135
2019-02-16T10:57:48.662Z,135
2019-02-16T10:58:48.712Z,135
2019-02-16T10:59:50.570Z,135
2019-02-16T11:00:48.630Z,135
2019-02-16T11:01:48.623Z,135
2019-02-16T11:02:48.615Z,135
2019-02-16T11:03:48.600Z,135
2019-02-16T11:04:48.598Z,135
2019-02-16T11:05:48.583Z,135
2019-02-16T11:06:48.579Z,135
2019-02-16T11:07:48.579Z,135
2019-02-16T11:08:48.582Z,135
2019-02-16T11:09:48.328Z,135
2019-02-16T11:10:48.545Z,135
2019-02-16T11:11:50.285Z,135
2019-02-16T11:12:48.524Z,135
2019-02-16T11:13:48.522Z,135
2019-02-16T11:14:48.527Z,135
2019-02-16T11:15:48.502Z,135
2019-02-16T11:16:48.493Z,135
2019-02-16T11:17:48.480Z,135
2019-02-16T11:18:48.472Z,135
2019-02-16T11:19:48.487Z,135
2019-02-16T11:20:48.468Z,130
2019-02-16T11:21:48.456Z,130
2019-02-16T11:22:48.445Z,130
2019-02-16T11:23:50.199Z,130
2019-02-16T11:24:48.421Z,130
2019-02-16T11:25:48.183Z,130
2019-02-16T11:26:48.408Z,130
2019-02-16T11:27:49.861Z,130
2019-02-16T11:28:48.392Z,130
2019-02-16T11:29:48.381Z,130
2019-02-16T11:30:48.387Z,130
2019-02-16T11:31:48.407Z,130
2019-02-16T11:32:48.477Z,130
2019-02-16T11:33:48.358Z,130
2019-02-16T11:34:48.346Z,130
2019-02-16T11:35:49.894Z,130
2019-02-16T11:36:48.331Z,130
2019-02-16T11:37:48.318Z,130
2019-02-16T11:38:48.317Z,130
2019-02-16T11:39:48.304Z,130
2019-02-16T11:40:48.290Z,130
2019-02-16T11:41:48.286Z,130
2019-02-16T11:42:48.276Z,130
2019-02-16T11:43:48.290Z,130
2019-02-16T11:44:48.268Z,130
2019-02-16T11:45:48.264Z,130
2019-02-16T11:46:48.255Z,130
2019-02-16T11:47:48.243Z,130
2019-02-16T11:48:48.237Z,130
2019-02-16T11:49:48.223Z,130
2019-02-16T11:50:48.216Z,130
2019-02-16T11:51:47.987Z,130
2019-02-16T11:52:48.208Z,130
2019-02-16T11:53:48.197Z,130
2019-02-16T11:54:55.138Z,130
2019-02-16T11:55:48.184Z,130
2019-02-16T11:56:47.956Z,130
2019-02-16T11:57:48.172Z,130
2019-02-16T11:58:48.171Z,130
2019-02-16T11:59:48.154Z,130
2019-02-16T12:00:49.809Z,130
2019-02-16T12:01:50.294Z,130
2019-02-16T12:02:49.287Z,130
2019-02-16T12:03:48.117Z,130
2019-02-16T12:04:48.108Z,130
2019-02-16T12:05:48.138Z,130
2019-02-16T12:06:48.102Z,130
2019-02-16T12:07:48.086Z,130
2019-02-16T12:08:48.084Z,130
2019-02-16T12:09:48.076Z,130
2019-02-16T12:10:48.061Z,130
2019-02-16T12:11:48.057Z,130
2019-02-16T12:12:48.061Z,130
2019-02-16T12:13:48.072Z,130
2019-02-16T12:14:48.050Z,130
2019-02-16T12:15:48.041Z,130
2019-02-16T12:16:48.018Z,130
2019-02-16T12:17:48.018Z,130
2019-02-16T12:18:48.051Z,130
2019-02-16T12:19:48.001Z,130
2019-02-16T12:20:47.988Z,130
2019-02-16T12:21:49.816Z,130
2019-02-16T12:22:48.027Z,130
2019-02-16T12:23:47.974Z,130
2019-02-16T12:25:06.355Z,125
2019-02-16T12:25:47.963Z,125
2019-02-16T12:26:47.952Z,125
2019-02-16T12:27:47.932Z,125
2019-02-16T12:28:47.928Z,125
2019-02-16T12:29:47.927Z,125
2019-02-16T12:30:47.912Z,125
2019-02-16T12:31:47.905Z,125
2019-02-16T12:32:47.711Z,125
2019-02-16T12:33:47.886Z,125
2019-02-16T12:34:47.884Z,125
2019-02-16T12:35:47.884Z,125
2019-02-16T12:36:47.874Z,125
2019-02-16T12:37:47.862Z,125
2019-02-16T12:38:47.855Z,125
2019-02-16T12:39:47.847Z,125
2019-02-16T12:40:47.849Z,125
2019-02-16T12:41:47.832Z,125
2019-02-16T12:42:47.837Z,125
2019-02-16T12:43:47.892Z,125
2019-02-16T12:44:47.833Z,125
2019-02-16T12:45:55.646Z,125
2019-02-16T12:46:47.801Z,125
2019-02-16T12:47:47.793Z,125
2019-02-16T12:48:47.780Z,125
2019-02-16T12:49:47.778Z,125
2019-02-16T12:50:47.530Z,125
2019-02-16T12:51:47.768Z,125
2019-02-16T12:52:47.751Z,125
2019-02-16T12:53:47.747Z,125
2019-02-16T12:54:47.738Z,125
2019-02-16T12:55:47.493Z,125
2019-02-16T12:56:49.115Z,125
2019-02-16T12:57:47.724Z,125
2019-02-16T12:58:47.707Z,125
2019-02-16T12:59:47.714Z,125
2019-02-16T13:00:47.697Z,125
2019-02-16T13:01:47.694Z,125
2019-02-16T13:02:47.682Z,125
2019-02-16T13:03:47.674Z,125
2019-02-16T13:04:47.707Z,125
2019-02-16T13:05:47.663Z,125
2019-02-16T13:06:49.582Z,125
2019-02-16T13:07:47.682Z,125
2019-02-16T13:08:47.422Z,125
2019-02-16T13:09:49.813Z,125
2019-02-16T13:10:47.655Z,125
2019-02-16T13:11:47.667Z,120
2019-02-16T13:12:47.621Z,120
2019-02-16T13:13:47.672Z,120
2019-02-16T13:14:47.620Z,120
2019-02-16T13:15:47.603Z,120
2019-02-16T13:16:47.585Z,120
2019-02-16T13:17:47.572Z,120
2019-02-16T13:18:49.332Z,120
2019-02-16T13:19:47.565Z,120
2019-02-16T13:20:47.592Z,120
2019-02-16T13:21:47.550Z,120
2019-02-16T13:22:47.546Z,120
2019-02-16T13:23:49.463Z,120
2019-02-16T13:24:47.524Z,120
2019-02-16T13:25:47.509Z,120
2019-02-16T13:26:47.505Z,120
2019-02-16T13:27:47.498Z,120
2019-02-16T13:28:47.504Z,120
2019-02-16T13:29:47.487Z,120
2019-02-16T13:30:47.543Z,120
2019-02-16T13:31:47.473Z,120
2019-02-16T13:32:47.460Z,120
2019-02-16T13:33:47.508Z,120
2019-02-16T13:34:47.450Z,120
2019-02-16T13:35:47.446Z,120
2019-02-16T13:36:47.435Z,120
2019-02-16T13:37:47.201Z,120
2019-02-16T13:38:47.186Z,120
2019-02-16T13:39:47.424Z,120
2019-02-16T13:40:47.405Z,120
2019-02-16T13:41:47.402Z,120
2019-02-16T13:42:47.392Z,120
2019-02-16T13:43:47.400Z,120
2019-02-16T13:44:47.374Z,120
2019-02-16T13:45:47.368Z,115
2019-02-16T13:46:47.364Z,115
2019-02-16T13:47:47.353Z,115
2019-02-16T13:48:47.356Z,115
2019-02-16T13:49:47.350Z,115
2019-02-16T13:50:47.339Z,115
2019-02-16T13:51:47.328Z,115
2019-02-16T13:52:47.316Z,115
2019-02-16T13:53:47.348Z,115
2019-02-16T13:54:47.307Z,115
2019-02-16T13:55:47.300Z,115
2019-02-16T13:56:47.353Z,115
2019-02-16T13:57:47.293Z,115
2019-02-16T13:58:47.279Z,115
2019-02-16T13:59:47.272Z,115
2019-02-16T14:00:47.276Z,115
2019-02-16T14:01:47.017Z,115
2019-02-16T14:02:47.309Z,115
2019-02-16T14:03:47.241Z,115
2019-02-16T14:04:47.237Z,115
2019-02-16T14:05:47.292Z,115
2019-02-16T14:06:47.223Z,115
2019-02-16T14:07:47.210Z,110
2019-02-16T14:08:47.205Z,110
2019-02-16T14:09:47.197Z,110
2019-02-16T14:10:47.486Z,110
2019-02-16T14:11:47.192Z,110
2019-02-16T14:12:47.169Z,110
2019-02-16T14:13:47.176Z,110