createdAt,value
2022-10-18T00:01:58.926Z,15.55
2022-10-18T00:04:00.647Z,15.55
2022-10-18T00:06:03.435Z,15.54
2022-10-18T00:08:05.259Z,15.53
2022-10-18T00:10:07.678Z,15.51
2022-10-18T00:12:09.412Z,15.51
2022-10-18T00:14:11.208Z,15.48
2022-10-18T00:16:17.121Z,15.55
2022-10-18T00:18:19.684Z,15.58
2022-10-18T00:20:21.383Z,15.49
2022-10-18T00:22:23.274Z,15.42
2022-10-18T00:24:24.887Z,15.38
2022-10-18T00:26:29.002Z,15.35
2022-10-18T00:28:31.226Z,15.31
2022-10-18T00:30:32.975Z,15.26
2022-10-18T00:32:42.226Z,15.21
2022-10-18T00:34:43.883Z,15.17
2022-10-18T00:36:45.717Z,15.13
2022-10-18T00:38:48.407Z,15.17
2022-10-18T00:40:50.025Z,15.18
2022-10-18T00:42:51.717Z,15.19
2022-10-18T00:45:04.998Z,15.15
2022-10-18T00:47:11.017Z,15.16
2022-10-18T00:49:19.639Z,15.23
2022-10-18T00:51:23.107Z,15.16
2022-10-18T00:53:30.387Z,15.17
2022-10-18T00:55:34.163Z,15.20
2022-10-18T00:57:36.825Z,15.16
2022-10-18T00:59:38.759Z,15.15
2022-10-18T01:01:40.381Z,15.18
2022-10-18T01:03:42.650Z,15.16
2022-10-18T01:05:47.061Z,15.11
2022-10-18T01:08:16.001Z,15.12
2022-10-18T01:10:42.304Z,15.09
2022-10-18T01:13:14.441Z,15.06
2022-10-18T01:15:29.283Z,15.02
2022-10-18T01:17:59.127Z,14.98
2022-10-18T01:20:00.701Z,14.99
2022-10-18T01:22:09.297Z,14.97
2022-10-18T01:24:36.498Z,14.98
2022-10-18T01:26:57.941Z,15.00
2022-10-18T01:29:09.036Z,14.98
2022-10-18T01:31:16.680Z,15.00
2022-10-18T01:33:32.372Z,14.97
2022-10-18T01:35:42.937Z,14.96
2022-10-18T01:37:47.464Z,14.87
2022-10-18T01:39:53.937Z,14.85
2022-10-18T01:41:58.551Z,14.91
2022-10-18T01:44:03.146Z,14.92
2022-10-18T01:46:05.924Z,14.87
2022-10-18T01:48:09.107Z,14.87
2022-10-18T01:50:10.746Z,14.86
2022-10-18T01:52:16.515Z,14.87
2022-10-18T01:54:30.012Z,14.81
2022-10-18T01:57:00.394Z,14.78
2022-10-18T01:59:23.704Z,14.76
2022-10-18T02:01:34.034Z,14.75
2022-10-18T02:03:39.992Z,14.76
2022-10-18T02:05:54.592Z,14.70
2022-10-18T02:08:22.774Z,14.71
2022-10-18T02:10:41.454Z,14.71
2022-10-18T02:13:02.933Z,14.79
2022-10-18T02:15:31.087Z,14.77
2022-10-18T02:17:50.881Z,14.75
2022-10-18T02:19:55.685Z,14.80
2022-10-18T02:21:59.259Z,14.80
2022-10-18T02:24:02.676Z,14.75
2022-10-18T02:26:04.606Z,14.70
2022-10-18T02:28:06.819Z,14.69
2022-10-18T02:30:09.956Z,14.67
2022-10-18T02:32:34.640Z,14.69
2022-10-18T02:34:42.707Z,14.71
2022-10-18T02:36:50.132Z,14.65
2022-10-18T02:38:56.255Z,14.63
2022-10-18T02:40:58.987Z,14.61
2022-10-18T02:43:00.716Z,14.58
2022-10-18T02:45:02.725Z,14.56
2022-10-18T02:47:05.959Z,14.51
2022-10-18T02:49:07.967Z,14.51
2022-10-18T02:51:10.178Z,14.52
2022-10-18T02:53:11.864Z,14.50
2022-10-18T02:55:14.085Z,14.52
2022-10-18T02:57:15.742Z,14.51
2022-10-18T02:59:18.048Z,14.53
2022-10-18T03:01:19.793Z,14.51
2022-10-18T03:03:26.051Z,14.47
2022-10-18T03:05:27.842Z,14.40
2022-10-18T03:07:29.625Z,14.43
2022-10-18T03:09:31.718Z,14.39
2022-10-18T03:11:33.539Z,14.38
2022-10-18T03:13:35.187Z,14.33
2022-10-18T03:15:37.169Z,14.31
2022-10-18T03:17:38.807Z,14.31
2022-10-18T03:19:40.534Z,14.32
2022-10-18T03:21:42.244Z,14.33
2022-10-18T03:23:43.965Z,14.27
2022-10-18T03:25:46.452Z,14.27
2022-10-18T03:27:48.207Z,14.30
2022-10-18T03:29:49.944Z,14.29
2022-10-18T03:31:51.566Z,14.30
2022-10-18T03:33:53.241Z,14.32
2022-10-18T03:35:54.937Z,14.29
2022-10-18T03:37:56.593Z,14.29
2022-10-18T03:39:58.393Z,14.29
2022-10-18T03:42:00.094Z,14.29
2022-10-18T03:44:01.733Z,14.29
2022-10-18T03:46:03.495Z,14.30
2022-10-18T03:48:05.343Z,14.31
2022-10-18T03:50:08.196Z,14.32
2022-10-18T03:52:10.122Z,14.29
2022-10-18T03:54:11.744Z,14.29
2022-10-18T03:56:13.399Z,14.27
2022-10-18T03:58:17.185Z,14.26
2022-10-18T04:00:18.880Z,14.20
2022-10-18T04:02:20.564Z,14.20
2022-10-18T04:04:22.293Z,14.19
2022-10-18T04:06:23.988Z,14.18
2022-10-18T04:08:25.664Z,14.15
2022-10-18T04:10:27.461Z,14.11
2022-10-18T04:12:29.327Z,14.10
2022-10-18T04:14:31.188Z,14.04
2022-10-18T04:16:33.451Z,14.07
2022-10-18T04:18:35.127Z,14.04
2022-10-18T04:20:36.815Z,14.04
2022-10-18T04:22:38.546Z,14.05
2022-10-18T04:24:40.172Z,14.05
2022-10-18T04:26:41.784Z,13.97
2022-10-18T04:28:44.259Z,13.95
2022-10-18T04:30:53.186Z,13.94
2022-10-18T04:32:54.869Z,13.95
2022-10-18T04:34:56.566Z,13.93
2022-10-18T04:36:58.204Z,13.93
2022-10-18T04:38:59.882Z,13.89
2022-10-18T04:41:01.699Z,13.89
2022-10-18T04:43:03.430Z,13.89
2022-10-18T04:45:05.462Z,13.88
2022-10-18T04:47:07.078Z,13.86
2022-10-18T04:49:08.702Z,13.86
2022-10-18T04:51:10.371Z,13.88
2022-10-18T04:53:12.048Z,13.85
2022-10-18T04:55:13.728Z,13.84
2022-10-18T04:57:15.593Z,13.83
2022-10-18T04:59:17.454Z,13.81
2022-10-18T05:01:19.349Z,13.74
2022-10-18T05:03:27.641Z,13.73
2022-10-18T05:05:50.039Z,13.72
2022-10-18T05:07:50.973Z,13.69
2022-10-18T05:09:52.695Z,13.65
2022-10-18T05:11:54.341Z,13.64
2022-10-18T05:13:56.091Z,13.61
2022-10-18T05:15:59.592Z,13.65
2022-10-18T05:18:01.296Z,13.63
2022-10-18T05:20:04.320Z,13.67
2022-10-18T05:22:06.258Z,13.67
2022-10-18T05:24:07.872Z,13.66
2022-10-18T05:26:09.715Z,13.67
2022-10-18T05:28:37.989Z,13.69
2022-10-18T05:30:34.166Z,13.68
2022-10-18T05:32:35.812Z,13.70
2022-10-18T05:34:37.520Z,13.69
2022-10-18T05:36:39.234Z,13.70
2022-10-18T05:38:42.978Z,13.72
2022-10-18T05:40:44.987Z,13.72
2022-10-18T05:42:46.685Z,13.72
2022-10-18T05:44:48.511Z,13.72
2022-10-18T05:46:50.176Z,13.72
2022-10-18T05:48:52.426Z,13.69
2022-10-18T05:50:54.127Z,13.69
2022-10-18T05:53:02.732Z,13.68
2022-10-18T05:55:14.474Z,13.70
2022-10-18T05:57:16.083Z,13.66
2022-10-18T05:59:17.734Z,13.65
2022-10-18T06:01:19.447Z,13.66
2022-10-18T06:03:32.288Z,13.64
2022-10-18T06:05:34.038Z,13.64
2022-10-18T06:07:35.747Z,13.68
2022-10-18T06:09:38.485Z,13.62
2022-10-18T06:11:40.223Z,13.63
2022-10-18T06:13:47.091Z,13.64
2022-10-18T06:15:48.892Z,13.60
2022-10-18T06:17:50.532Z,13.60
2022-10-18T06:19:52.258Z,13.59
2022-10-18T06:21:54.003Z,13.61
2022-10-18T06:23:57.964Z,13.56
2022-10-18T06:26:01.985Z,13.60
2022-10-18T06:28:09.038Z,13.60
2022-10-18T06:30:13.264Z,13.59
2022-10-18T06:32:14.970Z,13.58
2022-10-18T06:34:16.665Z,13.56
2022-10-18T06:36:24.154Z,13.53
2022-10-18T06:38:26.587Z,13.52
2022-10-18T06:40:30.920Z,13.55
2022-10-18T06:42:32.981Z,13.52
2022-10-18T06:44:34.805Z,13.52
2022-10-18T06:46:36.509Z,13.50
2022-10-18T06:48:39.057Z,13.49
2022-10-18T06:50:40.940Z,13.49
2022-10-18T06:52:42.601Z,13.49
2022-10-18T06:54:45.390Z,13.45
2022-10-18T06:56:47.248Z,13.36
2022-10-18T06:58:49.031Z,13.40
2022-10-18T07:00:50.728Z,13.29
2022-10-18T07:02:52.381Z,13.23
2022-10-18T07:04:54.100Z,13.20
2022-10-18T07:06:55.816Z,13.15
2022-10-18T07:08:57.642Z,13.12
2022-10-18T07:10:59.773Z,13.11
2022-10-18T07:13:20.032Z,13.05
2022-10-18T07:15:24.409Z,13.09
2022-10-18T07:17:27.467Z,13.11
2022-10-18T07:19:29.088Z,13.08
2022-10-18T07:21:31.506Z,13.09
2022-10-18T07:23:39.445Z,13.10
2022-10-18T07:25:41.134Z,13.12
2022-10-18T07:27:43.654Z,13.07
2022-10-18T07:29:45.272Z,13.10
2022-10-18T07:31:46.883Z,13.05
2022-10-18T07:33:48.542Z,13.04
2022-10-18T07:35:50.274Z,13.11
2022-10-18T07:37:52.017Z,13.11
2022-10-18T07:39:53.690Z,13.14
2022-10-18T07:41:55.369Z,13.17
2022-10-18T07:43:57.061Z,13.15
2022-10-18T07:46:01.822Z,13.17
2022-10-18T07:48:03.629Z,13.08
2022-10-18T07:50:05.933Z,13.09
2022-10-18T07:52:07.647Z,13.18
2022-10-18T07:54:09.772Z,13.21
2022-10-18T07:56:17.133Z,13.21
2022-10-18T07:58:18.872Z,13.21
2022-10-18T08:00:20.738Z,13.24
2022-10-18T08:02:23.952Z,13.24
2022-10-18T08:04:31.224Z,13.23
2022-10-18T08:06:33.198Z,13.35
2022-10-18T08:08:38.987Z,13.39
2022-10-18T08:10:40.735Z,13.38
2022-10-18T08:12:42.719Z,13.42
2022-10-18T08:14:44.582Z,13.42
2022-10-18T08:16:46.231Z,13.48
2022-10-18T08:18:48.147Z,13.51
2022-10-18T08:20:49.858Z,13.56
2022-10-18T08:22:53.086Z,13.60
2022-10-18T08:24:57.106Z,13.65
2022-10-18T08:26:58.809Z,13.63
2022-10-18T08:29:10.663Z,13.70
2022-10-18T08:31:20.224Z,13.72
2022-10-18T08:33:26.819Z,13.83
2022-10-18T08:35:28.491Z,13.83
2022-10-18T08:37:30.651Z,13.94
2022-10-18T08:39:33.049Z,14.01
2022-10-18T08:41:44.292Z,14.07
2022-10-18T08:43:51.921Z,14.13
2022-10-18T08:45:55.253Z,14.22
2022-10-18T08:47:57.954Z,14.29
2022-10-18T08:50:06.266Z,14.36
2022-10-18T08:52:19.297Z,14.45
2022-10-18T08:55:01.151Z,14.56
2022-10-18T08:57:10.317Z,14.65
2022-10-18T08:59:13.419Z,14.75
2022-10-18T09:01:34.536Z,14.84
2022-10-18T09:04:23.459Z,14.92
2022-10-18T09:06:34.707Z,15.00
2022-10-18T09:08:59.816Z,15.09
2022-10-18T09:11:26.078Z,15.20
2022-10-18T09:13:46.075Z,15.31
2022-10-18T09:16:06.247Z,15.39
2022-10-18T09:18:48.197Z,15.46
2022-10-18T09:20:58.587Z,15.53
2022-10-18T09:23:35.685Z,15.67
2022-10-18T09:25:49.771Z,15.72
2022-10-18T09:27:57.446Z,15.85
2022-10-18T09:30:10.382Z,15.92
2022-10-18T09:32:19.671Z,15.98
2022-10-18T09:34:42.867Z,16.08
2022-10-18T09:36:45.559Z,16.16
2022-10-18T09:38:51.511Z,16.27
2022-10-18T09:41:02.500Z,16.33
2022-10-18T09:43:14.539Z,16.42
2022-10-18T09:45:32.568Z,16.53
2022-10-18T09:47:41.551Z,16.59
2022-10-18T09:49:47.538Z,16.70
2022-10-18T09:51:51.600Z,16.76
2022-10-18T09:54:33.175Z,16.86
2022-10-18T09:56:48.304Z,16.94
2022-10-18T09:58:51.605Z,17.00
2022-10-18T10:00:55.167Z,17.05
2022-10-18T10:02:57.609Z,17.12
2022-10-18T10:04:59.283Z,17.19
2022-10-18T10:07:02.438Z,17.32
2022-10-18T10:09:15.517Z,17.36
2022-10-18T10:11:31.207Z,17.44
2022-10-18T10:13:33.320Z,17.50
2022-10-18T10:15:38.278Z,17.49
2022-10-18T10:17:41.025Z,17.63
2022-10-18T10:20:03.735Z,17.71
2022-10-18T10:22:14.506Z,17.78
2022-10-18T10:24:42.216Z,17.85
2022-10-18T10:26:43.928Z,17.94
2022-10-18T10:28:49.013Z,18.07
2022-10-18T10:30:50.969Z,18.18
2022-10-18T10:32:54.232Z,18.22
2022-10-18T10:34:56.720Z,18.35
2022-10-18T10:36:59.054Z,18.37
2022-10-18T10:39:12.939Z,18.48
2022-10-18T10:41:24.233Z,18.56
2022-10-18T10:43:38.612Z,18.64
2022-10-18T10:46:09.517Z,18.68
2022-10-18T10:48:16.932Z,18.76
2022-10-18T10:50:29.421Z,18.87
2022-10-18T10:52:31.689Z,18.96
2022-10-18T10:54:37.121Z,18.95
2022-10-18T10:56:51.678Z,19.07
2022-10-18T10:58:55.567Z,19.17
2022-10-18T11:00:58.867Z,19.16
2022-10-18T11:03:35.603Z,19.31
2022-10-18T11:05:48.628Z,19.40
2022-10-18T11:08:02.913Z,19.46
2022-10-18T11:10:12.620Z,19.41
2022-10-18T11:12:34.253Z,19.51
2022-10-18T11:14:41.747Z,19.67
2022-10-18T11:17:17.536Z,19.72
2022-10-18T11:19:51.315Z,19.73
2022-10-18T11:21:53.904Z,19.71
2022-10-18T11:23:57.275Z,19.77
2022-10-18T11:26:07.861Z,19.87
2022-10-18T11:28:24.065Z,19.94
2022-10-18T11:30:42.889Z,19.99
2022-10-18T11:32:58.090Z,19.88
2022-10-18T11:35:05.825Z,20.06
2022-10-18T11:37:29.099Z,20.08
2022-10-18T11:39:48.144Z,20.24
2022-10-18T11:41:52.314Z,20.34
2022-10-18T11:44:04.034Z,20.41
2022-10-18T11:46:20.941Z,20.48
2022-10-18T11:48:58.986Z,20.49
2022-10-18T11:51:10.485Z,20.57
2022-10-18T11:53:59.431Z,20.58
2022-10-18T11:56:30.113Z,20.71
2022-10-18T11:58:51.992Z,20.71
2022-10-18T12:01:40.890Z,20.64
2022-10-18T12:04:12.766Z,20.58
2022-10-18T12:06:21.984Z,20.56
2022-10-18T12:08:34.546Z,20.49
2022-10-18T12:10:44.347Z,20.52
2022-10-18T12:13:02.182Z,20.58
2022-10-18T12:15:13.952Z,20.59
2022-10-18T12:17:41.113Z,20.61
2022-10-18T12:19:41.950Z,20.72
2022-10-18T12:21:43.808Z,20.78
2022-10-18T12:23:54.050Z,20.87
2022-10-18T12:26:02.229Z,20.81
2022-10-18T12:28:48.765Z,20.80
2022-10-18T12:31:22.827Z,20.88
2022-10-18T12:33:30.748Z,20.93
2022-10-18T12:35:44.423Z,21.17
2022-10-18T12:38:21.793Z,21.24
2022-10-18T12:40:43.438Z,21.32
2022-10-18T12:42:50.997Z,21.50
2022-10-18T12:45:35.413Z,21.50
2022-10-18T12:47:38.016Z,21.67
2022-10-18T12:49:42.608Z,21.81
2022-10-18T12:51:59.440Z,21.88
2022-10-18T12:54:01.029Z,21.94
2022-10-18T12:56:30.922Z,21.94
2022-10-18T12:58:33.082Z,21.87
2022-10-18T13:00:34.727Z,21.88
2022-10-18T13:02:36.740Z,21.94
2022-10-18T13:04:38.619Z,22.00
2022-10-18T13:07:03.079Z,22.08
2022-10-18T13:09:20.466Z,22.04
2022-10-18T13:11:33.559Z,21.88
2022-10-18T13:13:41.849Z,21.82
2022-10-18T13:15:52.470Z,21.85
2022-10-18T13:17:59.788Z,21.87
2022-10-18T13:20:25.507Z,21.69
2022-10-18T13:23:05.139Z,21.80
2022-10-18T13:25:21.205Z,21.88
2022-10-18T13:27:35.928Z,22.04
2022-10-18T13:29:47.884Z,21.95
2022-10-18T13:34:45.833Z,21.87
2022-10-18T13:37:00.263Z,21.79
2022-10-18T13:39:05.285Z,21.80
2022-10-18T13:43:55.003Z,22.06
2022-10-18T13:45:56.734Z,22.07
2022-10-18T13:48:30.056Z,21.84
2022-10-18T13:50:36.388Z,21.92
2022-10-18T13:53:09.517Z,21.76
2022-10-18T13:55:38.634Z,21.91
2022-10-18T13:58:04.912Z,22.01
2022-10-18T14:00:48.165Z,22.08
2022-10-18T14:06:22.600Z,22.31
2022-10-18T14:08:37.063Z,22.29
2022-10-18T14:11:03.673Z,21.92
2022-10-18T14:13:07.344Z,21.90
2022-10-18T14:15:39.688Z,21.84
2022-10-18T14:18:16.380Z,21.98
2022-10-18T14:20:49.092Z,21.84
2022-10-18T14:22:54.494Z,21.87
2022-10-18T14:24:59.011Z,21.74
2022-10-18T14:27:20.356Z,21.70
2022-10-18T14:29:22.200Z,21.65
2022-10-18T14:31:23.905Z,21.87
2022-10-18T14:33:39.534Z,21.89
2022-10-18T14:35:41.986Z,21.96
2022-10-18T14:37:44.174Z,22.00
2022-10-18T14:39:46.813Z,21.90
2022-10-18T14:41:54.330Z,21.93
2022-10-18T14:44:14.560Z,22.04
2022-10-18T14:46:22.174Z,21.92
2022-10-18T14:48:24.055Z,22.14
2022-10-18T14:50:30.533Z,21.99
2022-10-18T14:52:35.697Z,22.04
2022-10-18T14:54:38.242Z,21.88
2022-10-18T14:56:41.637Z,21.96
2022-10-18T14:58:43.482Z,22.07
2022-10-18T15:00:48.545Z,22.05
2022-10-18T15:02:50.863Z,21.83
2022-10-18T15:04:58.885Z,21.75
2022-10-18T15:07:03.149Z,21.68
2022-10-18T15:09:05.903Z,21.51
2022-10-18T15:11:11.860Z,21.48
2022-10-18T15:13:32.033Z,21.24
2022-10-18T15:15:35.468Z,21.24
2022-10-18T15:17:37.232Z,21.25
2022-10-18T15:19:42.982Z,21.31
2022-10-18T15:24:27.302Z,21.28
2022-10-18T15:26:30.601Z,21.19
2022-10-18T15:28:32.284Z,21.05
2022-10-18T15:30:44.149Z,21.03
2022-10-18T15:33:00.158Z,21.07
2022-10-18T15:35:32.237Z,20.67
2022-10-18T15:37:43.273Z,20.57
2022-10-18T15:39:45.026Z,20.62
2022-10-18T15:41:57.968Z,20.54
2022-10-18T15:44:22.773Z,20.53
2022-10-18T15:46:32.133Z,20.45
2022-10-18T15:48:39.682Z,20.06
2022-10-18T15:50:41.546Z,20.22
2022-10-18T15:52:43.925Z,19.95
2022-10-18T15:54:45.700Z,19.81
2022-10-18T15:56:47.585Z,19.84
2022-10-18T15:58:50.796Z,19.64
2022-10-18T16:00:56.655Z,19.63
2022-10-18T16:02:58.355Z,19.75
2022-10-18T16:05:01.783Z,19.74
2022-10-18T16:07:03.422Z,19.69
2022-10-18T16:09:05.808Z,19.70
2022-10-18T16:11:18.429Z,19.63
2022-10-18T16:13:28.433Z,19.47
2022-10-18T16:15:30.156Z,19.38
2022-10-18T16:17:32.186Z,19.30
2022-10-18T16:19:34.292Z,19.29
2022-10-18T16:21:38.272Z,19.21
2022-10-18T16:23:39.929Z,19.15
2022-10-18T16:25:41.570Z,19.05
2022-10-18T16:27:43.783Z,18.99
2022-10-18T16:29:45.435Z,18.88
2022-10-18T16:31:48.137Z,18.78
2022-10-18T16:33:51.463Z,18.84
2022-10-18T16:35:53.665Z,18.95
2022-10-18T16:37:55.357Z,18.85
2022-10-18T16:39:57.023Z,18.79
2022-10-18T16:41:58.637Z,18.89
2022-10-18T16:44:00.297Z,18.85
2022-10-18T16:46:03.254Z,18.85
2022-10-18T16:48:05.454Z,18.75
2022-10-18T16:50:08.724Z,18.80
2022-10-18T16:52:10.439Z,18.72
2022-10-18T16:54:12.190Z,18.51
2022-10-18T16:56:17.812Z,18.50
2022-10-18T16:58:20.047Z,18.58
2022-10-18T17:00:23.410Z,18.50
2022-10-18T17:02:25.097Z,18.51
2022-10-18T17:04:26.823Z,18.45
2022-10-18T17:06:31.804Z,18.42
2022-10-18T17:08:33.525Z,18.50
2022-10-18T17:10:35.234Z,18.34
2022-10-18T17:12:36.939Z,18.38
2022-10-18T17:14:38.651Z,18.39
2022-10-18T17:16:40.352Z,18.42
2022-10-18T17:18:41.970Z,18.33
2022-10-18T17:20:44.259Z,18.40
2022-10-18T17:22:45.923Z,18.35
2022-10-18T17:24:47.650Z,18.32
2022-10-18T17:26:49.304Z,18.41
2022-10-18T17:28:56.007Z,18.40
2022-10-18T17:30:57.677Z,18.31
2022-10-18T17:32:59.433Z,18.38
2022-10-18T17:35:01.087Z,18.33
2022-10-18T17:37:04.000Z,18.32
2022-10-18T17:39:05.760Z,18.36
2022-10-18T17:41:11.306Z,18.34
2022-10-18T17:43:13.833Z,18.31
2022-10-18T17:45:15.696Z,18.27
2022-10-18T17:47:17.448Z,18.28
2022-10-18T17:49:19.149Z,18.23
2022-10-18T17:51:21.379Z,18.22
2022-10-18T17:53:40.148Z,18.17
2022-10-18T17:55:41.849Z,18.15
2022-10-18T17:57:44.177Z,18.14
2022-10-18T17:59:47.815Z,17.99
2022-10-18T18:01:49.524Z,18.05
2022-10-18T18:03:59.756Z,18.10
2022-10-18T18:06:13.789Z,18.08
2022-10-18T18:08:19.337Z,18.06
2022-10-18T18:10:21.127Z,18.08
2022-10-18T18:12:37.892Z,18.07
2022-10-18T18:14:40.533Z,18.00
2022-10-18T18:16:46.287Z,18.00
2022-10-18T18:18:51.320Z,18.03
2022-10-18T18:20:55.132Z,17.97
2022-10-18T18:22:57.803Z,17.96
2022-10-18T18:24:59.762Z,17.98
2022-10-18T18:27:01.506Z,17.97
2022-10-18T18:29:04.389Z,17.93
2022-10-18T18:31:23.594Z,17.90
2022-10-18T18:33:40.221Z,17.85
2022-10-18T18:35:41.934Z,17.93
2022-10-18T18:37:43.788Z,17.91
2022-10-18T18:39:45.631Z,17.91
2022-10-18T18:41:49.811Z,17.84
2022-10-18T18:43:57.678Z,17.68
2022-10-18T18:45:59.479Z,17.76
2022-10-18T18:48:01.188Z,17.68
2022-10-18T18:50:02.881Z,17.77
2022-10-18T18:52:04.710Z,17.71
2022-10-18T18:54:12.345Z,17.73
2022-10-18T18:56:17.058Z,17.72
2022-10-18T18:58:19.211Z,17.70
2022-10-18T19:00:20.812Z,17.58
2022-10-18T19:02:22.513Z,17.64
2022-10-18T19:04:24.229Z,17.64
2022-10-18T19:06:36.934Z,17.68
2022-10-18T19:08:41.605Z,17.65
2022-10-18T19:10:52.714Z,17.63
2022-10-18T19:12:54.484Z,17.63
2022-10-18T19:14:56.161Z,17.52
2022-10-18T19:17:02.544Z,17.63
2022-10-18T19:19:06.176Z,17.59
2022-10-18T19:21:07.841Z,17.60
2022-10-18T19:23:09.647Z,17.65
2022-10-18T19:25:11.932Z,17.65
2022-10-18T19:27:13.755Z,17.64
2022-10-18T19:29:24.118Z,17.46
2022-10-18T19:31:25.863Z,17.47
2022-10-18T19:33:47.835Z,17.46
2022-10-18T19:35:50.435Z,17.44
2022-10-18T19:37:53.329Z,17.42
2022-10-18T19:39:55.121Z,17.44
2022-10-18T19:41:58.790Z,17.42
2022-10-18T19:44:00.470Z,17.36
2022-10-18T19:46:04.032Z,17.26
2022-10-18T19:48:06.268Z,17.36
2022-10-18T19:50:09.347Z,17.35
2022-10-18T19:52:12.496Z,17.31
2022-10-18T19:54:15.226Z,17.36
2022-10-18T19:56:19.739Z,17.36
2022-10-18T19:58:21.373Z,17.33
2022-10-18T20:00:23.065Z,17.28
2022-10-18T20:02:24.745Z,17.28
2022-10-18T20:04:28.913Z,17.21
2022-10-18T20:06:35.418Z,17.21
2022-10-18T20:08:38.117Z,17.12
2022-10-18T20:10:39.830Z,17.14
2022-10-18T20:12:41.538Z,17.14
2022-10-18T20:14:59.702Z,17.07
2022-10-18T20:17:01.367Z,17.10
2022-10-18T20:19:05.742Z,17.01
2022-10-18T20:21:08.152Z,17.06
2022-10-18T20:23:10.002Z,17.00
2022-10-18T20:25:11.743Z,17.03
2022-10-18T20:27:13.434Z,17.00
2022-10-18T20:29:15.238Z,16.97
2022-10-18T20:31:19.079Z,16.86
2022-10-18T20:33:20.885Z,16.79
2022-10-18T20:35:22.659Z,16.90
2022-10-18T20:37:24.491Z,16.87
2022-10-18T20:39:26.350Z,16.83
2022-10-18T20:41:36.826Z,16.91
2022-10-18T20:43:39.097Z,16.86
2022-10-18T20:45:40.883Z,16.86
2022-10-18T20:47:42.851Z,16.82
2022-10-18T20:49:44.539Z,16.86
2022-10-18T20:51:46.233Z,16.77
2022-10-18T20:53:48.067Z,16.73
2022-10-18T20:55:50.251Z,16.78
2022-10-18T20:57:52.144Z,16.77
2022-10-18T20:59:53.765Z,16.78
2022-10-18T21:01:55.415Z,16.82
2022-10-18T21:04:00.068Z,16.81
2022-10-18T21:06:02.475Z,16.83
2022-10-18T21:08:04.212Z,16.78
2022-10-18T21:10:06.424Z,16.84
2022-10-18T21:12:08.125Z,16.74
2022-10-18T21:14:13.643Z,16.74
2022-10-18T21:16:15.298Z,16.78
2022-10-18T21:18:16.943Z,16.80
2022-10-18T21:20:19.010Z,16.76
2022-10-18T21:22:20.646Z,16.80
2022-10-18T21:24:24.004Z,16.74
2022-10-18T21:26:27.326Z,16.76
2022-10-18T21:28:29.011Z,16.73
2022-10-18T21:30:30.748Z,16.72
2022-10-18T21:32:32.594Z,16.77
2022-10-18T21:34:34.386Z,16.83
2022-10-18T21:36:37.119Z,16.75
2022-10-18T21:38:39.365Z,16.68
2022-10-18T21:40:44.680Z,16.76
2022-10-18T21:42:46.531Z,16.71
2022-10-18T21:44:48.141Z,16.71
2022-10-18T21:46:50.047Z,16.65
2022-10-18T21:48:53.206Z,16.72
2022-10-18T21:50:55.112Z,16.63
2022-10-18T21:52:56.721Z,16.58
2022-10-18T21:54:58.427Z,16.60
2022-10-18T21:57:00.027Z,16.62
2022-10-18T21:59:02.043Z,16.64
2022-10-18T22:01:17.523Z,16.63
2022-10-18T22:03:33.414Z,16.64
2022-10-18T22:05:37.396Z,16.66
2022-10-18T22:07:39.112Z,16.64
2022-10-18T22:09:41.432Z,16.58
2022-10-18T22:11:47.020Z,16.60
2022-10-18T22:13:48.999Z,16.56
2022-10-18T22:15:50.686Z,16.53
2022-10-18T22:17:57.504Z,16.47
2022-10-18T22:20:01.627Z,16.51
2022-10-18T22:22:06.020Z,16.52
2022-10-18T22:24:09.425Z,16.52
2022-10-18T22:26:17.386Z,16.55
2022-10-18T22:28:19.047Z,16.47
2022-10-18T22:30:20.733Z,16.49
2022-10-18T22:32:22.500Z,16.48
2022-10-18T22:34:31.440Z,16.47
2022-10-18T22:36:33.842Z,16.46
2022-10-18T22:38:37.775Z,16.43
2022-10-18T22:40:39.414Z,16.44
2022-10-18T22:42:41.063Z,16.45
2022-10-18T22:44:42.671Z,16.44
2022-10-18T22:46:44.381Z,16.35
2022-10-18T22:48:46.581Z,16.29
2022-10-18T22:50:48.310Z,16.18
2022-10-18T22:52:51.544Z,16.26
2022-10-18T22:54:55.670Z,16.26
2022-10-18T22:56:57.280Z,16.27
2022-10-18T22:58:58.880Z,16.22
2022-10-18T23:01:12.234Z,16.24
2022-10-18T23:03:26.629Z,16.15
2022-10-18T23:05:28.262Z,16.15
2022-10-18T23:07:29.940Z,16.10
2022-10-18T23:09:31.632Z,16.13
2022-10-18T23:11:35.190Z,16.05
2022-10-18T23:13:39.486Z,16.08
2022-10-18T23:15:41.479Z,16.03
2022-10-18T23:17:43.205Z,16.02
2022-10-18T23:19:44.829Z,16.01
2022-10-18T23:21:46.486Z,16.04
2022-10-18T23:23:48.151Z,16.04
2022-10-18T23:25:54.201Z,15.94
2022-10-18T23:27:57.467Z,15.96
2022-10-18T23:29:59.096Z,15.84
2022-10-18T23:32:01.076Z,15.94
2022-10-18T23:34:05.345Z,15.90
2022-10-18T23:36:09.261Z,15.93
2022-10-18T23:38:10.906Z,15.84
2022-10-18T23:40:12.792Z,15.87
2022-10-18T23:42:14.435Z,15.88
2022-10-18T23:44:16.280Z,15.85
2022-10-18T23:46:18.692Z,15.85
2022-10-18T23:48:20.709Z,15.89
2022-10-18T23:50:22.419Z,15.86
2022-10-18T23:52:24.871Z,15.88
2022-10-18T23:54:26.601Z,15.86
2022-10-18T23:56:28.259Z,15.91
2022-10-18T23:58:31.458Z,15.88
