createdAt,value
2018-12-21T00:01:25.564Z,3.37
2018-12-21T00:03:53.176Z,3.43
2018-12-21T00:06:20.663Z,3.30
2018-12-21T00:08:48.144Z,3.23
2018-12-21T00:11:15.632Z,3.17
2018-12-21T00:13:43.219Z,3.10
2018-12-21T00:16:10.676Z,2.87
2018-12-21T00:18:38.198Z,3.23
2018-12-21T00:21:05.747Z,3.33
2018-12-21T00:23:33.325Z,3.30
2018-12-21T00:26:04.838Z,3.20
2018-12-21T00:28:32.491Z,3.40
2018-12-21T00:31:05.760Z,3.20
2018-12-21T00:33:38.859Z,3.70
2018-12-21T00:36:12.194Z,3.50
2018-12-21T00:38:45.259Z,3.40
2018-12-21T00:41:13.991Z,3.40
2018-12-21T00:43:43.497Z,3.60
2018-12-21T00:46:11.166Z,3.30
2018-12-21T00:48:38.927Z,3.60
2018-12-21T00:51:06.550Z,3.43
2018-12-21T00:53:34.295Z,4.00
2018-12-21T00:56:03.133Z,3.67
2018-12-21T00:58:31.040Z,3.37
2018-12-21T01:00:59.945Z,3.93
2018-12-21T01:03:27.698Z,3.20
2018-12-21T01:05:57.018Z,3.20
2018-12-21T01:08:26.854Z,2.90
2018-12-21T01:10:56.936Z,3.10
2018-12-21T01:13:25.128Z,2.40
2018-12-21T01:15:53.988Z,2.67
2018-12-21T01:18:24.549Z,2.60
2018-12-21T01:20:52.817Z,2.10
2018-12-21T01:23:20.594Z,2.20
2018-12-21T01:25:50.729Z,2.00
2018-12-21T01:28:18.602Z,3.53
2018-12-21T01:30:46.273Z,2.20
2018-12-21T01:33:13.982Z,2.10
2018-12-21T01:35:41.502Z,1.83
2018-12-21T01:38:09.245Z,1.93
2018-12-21T01:40:36.717Z,2.50
2018-12-21T01:43:04.295Z,1.87
2018-12-21T01:45:31.785Z,1.60
2018-12-21T01:47:59.376Z,1.70
2018-12-21T01:50:26.871Z,1.57
2018-12-21T01:52:54.381Z,1.53
2018-12-21T01:55:22.089Z,2.00
2018-12-21T01:57:49.798Z,1.27
2018-12-21T02:00:17.500Z,1.40
2018-12-21T02:02:45.420Z,1.30
2018-12-21T02:05:12.996Z,2.10
2018-12-21T02:07:40.482Z,1.43
2018-12-21T02:10:08.040Z,1.40
2018-12-21T02:12:35.583Z,3.67
2018-12-21T02:15:03.153Z,2.40
2018-12-21T02:17:30.621Z,1.90
2018-12-21T02:19:58.085Z,1.67
2018-12-21T02:22:25.765Z,1.33
2018-12-21T02:24:53.405Z,1.30
2018-12-21T02:27:21.343Z,1.40
2018-12-21T02:29:49.043Z,1.27
2018-12-21T02:32:16.612Z,1.47
2018-12-21T02:34:44.092Z,1.50
2018-12-21T02:37:11.646Z,1.30
2018-12-21T02:39:39.077Z,1.60
2018-12-21T02:42:06.604Z,1.37
2018-12-21T02:44:34.098Z,4.53
2018-12-21T02:47:01.676Z,1.70
2018-12-21T02:49:29.286Z,1.60
2018-12-21T02:52:05.258Z,4.07
2018-12-21T02:54:27.876Z,2.60
2018-12-21T02:56:55.579Z,1.60
2018-12-21T02:59:23.202Z,1.70
2018-12-21T03:01:50.744Z,1.60
2018-12-21T03:04:18.230Z,1.50
2018-12-21T03:06:45.710Z,1.70
2018-12-21T03:09:13.219Z,1.60
2018-12-21T03:11:40.672Z,1.57
2018-12-21T03:14:08.181Z,1.43
2018-12-21T03:16:35.648Z,1.30
2018-12-21T03:19:03.248Z,1.50
2018-12-21T03:21:30.788Z,1.47
2018-12-21T03:23:58.578Z,1.50
2018-12-21T03:26:26.138Z,1.57
2018-12-21T03:28:53.623Z,1.90
2018-12-21T03:31:21.083Z,1.73
2018-12-21T03:33:48.541Z,1.97
2018-12-21T03:36:16.097Z,1.87
2018-12-21T03:38:43.662Z,2.10
2018-12-21T03:41:11.260Z,1.70
2018-12-21T03:43:38.821Z,2.30
2018-12-21T03:46:06.435Z,2.00
2018-12-21T03:48:33.897Z,2.30
2018-12-21T03:51:01.637Z,2.17
2018-12-21T03:53:29.119Z,2.17
2018-12-21T03:55:56.672Z,2.10
2018-12-21T03:58:24.166Z,1.90
2018-12-21T04:00:51.692Z,2.50
2018-12-21T04:03:19.338Z,2.20
2018-12-21T04:05:46.891Z,2.20
2018-12-21T04:08:14.662Z,2.27
2018-12-21T04:10:43.073Z,2.10
2018-12-21T04:13:10.976Z,2.70
2018-12-21T04:15:39.183Z,2.57
2018-12-21T04:18:06.776Z,2.43
2018-12-21T04:20:34.329Z,2.60
2018-12-21T04:23:01.927Z,2.87
2018-12-21T04:25:29.382Z,2.57
2018-12-21T04:27:56.908Z,2.50
2018-12-21T04:30:24.427Z,2.30
2018-12-21T04:32:51.931Z,2.40
2018-12-21T04:35:19.394Z,2.37
2018-12-21T04:37:46.920Z,2.47
2018-12-21T04:40:14.720Z,2.33
2018-12-21T04:42:42.331Z,2.47
2018-12-21T04:45:10.890Z,2.33
2018-12-21T04:47:38.354Z,2.37
2018-12-21T04:50:07.240Z,2.40
2018-12-21T04:52:42.936Z,1.90
2018-12-21T04:55:04.556Z,2.00
2018-12-21T04:57:32.026Z,1.90
2018-12-21T04:59:59.577Z,2.17
2018-12-21T05:02:27.079Z,2.40
2018-12-21T05:04:54.903Z,1.97
2018-12-21T05:07:22.514Z,2.20
2018-12-21T05:09:50.110Z,2.27
2018-12-21T05:12:17.794Z,2.10
2018-12-21T05:14:45.303Z,2.30
2018-12-21T05:17:12.809Z,2.03
2018-12-21T05:19:40.250Z,2.00
2018-12-21T05:22:07.715Z,2.20
2018-12-21T05:24:35.175Z,2.13
2018-12-21T05:27:02.739Z,1.97
2018-12-21T05:29:30.196Z,2.00
2018-12-21T05:31:57.670Z,1.93
2018-12-21T05:34:25.121Z,2.20
2018-12-21T05:36:52.560Z,2.37
2018-12-21T05:39:20.267Z,2.30
2018-12-21T05:41:47.991Z,2.20
2018-12-21T05:44:15.531Z,2.50
2018-12-21T05:46:43.532Z,2.50
2018-12-21T05:49:11.021Z,2.57
2018-12-21T05:51:38.740Z,2.60
2018-12-21T05:54:06.229Z,2.80
2018-12-21T05:56:33.724Z,2.87
2018-12-21T05:59:01.962Z,3.10
2018-12-21T06:01:29.407Z,3.33
2018-12-21T06:03:56.885Z,3.30
2018-12-21T06:06:24.392Z,3.50
2018-12-21T06:08:52.016Z,2.73
2018-12-21T06:11:19.722Z,2.90
2018-12-21T06:13:47.289Z,3.17
2018-12-21T06:16:14.763Z,3.10
2018-12-21T06:18:42.234Z,2.53
2018-12-21T06:21:09.845Z,2.87
2018-12-21T06:23:37.487Z,3.23
2018-12-21T06:26:04.962Z,3.20
2018-12-21T06:28:32.409Z,3.03
2018-12-21T06:30:59.883Z,2.70
2018-12-21T06:33:28.041Z,3.10
2018-12-21T06:35:55.549Z,2.80
2018-12-21T06:38:23.376Z,3.80
2018-12-21T06:40:51.049Z,2.77
2018-12-21T06:43:18.528Z,2.50
2018-12-21T06:45:46.241Z,2.57
2018-12-21T06:48:14.510Z,2.70
2018-12-21T06:50:42.096Z,2.33
2018-12-21T06:53:17.735Z,2.83
2018-12-21T06:55:39.516Z,2.50
2018-12-21T06:58:08.019Z,2.30
2018-12-21T07:00:35.528Z,2.33
2018-12-21T07:03:03.059Z,2.60
2018-12-21T07:05:30.710Z,2.70
2018-12-21T07:07:59.269Z,3.10
2018-12-21T07:10:26.994Z,3.13
2018-12-21T07:12:54.477Z,2.30
2018-12-21T07:15:21.951Z,2.53
2018-12-21T07:17:49.549Z,2.40
2018-12-21T07:20:16.997Z,2.40
2018-12-21T07:22:44.479Z,2.33
2018-12-21T07:25:12.625Z,2.30
2018-12-21T07:27:40.070Z,2.20
2018-12-21T07:30:08.920Z,2.60
2018-12-21T07:32:38.563Z,2.10
2018-12-21T07:35:08.713Z,2.30
2018-12-21T07:37:36.598Z,3.20
2018-12-21T07:40:07.748Z,2.63
2018-12-21T07:42:35.419Z,2.10
2018-12-21T07:45:03.970Z,2.50
2018-12-21T07:47:32.201Z,2.40
2018-12-21T07:50:03.178Z,2.30
2018-12-21T07:52:31.177Z,2.37
2018-12-21T07:54:58.622Z,2.90
2018-12-21T07:57:26.183Z,2.60
2018-12-21T07:59:53.805Z,2.50
2018-12-21T08:02:21.266Z,2.23
2018-12-21T08:04:48.747Z,2.50
2018-12-21T08:07:16.226Z,2.60
2018-12-21T08:09:43.931Z,2.30
2018-12-21T08:12:11.523Z,2.20
2018-12-21T08:14:39.208Z,2.30
2018-12-21T08:17:06.900Z,2.40
2018-12-21T08:19:34.406Z,2.07
2018-12-21T08:22:01.875Z,2.73
2018-12-21T08:24:29.412Z,2.60
2018-12-21T08:26:56.834Z,2.50
2018-12-21T08:29:24.290Z,2.60
2018-12-21T08:31:51.799Z,2.70
2018-12-21T08:34:19.470Z,2.27
2018-12-21T08:36:47.014Z,2.23
2018-12-21T08:39:15.306Z,2.83
2018-12-21T08:41:44.989Z,3.20
2018-12-21T08:44:12.481Z,3.20
2018-12-21T08:46:40.057Z,7.73
2018-12-21T08:49:07.580Z,4.53
2018-12-21T08:51:35.045Z,3.70
2018-12-21T08:54:02.789Z,3.40
2018-12-21T08:56:30.434Z,3.30
2018-12-21T08:58:57.871Z,3.10
2018-12-21T09:01:25.526Z,2.90
2018-12-21T09:03:53.077Z,3.10
2018-12-21T09:06:20.819Z,3.10
2018-12-21T09:08:49.345Z,3.00
2018-12-21T09:11:17.013Z,2.87
2018-12-21T09:13:44.506Z,2.90
2018-12-21T09:16:11.997Z,2.93
2018-12-21T09:18:39.745Z,2.57
2018-12-21T09:21:07.214Z,2.60
2018-12-21T09:23:34.728Z,2.53
2018-12-21T09:26:02.304Z,2.70
2018-12-21T09:28:29.905Z,2.50
2018-12-21T09:30:57.444Z,2.83
2018-12-21T09:33:25.059Z,2.20
2018-12-21T09:35:52.802Z,2.10
2018-12-21T09:38:20.375Z,2.10
2018-12-21T09:40:47.837Z,2.33
2018-12-21T09:43:15.324Z,2.10
2018-12-21T09:45:42.799Z,1.90
2018-12-21T09:48:10.297Z,1.83
2018-12-21T09:50:37.777Z,2.07
2018-12-21T09:53:05.422Z,1.80
2018-12-21T09:55:33.012Z,1.50
2018-12-21T09:58:00.448Z,1.87
2018-12-21T10:00:27.966Z,1.90
2018-12-21T10:02:55.609Z,1.70
2018-12-21T10:05:23.154Z,1.60
2018-12-21T10:07:50.649Z,1.50
2018-12-21T10:10:18.170Z,1.70
2018-12-21T10:12:45.614Z,1.40
2018-12-21T10:15:13.067Z,1.40
2018-12-21T10:17:40.597Z,1.30
2018-12-21T10:20:08.565Z,1.40
2018-12-21T10:22:36.193Z,1.57
2018-12-21T10:25:05.080Z,1.10
2018-12-21T10:27:32.716Z,1.23
2018-12-21T10:30:00.571Z,1.20
2018-12-21T10:32:28.051Z,1.50
2018-12-21T10:34:55.654Z,1.13
2018-12-21T10:37:23.161Z,2.10
2018-12-21T10:39:50.620Z,1.80
2018-12-21T10:42:18.134Z,2.13
2018-12-21T10:44:45.599Z,1.90
2018-12-21T10:47:13.046Z,1.33
2018-12-21T10:49:40.624Z,1.70
2018-12-21T10:52:08.111Z,1.23
2018-12-21T10:54:35.637Z,1.67
2018-12-21T10:57:03.107Z,1.50
2018-12-21T10:59:31.092Z,1.50
2018-12-21T11:01:58.615Z,1.30
2018-12-21T11:04:26.105Z,1.37
2018-12-21T11:06:53.561Z,1.20
2018-12-21T11:09:21.233Z,1.20
2018-12-21T11:11:48.757Z,1.40
2018-12-21T11:14:16.293Z,1.30
2018-12-21T11:16:43.897Z,1.20
2018-12-21T11:19:11.567Z,2.37
2018-12-21T11:21:39.227Z,1.57
2018-12-21T11:24:07.248Z,1.50
2018-12-21T11:26:34.822Z,1.10
2018-12-21T11:29:03.615Z,1.23
2018-12-21T11:31:31.264Z,1.03
2018-12-21T11:33:58.965Z,1.20
2018-12-21T11:36:26.614Z,1.20
2018-12-21T11:38:54.150Z,0.90
2018-12-21T11:41:22.198Z,1.20
2018-12-21T11:43:49.787Z,1.03
2018-12-21T11:46:17.581Z,1.20
2018-12-21T11:48:45.209Z,1.00
2018-12-21T11:51:12.872Z,1.00
2018-12-21T11:53:40.414Z,2.13
2018-12-21T11:56:07.953Z,1.63
2018-12-21T11:58:35.675Z,1.17
2018-12-21T12:01:04.533Z,0.90
2018-12-21T12:03:32.278Z,1.03
2018-12-21T12:06:00.162Z,1.40
2018-12-21T12:08:28.326Z,1.10
2018-12-21T12:10:56.794Z,1.00
2018-12-21T12:13:24.781Z,0.97
2018-12-21T12:15:52.987Z,1.23
2018-12-21T12:18:20.693Z,1.07
2018-12-21T12:20:50.170Z,1.10
2018-12-21T12:23:17.907Z,1.10
2018-12-21T12:25:46.952Z,1.00
2018-12-21T12:28:14.606Z,1.00
2018-12-21T12:30:42.519Z,0.70
2018-12-21T12:33:10.394Z,0.67
2018-12-21T12:35:38.766Z,0.63
2018-12-21T12:38:06.539Z,0.77
2018-12-21T12:40:34.108Z,1.27
2018-12-21T12:43:01.827Z,0.80
2018-12-21T12:45:29.264Z,0.67
2018-12-21T12:48:01.267Z,0.70
2018-12-21T12:50:29.056Z,0.57
2018-12-21T12:52:56.590Z,0.60
2018-12-21T12:55:24.883Z,0.60
2018-12-21T12:57:52.542Z,0.60
2018-12-21T13:00:20.274Z,0.87
2018-12-21T13:02:48.102Z,0.70
2018-12-21T13:05:15.647Z,0.53
2018-12-21T13:07:43.129Z,0.60
2018-12-21T13:10:10.736Z,0.80
2018-12-21T13:12:38.316Z,0.77
2018-12-21T13:15:07.814Z,0.50
2018-12-21T13:17:36.187Z,0.70
2018-12-21T13:20:06.999Z,0.87
2018-12-21T13:22:34.895Z,0.60
2018-12-21T13:25:11.344Z,0.50
2018-12-21T13:27:34.870Z,0.80
2018-12-21T13:30:02.476Z,0.70
2018-12-21T13:32:30.167Z,0.60
2018-12-21T13:34:57.705Z,0.70
2018-12-21T13:37:25.184Z,0.60
2018-12-21T13:39:52.656Z,3.50
2018-12-21T13:42:20.114Z,0.97
2018-12-21T13:44:47.556Z,0.80
2018-12-21T13:47:15.021Z,0.60
2018-12-21T13:49:43.426Z,0.60
2018-12-21T13:52:10.907Z,0.30
2018-12-21T13:54:38.458Z,0.40
2018-12-21T13:57:06.116Z,0.43
2018-12-21T13:59:33.784Z,0.40
2018-12-21T14:02:01.626Z,0.50
2018-12-21T14:04:29.334Z,0.47
2018-12-21T14:06:56.819Z,0.40
2018-12-21T14:09:26.420Z,0.50
2018-12-21T14:11:53.835Z,0.50
2018-12-21T14:14:21.363Z,0.50
2018-12-21T14:16:48.903Z,0.60
2018-12-21T14:19:16.450Z,0.60
2018-12-21T14:21:43.934Z,0.50
2018-12-21T14:24:11.579Z,0.50
2018-12-21T14:26:39.146Z,0.50
2018-12-21T14:29:06.734Z,0.60
2018-12-21T14:31:34.158Z,0.50
2018-12-21T14:34:01.630Z,0.70
2018-12-21T14:36:29.114Z,0.60
2018-12-21T14:38:57.722Z,1.07
2018-12-21T14:41:25.522Z,0.77
2018-12-21T14:43:53.317Z,0.60
2018-12-21T14:46:20.838Z,0.70
2018-12-21T14:48:48.306Z,0.70
2018-12-21T14:51:15.862Z,1.00
2018-12-21T14:53:43.458Z,0.90
2018-12-21T14:56:12.184Z,0.87
2018-12-21T14:58:39.731Z,0.90
2018-12-21T15:01:07.246Z,1.00
2018-12-21T15:03:34.686Z,1.30
2018-12-21T15:06:02.214Z,1.00
2018-12-21T15:08:29.680Z,2.03
2018-12-21T15:10:57.176Z,2.40
2018-12-21T15:13:24.765Z,1.30
2018-12-21T15:15:52.298Z,1.30
2018-12-21T15:18:21.002Z,1.40
2018-12-21T15:20:48.698Z,1.40
2018-12-21T15:23:16.381Z,1.40
2018-12-21T15:25:46.114Z,1.70
2018-12-21T15:28:13.408Z,2.00
2018-12-21T15:30:40.846Z,1.97
2018-12-21T15:33:08.401Z,1.90
2018-12-21T15:35:35.896Z,2.00
2018-12-21T15:38:03.371Z,1.77
2018-12-21T15:40:30.830Z,1.60
2018-12-21T15:42:58.294Z,1.57
2018-12-21T15:45:25.976Z,1.30
2018-12-21T15:47:53.483Z,1.50
2018-12-21T15:50:21.082Z,1.13
2018-12-21T15:52:48.607Z,1.40
2018-12-21T15:55:16.147Z,1.30
2018-12-21T15:57:43.611Z,1.27
2018-12-21T16:00:11.664Z,1.20
2018-12-21T16:02:39.970Z,1.20
2018-12-21T16:05:07.547Z,1.07
2018-12-21T16:07:35.019Z,1.10
2018-12-21T16:10:02.723Z,1.00
2018-12-21T16:12:30.282Z,1.10
2018-12-21T16:14:58.010Z,0.83
2018-12-21T16:17:25.716Z,1.07
2018-12-21T16:19:53.723Z,1.20
2018-12-21T16:22:21.259Z,1.10
2018-12-21T16:24:48.794Z,1.03
2018-12-21T16:27:16.317Z,0.90
2018-12-21T16:29:43.869Z,0.80
2018-12-21T16:32:11.406Z,0.73
2018-12-21T16:34:38.915Z,0.90
2018-12-21T16:37:06.426Z,1.00
2018-12-21T16:39:34.462Z,0.90
2018-12-21T16:42:02.672Z,0.73
2018-12-21T16:44:30.243Z,1.03
2018-12-21T16:46:57.785Z,1.10
2018-12-21T16:49:25.516Z,3.23
2018-12-21T16:51:52.991Z,1.70
2018-12-21T16:54:20.496Z,4.10
2018-12-21T16:56:48.061Z,1.40
2018-12-21T16:59:15.526Z,1.50
2018-12-21T17:01:43.131Z,1.50
2018-12-21T17:04:10.662Z,1.50
2018-12-21T17:06:38.167Z,1.70
2018-12-21T17:09:07.352Z,2.30
2018-12-21T17:11:35.013Z,2.13
2018-12-21T17:14:02.832Z,2.17
2018-12-21T17:16:30.319Z,2.00
2018-12-21T17:18:58.295Z,2.40
2018-12-21T17:21:25.863Z,2.53
2018-12-21T17:23:53.372Z,2.93
2018-12-21T17:26:21.370Z,2.20
2018-12-21T17:28:49.214Z,2.47
2018-12-21T17:31:16.690Z,2.20
2018-12-21T17:33:44.253Z,2.53
2018-12-21T17:36:11.895Z,2.50
2018-12-21T17:38:39.456Z,2.37
2018-12-21T17:41:07.444Z,3.00
2018-12-21T17:43:34.903Z,2.10
2018-12-21T17:46:02.452Z,2.40
2018-12-21T17:48:29.948Z,2.40
2018-12-21T17:50:57.405Z,2.50
2018-12-21T17:53:24.855Z,2.97
2018-12-21T17:55:52.357Z,2.47
2018-12-21T17:58:19.948Z,2.40
2018-12-21T18:00:47.626Z,2.50
2018-12-21T18:03:18.487Z,2.47
2018-12-21T18:05:46.020Z,2.87
2018-12-21T18:08:13.726Z,2.70
2018-12-21T18:10:41.307Z,2.90
2018-12-21T18:13:08.943Z,3.07
2018-12-21T18:15:36.425Z,3.03
2018-12-21T18:18:04.065Z,3.40
2018-12-21T18:20:31.588Z,2.80
2018-12-21T18:22:59.913Z,2.80
2018-12-21T18:25:27.560Z,3.10
2018-12-21T18:27:55.966Z,3.80
2018-12-21T18:30:23.952Z,4.27
2018-12-21T18:32:51.598Z,3.10
2018-12-21T18:35:19.737Z,3.53
2018-12-21T18:37:49.041Z,3.17
2018-12-21T18:40:16.615Z,3.17
2018-12-21T18:42:44.069Z,3.40
2018-12-21T18:45:11.602Z,3.63
2018-12-21T18:47:39.696Z,2.90
2018-12-21T18:50:09.417Z,3.10
2018-12-21T18:52:36.943Z,3.40
2018-12-21T18:55:08.423Z,3.20
2018-12-21T18:57:35.906Z,3.10
2018-12-21T19:00:06.471Z,3.43
2018-12-21T19:02:34.048Z,2.70
2018-12-21T19:05:01.816Z,3.07
2018-12-21T19:07:29.982Z,2.70
2018-12-21T19:09:57.682Z,2.97
2018-12-21T19:12:25.406Z,2.33
2018-12-21T19:14:53.300Z,2.63
2018-12-21T19:17:20.774Z,2.70
2018-12-21T19:19:48.316Z,2.27
2018-12-21T19:22:15.923Z,2.33
2018-12-21T19:24:43.419Z,3.00
2018-12-21T19:27:10.875Z,2.43
2018-12-21T19:29:38.348Z,3.20
2018-12-21T19:32:05.802Z,3.80
2018-12-21T19:34:33.291Z,2.67
2018-12-21T19:37:00.887Z,2.37
2018-12-21T19:39:28.924Z,2.20
2018-12-21T19:41:56.409Z,2.13
2018-12-21T19:44:23.886Z,2.07
2018-12-21T19:46:52.364Z,2.20
2018-12-21T19:49:19.887Z,2.53
2018-12-21T19:51:47.393Z,2.70
2018-12-21T19:54:15.009Z,2.63
2018-12-21T19:56:45.062Z,2.40
2018-12-21T19:59:12.599Z,1.97
2018-12-21T20:01:40.159Z,2.43
2018-12-21T20:04:07.779Z,2.40
2018-12-21T20:06:35.307Z,2.43
2018-12-21T20:09:04.186Z,2.80
2018-12-21T20:11:31.800Z,2.70
2018-12-21T20:13:59.361Z,2.57
2018-12-21T20:16:26.857Z,2.53
2018-12-21T20:18:54.413Z,2.30
2018-12-21T20:21:22.096Z,2.40
2018-12-21T20:23:50.865Z,2.93
2018-12-21T20:26:18.978Z,2.90
2018-12-21T20:28:46.750Z,3.30
2018-12-21T20:31:14.684Z,2.73
2018-12-21T20:33:42.348Z,2.70
2018-12-21T20:36:10.233Z,3.47
2018-12-21T20:38:37.969Z,4.00
2018-12-21T20:41:09.749Z,4.17
2018-12-21T20:43:37.678Z,3.30
2018-12-21T20:46:05.252Z,2.80
2018-12-21T20:48:32.744Z,2.70
2018-12-21T20:51:00.187Z,3.43
2018-12-21T20:53:27.681Z,2.80
2018-12-21T20:55:55.243Z,3.30
2018-12-21T20:58:25.919Z,3.13
2018-12-21T21:00:53.423Z,3.00
2018-12-21T21:03:21.018Z,3.17
2018-12-21T21:05:48.658Z,3.00
2018-12-21T21:08:17.068Z,3.27
2018-12-21T21:10:45.137Z,2.80
2018-12-21T21:13:19.213Z,3.10
2018-12-21T21:15:42.743Z,3.50
2018-12-21T21:18:10.277Z,3.13
2018-12-21T21:20:37.855Z,3.33
2018-12-21T21:23:05.319Z,3.30
2018-12-21T21:25:32.876Z,4.00
2018-12-21T21:28:00.370Z,3.37
2018-12-21T21:30:28.307Z,3.50
2018-12-21T21:32:55.791Z,4.83
2018-12-21T21:35:23.393Z,3.90
2018-12-21T21:37:50.951Z,4.37
2018-12-21T21:40:18.539Z,3.90
2018-12-21T21:42:47.540Z,4.10
2018-12-21T21:45:15.002Z,4.40
2018-12-21T21:47:42.458Z,5.10
2018-12-21T21:50:10.078Z,3.73
2018-12-21T21:52:37.901Z,3.30
2018-12-21T21:55:05.854Z,4.03
2018-12-21T21:57:39.199Z,3.63
2018-12-21T22:00:03.024Z,3.80
2018-12-21T22:02:30.613Z,3.63
2018-12-21T22:04:58.220Z,3.23
2018-12-21T22:07:25.802Z,4.10
2018-12-21T22:09:53.286Z,9.33
2018-12-21T22:12:20.881Z,6.60
2018-12-21T22:14:48.329Z,4.53
2018-12-21T22:17:15.908Z,3.30
2018-12-21T22:19:43.713Z,4.40
2018-12-21T22:22:11.201Z,4.53
2018-12-21T22:24:38.783Z,4.73
2018-12-21T22:27:06.343Z,4.47
2018-12-21T22:29:34.083Z,4.30
2018-12-21T22:32:01.786Z,2.60
2018-12-21T22:34:29.859Z,2.30
2018-12-21T22:36:57.626Z,1.97
2018-12-21T22:39:25.116Z,2.00
2018-12-21T22:41:52.701Z,1.83
2018-12-21T22:44:20.263Z,1.50
2018-12-21T22:46:48.634Z,1.07
2018-12-21T22:49:16.241Z,1.10
2018-12-21T22:51:43.870Z,1.37
2018-12-21T22:54:11.352Z,1.17
2018-12-21T22:56:39.010Z,0.93
2018-12-21T22:59:06.527Z,1.97
2018-12-21T23:01:34.039Z,1.20
2018-12-21T23:04:01.701Z,1.73
2018-12-21T23:06:29.336Z,3.50
2018-12-21T23:08:56.942Z,3.97
2018-12-21T23:11:25.385Z,3.60
2018-12-21T23:13:53.176Z,2.73
2018-12-21T23:16:20.667Z,1.53
2018-12-21T23:18:49.302Z,1.33
2018-12-21T23:21:16.768Z,1.50
2018-12-21T23:23:44.386Z,1.40
2018-12-21T23:26:11.988Z,1.50
2018-12-21T23:28:40.620Z,1.73
2018-12-21T23:31:08.523Z,1.70
2018-12-21T23:33:36.112Z,1.70
2018-12-21T23:36:03.762Z,1.60
2018-12-21T23:38:31.245Z,1.50
2018-12-21T23:40:58.815Z,2.07
2018-12-21T23:43:26.487Z,2.00
2018-12-21T23:45:53.994Z,2.90
2018-12-21T23:48:21.467Z,2.67
2018-12-21T23:50:48.961Z,2.27
2018-12-21T23:53:16.441Z,2.30
2018-12-21T23:55:43.972Z,2.20
2018-12-21T23:58:13.905Z,1.73
