createdAt,value
2022-11-08T00:00:00.892Z,88.47
2022-11-08T00:01:00.826Z,88.26
2022-11-08T00:02:00.933Z,88.06
2022-11-08T00:03:00.903Z,87.76
2022-11-08T00:04:00.797Z,87.96
2022-11-08T00:05:00.785Z,87.85
2022-11-08T00:06:00.797Z,87.85
2022-11-08T00:07:00.760Z,87.85
2022-11-08T00:08:00.770Z,87.76
2022-11-08T00:09:00.804Z,87.61
2022-11-08T00:10:00.727Z,87.41
2022-11-08T00:11:00.716Z,87.55
2022-11-08T00:12:00.717Z,87.04
2022-11-08T00:13:00.719Z,87.14
2022-11-08T00:14:00.732Z,87.24
2022-11-08T00:15:00.721Z,87.24
2022-11-08T00:16:00.664Z,87.14
2022-11-08T00:17:00.662Z,87.55
2022-11-08T00:18:00.663Z,87.65
2022-11-08T00:19:00.647Z,87.65
2022-11-08T00:20:00.629Z,87.45
2022-11-08T00:21:00.655Z,87.59
2022-11-08T00:22:00.608Z,87.76
2022-11-08T00:23:00.626Z,88.00
2022-11-08T00:24:00.629Z,88.00
2022-11-08T00:25:00.582Z,88.20
2022-11-08T00:26:00.619Z,88.82
2022-11-08T00:27:00.561Z,88.85
2022-11-08T00:28:00.575Z,88.71
2022-11-08T00:29:00.545Z,89.17
2022-11-08T00:30:00.540Z,89.26
2022-11-08T00:31:00.522Z,89.47
2022-11-08T00:32:00.505Z,90.29
2022-11-08T00:33:00.519Z,89.78
2022-11-08T00:34:00.494Z,89.88
2022-11-08T00:35:00.483Z,89.47
2022-11-08T00:36:00.480Z,90.23
2022-11-08T00:37:00.487Z,89.92
2022-11-08T00:38:00.521Z,90.53
2022-11-08T00:39:00.444Z,90.39
2022-11-08T00:40:00.472Z,90.49
2022-11-08T00:41:00.424Z,90.43
2022-11-08T00:42:00.439Z,90.53
2022-11-08T00:43:00.407Z,90.64
2022-11-08T00:44:00.393Z,90.33
2022-11-08T00:45:00.408Z,90.64
2022-11-08T00:46:00.399Z,90.84
2022-11-08T00:47:00.366Z,90.84
2022-11-08T00:48:00.364Z,90.74
2022-11-08T00:49:00.348Z,90.53
2022-11-08T00:50:00.340Z,90.12
2022-11-08T00:51:00.361Z,90.33
2022-11-08T00:52:00.321Z,90.53
2022-11-08T00:53:00.303Z,90.68
2022-11-08T00:54:00.301Z,90.74
2022-11-08T00:55:00.351Z,90.74
2022-11-08T00:56:00.293Z,90.84
2022-11-08T00:57:00.281Z,90.53
2022-11-08T00:58:00.780Z,90.99
2022-11-08T00:59:00.259Z,90.47
2022-11-08T01:00:00.271Z,90.43
2022-11-08T01:01:00.327Z,90.94
2022-11-08T01:02:00.453Z,90.37
2022-11-08T01:03:00.253Z,90.47
2022-11-08T01:04:00.188Z,90.53
2022-11-08T01:05:01.196Z,90.74
2022-11-08T01:06:00.183Z,90.78
2022-11-08T01:07:00.211Z,90.68
2022-11-08T01:08:00.181Z,90.68
2022-11-08T01:09:00.140Z,90.78
2022-11-08T01:10:00.150Z,90.68
2022-11-08T01:11:00.139Z,90.47
2022-11-08T01:12:00.120Z,90.23
2022-11-08T01:13:00.119Z,90.06
2022-11-08T01:14:00.120Z,89.56
2022-11-08T01:15:00.212Z,89.56
2022-11-08T01:16:00.071Z,89.65
2022-11-08T01:17:00.104Z,88.74
2022-11-08T01:18:00.056Z,88.64
2022-11-08T01:19:00.053Z,89.04
2022-11-08T01:20:00.063Z,90.37
2022-11-08T01:21:00.032Z,89.90
2022-11-08T01:22:00.042Z,90.17
2022-11-08T01:23:00.018Z,89.45
2022-11-08T01:24:00.003Z,89.56
2022-11-08T01:25:00.006Z,89.86
2022-11-08T01:26:00.008Z,90.17
2022-11-08T01:26:59.989Z,90.17
2022-11-08T01:27:59.970Z,90.06
2022-11-08T01:28:59.963Z,90.31
2022-11-08T01:29:59.940Z,89.90
2022-11-08T01:30:59.940Z,89.45
2022-11-08T01:31:59.928Z,89.65
2022-11-08T01:32:59.916Z,89.80
2022-11-08T01:33:59.922Z,89.97
2022-11-08T01:34:59.961Z,90.21
2022-11-08T01:35:59.901Z,89.50
2022-11-08T01:36:59.882Z,89.35
2022-11-08T01:37:59.873Z,89.29
2022-11-08T01:38:59.864Z,89.39
2022-11-08T01:39:59.860Z,89.59
2022-11-08T01:40:59.859Z,89.80
2022-11-08T01:41:59.838Z,89.70
2022-11-08T01:42:59.823Z,89.39
2022-11-08T01:43:59.806Z,89.59
2022-11-08T01:44:59.801Z,89.39
2022-11-08T01:45:59.787Z,89.59
2022-11-08T01:46:59.803Z,88.98
2022-11-08T01:47:59.755Z,89.70
2022-11-08T01:48:59.757Z,89.39
2022-11-08T01:49:59.753Z,89.94
2022-11-08T01:50:59.758Z,89.39
2022-11-08T01:51:59.751Z,89.39
2022-11-08T01:52:59.721Z,89.18
2022-11-08T01:53:59.712Z,89.64
2022-11-08T01:54:59.711Z,89.50
2022-11-08T01:55:59.695Z,89.43
2022-11-08T01:56:59.746Z,89.64
2022-11-08T01:57:59.669Z,89.74
2022-11-08T01:58:59.670Z,89.64
2022-11-08T01:59:59.718Z,89.43
2022-11-08T02:00:59.687Z,89.64
2022-11-08T02:01:59.801Z,90.15
2022-11-08T02:02:59.630Z,90.15
2022-11-08T02:03:59.652Z,90.05
2022-11-08T02:04:59.621Z,89.84
2022-11-08T02:05:59.595Z,89.84
2022-11-08T02:06:59.591Z,90.15
2022-11-08T02:07:59.577Z,90.66
2022-11-08T02:08:59.648Z,90.56
2022-11-08T02:09:59.554Z,90.77
2022-11-08T02:10:59.555Z,90.77
2022-11-08T02:11:59.629Z,91.01
2022-11-08T02:13:03.749Z,90.86
2022-11-08T02:14:01.560Z,90.15
2022-11-08T02:14:59.523Z,89.78
2022-11-08T02:15:59.573Z,89.64
2022-11-08T02:16:59.576Z,88.92
2022-11-08T02:17:59.485Z,89.78
2022-11-08T02:18:59.485Z,89.47
2022-11-08T02:19:59.471Z,89.68
2022-11-08T02:20:59.454Z,89.03
2022-11-08T02:21:59.468Z,89.98
2022-11-08T02:22:59.439Z,90.09
2022-11-08T02:23:59.437Z,89.68
2022-11-08T02:24:59.429Z,89.47
2022-11-08T02:25:59.401Z,89.89
2022-11-08T02:26:59.392Z,89.47
2022-11-08T02:27:59.419Z,89.51
2022-11-08T02:28:59.396Z,89.83
2022-11-08T02:29:59.413Z,90.23
2022-11-08T02:30:59.358Z,90.03
2022-11-08T02:31:59.340Z,89.72
2022-11-08T02:32:59.379Z,89.72
2022-11-08T02:33:59.322Z,89.83
2022-11-08T02:34:59.309Z,89.42
2022-11-08T02:35:59.315Z,89.62
2022-11-08T02:36:59.346Z,90.23
2022-11-08T02:39:31.188Z,90.17
2022-11-08T02:39:59.273Z,90.58
2022-11-08T02:40:59.267Z,90.84
2022-11-08T02:41:59.258Z,90.28
2022-11-08T02:42:59.231Z,90.28
2022-11-08T02:43:59.224Z,90.28
2022-11-08T02:44:59.273Z,90.17
2022-11-08T02:45:59.245Z,90.48
2022-11-08T02:46:59.229Z,90.17
2022-11-08T02:47:59.195Z,89.97
2022-11-08T02:48:59.176Z,90.07
2022-11-08T02:49:59.166Z,89.76
2022-11-08T02:50:59.189Z,90.48
2022-11-08T02:51:59.161Z,89.81
2022-11-08T02:53:00.130Z,89.60
2022-11-08T02:53:59.175Z,89.90
2022-11-08T02:54:59.152Z,89.09
2022-11-08T02:55:59.163Z,89.90
2022-11-08T02:56:59.110Z,89.90
2022-11-08T02:57:59.095Z,89.19
2022-11-08T02:58:59.078Z,89.09
2022-11-08T02:59:59.069Z,89.09
2022-11-08T03:00:59.114Z,89.23
2022-11-08T03:01:59.181Z,89.90
2022-11-08T03:02:59.055Z,90.05
2022-11-08T03:03:59.044Z,89.95
2022-11-08T03:04:59.038Z,89.84
2022-11-08T03:05:59.041Z,89.95
2022-11-08T03:07:00.013Z,89.43
2022-11-08T03:07:59.037Z,89.64
2022-11-08T03:08:58.987Z,89.75
2022-11-08T03:09:58.975Z,89.75
2022-11-08T03:10:58.978Z,89.64
2022-11-08T03:11:58.942Z,89.23
2022-11-08T03:12:58.975Z,89.95
2022-11-08T03:13:58.946Z,89.84
2022-11-08T03:14:58.915Z,90.09
2022-11-08T03:15:58.941Z,90.40
2022-11-08T03:16:58.971Z,90.71
2022-11-08T03:17:58.902Z,90.67
2022-11-08T03:18:58.886Z,90.36
2022-11-08T03:19:58.909Z,90.46
2022-11-08T03:20:58.894Z,90.46
2022-11-08T03:21:58.865Z,90.61
2022-11-08T03:22:58.845Z,90.40
2022-11-08T03:23:58.869Z,90.46
2022-11-08T03:24:58.834Z,90.67
2022-11-08T03:25:58.828Z,90.67
2022-11-08T03:26:58.927Z,90.46
2022-11-08T03:27:58.803Z,90.46
2022-11-08T03:28:58.799Z,90.91
2022-11-08T03:29:58.786Z,90.67
2022-11-08T03:30:58.783Z,90.36
2022-11-08T03:31:58.790Z,90.56
2022-11-08T03:32:58.803Z,90.46
2022-11-08T03:33:58.743Z,90.81
2022-11-08T03:34:58.744Z,90.97
2022-11-08T03:35:58.722Z,90.81
2022-11-08T03:36:58.713Z,90.56
2022-11-08T03:37:58.724Z,90.09
2022-11-08T03:38:58.706Z,89.27
2022-11-08T03:39:58.820Z,88.56
2022-11-08T03:40:58.744Z,88.66
2022-11-08T03:41:58.670Z,89.52
2022-11-08T03:42:58.676Z,88.56
2022-11-08T03:43:58.650Z,89.07
2022-11-08T03:44:58.630Z,89.27
2022-11-08T03:45:58.629Z,89.62
2022-11-08T03:46:58.625Z,89.62
2022-11-08T03:47:58.626Z,89.42
2022-11-08T03:48:58.967Z,89.58
2022-11-08T03:49:58.729Z,89.93
2022-11-08T03:50:58.580Z,89.83
2022-11-08T03:51:58.573Z,89.31
2022-11-08T03:52:58.562Z,89.01
2022-11-08T03:53:58.600Z,89.83
2022-11-08T03:54:58.552Z,89.25
2022-11-08T03:55:58.582Z,89.21
2022-11-08T03:56:58.533Z,89.11
2022-11-08T03:57:58.540Z,89.83
2022-11-08T03:58:58.497Z,88.84
2022-11-08T03:59:58.497Z,89.36
2022-11-08T04:00:58.591Z,89.72
2022-11-08T04:01:58.567Z,90.89
2022-11-08T04:02:58.467Z,91.82
2022-11-08T04:03:58.439Z,91.93
2022-11-08T04:04:58.455Z,92.44
2022-11-08T04:05:58.453Z,92.44
2022-11-08T04:06:58.416Z,92.13
2022-11-08T04:07:58.407Z,92.33
2022-11-08T04:08:58.400Z,92.33
2022-11-08T04:09:58.412Z,92.08
2022-11-08T04:10:58.404Z,91.67
2022-11-08T04:11:58.373Z,90.89
2022-11-08T04:12:58.385Z,91.10
2022-11-08T04:13:58.354Z,90.69
2022-11-08T04:14:58.343Z,91.31
2022-11-08T04:15:58.383Z,91.51
2022-11-08T04:16:58.327Z,91.20
2022-11-08T04:17:58.352Z,91.20
2022-11-08T04:18:58.300Z,91.10
2022-11-08T04:19:58.293Z,90.69
2022-11-08T04:20:58.388Z,90.69
2022-11-08T04:21:58.281Z,90.48
2022-11-08T04:22:58.264Z,90.89
2022-11-08T04:23:58.280Z,91.20
2022-11-08T04:24:58.235Z,90.89
2022-11-08T04:25:58.228Z,90.48
2022-11-08T04:26:58.225Z,89.87
2022-11-08T04:27:58.228Z,89.87
2022-11-08T04:28:58.238Z,89.97
2022-11-08T04:29:58.207Z,89.56
2022-11-08T04:30:58.205Z,89.19
2022-11-08T04:31:58.182Z,88.95
2022-11-08T04:32:58.183Z,88.98
2022-11-08T04:33:58.199Z,88.98
2022-11-08T04:34:58.173Z,89.60
2022-11-08T04:35:58.142Z,89.81
2022-11-08T04:36:58.150Z,89.70
2022-11-08T04:37:58.117Z,90.73
2022-11-08T04:38:58.113Z,90.59
2022-11-08T04:39:58.108Z,90.73
2022-11-08T04:40:58.092Z,90.83
2022-11-08T04:42:02.186Z,91.25
2022-11-08T04:42:59.056Z,91.66
2022-11-08T04:43:58.051Z,91.51
2022-11-08T04:44:58.050Z,91.35
2022-11-08T04:45:58.082Z,91.41
2022-11-08T04:46:58.032Z,91.14
2022-11-08T04:47:58.034Z,90.94
2022-11-08T04:48:58.014Z,91.25
2022-11-08T04:49:57.988Z,91.31
2022-11-08T04:50:57.995Z,91.61
2022-11-08T04:51:57.982Z,91.00
2022-11-08T04:52:58.080Z,90.89
2022-11-08T04:53:57.967Z,89.91
2022-11-08T04:54:57.966Z,90.08
2022-11-08T04:55:57.958Z,90.32
2022-11-08T04:56:57.929Z,91.10
2022-11-08T04:57:57.958Z,90.89
2022-11-08T04:58:57.909Z,90.89
2022-11-08T04:59:57.914Z,90.69
2022-11-08T05:00:57.918Z,90.73
2022-11-08T05:01:58.009Z,91.10
2022-11-08T05:02:57.882Z,91.76
2022-11-08T05:03:57.875Z,91.61
2022-11-08T05:04:57.845Z,91.61
2022-11-08T05:05:57.852Z,91.35
2022-11-08T05:06:57.850Z,89.76
2022-11-08T05:07:57.817Z,89.97
2022-11-08T05:08:57.810Z,89.70
2022-11-08T05:10:02.096Z,89.19
2022-11-08T05:10:58.780Z,89.29
2022-11-08T05:11:57.844Z,89.09
2022-11-08T05:12:57.778Z,89.09
2022-11-08T05:13:57.753Z,89.40
2022-11-08T05:14:57.746Z,89.29
2022-11-08T05:15:57.738Z,89.40
2022-11-08T05:16:57.779Z,89.34
2022-11-08T05:17:57.719Z,89.50
2022-11-08T05:18:57.706Z,89.75
2022-11-08T05:19:57.701Z,89.34
2022-11-08T05:20:57.737Z,89.44
2022-11-08T05:21:57.683Z,89.64
2022-11-08T05:22:57.683Z,89.69
2022-11-08T05:23:57.698Z,90.16
2022-11-08T05:24:57.660Z,89.85
2022-11-08T05:25:57.770Z,90.16
2022-11-08T05:26:57.629Z,90.36
2022-11-08T05:27:57.637Z,89.85
2022-11-08T05:28:57.620Z,89.44
2022-11-08T05:29:57.586Z,89.79
2022-11-08T05:30:57.596Z,89.79
2022-11-08T05:31:57.636Z,89.38
2022-11-08T05:32:57.590Z,89.58
2022-11-08T05:33:57.593Z,89.07
2022-11-08T05:34:57.561Z,89.48
2022-11-08T05:36:00.074Z,89.48
2022-11-08T05:36:57.525Z,89.28
2022-11-08T05:37:57.524Z,89.01
2022-11-08T05:38:57.532Z,88.96
2022-11-08T05:39:57.505Z,89.11
2022-11-08T05:40:57.513Z,88.80
2022-11-08T05:41:57.485Z,89.01
2022-11-08T05:42:57.499Z,88.59
2022-11-08T05:43:57.471Z,89.11
2022-11-08T05:44:57.498Z,89.01
2022-11-08T05:45:57.451Z,88.95
2022-11-08T05:46:57.433Z,89.67
2022-11-08T05:47:57.430Z,88.53
2022-11-08T05:48:57.409Z,89.25
2022-11-08T05:49:57.429Z,89.56
2022-11-08T05:50:57.397Z,89.46
2022-11-08T05:51:57.383Z,89.56
2022-11-08T05:52:57.378Z,89.56
2022-11-08T05:53:57.394Z,89.15
2022-11-08T05:54:57.368Z,88.84
2022-11-08T05:55:57.348Z,88.64
2022-11-08T05:56:57.340Z,88.43
2022-11-08T05:57:57.354Z,88.95
2022-11-08T05:58:57.340Z,88.95
2022-11-08T05:59:57.335Z,88.64
2022-11-08T06:00:57.299Z,88.95
2022-11-08T06:01:57.398Z,89.29
2022-11-08T06:02:57.357Z,90.18
2022-11-08T06:03:57.270Z,89.77
2022-11-08T06:04:57.312Z,89.67
2022-11-08T06:05:57.255Z,89.50
2022-11-08T06:06:57.259Z,90.28
2022-11-08T06:07:57.236Z,90.53
2022-11-08T06:08:57.223Z,90.90
2022-11-08T06:09:57.191Z,90.90
2022-11-08T06:10:57.213Z,90.80
2022-11-08T06:11:57.239Z,90.94
2022-11-08T06:12:57.175Z,91.21
2022-11-08T06:13:57.175Z,91.00
2022-11-08T06:14:57.166Z,91.42
2022-11-08T06:15:57.159Z,91.31
2022-11-08T06:16:57.154Z,90.90
2022-11-08T06:17:57.135Z,91.11
2022-11-08T06:18:57.122Z,90.80
2022-11-08T06:19:57.116Z,91.00
2022-11-08T06:20:57.103Z,90.59
2022-11-08T06:21:57.096Z,90.49
2022-11-08T06:22:57.108Z,90.28
2022-11-08T06:23:57.104Z,90.08
2022-11-08T06:24:57.120Z,90.59
2022-11-08T06:25:58.050Z,89.77
2022-11-08T06:26:57.044Z,89.46
2022-11-08T06:27:57.042Z,89.29
2022-11-08T06:28:57.034Z,89.81
2022-11-08T06:29:57.026Z,89.50
2022-11-08T06:30:57.046Z,90.28
2022-11-08T06:31:57.008Z,89.97
2022-11-08T06:32:57.017Z,89.97
2022-11-08T06:33:57.057Z,90.22
2022-11-08T06:34:56.965Z,90.80
2022-11-08T06:35:56.962Z,90.69
2022-11-08T06:36:56.983Z,90.08
2022-11-08T06:38:00.708Z,89.97
2022-11-08T06:38:58.926Z,90.28
2022-11-08T06:39:57.017Z,89.97
2022-11-08T06:40:56.927Z,89.67
2022-11-08T06:41:56.940Z,89.25
2022-11-08T06:42:56.888Z,89.36
2022-11-08T06:43:56.869Z,89.52
2022-11-08T06:44:56.865Z,89.94
2022-11-08T06:45:56.910Z,88.90
2022-11-08T06:46:56.886Z,88.14
2022-11-08T06:47:56.844Z,87.84
2022-11-08T06:48:56.827Z,87.59
2022-11-08T06:49:57.807Z,87.28
2022-11-08T06:50:56.809Z,87.13
2022-11-08T06:51:56.910Z,86.17
2022-11-08T06:52:56.807Z,85.17
2022-11-08T06:53:56.858Z,83.65
2022-11-08T06:54:56.763Z,82.59
2022-11-08T06:55:57.789Z,81.38
2022-11-08T06:56:56.745Z,79.64
2022-11-08T06:57:56.750Z,79.48
2022-11-08T06:58:56.749Z,80.40
2022-11-08T06:59:56.762Z,80.58
2022-11-08T07:00:56.707Z,81.29
2022-11-08T07:01:56.827Z,81.34
2022-11-08T07:02:56.887Z,82.36
2022-11-08T07:03:56.672Z,82.56
2022-11-08T07:04:56.690Z,82.22
2022-11-08T07:05:56.656Z,81.87
2022-11-08T07:06:56.657Z,80.67
2022-11-08T07:07:56.681Z,78.14
2022-11-08T07:08:56.629Z,77.19
2022-11-08T07:10:00.866Z,76.60
2022-11-08T07:10:57.636Z,75.99
2022-11-08T07:11:56.608Z,74.49
2022-11-08T07:12:56.595Z,74.49
2022-11-08T07:13:56.599Z,73.94
2022-11-08T07:14:56.570Z,73.84
2022-11-08T07:15:56.557Z,72.72
2022-11-08T07:16:56.563Z,72.72
2022-11-08T07:17:56.598Z,73.33
2022-11-08T07:18:56.551Z,72.99
2022-11-08T07:19:56.526Z,71.94
2022-11-08T07:20:56.508Z,71.63
2022-11-08T07:21:56.508Z,72.31
2022-11-08T07:22:56.492Z,71.80
2022-11-08T07:23:56.508Z,71.67
2022-11-08T07:24:56.476Z,71.43
2022-11-08T07:25:56.473Z,70.31
2022-11-08T07:26:56.463Z,70.01
2022-11-08T07:27:56.451Z,69.53
2022-11-08T07:28:56.484Z,69.76
2022-11-08T07:29:56.447Z,71.09
2022-11-08T07:30:56.424Z,71.23
2022-11-08T07:31:56.424Z,71.36
2022-11-08T07:32:56.399Z,71.67
2022-11-08T07:33:56.397Z,71.15
2022-11-08T07:34:56.374Z,70.95
2022-11-08T07:35:56.381Z,72.62
2022-11-08T07:36:56.370Z,73.16
2022-11-08T07:37:56.344Z,72.52
2022-11-08T07:38:56.335Z,72.99
2022-11-08T07:39:56.355Z,73.60
2022-11-08T07:40:56.335Z,72.52
2022-11-08T07:41:56.334Z,71.56
2022-11-08T07:43:11.407Z,70.92
2022-11-08T07:43:58.306Z,70.14
2022-11-08T07:44:56.271Z,70.24
2022-11-08T07:45:56.279Z,69.90
2022-11-08T07:46:56.280Z,69.64
2022-11-08T07:47:56.296Z,70.01
2022-11-08T07:48:56.253Z,67.97
2022-11-08T07:49:56.286Z,67.91
2022-11-08T07:50:56.243Z,67.47
2022-11-08T07:51:56.202Z,67.67
2022-11-08T07:52:56.200Z,67.84
2022-11-08T07:54:00.320Z,67.30
2022-11-08T07:54:58.244Z,66.56
2022-11-08T07:55:56.173Z,65.92
2022-11-08T07:56:56.179Z,63.76
2022-11-08T07:57:56.192Z,64.20
2022-11-08T07:58:56.132Z,65.45
2022-11-08T07:59:56.158Z,66.90
2022-11-08T08:00:56.153Z,66.05
2022-11-08T08:01:56.188Z,66.05
2022-11-08T08:02:56.174Z,66.49
2022-11-08T08:03:56.117Z,65.31
2022-11-08T08:04:56.084Z,66.23
2022-11-08T08:06:00.720Z,64.10
2022-11-08T08:06:57.062Z,65.52
2022-11-08T08:07:56.056Z,65.14
2022-11-08T08:08:56.052Z,66.56
2022-11-08T08:09:56.032Z,66.42
2022-11-08T08:10:56.229Z,66.22
2022-11-08T08:11:56.008Z,67.94
2022-11-08T08:12:56.004Z,67.91
2022-11-08T08:13:56.022Z,67.77
2022-11-08T08:14:55.985Z,68.96
2022-11-08T08:15:55.995Z,70.07
2022-11-08T08:16:55.969Z,68.75
2022-11-08T08:17:55.966Z,68.72
2022-11-08T08:18:56.781Z,68.82
2022-11-08T08:19:56.932Z,68.62
2022-11-08T08:20:55.967Z,69.53
2022-11-08T08:21:55.929Z,69.70
2022-11-08T08:22:55.898Z,70.41
2022-11-08T08:23:55.983Z,69.80
2022-11-08T08:24:59.305Z,70.82
2022-11-08T08:25:55.868Z,71.26
2022-11-08T08:26:56.894Z,71.53
2022-11-08T08:27:55.876Z,73.47
2022-11-08T08:28:55.895Z,73.71
2022-11-08T08:29:55.925Z,73.50
2022-11-08T08:30:55.865Z,73.71
2022-11-08T08:31:55.833Z,74.52
2022-11-08T08:33:22.029Z,75.23
2022-11-08T08:33:57.827Z,73.67
2022-11-08T08:34:55.804Z,73.13
2022-11-08T08:35:55.798Z,72.11
2022-11-08T08:36:55.778Z,72.99
2022-11-08T08:37:55.794Z,72.65
2022-11-08T08:39:27.651Z,72.34
2022-11-08T08:39:55.766Z,72.11
2022-11-08T08:40:55.742Z,72.08
2022-11-08T08:41:55.763Z,71.67
2022-11-08T08:42:55.706Z,71.47
2022-11-08T08:43:55.817Z,71.26
2022-11-08T08:44:55.697Z,71.06
2022-11-08T08:45:55.681Z,71.33
2022-11-08T08:46:55.714Z,70.28
2022-11-08T08:47:55.739Z,68.55
2022-11-08T08:48:55.682Z,69.47
2022-11-08T08:49:55.646Z,68.86
2022-11-08T08:50:55.626Z,68.83
2022-11-08T08:51:55.627Z,69.23
2022-11-08T08:52:55.632Z,68.32
2022-11-08T08:53:55.616Z,68.42
2022-11-08T08:54:55.603Z,68.08
2022-11-08T08:55:55.570Z,68.73
2022-11-08T08:56:55.590Z,69.64
2022-11-08T08:57:55.614Z,68.59
2022-11-08T09:01:55.534Z,69.40
2022-11-08T09:02:55.498Z,67.68
2022-11-08T09:03:55.540Z,68.49
2022-11-08T09:04:55.492Z,68.79
2022-11-08T09:05:55.509Z,69.95
2022-11-08T09:06:55.512Z,69.34
2022-11-08T09:07:55.472Z,68.62
2022-11-08T09:08:55.493Z,69.51
2022-11-08T09:09:55.445Z,70.01
2022-11-08T09:10:55.439Z,69.57
2022-11-08T09:11:55.428Z,68.76
2022-11-08T09:12:55.408Z,69.71
2022-11-08T09:13:55.406Z,68.79
2022-11-08T09:14:55.389Z,68.35
2022-11-08T09:15:55.442Z,68.83
2022-11-08T09:16:55.432Z,68.87
2022-11-08T09:17:55.389Z,69.95
2022-11-08T09:18:55.414Z,70.48
2022-11-08T09:19:57.317Z,67.34
2022-11-08T09:20:56.350Z,67.85
2022-11-08T09:21:55.469Z,67.95
2022-11-08T09:22:55.318Z,68.52
2022-11-08T09:23:55.303Z,67.82
2022-11-08T09:24:55.373Z,67.21
2022-11-08T09:25:55.301Z,67.41
2022-11-08T09:26:55.276Z,66.09
2022-11-08T09:27:55.272Z,66.88
2022-11-08T09:28:55.282Z,67.68
2022-11-08T09:29:55.260Z,67.89
2022-11-08T09:30:55.262Z,67.48
2022-11-08T09:31:55.225Z,67.38
2022-11-08T09:33:02.916Z,67.48
2022-11-08T09:33:57.257Z,67.25
2022-11-08T09:34:55.227Z,67.79
2022-11-08T09:35:55.194Z,67.68
2022-11-08T09:36:55.221Z,67.28
2022-11-08T09:37:55.177Z,66.84
2022-11-08T09:38:55.147Z,66.44
2022-11-08T09:39:56.224Z,67.48
2022-11-08T09:40:55.142Z,67.68
2022-11-08T09:41:55.838Z,68.49
2022-11-08T09:42:55.122Z,69.95
2022-11-08T09:43:55.129Z,67.48
2022-11-08T09:44:55.145Z,67.79
2022-11-08T09:45:56.104Z,67.48
2022-11-08T09:46:55.097Z,67.76
2022-11-08T09:47:55.134Z,67.14
2022-11-08T09:48:55.063Z,66.84
2022-11-08T09:49:55.053Z,66.00
2022-11-08T09:50:55.034Z,67.22
2022-11-08T09:51:55.065Z,65.90
2022-11-08T09:52:55.025Z,67.11
2022-11-08T09:53:55.024Z,66.38
2022-11-08T09:54:55.007Z,65.36
2022-11-08T09:55:55.051Z,66.07
2022-11-08T09:56:55.003Z,63.64
2022-11-08T09:57:54.974Z,65.77
2022-11-08T09:58:54.965Z,64.96
2022-11-08T09:59:54.952Z,64.35
2022-11-08T10:00:54.945Z,65.36
2022-11-08T10:01:55.066Z,63.51
2022-11-08T10:02:54.946Z,64.22
2022-11-08T10:03:54.922Z,64.22
2022-11-08T10:04:54.916Z,63.38
2022-11-08T10:05:54.952Z,62.98
2022-11-08T10:06:59.408Z,62.27
2022-11-08T10:07:56.887Z,63.28
2022-11-08T10:08:54.981Z,62.54
2022-11-08T10:09:54.879Z,62.54
2022-11-08T10:10:54.866Z,62.62
2022-11-08T10:11:54.836Z,61.63
2022-11-08T10:12:54.817Z,62.64
2022-11-08T10:13:54.850Z,62.64
2022-11-08T10:14:54.926Z,62.95
2022-11-08T10:15:54.836Z,63.18
2022-11-08T10:16:54.793Z,64.09
2022-11-08T10:17:54.778Z,63.48
2022-11-08T10:18:54.792Z,63.25
2022-11-08T10:19:54.765Z,63.15
2022-11-08T10:20:54.777Z,64.16
2022-11-08T10:21:54.740Z,63.15
2022-11-08T10:22:54.735Z,63.02
2022-11-08T10:23:54.727Z,61.91
2022-11-08T10:24:54.709Z,62.62
2022-11-08T10:25:54.800Z,61.40
2022-11-08T10:26:54.693Z,62.48
2022-11-08T10:27:54.681Z,61.80
2022-11-08T10:28:54.683Z,63.02
2022-11-08T10:29:54.657Z,61.71
2022-11-08T10:30:54.659Z,60.77
2022-11-08T10:31:54.666Z,60.89
2022-11-08T10:32:54.630Z,60.80
2022-11-08T10:33:54.647Z,60.89
2022-11-08T10:34:54.601Z,61.91
2022-11-08T10:36:00.613Z,60.97
2022-11-08T10:36:55.614Z,60.36
2022-11-08T10:37:54.638Z,59.96
2022-11-08T10:38:54.622Z,60.19
2022-11-08T10:39:54.583Z,59.28
2022-11-08T10:40:54.571Z,60.60
2022-11-08T10:41:54.566Z,59.51
2022-11-08T10:42:54.604Z,59.78
2022-11-08T10:43:54.524Z,59.00
2022-11-08T10:44:54.527Z,60.39
2022-11-08T10:45:54.572Z,60.60
2022-11-08T10:46:54.502Z,61.27
2022-11-08T10:47:54.489Z,59.35
2022-11-08T10:48:54.497Z,58.85
2022-11-08T10:49:57.220Z,59.69
2022-11-08T10:50:54.459Z,58.27
2022-11-08T10:51:54.455Z,57.09
2022-11-08T10:52:54.471Z,57.89
2022-11-08T10:53:54.484Z,58.50
2022-11-08T10:54:54.440Z,58.20
2022-11-08T10:55:54.449Z,59.18
2022-11-08T10:56:54.446Z,58.17
2022-11-08T10:57:54.422Z,59.18
2022-11-08T10:58:54.384Z,58.67
2022-11-08T10:59:54.396Z,58.47
2022-11-08T11:00:54.377Z,58.58
2022-11-08T11:01:54.384Z,57.16
2022-11-08T11:02:54.381Z,57.89
2022-11-08T11:03:54.343Z,58.30
2022-11-08T11:04:54.322Z,57.09
2022-11-08T11:05:54.317Z,57.59
2022-11-08T11:06:54.351Z,58.60
2022-11-08T11:07:59.037Z,58.93
2022-11-08T11:08:56.291Z,58.83
2022-11-08T11:09:54.280Z,59.84
2022-11-08T11:10:54.286Z,59.54
2022-11-08T11:11:54.263Z,59.74
2022-11-08T11:12:54.246Z,60.65
2022-11-08T11:13:54.312Z,61.05
2022-11-08T11:14:54.231Z,59.74
2022-11-08T11:15:54.215Z,60.45
2022-11-08T11:16:54.199Z,61.05
2022-11-08T11:17:54.261Z,60.45
2022-11-08T11:18:54.178Z,60.96
2022-11-08T11:19:54.182Z,60.55
2022-11-08T11:20:54.179Z,59.84
2022-11-08T11:21:54.170Z,60.58
2022-11-08T11:22:54.139Z,60.75
2022-11-08T11:23:54.149Z,60.58
2022-11-08T11:24:54.155Z,60.58
2022-11-08T11:25:54.133Z,60.58
2022-11-08T11:26:54.092Z,61.08
2022-11-08T11:27:54.100Z,60.98
2022-11-08T11:28:54.087Z,61.19
2022-11-08T11:29:54.090Z,60.85
2022-11-08T11:30:54.145Z,60.07
2022-11-08T11:31:54.077Z,59.56
2022-11-08T11:32:54.127Z,60.00
2022-11-08T11:33:54.035Z,59.90
2022-11-08T11:34:54.025Z,60.88
2022-11-08T11:35:55.058Z,59.16
2022-11-08T11:36:54.047Z,59.03
2022-11-08T11:37:54.005Z,58.96
2022-11-08T11:38:54.000Z,59.44
2022-11-08T11:39:53.983Z,58.63
2022-11-08T11:40:54.062Z,58.73
2022-11-08T11:41:53.972Z,59.61
2022-11-08T11:42:53.961Z,58.40
2022-11-08T11:43:53.956Z,58.60
2022-11-08T11:44:53.932Z,58.09
2022-11-08T11:45:53.927Z,58.50
2022-11-08T11:46:53.945Z,57.79
2022-11-08T11:47:53.905Z,57.79
2022-11-08T11:48:53.930Z,57.79
2022-11-08T11:49:53.890Z,58.40
2022-11-08T11:50:53.933Z,57.89
2022-11-08T11:51:53.869Z,58.47
2022-11-08T11:52:53.849Z,58.07
2022-11-08T11:53:53.857Z,57.23
2022-11-08T11:54:54.845Z,58.04
2022-11-08T11:55:53.819Z,56.76
2022-11-08T11:56:53.810Z,57.54
2022-11-08T11:57:53.824Z,56.52
2022-11-08T11:58:53.819Z,57.03
2022-11-08T11:59:53.790Z,56.52
2022-11-08T12:00:53.776Z,54.91
2022-11-08T12:01:53.855Z,55.82
2022-11-08T12:02:53.762Z,56.02
2022-11-08T12:03:53.759Z,56.45
2022-11-08T12:04:53.735Z,56.52
2022-11-08T12:05:54.727Z,56.12
2022-11-08T12:06:53.786Z,55.72
2022-11-08T12:07:53.746Z,55.82
2022-11-08T12:08:53.709Z,56.32
2022-11-08T12:09:53.699Z,55.62
2022-11-08T12:10:53.693Z,56.02
2022-11-08T12:11:53.680Z,55.41
2022-11-08T12:12:53.707Z,56.52
2022-11-08T12:13:54.644Z,54.89
2022-11-08T12:14:54.644Z,55.69
2022-11-08T12:15:53.629Z,55.39
2022-11-08T12:16:53.619Z,56.10
2022-11-08T12:17:53.625Z,55.39
2022-11-08T12:18:53.628Z,55.32
2022-11-08T12:19:53.603Z,55.41
2022-11-08T12:20:53.589Z,56.60
2022-11-08T12:21:53.578Z,55.29
2022-11-08T12:22:53.558Z,56.30
2022-11-08T12:23:53.569Z,56.40
2022-11-08T12:24:53.554Z,55.57
2022-11-08T12:25:53.524Z,55.97
2022-11-08T12:26:53.515Z,55.36
2022-11-08T12:27:53.509Z,55.87
2022-11-08T12:28:53.508Z,54.96
2022-11-08T12:29:53.491Z,55.87
2022-11-08T12:30:53.487Z,53.75
2022-11-08T12:31:53.476Z,54.38
2022-11-08T12:32:53.459Z,55.21
2022-11-08T12:33:57.723Z,54.91
2022-11-08T12:34:54.466Z,55.14
2022-11-08T12:35:53.433Z,54.13
2022-11-08T12:36:53.422Z,54.31
2022-11-08T12:37:53.518Z,53.70
2022-11-08T12:38:53.398Z,53.90
2022-11-08T12:39:53.412Z,54.21
2022-11-08T12:40:53.383Z,54.79
2022-11-08T12:41:53.387Z,53.88
2022-11-08T12:42:53.364Z,53.96
2022-11-08T12:43:53.345Z,53.96
2022-11-08T12:44:53.396Z,53.45
2022-11-08T12:45:53.331Z,53.96
2022-11-08T12:46:53.322Z,53.42
2022-11-08T12:47:53.321Z,51.71
2022-11-08T12:48:53.302Z,52.01
2022-11-08T12:49:53.293Z,51.53
2022-11-08T12:50:55.229Z,52.44
2022-11-08T12:51:53.295Z,51.84
2022-11-08T12:52:53.313Z,52.04
2022-11-08T12:53:53.252Z,51.43
2022-11-08T12:54:53.240Z,51.13
2022-11-08T12:55:53.236Z,51.45