createdAt,value
2022-10-02T06:46:23.204Z,32.60
2022-10-02T10:18:07.065Z,30.20
2022-10-02T10:41:15.703Z,21.00
2022-10-02T10:51:08.123Z,32.70
2022-10-02T10:55:24.303Z,27.30
2022-10-02T11:00:26.885Z,34.33
2022-10-02T11:05:21.664Z,26.40
2022-10-02T11:19:35.762Z,27.47
2022-10-02T11:39:47.043Z,24.67
2022-10-02T11:55:28.583Z,24.03
2022-10-02T12:05:24.340Z,22.30
2022-10-02T12:10:16.162Z,20.77
2022-10-02T12:14:49.722Z,23.40
2022-10-02T12:19:16.081Z,16.73
2022-10-02T12:28:54.502Z,18.57
2022-10-02T12:33:56.878Z,23.33
2022-10-02T12:47:54.909Z,12.50
2022-10-02T12:57:39.076Z,10.80
2022-10-02T13:07:09.713Z,12.23
2022-10-02T13:11:43.009Z,8.20
2022-10-02T13:16:01.248Z,8.67
2022-10-02T13:24:55.351Z,13.97
2022-10-02T13:29:35.792Z,11.13
2022-10-02T14:51:25.790Z,3.00
2022-10-02T14:56:09.830Z,3.33
2022-10-02T15:05:14.650Z,1.70
2022-10-02T15:09:52.088Z,4.77
2022-10-02T15:14:15.311Z,5.03
2022-10-02T15:18:54.129Z,2.90
2022-10-02T15:28:24.145Z,4.47
2022-10-02T15:47:36.629Z,4.50
2022-10-02T16:06:28.772Z,2.73
2022-10-02T16:11:28.390Z,2.03
2022-10-02T16:15:54.360Z,3.00
2022-10-02T16:20:32.330Z,3.03
2022-10-02T16:25:07.070Z,2.43
2022-10-02T16:29:29.825Z,4.20
2022-10-02T16:33:52.289Z,2.97
2022-10-02T16:38:06.889Z,5.00
2022-10-02T16:42:39.931Z,3.57
2022-10-02T16:46:53.789Z,2.13
2022-10-02T16:51:30.689Z,3.63
2022-10-02T16:55:44.051Z,2.57
2022-10-02T17:00:09.528Z,2.13
2022-10-02T17:04:44.770Z,4.53
2022-10-02T17:18:41.167Z,4.13
2022-10-02T17:23:22.609Z,3.87
2022-10-02T17:27:51.832Z,1.57
2022-10-02T17:32:02.253Z,2.60
2022-10-02T17:36:20.590Z,4.83
2022-10-02T17:40:37.290Z,4.07
2022-10-02T17:44:57.070Z,5.40
2022-10-02T17:49:17.390Z,4.90
2022-10-02T18:03:45.230Z,5.47
2022-10-02T18:08:22.053Z,5.70
2022-10-02T18:13:15.131Z,3.97
2022-10-02T18:17:36.433Z,2.57
2022-10-02T18:21:54.290Z,3.43
2022-10-02T18:26:24.272Z,4.10
2022-10-02T18:30:45.950Z,5.10
2022-10-02T18:35:22.486Z,4.03
2022-10-02T18:39:43.153Z,4.53
2022-10-02T18:44:10.495Z,5.20
2022-10-02T18:53:37.031Z,4.37
2022-10-02T19:07:42.273Z,4.30
2022-10-02T19:12:02.350Z,7.93
2022-10-02T19:16:20.459Z,4.90
2022-10-02T19:20:45.050Z,5.13
2022-10-02T19:24:57.291Z,4.27
2022-10-02T19:29:20.416Z,5.80
2022-10-02T19:33:44.350Z,6.33
2022-10-02T19:38:13.911Z,4.83
2022-10-02T19:42:54.532Z,4.53
2022-10-02T19:51:51.370Z,3.73
2022-10-02T20:01:42.052Z,3.50
2022-10-02T20:11:12.334Z,3.57
2022-10-02T20:15:41.715Z,4.00
2022-10-02T20:19:55.494Z,2.67
2022-10-02T20:29:26.577Z,1.27
2022-10-02T20:33:43.514Z,2.90
2022-10-02T20:37:57.433Z,4.17
2022-10-02T20:42:11.732Z,2.07
2022-10-02T20:47:05.574Z,4.27
2022-10-02T21:03:25.273Z,4.33
2022-10-02T21:17:32.070Z,1.17
2022-10-02T21:22:15.653Z,2.33
2022-10-02T21:27:30.533Z,4.30
2022-10-02T21:32:23.474Z,1.97
2022-10-02T21:37:11.089Z,3.37
2022-10-02T21:57:42.869Z,2.60
2022-10-02T22:02:24.267Z,3.03
2022-10-02T22:06:44.943Z,2.57
2022-10-02T22:11:04.727Z,2.43
2022-10-02T22:15:21.468Z,2.20
2022-10-02T22:19:55.348Z,3.43
2022-10-02T22:24:31.583Z,2.47
2022-10-02T22:28:47.023Z,1.80
2022-10-02T22:33:22.731Z,4.53
2022-10-02T22:37:57.365Z,3.13
2022-10-02T22:42:19.926Z,4.10
2022-10-02T22:46:41.304Z,3.90
2022-10-02T22:50:59.643Z,3.43
2022-10-02T22:55:17.904Z,1.70
2022-10-02T22:59:39.428Z,3.73
2022-10-02T23:03:58.945Z,3.60
2022-10-02T23:08:21.932Z,1.77
2022-10-02T23:12:40.452Z,1.37
2022-10-02T23:16:53.466Z,2.87
2022-10-02T23:21:10.408Z,2.27
2022-10-02T23:25:24.927Z,2.03
2022-10-02T23:29:46.624Z,1.50
2022-10-02T23:34:01.208Z,3.40
2022-10-02T23:38:20.147Z,1.90
2022-10-02T23:42:37.947Z,2.93
2022-10-02T23:47:05.729Z,1.63
2022-10-02T23:51:24.052Z,1.97
2022-10-02T23:56:00.468Z,2.93
