createdAt,value
2019-03-23T00:00:42.876Z,28.10
2019-03-23T00:03:35.861Z,28.10
2019-03-23T00:06:31.026Z,28.10
2019-03-23T00:09:23.335Z,28.10
2019-03-23T00:12:16.334Z,28.10
2019-03-23T00:15:09.935Z,28.10
2019-03-23T00:18:02.682Z,28.10
2019-03-23T00:20:55.555Z,28.10
2019-03-23T00:23:48.238Z,28.10
2019-03-23T00:26:41.232Z,28.10
2019-03-23T00:29:34.461Z,28.10
2019-03-23T00:32:26.800Z,28.10
2019-03-23T00:35:19.812Z,28.10
2019-03-23T00:38:12.786Z,28.10
2019-03-23T00:41:05.526Z,28.10
2019-03-23T00:43:58.547Z,28.10
2019-03-23T00:46:51.025Z,28.10
2019-03-23T00:49:43.549Z,28.10
2019-03-23T00:52:36.241Z,28.10
2019-03-23T00:55:28.935Z,28.10
2019-03-23T00:58:22.098Z,28.10
2019-03-23T01:01:14.725Z,28.10
2019-03-23T01:04:07.204Z,28.10
2019-03-23T01:06:59.677Z,28.10
2019-03-23T01:09:52.159Z,28.10
2019-03-23T01:12:45.040Z,28.10
2019-03-23T01:15:38.003Z,28.10
2019-03-23T01:18:30.167Z,28.10
2019-03-23T01:21:22.656Z,28.10
2019-03-23T01:24:15.394Z,28.10
2019-03-23T01:27:09.062Z,28.10
2019-03-23T01:30:01.599Z,28.10
2019-03-23T01:32:54.377Z,28.10
2019-03-23T01:35:47.461Z,28.10
2019-03-23T01:38:40.448Z,28.10
2019-03-23T01:41:33.280Z,28.10
2019-03-23T01:44:25.924Z,28.10
2019-03-23T01:47:22.430Z,28.10
2019-03-23T01:50:15.654Z,28.10
2019-03-23T01:53:08.916Z,28.10
2019-03-23T01:56:02.272Z,28.10
2019-03-23T01:58:55.727Z,28.10
2019-03-23T02:01:48.768Z,28.10
2019-03-23T02:04:41.582Z,28.10
2019-03-23T02:07:33.998Z,28.10
2019-03-23T02:10:26.475Z,28.10
2019-03-23T02:13:19.269Z,28.10
2019-03-23T02:16:12.413Z,28.10
2019-03-23T02:19:05.329Z,28.10
2019-03-23T02:21:57.854Z,28.10
2019-03-23T02:24:50.463Z,28.10
2019-03-23T02:27:43.510Z,28.10
2019-03-23T02:30:37.327Z,28.10
2019-03-23T02:33:31.438Z,28.10
2019-03-23T02:36:25.047Z,28.10
2019-03-23T02:39:17.987Z,28.10
2019-03-23T02:42:10.587Z,28.10
2019-03-23T02:45:03.738Z,28.10
2019-03-23T02:47:56.375Z,28.10
2019-03-23T02:50:49.870Z,28.10
2019-03-23T02:53:42.964Z,28.10
2019-03-23T02:56:36.133Z,28.10
2019-03-23T02:59:29.353Z,28.10
2019-03-23T03:02:22.066Z,28.10
2019-03-23T03:05:15.673Z,28.10
2019-03-23T03:08:08.572Z,28.10
2019-03-23T03:11:01.550Z,28.10
2019-03-23T03:13:54.965Z,28.10
2019-03-23T03:16:47.770Z,28.10
2019-03-23T03:19:40.625Z,28.10
2019-03-23T03:22:33.775Z,28.10
2019-03-23T03:25:26.616Z,28.10
2019-03-23T03:28:19.890Z,28.10
2019-03-23T03:31:12.718Z,28.10
2019-03-23T03:34:08.647Z,28.10
2019-03-23T03:37:02.520Z,28.10
2019-03-23T03:39:55.391Z,28.10
2019-03-23T03:42:48.592Z,28.10
2019-03-23T03:45:41.862Z,28.10
2019-03-23T03:48:35.094Z,28.10
2019-03-23T03:51:29.292Z,28.10
2019-03-23T03:54:22.404Z,28.10
2019-03-23T03:57:15.378Z,28.10
2019-03-23T04:00:08.729Z,28.10
2019-03-23T04:03:02.376Z,28.10
2019-03-23T04:05:54.798Z,28.10
2019-03-23T04:08:47.639Z,28.10
2019-03-23T04:11:44.259Z,28.10
2019-03-23T04:14:37.774Z,28.10
2019-03-23T04:17:31.218Z,28.10
2019-03-23T04:20:26.362Z,28.10
2019-03-23T04:23:20.834Z,28.10
2019-03-23T04:26:13.431Z,28.20
2019-03-23T04:29:08.458Z,28.20
2019-03-23T04:32:01.101Z,28.20
2019-03-23T04:34:54.141Z,28.00
2019-03-23T04:37:47.054Z,28.00
2019-03-23T04:40:40.030Z,27.90
2019-03-23T04:43:32.773Z,28.00
2019-03-23T04:46:25.454Z,28.20
2019-03-23T04:49:18.130Z,28.20
2019-03-23T04:52:11.540Z,28.20
2019-03-23T04:55:04.320Z,28.20
2019-03-23T04:57:58.422Z,28.20
2019-03-23T05:00:51.016Z,28.20
2019-03-23T05:03:44.348Z,28.20
2019-03-23T05:06:37.424Z,28.20
2019-03-23T05:09:32.359Z,28.20
2019-03-23T05:12:28.136Z,28.20
2019-03-23T05:15:22.659Z,28.20
2019-03-23T05:18:17.834Z,28.20
2019-03-23T05:21:10.337Z,28.20
2019-03-23T05:24:04.122Z,28.20
2019-03-23T05:27:00.290Z,28.10
2019-03-23T05:29:55.258Z,27.90
2019-03-23T05:32:48.806Z,27.80
2019-03-23T05:35:42.142Z,27.70
2019-03-23T05:38:43.914Z,27.60
2019-03-23T05:41:30.922Z,27.60
2019-03-23T05:44:24.035Z,27.60
2019-03-23T05:47:18.222Z,27.70
2019-03-23T05:50:10.601Z,27.60
2019-03-23T05:53:04.212Z,27.60
2019-03-23T05:55:56.964Z,27.70
2019-03-23T05:58:50.057Z,27.60
2019-03-23T06:01:42.552Z,27.60
2019-03-23T06:04:34.996Z,27.70
2019-03-23T06:07:27.980Z,27.90
2019-03-23T06:10:21.607Z,27.90
2019-03-23T06:13:14.327Z,28.00
2019-03-23T06:16:07.186Z,28.10
2019-03-23T06:19:00.325Z,28.00
2019-03-23T06:21:53.259Z,28.10
2019-03-23T06:24:46.199Z,28.10
2019-03-23T06:27:39.520Z,28.10
2019-03-23T06:30:32.082Z,28.10
2019-03-23T06:33:25.279Z,28.00
2019-03-23T06:36:19.393Z,28.10
2019-03-23T06:39:11.821Z,28.00
2019-03-23T06:42:04.375Z,28.00
2019-03-23T06:44:57.183Z,28.00
2019-03-23T06:47:51.208Z,28.00
2019-03-23T06:50:44.964Z,28.10
2019-03-23T06:53:37.122Z,28.20
2019-03-23T06:56:29.859Z,28.10
2019-03-23T06:59:23.877Z,28.00
2019-03-23T07:02:15.994Z,28.00
2019-03-23T07:05:09.386Z,28.10
2019-03-23T07:08:03.271Z,28.00
2019-03-23T07:10:56.060Z,28.20
2019-03-23T07:13:49.570Z,28.10
2019-03-23T07:16:42.066Z,28.10
2019-03-23T07:19:34.775Z,28.10
2019-03-23T07:22:27.578Z,28.10
2019-03-23T07:25:21.002Z,28.20
2019-03-23T07:28:16.184Z,28.10
2019-03-23T07:31:11.419Z,28.10
2019-03-23T07:34:09.443Z,28.10
2019-03-23T07:37:03.275Z,28.20
2019-03-23T07:39:56.286Z,28.40
2019-03-23T07:42:49.271Z,28.40
2019-03-23T07:45:42.493Z,28.50
2019-03-23T07:48:34.757Z,28.50
2019-03-23T07:51:28.678Z,28.50
2019-03-23T07:54:21.523Z,28.50
2019-03-23T07:57:16.203Z,28.60
2019-03-23T08:00:09.081Z,28.60
2019-03-23T08:03:03.641Z,28.60
2019-03-23T08:05:57.261Z,28.60
2019-03-23T08:08:51.612Z,28.60
2019-03-23T08:11:44.482Z,28.60
2019-03-23T08:14:37.278Z,28.60
2019-03-23T08:17:30.981Z,28.50
2019-03-23T08:20:24.670Z,28.50
2019-03-23T08:23:18.192Z,28.40
2019-03-23T08:26:11.128Z,28.50
2019-03-23T08:29:03.737Z,28.40
2019-03-23T08:31:56.297Z,28.40
2019-03-23T08:34:48.758Z,28.50
2019-03-23T08:37:41.720Z,28.40
2019-03-23T08:40:35.907Z,28.40
2019-03-23T08:43:30.720Z,28.40
2019-03-23T08:46:25.081Z,28.50
2019-03-23T08:49:19.412Z,28.40
2019-03-23T08:52:12.571Z,28.40
2019-03-23T08:55:05.139Z,28.40
2019-03-23T08:57:59.873Z,28.40
2019-03-23T09:00:52.564Z,28.40
2019-03-23T09:03:52.502Z,28.40
2019-03-23T09:06:42.123Z,28.40
2019-03-23T09:09:36.296Z,28.40
2019-03-23T09:12:30.077Z,28.40
2019-03-23T09:15:24.371Z,28.40
2019-03-23T09:18:17.381Z,28.40
2019-03-23T09:21:12.854Z,28.40
2019-03-23T09:24:05.316Z,28.30
2019-03-23T09:26:58.407Z,28.40
2019-03-23T09:29:51.337Z,28.40
2019-03-23T09:32:44.482Z,28.40
2019-03-23T09:35:39.634Z,28.40
2019-03-23T09:38:33.241Z,28.40
2019-03-23T09:41:26.604Z,28.50
2019-03-23T09:44:21.365Z,28.50
2019-03-23T09:47:14.468Z,28.50
2019-03-23T09:50:08.946Z,28.40
2019-03-23T09:53:04.818Z,28.30
2019-03-23T09:55:59.005Z,28.20
2019-03-23T09:58:53.294Z,28.20
2019-03-23T10:01:47.883Z,28.10
2019-03-23T10:04:42.863Z,28.00
2019-03-23T10:07:37.888Z,28.00
2019-03-23T10:10:31.295Z,28.00
2019-03-23T10:13:25.121Z,28.20
2019-03-23T10:16:20.545Z,28.30
2019-03-23T10:19:13.826Z,28.40
2019-03-23T10:22:06.848Z,28.40
2019-03-23T10:25:11.157Z,28.50
2019-03-23T10:28:12.563Z,28.60
2019-03-23T10:31:07.588Z,28.50
2019-03-23T10:34:00.812Z,28.30
2019-03-23T10:36:53.809Z,28.20
2019-03-23T10:39:46.719Z,28.20
2019-03-23T10:42:39.614Z,28.10
2019-03-23T10:45:40.030Z,27.90
2019-03-23T10:48:26.945Z,27.90
2019-03-23T10:51:20.578Z,28.00
2019-03-23T10:54:15.018Z,28.10
2019-03-23T10:57:08.262Z,28.10
2019-03-23T11:00:02.929Z,28.10
2019-03-23T11:02:59.405Z,28.00
2019-03-23T11:05:53.791Z,28.10
2019-03-23T11:09:06.922Z,28.20
2019-03-23T11:12:00.176Z,28.20
2019-03-23T11:14:57.436Z,28.20
2019-03-23T11:17:53.305Z,28.20
2019-03-23T11:20:47.225Z,28.20
2019-03-23T11:23:40.695Z,28.20
2019-03-23T11:26:35.392Z,28.10
2019-03-23T11:29:28.034Z,28.00
2019-03-23T11:32:22.176Z,28.00
2019-03-23T11:35:15.440Z,28.10
2019-03-23T11:38:08.756Z,28.20
2019-03-23T11:41:01.691Z,28.10
2019-03-23T11:43:54.903Z,28.00
2019-03-23T11:46:47.848Z,28.00
2019-03-23T11:49:40.958Z,28.10
2019-03-23T11:52:34.386Z,28.10
2019-03-23T11:55:28.317Z,28.20
2019-03-23T11:58:21.253Z,28.00
2019-03-23T12:01:14.216Z,28.00
2019-03-23T12:04:07.720Z,28.00
2019-03-23T12:07:00.717Z,28.10
2019-03-23T12:09:53.445Z,28.10
2019-03-23T12:12:46.135Z,28.10
2019-03-23T12:15:39.426Z,28.00
2019-03-23T12:18:32.408Z,28.00
2019-03-23T12:21:26.396Z,28.00
2019-03-23T12:24:19.030Z,28.10
2019-03-23T12:27:12.159Z,28.10
2019-03-23T12:30:07.569Z,28.00
2019-03-23T12:33:01.614Z,28.00
2019-03-23T12:35:54.660Z,28.00
2019-03-23T12:38:48.240Z,28.10
2019-03-23T12:41:41.624Z,28.10
2019-03-23T12:44:35.062Z,28.10
2019-03-23T12:47:29.076Z,28.00
2019-03-23T12:50:22.298Z,28.00
2019-03-23T12:53:14.918Z,28.00
2019-03-23T12:56:09.317Z,28.10
2019-03-23T12:59:02.452Z,28.10
2019-03-23T13:01:55.688Z,28.10
2019-03-23T13:04:48.891Z,28.20
2019-03-23T13:07:42.335Z,28.20
2019-03-23T13:10:35.306Z,28.20
2019-03-23T13:13:28.683Z,28.20
2019-03-23T13:16:22.498Z,28.20
2019-03-23T13:19:16.816Z,28.20
2019-03-23T13:22:09.562Z,28.20
2019-03-23T13:25:02.894Z,28.20
2019-03-23T13:27:58.672Z,28.20
2019-03-23T13:30:51.266Z,28.30
2019-03-23T13:33:43.916Z,28.30
2019-03-23T13:36:36.872Z,28.30
2019-03-23T13:39:29.422Z,28.30
2019-03-23T13:42:24.107Z,28.30
2019-03-23T13:45:17.273Z,28.30
2019-03-23T13:48:10.406Z,28.30
2019-03-23T13:51:03.047Z,28.30
2019-03-23T13:53:55.818Z,28.30
2019-03-23T13:56:48.469Z,28.30
2019-03-23T13:59:41.141Z,28.30
2019-03-23T14:02:34.097Z,28.30
2019-03-23T14:05:27.745Z,28.30
2019-03-23T14:08:20.830Z,28.30
2019-03-23T14:11:17.800Z,28.30
2019-03-23T14:14:11.409Z,28.30
2019-03-23T14:17:05.478Z,28.30
2019-03-23T14:20:00.528Z,28.30
2019-03-23T14:23:02.341Z,28.30
2019-03-23T14:25:49.526Z,28.30
2019-03-23T14:28:42.982Z,28.30
2019-03-23T14:31:36.842Z,28.30
2019-03-23T14:34:30.888Z,28.30
2019-03-23T14:37:23.999Z,28.30
2019-03-23T14:40:18.324Z,28.40
2019-03-23T14:43:12.958Z,28.30
2019-03-23T14:46:05.750Z,28.30
2019-03-23T14:49:01.756Z,28.40
2019-03-23T14:51:54.865Z,28.40
2019-03-23T14:54:47.650Z,28.40
2019-03-23T14:57:40.643Z,28.40
2019-03-23T15:00:34.334Z,28.40
2019-03-23T15:03:27.751Z,28.40
2019-03-23T15:06:20.723Z,28.40
2019-03-23T15:09:15.198Z,28.40
2019-03-23T15:12:14.672Z,28.40
2019-03-23T15:15:02.423Z,28.40
2019-03-23T15:17:57.071Z,28.40
2019-03-23T15:20:50.843Z,28.40
2019-03-23T15:23:45.289Z,28.40
2019-03-23T15:26:38.238Z,28.40
2019-03-23T15:29:31.403Z,28.40
2019-03-23T15:32:26.128Z,28.40
2019-03-23T15:35:21.233Z,28.40
2019-03-23T15:38:15.091Z,28.40
2019-03-23T15:41:08.304Z,28.40
2019-03-23T15:44:01.308Z,28.40
2019-03-23T15:46:54.523Z,28.40
2019-03-23T15:49:47.286Z,28.40
2019-03-23T15:52:40.403Z,28.40
2019-03-23T15:55:33.383Z,28.40
2019-03-23T15:58:26.442Z,28.40
2019-03-23T16:01:20.186Z,28.40
2019-03-23T16:04:14.195Z,28.40
2019-03-23T16:07:07.184Z,28.40
2019-03-23T16:10:00.281Z,28.40
2019-03-23T16:12:53.849Z,28.40
2019-03-23T16:15:57.601Z,28.40
2019-03-23T16:18:50.396Z,28.50
2019-03-23T16:21:44.098Z,28.40
2019-03-23T16:24:37.100Z,28.40
2019-03-23T16:27:31.275Z,28.40
2019-03-23T16:30:32.319Z,28.40
2019-03-23T16:33:26.450Z,28.40
2019-03-23T16:36:18.993Z,28.50
2019-03-23T16:39:12.064Z,28.50
2019-03-23T16:42:05.407Z,28.50
2019-03-23T16:44:58.635Z,28.50
2019-03-23T16:47:54.153Z,28.40
2019-03-23T16:50:47.048Z,28.40
2019-03-23T16:53:41.076Z,28.40
2019-03-23T16:56:37.199Z,28.40
2019-03-23T16:59:30.864Z,28.40
2019-03-23T17:02:23.760Z,28.40
2019-03-23T17:05:17.821Z,28.40
2019-03-23T17:08:11.994Z,28.40
2019-03-23T17:11:06.854Z,28.40
2019-03-23T17:14:01.382Z,28.40
2019-03-23T17:16:56.403Z,28.40
2019-03-23T17:19:49.948Z,28.40
2019-03-23T17:22:44.072Z,28.40
2019-03-23T17:25:37.824Z,28.40
2019-03-23T17:28:31.542Z,28.40
2019-03-23T17:31:24.763Z,28.50
2019-03-23T17:34:18.646Z,28.50
2019-03-23T17:37:11.371Z,28.40
2019-03-23T17:40:05.259Z,28.40
2019-03-23T17:43:05.837Z,28.40
2019-03-23T17:45:54.661Z,28.40
2019-03-23T17:48:48.831Z,28.40
2019-03-23T17:51:42.602Z,28.50
2019-03-23T17:54:36.801Z,28.50
2019-03-23T17:57:31.315Z,28.50
2019-03-23T18:00:25.432Z,28.50
2019-03-23T18:03:19.066Z,28.50
2019-03-23T18:06:11.972Z,28.50
2019-03-23T18:09:06.983Z,28.50
2019-03-23T18:12:00.589Z,28.50
2019-03-23T18:14:55.969Z,28.50
2019-03-23T18:17:51.318Z,28.50
2019-03-23T18:20:44.283Z,28.50
2019-03-23T18:23:37.126Z,28.50
2019-03-23T18:26:32.605Z,28.50
2019-03-23T18:29:31.883Z,28.50
2019-03-23T18:32:24.947Z,28.50
2019-03-23T18:35:18.088Z,28.50
2019-03-23T18:38:10.609Z,28.50
2019-03-23T18:41:03.506Z,28.50
2019-03-23T18:43:57.254Z,28.50
2019-03-23T18:46:50.126Z,28.50
2019-03-23T18:49:42.710Z,28.50
2019-03-23T18:52:35.211Z,28.50
2019-03-23T18:55:28.222Z,28.50
2019-03-23T18:58:20.711Z,28.50
2019-03-23T19:01:14.913Z,28.40
2019-03-23T19:04:07.529Z,28.50
2019-03-23T19:07:00.322Z,28.40
2019-03-23T19:09:53.435Z,28.40
2019-03-23T19:12:46.256Z,28.40
2019-03-23T19:15:40.146Z,28.40
2019-03-23T19:18:32.870Z,28.40
2019-03-23T19:21:25.284Z,28.40
2019-03-23T19:24:17.827Z,28.40
2019-03-23T19:27:11.591Z,28.40
2019-03-23T19:30:05.514Z,28.40
2019-03-23T19:32:59.145Z,28.40
2019-03-23T19:35:51.942Z,28.40
2019-03-23T19:38:44.255Z,28.40
2019-03-23T19:41:36.827Z,28.40
2019-03-23T19:44:29.893Z,28.40
2019-03-23T19:47:23.060Z,28.30
2019-03-23T19:50:16.182Z,28.30
2019-03-23T19:53:09.352Z,28.30
2019-03-23T19:56:02.094Z,28.40
2019-03-23T19:58:54.871Z,28.30
2019-03-23T20:01:47.182Z,28.30
2019-03-23T20:04:40.148Z,28.30
2019-03-23T20:07:33.459Z,28.30
2019-03-23T20:10:26.260Z,28.30
2019-03-23T20:13:18.761Z,28.30
2019-03-23T20:16:11.418Z,28.20
2019-03-23T20:19:05.580Z,28.20
2019-03-23T20:21:58.259Z,28.20
2019-03-23T20:24:51.055Z,28.20
2019-03-23T20:27:44.121Z,28.20
2019-03-23T20:30:37.149Z,28.20
2019-03-23T20:33:31.215Z,28.20
2019-03-23T20:36:25.101Z,28.20
2019-03-23T20:39:19.324Z,28.20
2019-03-23T20:42:12.254Z,28.20
2019-03-23T20:45:04.722Z,28.20
2019-03-23T20:47:57.448Z,28.20
2019-03-23T20:50:50.073Z,28.20
2019-03-23T20:53:42.991Z,28.20
2019-03-23T20:56:35.726Z,28.20
2019-03-23T20:59:29.048Z,28.20
2019-03-23T21:02:22.302Z,28.20
2019-03-23T21:05:16.043Z,28.20
2019-03-23T21:08:08.849Z,28.20
2019-03-23T21:11:01.346Z,28.20
2019-03-23T21:13:53.719Z,28.20
2019-03-23T21:16:46.411Z,28.20
2019-03-23T21:19:39.696Z,28.20
2019-03-23T21:22:32.750Z,28.20
2019-03-23T21:25:25.938Z,28.20
2019-03-23T21:28:18.615Z,28.20
2019-03-23T21:31:11.131Z,28.20
2019-03-23T21:34:03.600Z,28.20
2019-03-23T21:36:57.392Z,28.10
2019-03-23T21:39:50.196Z,28.10
2019-03-23T21:42:43.092Z,28.10
2019-03-23T21:45:36.159Z,28.10
2019-03-23T21:48:28.568Z,28.10
2019-03-23T21:51:20.999Z,28.10
2019-03-23T21:54:13.697Z,28.10
2019-03-23T21:57:07.285Z,28.10
2019-03-23T22:00:00.120Z,28.10
2019-03-23T22:02:52.922Z,28.10
2019-03-23T22:05:46.099Z,28.00
2019-03-23T22:08:38.522Z,28.00
2019-03-23T22:11:30.944Z,28.00
2019-03-23T22:14:22.986Z,28.10
2019-03-23T22:17:15.347Z,28.00
2019-03-23T22:20:08.736Z,28.00
2019-03-23T22:23:01.675Z,28.00
2019-03-23T22:25:54.307Z,28.00
2019-03-23T22:28:47.377Z,28.00
2019-03-23T22:31:40.373Z,28.00
2019-03-23T22:34:33.062Z,28.00
2019-03-23T22:37:25.848Z,28.00
2019-03-23T22:40:18.528Z,28.00
2019-03-23T22:43:12.630Z,28.00
2019-03-23T22:46:05.291Z,28.00
2019-03-23T22:48:58.303Z,28.00
2019-03-23T22:51:50.946Z,28.00
2019-03-23T22:54:43.511Z,28.00
2019-03-23T22:57:35.886Z,27.90
2019-03-23T23:00:47.048Z,27.90
2019-03-23T23:03:40.017Z,27.90
2019-03-23T23:06:32.870Z,27.90
2019-03-23T23:09:25.959Z,27.80
2019-03-23T23:12:19.979Z,27.80
2019-03-23T23:15:13.366Z,27.80
2019-03-23T23:18:06.230Z,27.80
2019-03-23T23:20:59.295Z,27.80
2019-03-23T23:23:52.412Z,27.80
2019-03-23T23:26:45.779Z,27.80
2019-03-23T23:29:39.289Z,27.80
2019-03-23T23:32:31.913Z,27.80
2019-03-23T23:35:24.888Z,27.80
2019-03-23T23:38:17.616Z,27.80
2019-03-23T23:41:10.373Z,27.80
2019-03-23T23:44:03.193Z,27.80
2019-03-23T23:46:55.810Z,27.80
2019-03-23T23:49:48.604Z,27.70
2019-03-23T23:52:41.457Z,27.70
2019-03-23T23:55:34.003Z,27.70
2019-03-23T23:58:26.130Z,27.70
