createdAt,value
2017-11-22T00:00:53.598Z,0.00
2017-11-22T00:01:53.615Z,0.00
2017-11-22T00:02:53.630Z,0.00
2017-11-22T00:03:53.651Z,0.00
2017-11-22T00:04:53.676Z,0.00
2017-11-22T00:05:53.690Z,0.00
2017-11-22T00:06:53.719Z,0.00
2017-11-22T00:07:53.731Z,0.00
2017-11-22T00:08:53.749Z,0.00
2017-11-22T00:09:53.777Z,0.00
2017-11-22T00:10:53.788Z,0.00
2017-11-22T00:11:53.809Z,0.00
2017-11-22T00:12:53.828Z,0.00
2017-11-22T00:13:53.844Z,0.00
2017-11-22T00:14:53.870Z,0.00
2017-11-22T00:15:53.885Z,0.00
2017-11-22T00:16:53.913Z,0.00
2017-11-22T00:17:53.926Z,0.00
2017-11-22T00:18:53.945Z,0.00
2017-11-22T00:19:53.961Z,0.00
2017-11-22T00:20:53.984Z,0.00
2017-11-22T00:21:54.004Z,0.00
2017-11-22T00:22:54.021Z,0.00
2017-11-22T00:23:54.057Z,0.00
2017-11-22T00:24:54.130Z,0.00
2017-11-22T00:25:54.083Z,0.00
2017-11-22T00:26:54.101Z,0.00
2017-11-22T00:27:54.121Z,0.00
2017-11-22T00:28:54.138Z,0.00
2017-11-22T00:29:54.163Z,0.00
2017-11-22T00:30:54.178Z,0.00
2017-11-22T00:31:54.200Z,0.00
2017-11-22T00:32:54.219Z,0.00
2017-11-22T00:33:54.238Z,0.00
2017-11-22T00:34:54.257Z,0.00
2017-11-22T00:35:54.273Z,0.00
2017-11-22T00:36:54.292Z,0.00
2017-11-22T00:37:54.314Z,0.00
2017-11-22T00:38:54.334Z,0.00
2017-11-22T00:39:54.354Z,0.00
2017-11-22T00:40:54.374Z,0.00
2017-11-22T00:41:54.395Z,0.00
2017-11-22T00:42:54.408Z,0.00
2017-11-22T00:43:54.429Z,0.00
2017-11-22T00:44:54.450Z,0.00
2017-11-22T00:45:54.469Z,0.00
2017-11-22T00:46:54.491Z,0.00
2017-11-22T00:47:54.513Z,0.00
2017-11-22T00:48:54.532Z,0.00
2017-11-22T00:49:54.554Z,0.00
2017-11-22T00:50:54.576Z,0.00
2017-11-22T00:51:54.639Z,0.00
2017-11-22T00:52:54.624Z,0.00
2017-11-22T00:53:54.633Z,0.00
2017-11-22T00:54:54.648Z,0.00
2017-11-22T00:55:54.671Z,0.00
2017-11-22T00:56:54.687Z,0.00
2017-11-22T00:57:54.716Z,0.00
2017-11-22T00:58:54.724Z,0.00
2017-11-22T00:59:54.744Z,0.00
2017-11-22T01:00:54.760Z,0.00
2017-11-22T01:01:54.785Z,0.00
2017-11-22T01:02:54.799Z,0.00
2017-11-22T01:03:54.824Z,0.00
2017-11-22T01:04:54.848Z,0.00
2017-11-22T01:05:54.864Z,0.00
2017-11-22T01:06:54.885Z,0.00
2017-11-22T01:07:54.903Z,0.00
2017-11-22T01:08:54.919Z,0.00
2017-11-22T01:09:54.942Z,0.00
2017-11-22T01:10:54.961Z,0.00
2017-11-22T01:11:54.980Z,0.00
2017-11-22T01:12:55.008Z,0.00
2017-11-22T01:13:55.021Z,0.00
2017-11-22T01:14:55.040Z,0.00
2017-11-22T01:15:55.057Z,0.00
2017-11-22T01:16:55.077Z,0.00
2017-11-22T01:17:55.110Z,0.00
2017-11-22T01:18:55.121Z,0.00
2017-11-22T01:19:55.139Z,0.00
2017-11-22T01:20:55.163Z,0.00
2017-11-22T01:21:55.176Z,0.00
2017-11-22T01:22:55.198Z,0.00
2017-11-22T01:23:55.215Z,0.00
2017-11-22T01:24:55.237Z,0.00
2017-11-22T01:25:55.254Z,0.00
2017-11-22T01:26:55.288Z,0.00
2017-11-22T01:27:55.296Z,0.00
2017-11-22T01:28:55.323Z,0.00
2017-11-22T01:29:55.334Z,0.00
2017-11-22T01:30:55.353Z,0.00
2017-11-22T01:31:55.373Z,0.00
2017-11-22T01:32:55.394Z,0.00
2017-11-22T01:33:55.414Z,0.00
2017-11-22T01:34:55.439Z,0.00
2017-11-22T01:35:55.452Z,0.00
2017-11-22T01:36:55.475Z,0.00
2017-11-22T01:37:55.487Z,0.00
2017-11-22T01:38:55.519Z,0.00
2017-11-22T01:39:55.534Z,0.00
2017-11-22T01:40:55.548Z,0.00
2017-11-22T01:41:55.578Z,0.00
2017-11-22T01:42:55.598Z,0.00
2017-11-22T01:43:55.610Z,0.00
2017-11-22T01:44:55.636Z,0.00
2017-11-22T01:45:55.649Z,0.00
2017-11-22T01:46:55.667Z,0.00
2017-11-22T01:47:55.690Z,0.00
2017-11-22T01:48:55.708Z,0.00
2017-11-22T01:49:55.726Z,0.00
2017-11-22T01:50:55.759Z,0.00
2017-11-22T01:51:55.767Z,0.00
2017-11-22T01:52:55.791Z,0.00
2017-11-22T01:53:55.806Z,0.00
2017-11-22T01:54:55.826Z,0.00
2017-11-22T01:55:55.840Z,0.00
2017-11-22T01:56:55.865Z,0.00
2017-11-22T01:57:55.884Z,0.00
2017-11-22T01:58:55.908Z,0.00
2017-11-22T01:59:55.922Z,0.00
2017-11-22T02:00:55.944Z,0.00
2017-11-22T02:01:55.965Z,0.00
2017-11-22T02:02:55.986Z,0.00
2017-11-22T02:03:55.995Z,0.00
2017-11-22T02:04:56.019Z,0.00
2017-11-22T02:05:56.063Z,0.00
2017-11-22T02:06:56.064Z,0.00
2017-11-22T02:07:56.081Z,0.00
2017-11-22T02:08:56.100Z,0.00
2017-11-22T02:09:56.149Z,0.00
2017-11-22T02:10:56.137Z,0.00
2017-11-22T02:11:56.158Z,0.00
2017-11-22T02:12:56.182Z,0.00
2017-11-22T02:13:56.199Z,0.00
2017-11-22T02:14:56.219Z,0.00
2017-11-22T02:15:56.237Z,0.00
2017-11-22T02:16:56.259Z,0.00
2017-11-22T02:17:56.277Z,0.00
2017-11-22T02:18:56.295Z,0.00
2017-11-22T02:19:56.314Z,0.00
2017-11-22T02:20:56.335Z,0.00
2017-11-22T02:21:56.355Z,0.00
2017-11-22T02:22:56.411Z,0.00
2017-11-22T02:23:56.402Z,0.00
2017-11-22T02:24:56.415Z,0.00
2017-11-22T02:25:56.433Z,0.00
2017-11-22T02:26:56.452Z,0.00
2017-11-22T02:27:56.471Z,0.00
2017-11-22T02:28:56.491Z,0.00
2017-11-22T02:29:56.521Z,0.00
2017-11-22T02:30:56.532Z,0.00
2017-11-22T02:31:56.551Z,0.00
2017-11-22T02:32:56.570Z,0.00
2017-11-22T02:33:56.596Z,0.00
2017-11-22T02:34:56.608Z,0.00
2017-11-22T02:35:56.631Z,0.00
2017-11-22T02:36:56.651Z,0.00
2017-11-22T02:37:56.671Z,0.00
2017-11-22T02:38:56.681Z,0.00
2017-11-22T02:39:56.707Z,0.00
2017-11-22T02:40:56.730Z,0.00
2017-11-22T02:41:56.747Z,0.00
2017-11-22T02:42:56.766Z,0.00
2017-11-22T02:43:56.789Z,0.00
2017-11-22T02:44:56.806Z,0.00
2017-11-22T02:45:56.826Z,0.00
2017-11-22T02:46:56.842Z,0.00
2017-11-22T02:47:56.869Z,0.00
2017-11-22T02:48:56.878Z,0.00
2017-11-22T02:49:56.902Z,0.00
2017-11-22T02:50:56.926Z,0.00
2017-11-22T02:51:56.938Z,0.00
2017-11-22T02:52:56.957Z,0.00
2017-11-22T02:53:56.986Z,0.00
2017-11-22T02:54:57.005Z,0.00
2017-11-22T02:55:57.019Z,0.00
2017-11-22T02:56:57.038Z,0.00
2017-11-22T02:57:57.056Z,0.00
2017-11-22T02:58:57.074Z,0.00
2017-11-22T02:59:57.095Z,0.00
2017-11-22T03:00:57.114Z,0.00
2017-11-22T03:01:57.134Z,0.00
2017-11-22T03:02:57.153Z,0.00
2017-11-22T03:03:57.171Z,0.00
2017-11-22T03:04:57.188Z,0.00
2017-11-22T03:05:57.204Z,0.00
2017-11-22T03:06:57.230Z,0.00
2017-11-22T03:07:57.250Z,0.00
2017-11-22T03:08:57.270Z,0.00
2017-11-22T03:09:57.288Z,0.00
2017-11-22T03:10:57.307Z,0.00
2017-11-22T03:11:57.328Z,0.00
2017-11-22T03:12:57.350Z,0.00
2017-11-22T03:13:57.364Z,0.00
2017-11-22T03:14:57.390Z,0.00
2017-11-22T03:15:57.404Z,0.00
2017-11-22T03:16:57.430Z,0.00
2017-11-22T03:17:57.447Z,0.00
2017-11-22T03:18:57.464Z,0.00
2017-11-22T03:19:57.482Z,0.00
2017-11-22T03:20:57.502Z,0.00
2017-11-22T03:21:57.523Z,0.00
2017-11-22T03:22:57.545Z,0.00
2017-11-22T03:23:57.568Z,0.00
2017-11-22T03:24:57.582Z,0.00
2017-11-22T03:25:57.602Z,0.00
2017-11-22T03:26:57.617Z,0.00
2017-11-22T03:27:57.634Z,0.00
2017-11-22T03:28:57.665Z,0.00
2017-11-22T03:29:57.679Z,0.00
2017-11-22T03:30:57.700Z,0.00
2017-11-22T03:31:57.721Z,0.00
2017-11-22T03:32:57.737Z,0.00
2017-11-22T03:33:57.762Z,0.00
2017-11-22T03:34:57.778Z,0.00
2017-11-22T03:35:57.803Z,0.00
2017-11-22T03:36:57.816Z,0.00
2017-11-22T03:37:57.835Z,0.00
2017-11-22T03:38:57.856Z,0.00
2017-11-22T03:39:57.874Z,0.00
2017-11-22T03:40:57.894Z,0.00
2017-11-22T03:41:57.919Z,0.00
2017-11-22T03:42:57.933Z,0.00
2017-11-22T03:43:57.952Z,0.00
2017-11-22T03:44:57.971Z,0.00
2017-11-22T03:45:57.993Z,0.00
2017-11-22T03:46:58.013Z,0.00
2017-11-22T03:47:58.030Z,0.00
2017-11-22T03:48:58.050Z,0.00
2017-11-22T03:49:58.118Z,0.00
2017-11-22T03:50:58.103Z,0.00
2017-11-22T03:51:58.113Z,0.00
2017-11-22T03:52:58.130Z,0.00
2017-11-22T03:53:58.151Z,0.00
2017-11-22T03:54:58.167Z,0.00
2017-11-22T03:55:58.189Z,0.00
2017-11-22T03:56:58.207Z,0.00
2017-11-22T03:57:58.229Z,0.00
2017-11-22T03:58:58.243Z,0.00
2017-11-22T03:59:58.270Z,0.00
2017-11-22T04:00:58.282Z,0.00
2017-11-22T04:01:58.305Z,0.00
2017-11-22T04:02:58.326Z,0.00
2017-11-22T04:03:58.343Z,0.00
2017-11-22T04:04:58.366Z,0.00
2017-11-22T04:05:58.388Z,0.00
2017-11-22T04:06:58.403Z,0.00
2017-11-22T04:07:58.424Z,0.00
2017-11-22T04:08:58.484Z,0.00
2017-11-22T04:09:58.553Z,0.00
2017-11-22T04:10:58.514Z,0.00
2017-11-22T04:11:58.505Z,0.00
2017-11-22T04:12:58.606Z,0.00
2017-11-22T04:13:58.542Z,0.00
2017-11-22T04:14:58.566Z,0.00
2017-11-22T04:15:58.581Z,0.00
2017-11-22T04:16:58.595Z,0.00
2017-11-22T04:17:58.618Z,0.00
2017-11-22T04:18:58.639Z,0.00
2017-11-22T04:19:58.658Z,0.00
2017-11-22T04:20:58.678Z,0.00
2017-11-22T04:21:58.697Z,0.00
2017-11-22T04:22:58.718Z,0.00
2017-11-22T04:23:58.737Z,0.00
2017-11-22T04:24:58.757Z,0.00
2017-11-22T04:25:58.777Z,0.00
2017-11-22T04:26:58.796Z,0.00
2017-11-22T04:27:58.816Z,0.00
2017-11-22T04:28:58.839Z,0.00
2017-11-22T04:29:58.858Z,0.00
2017-11-22T04:30:58.871Z,0.00
2017-11-22T04:31:58.890Z,0.00
2017-11-22T04:32:58.912Z,0.00
2017-11-22T04:33:58.932Z,0.00
2017-11-22T04:34:58.952Z,0.00
2017-11-22T04:35:58.971Z,0.00
2017-11-22T04:36:58.994Z,0.00
2017-11-22T04:37:59.011Z,0.00
2017-11-22T04:38:59.045Z,0.00
2017-11-22T04:39:59.047Z,0.00
2017-11-22T04:40:59.069Z,0.00
2017-11-22T04:41:59.084Z,0.00
2017-11-22T04:42:59.106Z,0.00
2017-11-22T04:43:59.125Z,0.00
2017-11-22T04:44:59.141Z,0.00
2017-11-22T04:45:59.166Z,0.00
2017-11-22T04:46:59.186Z,0.00
2017-11-22T04:47:59.204Z,0.00
2017-11-22T04:48:59.227Z,0.00
2017-11-22T04:49:59.240Z,0.00
2017-11-22T04:50:59.265Z,0.00
2017-11-22T04:51:59.283Z,0.00
2017-11-22T04:52:59.305Z,0.00
2017-11-22T04:53:59.323Z,0.00
2017-11-22T04:54:59.339Z,0.00
2017-11-22T04:55:59.360Z,0.00
2017-11-22T04:56:59.379Z,0.00
2017-11-22T04:57:59.398Z,0.00
2017-11-22T04:58:59.443Z,0.00
2017-11-22T04:59:59.436Z,0.00
2017-11-22T05:00:59.458Z,0.00
2017-11-22T05:01:59.478Z,0.00
2017-11-22T05:02:59.506Z,0.00
2017-11-22T05:03:59.515Z,0.00
2017-11-22T05:04:59.536Z,0.00
2017-11-22T05:05:59.555Z,0.00
2017-11-22T05:06:59.572Z,0.00
2017-11-22T05:07:59.594Z,0.00
2017-11-22T05:08:59.614Z,0.00
2017-11-22T05:09:59.633Z,0.00
2017-11-22T05:10:59.663Z,0.00
2017-11-22T05:11:59.682Z,0.00
2017-11-22T05:12:59.693Z,0.00
2017-11-22T05:13:59.712Z,0.00
2017-11-22T05:14:59.733Z,0.00
2017-11-22T05:15:59.752Z,0.00
2017-11-22T05:16:59.769Z,0.00
2017-11-22T05:17:59.799Z,0.00
2017-11-22T05:18:59.807Z,0.00
2017-11-22T05:19:59.831Z,0.00
2017-11-22T05:20:59.847Z,0.00
2017-11-22T05:21:59.869Z,0.00
2017-11-22T05:22:59.885Z,0.00
2017-11-22T05:23:59.907Z,0.00
2017-11-22T05:24:59.922Z,0.00
2017-11-22T05:25:59.944Z,0.00
2017-11-22T05:26:59.963Z,0.00
2017-11-22T05:27:59.982Z,0.00
2017-11-22T05:28:59.997Z,0.00
2017-11-22T05:30:00.020Z,0.00
2017-11-22T05:31:00.049Z,0.00
2017-11-22T05:32:00.069Z,0.00
2017-11-22T05:33:00.081Z,0.00
2017-11-22T05:34:00.100Z,0.00
2017-11-22T05:35:00.118Z,0.00
2017-11-22T05:36:00.139Z,0.00
2017-11-22T05:37:00.160Z,0.00
2017-11-22T05:38:00.187Z,0.00
2017-11-22T05:39:00.198Z,0.00
2017-11-22T05:40:00.228Z,0.00
2017-11-22T05:41:00.240Z,0.00
2017-11-22T05:42:00.251Z,0.00
2017-11-22T05:43:00.275Z,0.00
2017-11-22T05:44:00.294Z,0.00
2017-11-22T05:45:00.317Z,0.00
2017-11-22T05:46:00.333Z,0.00
2017-11-22T05:47:00.353Z,0.00
2017-11-22T05:48:00.366Z,0.00
2017-11-22T05:49:00.392Z,0.00
2017-11-22T05:50:00.414Z,0.00
2017-11-22T05:51:00.429Z,0.00
2017-11-22T05:52:00.449Z,0.00
2017-11-22T05:53:00.471Z,0.00
2017-11-22T05:54:00.490Z,0.00
2017-11-22T05:55:00.506Z,0.00
2017-11-22T05:56:00.535Z,0.00
2017-11-22T05:57:00.552Z,0.00
2017-11-22T05:58:00.569Z,0.00
2017-11-22T05:59:00.585Z,0.00
2017-11-22T06:00:00.604Z,0.00
2017-11-22T06:01:00.623Z,0.00
2017-11-22T06:02:00.662Z,0.00
2017-11-22T06:03:00.655Z,0.00
2017-11-22T06:04:01.541Z,0.00
2017-11-22T06:05:00.702Z,0.00
2017-11-22T06:06:00.722Z,0.00
2017-11-22T06:07:00.865Z,0.00
2017-11-22T06:08:00.763Z,0.00
2017-11-22T06:09:00.775Z,0.00
2017-11-22T06:10:00.798Z,0.00
2017-11-22T06:11:00.813Z,0.00
2017-11-22T06:12:00.839Z,0.00
2017-11-22T06:13:00.863Z,0.00
2017-11-22T06:14:00.877Z,0.00
2017-11-22T06:15:00.892Z,0.00
2017-11-22T06:16:00.942Z,0.00
2017-11-22T06:17:00.934Z,0.00
2017-11-22T06:18:00.956Z,0.00
2017-11-22T06:19:00.976Z,0.00
2017-11-22T06:20:00.998Z,0.00
2017-11-22T06:21:01.006Z,0.00
2017-11-22T06:22:01.034Z,0.00
2017-11-22T06:23:01.051Z,0.00
2017-11-22T06:24:01.072Z,0.00
2017-11-22T06:25:01.088Z,0.00
2017-11-22T06:26:01.121Z,0.00
2017-11-22T06:27:01.129Z,0.00
2017-11-22T06:28:01.148Z,0.00
2017-11-22T06:29:01.163Z,0.00
2017-11-22T06:30:01.186Z,0.00
2017-11-22T06:31:01.204Z,0.00
2017-11-22T06:32:01.230Z,0.00
2017-11-22T06:33:01.241Z,0.00
2017-11-22T06:34:01.265Z,0.00
2017-11-22T06:35:01.280Z,0.00
2017-11-22T06:36:01.305Z,0.00
2017-11-22T06:37:01.319Z,0.00
2017-11-22T06:38:01.339Z,0.00
2017-11-22T06:39:01.358Z,0.00
2017-11-22T06:40:01.384Z,0.00
2017-11-22T06:41:01.400Z,0.00
2017-11-22T06:42:01.416Z,0.00
2017-11-22T06:43:01.432Z,0.00
2017-11-22T06:44:01.457Z,0.00
2017-11-22T06:45:01.474Z,0.00
2017-11-22T06:46:01.495Z,0.00
2017-11-22T06:47:01.517Z,0.00
2017-11-22T06:48:01.542Z,0.00
2017-11-22T06:49:01.554Z,0.00
2017-11-22T06:50:01.579Z,0.00
2017-11-22T06:51:01.592Z,0.00
2017-11-22T06:52:01.611Z,0.00
2017-11-22T06:53:01.632Z,0.00
2017-11-22T06:54:01.648Z,0.00
2017-11-22T06:55:01.668Z,0.00
2017-11-22T06:56:01.682Z,0.00
2017-11-22T06:57:01.705Z,0.00
2017-11-22T06:58:01.748Z,0.00
2017-11-22T06:59:01.745Z,0.00
2017-11-22T07:00:01.764Z,0.00
2017-11-22T07:01:01.785Z,0.00
2017-11-22T07:02:01.806Z,0.00
2017-11-22T07:03:01.824Z,0.00
2017-11-22T07:04:01.843Z,0.00
2017-11-22T07:05:01.864Z,0.00
2017-11-22T07:06:01.881Z,0.00
2017-11-22T07:07:01.903Z,0.00
2017-11-22T07:08:01.948Z,0.00
2017-11-22T07:09:01.935Z,0.00
2017-11-22T07:10:01.966Z,0.00
2017-11-22T07:11:01.982Z,5.63
2017-11-22T07:12:02.003Z,5.63
2017-11-22T07:13:02.018Z,5.63
2017-11-22T07:14:02.042Z,5.63
2017-11-22T07:15:02.053Z,5.63
2017-11-22T07:16:02.083Z,5.63
2017-11-22T07:17:02.183Z,5.63
2017-11-22T07:18:02.122Z,5.63
2017-11-22T07:19:02.186Z,5.63
2017-11-22T07:20:02.161Z,5.63
2017-11-22T07:21:02.178Z,5.63
2017-11-22T07:22:02.202Z,5.63
2017-11-22T07:23:02.225Z,5.63
2017-11-22T07:24:02.233Z,5.63
2017-11-22T07:25:02.253Z,5.63
2017-11-22T07:26:02.272Z,11.25
2017-11-22T07:27:02.295Z,11.25
2017-11-22T07:28:02.315Z,11.25
2017-11-22T07:29:02.327Z,11.25
2017-11-22T07:30:02.353Z,11.25
2017-11-22T07:31:02.382Z,11.25
2017-11-22T07:32:02.395Z,16.88
2017-11-22T07:33:02.410Z,16.88
2017-11-22T07:34:02.426Z,16.88
2017-11-22T07:35:02.446Z,16.88
2017-11-22T07:36:02.469Z,16.88
2017-11-22T07:37:02.503Z,16.88
2017-11-22T07:38:02.512Z,22.50
2017-11-22T07:39:02.530Z,22.50
2017-11-22T07:40:02.548Z,22.50
2017-11-22T07:41:02.570Z,22.50
2017-11-22T07:42:02.588Z,22.50
2017-11-22T07:43:02.613Z,22.50
2017-11-22T07:44:02.626Z,28.13
2017-11-22T07:45:02.655Z,28.13
2017-11-22T07:46:02.669Z,28.13
2017-11-22T07:47:02.698Z,28.13
2017-11-22T07:48:02.704Z,28.13
2017-11-22T07:49:02.724Z,33.75
2017-11-22T07:50:02.754Z,33.75
2017-11-22T07:51:02.768Z,33.75
2017-11-22T07:52:02.790Z,33.75
2017-11-22T07:53:02.867Z,39.38
2017-11-22T07:54:02.839Z,39.38
2017-11-22T07:55:02.850Z,39.38
2017-11-22T07:56:02.865Z,45.00
2017-11-22T07:57:02.887Z,45.00
2017-11-22T07:58:02.930Z,45.00
2017-11-22T07:59:02.923Z,45.00
2017-11-22T08:00:02.958Z,45.00
2017-11-22T08:01:02.975Z,45.00
2017-11-22T08:02:02.984Z,45.00
2017-11-22T08:03:03.002Z,45.00
2017-11-22T08:04:03.024Z,45.00
2017-11-22T08:05:03.045Z,39.38
2017-11-22T08:06:03.068Z,39.38
2017-11-22T08:07:03.087Z,45.00
2017-11-22T08:08:03.123Z,45.00
2017-11-22T08:09:03.138Z,50.63
2017-11-22T08:10:03.144Z,50.63
2017-11-22T08:11:03.237Z,50.63
2017-11-22T08:12:03.179Z,50.63
2017-11-22T08:13:03.205Z,50.63
2017-11-22T08:14:03.229Z,50.63
2017-11-22T08:15:03.242Z,50.63
2017-11-22T08:16:03.277Z,56.25
2017-11-22T08:17:03.363Z,56.25
2017-11-22T08:18:03.302Z,56.25
2017-11-22T08:19:03.326Z,56.25
2017-11-22T08:20:03.339Z,56.25
2017-11-22T08:21:03.420Z,50.63
2017-11-22T08:22:03.387Z,50.63
2017-11-22T08:23:03.412Z,50.63
2017-11-22T08:24:03.419Z,50.63
2017-11-22T08:25:03.528Z,56.25
2017-11-22T08:26:03.462Z,56.25
2017-11-22T08:27:03.540Z,56.25
2017-11-22T08:28:03.498Z,61.88
2017-11-22T08:29:03.523Z,61.88
2017-11-22T08:30:03.541Z,61.88
2017-11-22T08:31:03.559Z,61.88
2017-11-22T08:32:03.584Z,56.25
2017-11-22T08:33:03.606Z,56.25
2017-11-22T08:34:03.625Z,61.88
2017-11-22T08:35:03.642Z,61.88
2017-11-22T08:36:03.678Z,61.88
2017-11-22T08:37:03.692Z,61.88
2017-11-22T08:38:03.707Z,61.88
2017-11-22T08:39:03.725Z,61.88
2017-11-22T08:40:03.754Z,61.88
2017-11-22T08:41:03.767Z,61.88
2017-11-22T08:42:03.798Z,61.88
2017-11-22T08:43:03.804Z,67.50
2017-11-22T08:44:03.826Z,73.13
2017-11-22T08:45:03.845Z,78.75
2017-11-22T08:46:03.863Z,78.75
2017-11-22T08:47:03.887Z,78.75
2017-11-22T08:48:03.907Z,73.13
2017-11-22T08:49:03.953Z,73.13
2017-11-22T08:50:03.955Z,67.50
2017-11-22T08:51:03.966Z,67.50
2017-11-22T08:52:03.987Z,67.50
2017-11-22T08:53:04.019Z,67.50
2017-11-22T08:54:04.030Z,73.13
2017-11-22T08:55:04.049Z,78.75
2017-11-22T08:56:04.156Z,73.13
2017-11-22T08:57:04.090Z,67.50
2017-11-22T08:58:04.114Z,67.50
2017-11-22T08:59:04.138Z,67.50
2017-11-22T09:00:06.130Z,67.50
2017-11-22T09:01:04.168Z,61.88
2017-11-22T09:02:04.199Z,61.88
2017-11-22T09:03:04.215Z,61.88
2017-11-22T09:04:04.234Z,56.25
2017-11-22T09:05:04.315Z,56.25
2017-11-22T09:06:04.311Z,56.25
2017-11-22T09:07:04.296Z,56.25
2017-11-22T09:08:04.356Z,56.25
2017-11-22T09:09:04.345Z,61.88
2017-11-22T09:10:04.361Z,67.50
2017-11-22T09:11:04.379Z,67.50
2017-11-22T09:12:04.396Z,73.13
2017-11-22T09:13:04.418Z,78.75
2017-11-22T09:14:04.442Z,84.38
2017-11-22T09:15:04.463Z,78.75
2017-11-22T09:16:04.482Z,73.13
2017-11-22T09:17:04.496Z,78.75
2017-11-22T09:18:04.521Z,84.38
2017-11-22T09:19:04.535Z,90.00
2017-11-22T09:20:04.568Z,95.63
2017-11-22T09:21:04.603Z,106.88
2017-11-22T09:22:04.610Z,101.25
2017-11-22T09:23:04.636Z,95.63
2017-11-22T09:24:04.646Z,101.25
2017-11-22T09:25:04.674Z,95.63
2017-11-22T09:26:04.719Z,95.63
2017-11-22T09:27:04.709Z,101.25
2017-11-22T09:28:04.734Z,106.88
2017-11-22T09:29:04.761Z,118.13
2017-11-22T09:30:04.778Z,106.88
2017-11-22T09:31:04.808Z,95.63
2017-11-22T09:32:04.848Z,90.00
2017-11-22T09:33:04.835Z,84.38
2017-11-22T09:34:04.852Z,90.00
2017-11-22T09:35:04.907Z,112.50
2017-11-22T09:36:04.899Z,112.50
2017-11-22T09:37:04.920Z,106.88
2017-11-22T09:38:04.935Z,101.25
2017-11-22T09:39:04.953Z,95.63
2017-11-22T09:40:04.974Z,101.25
2017-11-22T09:41:04.995Z,95.63
2017-11-22T09:42:05.016Z,90.00
2017-11-22T09:43:05.043Z,95.63
2017-11-22T09:44:05.061Z,95.63
2017-11-22T09:45:05.084Z,95.63
2017-11-22T09:46:05.108Z,95.63
2017-11-22T09:47:05.123Z,101.25
2017-11-22T09:48:05.143Z,112.50
2017-11-22T09:49:05.160Z,112.50
2017-11-22T09:50:05.184Z,112.50
2017-11-22T09:51:05.204Z,123.75
2017-11-22T09:52:05.223Z,118.13
2017-11-22T09:53:05.242Z,129.38
2017-11-22T09:54:05.262Z,129.38
2017-11-22T09:55:05.283Z,129.38
2017-11-22T09:56:05.306Z,135.00
2017-11-22T09:57:05.328Z,140.63
2017-11-22T09:58:05.350Z,135.00
2017-11-22T09:59:05.369Z,140.63
2017-11-22T10:00:05.388Z,146.25
2017-11-22T10:01:05.415Z,146.25
2017-11-22T10:02:05.427Z,146.25
2017-11-22T10:03:05.456Z,140.63
2017-11-22T10:04:05.500Z,146.25
2017-11-22T10:05:05.508Z,146.25
2017-11-22T10:06:05.521Z,151.88
2017-11-22T10:07:05.551Z,151.88
2017-11-22T10:08:05.557Z,157.50
2017-11-22T10:09:05.584Z,163.13
2017-11-22T10:10:05.598Z,157.50
2017-11-22T10:11:05.623Z,163.13
2017-11-22T10:12:05.668Z,163.13
2017-11-22T10:13:05.665Z,168.75
2017-11-22T10:14:05.685Z,168.75
2017-11-22T10:15:05.715Z,168.75
2017-11-22T10:16:05.727Z,168.75
2017-11-22T10:17:05.758Z,174.38
2017-11-22T10:18:05.768Z,174.38
2017-11-22T10:19:05.782Z,174.38
2017-11-22T10:20:05.807Z,174.38
2017-11-22T10:21:05.839Z,174.38
2017-11-22T10:22:05.845Z,180.00
2017-11-22T10:23:05.872Z,185.63
2017-11-22T10:24:05.890Z,185.63
2017-11-22T10:25:05.910Z,191.25
2017-11-22T10:26:05.925Z,202.50
2017-11-22T10:27:05.999Z,196.88
2017-11-22T10:28:05.975Z,202.50
2017-11-22T10:29:05.990Z,208.13
2017-11-22T10:30:06.010Z,208.13
2017-11-22T10:31:06.032Z,208.13
2017-11-22T10:32:06.050Z,202.50
2017-11-22T10:33:06.078Z,196.88
2017-11-22T10:34:06.102Z,196.88
2017-11-22T10:35:06.130Z,196.88
2017-11-22T10:36:06.213Z,196.88
2017-11-22T10:37:06.172Z,202.50
2017-11-22T10:38:06.207Z,202.50
2017-11-22T10:39:06.211Z,202.50
2017-11-22T10:40:06.233Z,202.50
2017-11-22T10:41:06.290Z,202.50
2017-11-22T10:42:06.266Z,196.88
2017-11-22T10:43:06.289Z,191.25
2017-11-22T10:44:06.304Z,196.88
2017-11-22T10:45:06.347Z,196.88
2017-11-22T10:46:06.357Z,191.25
2017-11-22T10:47:06.369Z,180.00
2017-11-22T10:48:06.393Z,180.00
2017-11-22T10:49:06.458Z,168.75
2017-11-22T10:50:06.446Z,163.13
2017-11-22T10:51:06.453Z,163.13
2017-11-22T10:52:06.481Z,157.50
2017-11-22T10:53:06.499Z,157.50
2017-11-22T10:54:06.517Z,157.50
2017-11-22T10:55:06.535Z,163.13
2017-11-22T10:56:06.562Z,157.50
2017-11-22T10:57:06.598Z,168.75
2017-11-22T10:58:06.619Z,174.38
2017-11-22T10:59:06.624Z,180.00
2017-11-22T11:00:06.649Z,185.63
2017-11-22T11:01:06.668Z,185.63
2017-11-22T11:02:06.690Z,185.63
2017-11-22T11:03:06.718Z,185.63
2017-11-22T11:04:06.738Z,185.63
2017-11-22T11:05:06.757Z,191.25
2017-11-22T11:06:06.783Z,191.25
2017-11-22T11:07:06.804Z,196.88
2017-11-22T11:08:06.819Z,191.25
2017-11-22T11:09:06.840Z,196.88
2017-11-22T11:10:06.859Z,196.88
2017-11-22T11:11:06.878Z,196.88
2017-11-22T11:12:06.901Z,196.88
2017-11-22T11:13:06.923Z,202.50
2017-11-22T11:14:06.946Z,202.50
2017-11-22T11:15:06.963Z,202.50
2017-11-22T11:16:06.982Z,196.88
2017-11-22T11:17:07.012Z,185.63
2017-11-22T11:18:07.031Z,185.63
2017-11-22T11:19:07.047Z,185.63
2017-11-22T11:20:07.071Z,191.25
2017-11-22T11:21:07.092Z,191.25
2017-11-22T11:22:07.116Z,185.63
2017-11-22T11:23:07.140Z,174.38
2017-11-22T11:24:07.164Z,168.75
2017-11-22T11:25:07.190Z,180.00
2017-11-22T11:26:07.202Z,180.00
2017-11-22T11:27:07.229Z,168.75
2017-11-22T11:28:07.241Z,168.75
2017-11-22T11:29:07.268Z,163.13
2017-11-22T11:30:07.294Z,168.75
2017-11-22T11:31:07.308Z,168.75
2017-11-22T11:32:07.330Z,168.75
2017-11-22T11:33:07.346Z,174.38
2017-11-22T11:34:07.371Z,174.38
2017-11-22T11:35:07.401Z,180.00
2017-11-22T11:36:07.421Z,180.00
2017-11-22T11:37:07.445Z,185.63
2017-11-22T11:38:07.464Z,185.63
2017-11-22T11:39:07.488Z,185.63
2017-11-22T11:40:07.509Z,185.63
2017-11-22T11:41:07.533Z,191.25
2017-11-22T11:42:07.556Z,191.25
2017-11-22T11:43:07.579Z,191.25
2017-11-22T11:44:07.600Z,191.25
2017-11-22T11:45:07.616Z,196.88
2017-11-22T11:46:07.643Z,196.88
2017-11-22T11:47:07.668Z,196.88
2017-11-22T11:48:07.685Z,196.88
2017-11-22T11:49:07.704Z,191.25
2017-11-22T11:50:07.719Z,191.25
2017-11-22T11:51:07.741Z,185.63
2017-11-22T11:52:07.765Z,185.63
2017-11-22T11:53:07.804Z,180.00
2017-11-22T11:54:07.808Z,180.00
2017-11-22T11:55:07.830Z,174.38
2017-11-22T11:56:07.855Z,174.38
2017-11-22T11:57:07.875Z,168.75
2017-11-22T11:58:07.907Z,163.13
2017-11-22T11:59:07.916Z,163.13
2017-11-22T12:00:07.942Z,157.50
2017-11-22T12:01:07.963Z,157.50
2017-11-22T12:02:07.989Z,151.88
2017-11-22T12:03:08.012Z,151.88
2017-11-22T12:04:08.031Z,151.88
2017-11-22T12:05:08.048Z,151.88
2017-11-22T12:06:08.073Z,146.25
2017-11-22T12:07:08.094Z,146.25
2017-11-22T12:08:08.120Z,146.25
2017-11-22T12:09:08.141Z,146.25
2017-11-22T12:10:08.162Z,146.25
2017-11-22T12:11:08.188Z,146.25
2017-11-22T12:12:08.221Z,140.63
2017-11-22T12:13:08.231Z,140.63
2017-11-22T12:14:08.247Z,140.63
2017-11-22T12:15:08.273Z,140.63
2017-11-22T12:16:08.458Z,140.63
2017-11-22T12:17:08.316Z,140.63
2017-11-22T12:18:08.346Z,140.63
2017-11-22T12:19:08.413Z,140.63
2017-11-22T12:20:08.409Z,140.63
2017-11-22T12:21:08.397Z,140.63
2017-11-22T12:22:08.451Z,140.63
2017-11-22T12:23:08.477Z,140.63
2017-11-22T12:24:08.478Z,140.63
2017-11-22T12:25:08.493Z,140.63
2017-11-22T12:26:08.512Z,140.63
2017-11-22T12:27:08.534Z,140.63
2017-11-22T12:28:08.634Z,140.63
2017-11-22T12:29:08.582Z,140.63
2017-11-22T12:30:08.695Z,140.63
2017-11-22T12:31:08.624Z,140.63
2017-11-22T12:32:08.649Z,135.00
2017-11-22T12:33:08.667Z,135.00
2017-11-22T12:34:08.687Z,135.00
2017-11-22T12:35:08.711Z,140.63
2017-11-22T12:36:08.731Z,140.63
2017-11-22T12:37:08.761Z,140.63
2017-11-22T12:38:08.875Z,140.63
2017-11-22T12:39:08.803Z,140.63
2017-11-22T12:40:08.895Z,135.00
2017-11-22T12:41:08.891Z,135.00
2017-11-22T12:42:08.898Z,135.00
2017-11-22T12:43:08.940Z,135.00
2017-11-22T12:44:08.911Z,135.00
2017-11-22T12:45:08.929Z,135.00
2017-11-22T12:46:08.952Z,135.00
2017-11-22T12:47:08.976Z,135.00
2017-11-22T12:48:09.000Z,135.00
2017-11-22T12:49:09.020Z,135.00
2017-11-22T12:50:09.046Z,135.00
2017-11-22T12:51:09.103Z,135.00
2017-11-22T12:52:09.134Z,135.00
2017-11-22T12:53:09.174Z,135.00
2017-11-22T12:54:09.154Z,135.00
2017-11-22T12:55:09.158Z,135.00
2017-11-22T12:56:09.175Z,135.00
2017-11-22T12:57:09.260Z,135.00
2017-11-22T12:58:09.228Z,135.00
2017-11-22T12:59:09.277Z,135.00
2017-11-22T13:00:09.263Z,135.00
2017-11-22T13:01:09.289Z,135.00