createdAt,value
2017-03-20T00:04:57.478Z,995.9
2017-03-20T00:15:08.158Z,996
2017-03-20T00:25:18.836Z,996.1
2017-03-20T00:35:29.502Z,996.4
2017-03-20T00:45:40.133Z,996.4
2017-03-20T00:55:50.801Z,996.3
2017-03-20T01:06:01.447Z,996.5
2017-03-20T01:16:12.063Z,996.6
2017-03-20T01:26:22.710Z,996.7
2017-03-20T01:36:33.307Z,996.5
2017-03-20T01:46:43.890Z,996.4
2017-03-20T01:56:54.482Z,996.3
2017-03-20T02:07:05.079Z,996.2
2017-03-20T02:17:15.734Z,996.1
2017-03-20T02:27:26.398Z,996
2017-03-20T02:37:37.045Z,996.1
2017-03-20T02:47:47.661Z,996.1
2017-03-20T02:57:58.256Z,995.9
2017-03-20T03:08:08.847Z,995.8
2017-03-20T03:18:19.492Z,995.8
2017-03-20T03:28:30.132Z,995.8
2017-03-20T03:38:40.788Z,995.6
2017-03-20T03:48:51.442Z,995.6
2017-03-20T03:59:02.219Z,995.8
2017-03-20T04:09:12.781Z,995.9
2017-03-20T04:19:23.482Z,995.9
2017-03-20T04:29:34.156Z,995.9
2017-03-20T04:39:44.856Z,995.9
2017-03-20T04:49:55.589Z,995.7
2017-03-20T05:00:06.307Z,995.6
2017-03-20T05:10:16.968Z,995.7
2017-03-20T05:20:27.624Z,995.9
2017-03-20T05:30:38.291Z,996.1
2017-03-20T05:40:48.956Z,996.1
2017-03-20T05:50:59.651Z,995.6
2017-03-20T06:01:10.241Z,995.6
2017-03-20T06:11:20.923Z,995.9
2017-03-20T06:21:31.577Z,996
2017-03-20T06:31:42.269Z,996.2
2017-03-20T06:41:52.923Z,996.8
2017-03-20T06:52:03.520Z,997.8
2017-03-20T07:02:14.065Z,998.3
2017-03-20T07:12:24.597Z,998.7
2017-03-20T07:22:34.991Z,998.6
2017-03-20T07:32:45.345Z,998.8
2017-03-20T07:42:55.672Z,998.7
2017-03-20T07:53:06.012Z,998.4
2017-03-20T08:03:16.433Z,998
2017-03-20T08:13:26.890Z,997.9
2017-03-20T08:23:37.307Z,998.4
2017-03-20T08:33:47.723Z,998.8
2017-03-20T08:43:58.155Z,997.3
2017-03-20T08:54:08.476Z,998.2
2017-03-20T09:04:18.749Z,999.6
2017-03-20T09:14:29.030Z,999.6
2017-03-20T09:24:39.267Z,998.2
2017-03-20T09:34:49.472Z,998.3
2017-03-20T09:44:59.671Z,997.7
2017-03-20T09:55:09.921Z,996.9
2017-03-20T10:05:20.252Z,996.4
2017-03-20T10:15:30.597Z,996.3
2017-03-20T10:25:40.953Z,996.4
2017-03-20T10:35:51.225Z,996.5
2017-03-20T10:46:01.500Z,999
2017-03-20T10:56:11.607Z,999.1
2017-03-20T11:06:21.726Z,999.3
2017-03-20T11:16:31.840Z,998.4
2017-03-20T11:26:41.882Z,996.6
2017-03-20T11:36:51.912Z,996.2
2017-03-20T11:47:02.020Z,995.5
2017-03-20T11:57:12.206Z,995.8
2017-03-20T12:07:22.307Z,996.7
2017-03-20T12:17:32.302Z,999.2
2017-03-20T12:27:42.185Z,998.1
2017-03-20T12:37:51.922Z,998.5
2017-03-20T12:48:01.588Z,997.8
2017-03-20T12:58:11.319Z,995.8
2017-03-20T13:08:21.114Z,996.5
2017-03-20T13:18:30.919Z,997.6
2017-03-20T13:28:40.727Z,997.3
2017-03-20T13:38:50.557Z,995.4
2017-03-20T13:49:00.334Z,995.3
2017-03-20T13:59:10.086Z,994.9
2017-03-20T14:09:19.783Z,994.9
2017-03-20T14:19:29.521Z,994.9
2017-03-20T14:29:39.359Z,995
2017-03-20T14:39:49.221Z,994.8
2017-03-20T14:49:59.133Z,995.3
2017-03-20T15:00:09.093Z,995.2
2017-03-20T15:10:19.105Z,995.1
2017-03-20T15:20:29.260Z,995
2017-03-20T15:30:39.419Z,994.5
2017-03-20T15:40:49.618Z,994.9
2017-03-20T15:50:59.821Z,995.1
2017-03-20T16:01:09.998Z,994.5
2017-03-20T16:11:20.241Z,994.6
2017-03-20T16:21:30.637Z,994.2
2017-03-20T16:31:40.881Z,994.2
2017-03-20T16:41:51.074Z,994.3
2017-03-20T16:52:01.237Z,994.4
2017-03-20T17:02:11.420Z,994.7
2017-03-20T17:12:21.594Z,994.4
2017-03-20T17:22:31.845Z,994.5
2017-03-20T17:32:42.039Z,994.6
2017-03-20T17:42:52.196Z,994.6
2017-03-20T17:53:02.427Z,995.3
2017-03-20T18:03:12.626Z,995.3
2017-03-20T18:13:22.936Z,994.6
2017-03-20T18:23:33.274Z,994.8
2017-03-20T18:33:43.637Z,994.7
2017-03-20T18:43:54.000Z,994.6
2017-03-20T18:54:04.368Z,994.8
2017-03-20T19:04:14.811Z,994.8
2017-03-20T19:14:25.296Z,994.8
2017-03-20T19:24:35.770Z,994.6
2017-03-20T19:34:46.255Z,994.7
2017-03-20T19:44:56.745Z,994.3
2017-03-20T19:55:07.294Z,994.2
2017-03-20T20:05:17.879Z,994.3
2017-03-20T20:15:28.487Z,994.2
2017-03-20T20:25:39.059Z,994.3
2017-03-20T20:35:49.581Z,994.2
2017-03-20T20:46:00.119Z,994.4
2017-03-20T20:56:10.594Z,994.1
2017-03-20T21:06:21.066Z,994.2
2017-03-20T21:16:31.541Z,994
2017-03-20T21:26:41.982Z,994.1
2017-03-20T21:36:52.390Z,994.1
2017-03-20T21:47:02.829Z,994.1
2017-03-20T21:57:13.280Z,994
2017-03-20T22:07:23.809Z,994.1
2017-03-20T22:17:34.268Z,994.1
2017-03-20T22:27:44.826Z,994.3
2017-03-20T22:37:55.343Z,994.2
2017-03-20T22:48:05.912Z,994.2
2017-03-20T22:58:16.543Z,994.2
2017-03-20T23:08:27.141Z,994.3
2017-03-20T23:18:37.704Z,994.4
2017-03-20T23:28:48.271Z,994.2
2017-03-20T23:38:58.897Z,994.2
2017-03-20T23:49:09.540Z,994.1
2017-03-20T23:59:20.221Z,994.2
