createdAt,value
2022-08-07T00:00:39.955Z,100680.44
2022-08-07T00:05:43.476Z,100680.97
2022-08-07T00:10:47.653Z,100671.38
2022-08-07T00:15:51.051Z,100696.53
2022-08-07T00:20:51.713Z,100658.06
2022-08-07T00:26:00.009Z,100674.53
2022-08-07T00:31:06.152Z,100653.75
2022-08-07T00:36:06.510Z,100695.50
2022-08-07T00:41:09.814Z,100687.72
2022-08-07T00:46:08.575Z,100662.91
2022-08-07T00:51:10.826Z,100675.75
2022-08-07T00:56:14.045Z,100658.88
2022-08-07T01:01:14.026Z,100672.22
2022-08-07T01:06:13.176Z,100685.34
2022-08-07T01:12:27.907Z,100686.34
2022-08-07T01:16:43.285Z,100681.09
2022-08-07T01:21:55.339Z,100696.03
2022-08-07T01:27:00.409Z,100697.09
2022-08-07T01:32:05.195Z,100696.00
2022-08-07T01:37:09.611Z,100697.03
2022-08-07T01:42:39.565Z,100683.19
2022-08-07T01:48:18.955Z,100687.16
2022-08-07T01:53:08.926Z,100710.50
2022-08-07T01:58:27.195Z,100685.97
2022-08-07T02:03:48.848Z,100698.69
2022-08-07T02:08:54.957Z,100704.53
2022-08-07T02:14:02.437Z,100716.66
2022-08-07T02:20:05.371Z,100723.84
2022-08-07T02:24:46.142Z,100706.91
2022-08-07T02:29:54.232Z,100731.22
2022-08-07T02:35:06.154Z,100730.03
2022-08-07T02:40:30.995Z,100720.75
2022-08-07T02:46:00.851Z,100718.41
2022-08-07T02:50:58.015Z,100721.56
2022-08-07T02:56:11.290Z,100726.97
2022-08-07T03:01:19.067Z,100731.03
2022-08-07T03:06:48.289Z,100736.91
2022-08-07T03:11:52.705Z,100745.72
2022-08-07T03:17:04.557Z,100738.72
2022-08-07T03:22:08.239Z,100744.03
2022-08-07T03:27:30.580Z,100757.75
2022-08-07T03:32:58.427Z,100759.22
2022-08-07T03:38:04.747Z,100764.41
2022-08-07T03:43:13.831Z,100747.28
2022-08-07T03:48:21.826Z,100762.53
2022-08-07T03:53:50.167Z,100762.56
2022-08-07T03:59:08.829Z,100768.22
2022-08-07T04:04:06.396Z,100795.31
2022-08-07T04:09:08.535Z,100784.88
2022-08-07T04:14:38.143Z,100803.31
2022-08-07T04:19:52.093Z,100800.19
2022-08-07T04:25:02.215Z,100795.19
2022-08-07T04:30:04.631Z,100796.66
2022-08-07T04:35:16.509Z,100800.00
2022-08-07T04:40:17.873Z,100772.16
2022-08-07T04:45:44.551Z,100790.47
2022-08-07T04:51:03.472Z,100797.22
2022-08-07T04:58:12.541Z,100808.28
2022-08-07T05:02:20.510Z,100827.25
2022-08-07T05:07:51.686Z,100827.22
2022-08-07T05:13:10.104Z,100827.22
2022-08-07T05:18:22.256Z,100805.31
2022-08-07T05:23:29.051Z,100830.84
2022-08-07T05:28:34.003Z,100818.56
2022-08-07T05:33:35.640Z,100816.13
2022-08-07T05:39:01.171Z,100826.31
2022-08-07T05:44:12.489Z,100830.16
2022-08-07T05:49:16.532Z,100814.41
2022-08-07T05:54:44.416Z,100865.72
2022-08-07T05:59:57.251Z,100844.38
2022-08-07T06:05:15.876Z,100852.16
2022-08-07T06:10:19.061Z,100844.09
2022-08-07T06:15:23.053Z,100828.34
2022-08-07T06:22:15.984Z,100838.78
2022-08-07T06:26:15.132Z,100849.75
2022-08-07T06:31:14.663Z,100845.72
2022-08-07T06:36:15.048Z,100844.66
2022-08-07T06:42:01.063Z,100838.16
2022-08-07T06:47:27.643Z,100837.31
2022-08-07T06:52:41.471Z,100826.88
2022-08-07T06:57:49.997Z,100866.06
2022-08-07T07:02:58.247Z,100860.41
2022-08-07T07:08:07.292Z,100852.75
2022-08-07T07:13:56.291Z,100861.00
2022-08-07T07:18:52.787Z,100860.09
2022-08-07T07:24:05.488Z,100865.66
2022-08-07T07:29:57.151Z,100861.56
2022-08-07T07:34:52.230Z,100870.19
2022-08-07T07:39:55.413Z,100881.03
2022-08-07T07:44:55.757Z,100861.56
2022-08-07T07:50:33.578Z,100885.25
2022-08-07T07:55:37.797Z,100864.94
2022-08-07T08:00:45.747Z,100876.41
2022-08-07T08:05:54.892Z,100870.56
2022-08-07T08:11:00.064Z,100863.28
2022-08-07T08:16:01.533Z,100871.91
2022-08-07T08:21:04.611Z,100858.75
2022-08-07T08:26:35.711Z,100875.31
2022-08-07T08:32:18.190Z,100876.97
2022-08-07T08:37:09.985Z,100857.06
2022-08-07T08:42:43.702Z,100864.91
2022-08-07T08:48:11.435Z,100873.09
2022-08-07T08:53:30.982Z,100855.66
2022-08-07T08:58:36.501Z,100840.31
2022-08-07T09:03:49.462Z,100858.63
2022-08-07T09:09:13.481Z,100844.06
2022-08-07T09:14:27.530Z,100853.66
2022-08-07T09:19:55.180Z,100839.44
2022-08-07T09:25:17.376Z,100842.91
2022-08-07T09:30:20.732Z,100831.41
2022-08-07T09:36:04.742Z,100831.31
2022-08-07T09:42:02.921Z,100814.63
2022-08-07T09:47:49.711Z,100830.41
2022-08-07T09:52:55.364Z,100804.09
2022-08-07T09:58:32.163Z,100824.22
2022-08-07T10:04:14.407Z,100793.03
2022-08-07T10:10:00.876Z,100816.91
2022-08-07T10:15:18.538Z,100808.94
2022-08-07T10:20:55.106Z,100786.50
2022-08-07T10:26:07.168Z,100807.03
2022-08-07T10:31:50.890Z,100796.84
2022-08-07T10:37:59.944Z,100803.44
2022-08-07T10:43:01.723Z,100795.97
2022-08-07T10:48:19.666Z,100776.81
2022-08-07T10:53:26.750Z,100769.34
2022-08-07T10:58:56.728Z,100788.44
2022-08-07T11:04:31.384Z,100785.06
2022-08-07T11:10:07.107Z,100770.91
2022-08-07T11:15:09.590Z,100765.91
2022-08-07T11:20:24.717Z,100790.25
2022-08-07T11:25:42.523Z,100772.31
2022-08-07T11:31:48.127Z,100770.22
2022-08-07T11:37:14.072Z,100765.38
2022-08-07T11:49:28.564Z,100765.94
2022-08-07T11:54:25.461Z,100755.69
2022-08-07T12:00:12.226Z,100740.97
2022-08-07T12:05:40.981Z,100761.59
2022-08-07T12:11:00.774Z,100750.28
2022-08-07T12:16:32.126Z,100741.22
2022-08-07T12:22:39.310Z,100744.25
2022-08-07T12:27:27.709Z,100735.06
2022-08-07T12:32:56.153Z,100736.41
2022-08-07T12:38:08.975Z,100725.63
2022-08-07T12:44:02.975Z,100711.53
2022-08-07T12:48:57.403Z,100701.50
2022-08-07T12:54:38.281Z,100724.47
2022-08-07T12:59:25.188Z,100692.78
2022-08-07T13:04:49.176Z,100704.81
2022-08-07T13:10:39.182Z,100712.28
2022-08-07T13:16:05.076Z,100675.44
2022-08-07T13:21:37.146Z,100688.59
2022-08-07T13:26:56.510Z,100691.28
2022-08-07T13:32:31.610Z,100673.06
2022-08-07T13:38:05.227Z,100668.94
2022-08-07T13:43:11.943Z,100676.41
2022-08-07T13:48:27.877Z,100666.06
2022-08-07T13:53:59.709Z,100671.88
2022-08-07T13:59:05.806Z,100684.41
2022-08-07T14:04:16.187Z,100657.41
2022-08-07T14:10:02.091Z,100660.16
2022-08-07T14:14:53.408Z,100658.41
2022-08-07T14:20:42.482Z,100678.66
2022-08-07T14:25:26.241Z,100666.28
2022-08-07T14:30:33.304Z,100666.75
2022-08-07T14:35:44.745Z,100666.63
2022-08-07T14:40:49.421Z,100669.59
2022-08-07T14:45:54.961Z,100658.78
2022-08-07T14:50:54.891Z,100669.00
2022-08-07T14:55:56.240Z,100670.31
2022-08-07T15:00:55.042Z,100673.84
2022-08-07T15:05:55.054Z,100698.84
2022-08-07T15:11:18.174Z,100700.66
2022-08-07T15:17:11.488Z,100719.59
2022-08-07T15:22:31.059Z,100687.78
2022-08-07T15:27:34.401Z,100701.44
2022-08-07T15:32:51.165Z,100699.59
2022-08-07T15:38:18.138Z,100717.34
2022-08-07T15:49:03.761Z,100698.47
2022-08-07T15:54:15.907Z,100697.94
2022-08-07T15:59:39.001Z,100705.72
2022-08-07T16:05:17.146Z,100732.66
2022-08-07T16:10:28.640Z,100724.13
2022-08-07T16:15:58.802Z,100726.13
2022-08-07T16:22:02.184Z,100712.56
2022-08-07T16:27:17.950Z,100732.84
2022-08-07T16:32:36.066Z,100710.78
2022-08-07T16:38:44.109Z,100730.00
2022-08-07T16:44:47.325Z,100722.56
2022-08-07T16:50:36.247Z,100735.66
2022-08-07T16:56:11.658Z,100739.38
2022-08-07T17:01:34.362Z,100722.13
2022-08-07T17:07:09.127Z,100736.06
2022-08-07T17:12:37.714Z,100736.94
2022-08-07T17:17:54.353Z,100718.31
2022-08-07T17:23:32.423Z,100742.81
2022-08-07T17:28:38.386Z,100752.59
2022-08-07T17:34:18.081Z,100733.94
2022-08-07T17:39:16.033Z,100755.31
2022-08-07T17:44:41.407Z,100762.59
2022-08-07T17:50:00.441Z,100770.78
2022-08-07T17:55:12.694Z,100787.53
2022-08-07T18:00:32.838Z,100780.75
2022-08-07T18:06:01.574Z,100820.63
2022-08-07T18:12:16.403Z,100813.66
2022-08-07T18:17:08.176Z,100818.31
2022-08-07T18:22:26.562Z,100840.91
2022-08-07T18:27:44.840Z,100848.59
2022-08-07T18:33:18.067Z,100834.28
2022-08-07T18:38:55.628Z,100828.63
2022-08-07T18:44:14.478Z,100868.13
2022-08-07T18:50:30.306Z,100856.28
2022-08-07T19:02:19.886Z,100879.00
2022-08-07T19:07:08.410Z,100851.28
2022-08-07T19:18:58.706Z,100883.09
2022-08-07T19:24:04.262Z,100875.97
2022-08-07T19:31:01.711Z,100897.66
2022-08-07T20:01:52.822Z,100936.53
2022-08-07T20:07:46.216Z,100919.97
2022-08-07T20:12:49.388Z,100913.72
2022-08-07T20:18:01.456Z,100942.19
2022-08-07T20:23:23.318Z,100956.78
2022-08-07T20:28:29.762Z,100930.59
2022-08-07T20:33:36.811Z,100936.94
2022-08-07T20:39:00.075Z,100943.97
2022-08-07T20:44:10.371Z,100947.91
2022-08-07T20:49:57.940Z,100973.25
2022-08-07T20:54:37.177Z,100965.13
2022-08-07T21:00:06.258Z,100982.72
2022-08-07T21:05:16.269Z,100986.94
2022-08-07T21:10:29.546Z,100974.69
2022-08-07T21:15:58.145Z,100969.94
2022-08-07T21:20:56.597Z,100985.69
2022-08-07T21:25:58.758Z,101006.53
2022-08-07T21:31:08.011Z,100995.88
2022-08-07T21:36:31.205Z,100988.19
2022-08-07T21:42:37.593Z,101017.13
2022-08-07T21:47:38.662Z,101015.81
2022-08-07T21:53:07.755Z,101020.41
2022-08-07T21:58:33.217Z,100998.44
2022-08-07T22:03:47.614Z,101018.78
2022-08-07T22:08:54.499Z,101022.25
2022-08-07T22:13:58.232Z,101019.84
2022-08-07T22:19:04.413Z,101013.16
2022-08-07T22:24:21.966Z,101014.25
2022-08-07T22:29:59.984Z,101040.47
2022-08-07T22:35:03.977Z,101032.97
2022-08-07T22:46:46.974Z,101062.44
2022-08-07T22:52:06.853Z,101054.91
2022-08-07T22:57:59.112Z,101067.78
2022-08-07T23:03:16.320Z,101047.16
2022-08-07T23:08:23.970Z,101075.56
2022-08-07T23:13:48.371Z,101077.09
2022-08-07T23:20:02.913Z,101067.63
2022-08-07T23:25:18.889Z,101054.91
2022-08-07T23:30:35.497Z,101056.22
2022-08-07T23:35:38.712Z,101083.34
2022-08-07T23:40:53.400Z,101059.22
2022-08-07T23:46:23.605Z,101087.38
2022-08-07T23:52:59.451Z,101087.09
2022-08-07T23:57:05.069Z,101058.13
