createdAt,value
2019-04-20T00:01:58.152Z,13.80
2019-04-20T00:04:28.799Z,13.70
2019-04-20T00:06:54.807Z,13.80
2019-04-20T00:09:29.056Z,13.60
2019-04-20T00:12:03.902Z,14.10
2019-04-20T00:14:29.633Z,13.80
2019-04-20T00:16:56.850Z,14.10
2019-04-20T00:19:33.675Z,13.90
2019-04-20T00:22:01.900Z,14.30
2019-04-20T00:24:33.939Z,14.70
2019-04-20T00:27:22.402Z,14.40
2019-04-20T00:29:52.377Z,14.30
2019-04-20T00:32:12.466Z,14.50
2019-04-20T00:34:36.543Z,14.20
2019-04-20T00:37:02.349Z,13.80
2019-04-20T00:39:33.941Z,14.10
2019-04-20T00:42:06.590Z,14.00
2019-04-20T00:44:36.213Z,13.80
2019-04-20T00:47:16.989Z,13.80
2019-04-20T00:49:48.424Z,13.70
2019-04-20T00:52:27.677Z,13.90
2019-04-20T00:54:34.887Z,14.20
2019-04-20T00:57:16.775Z,14.00
2019-04-20T00:59:57.192Z,13.90
2019-04-20T01:02:20.746Z,13.50
2019-04-20T01:04:56.460Z,13.40
2019-04-20T01:07:26.327Z,13.50
2019-04-20T01:10:04.662Z,13.40
2019-04-20T01:12:36.813Z,13.40
2019-04-20T01:15:09.436Z,13.20
2019-04-20T01:17:37.778Z,13.40
2019-04-20T01:20:07.179Z,13.80
2019-04-20T01:22:44.363Z,13.90
2019-04-20T01:25:15.140Z,13.60
2019-04-20T01:27:49.697Z,13.30
2019-04-20T01:30:17.450Z,13.10
2019-04-20T01:32:55.379Z,13.20
2019-04-20T01:35:27.215Z,13.60
2019-04-20T01:38:00.181Z,13.40
2019-04-20T01:40:11.692Z,13.10
2019-04-20T01:42:42.562Z,13.20
2019-04-20T01:45:17.852Z,13.30
2019-04-20T01:47:46.171Z,13.40
2019-04-20T01:50:22.119Z,13.10
2019-04-20T01:52:58.049Z,12.80
2019-04-20T01:55:38.657Z,13.10
2019-04-20T02:00:45.227Z,12.90
2019-04-20T02:03:36.884Z,12.50
2019-04-20T02:06:08.470Z,12.60
2019-04-20T02:08:34.238Z,12.50
2019-04-20T02:11:05.833Z,12.20
2019-04-20T02:13:43.675Z,12.70
2019-04-20T02:16:11.459Z,12.60
2019-04-20T02:18:44.097Z,12.90
2019-04-20T02:21:25.922Z,13.20
2019-04-20T02:23:45.749Z,12.70
2019-04-20T02:26:07.039Z,12.40
2019-04-20T02:29:01.974Z,12.70
2019-04-20T02:31:44.556Z,12.40
2019-04-20T02:37:33.358Z,12.90
2019-04-20T02:39:55.896Z,12.80
2019-04-20T02:42:24.873Z,12.50
2019-04-20T02:45:01.072Z,12.10
2019-04-20T02:47:25.330Z,12.10
2019-04-20T02:49:51.807Z,12.60
2019-04-20T02:52:30.318Z,13.00
2019-04-20T02:54:53.551Z,13.30
2019-04-20T02:57:35.969Z,13.60
2019-04-20T03:02:13.011Z,13.60
2019-04-20T03:04:32.648Z,13.50
2019-04-20T03:07:09.063Z,13.40
2019-04-20T03:09:45.716Z,13.70
2019-04-20T03:12:18.732Z,14.00
2019-04-20T03:14:39.697Z,14.10
2019-04-20T03:17:15.268Z,14.20
2019-04-20T03:19:41.133Z,14.00
2019-04-20T03:22:24.645Z,13.90
2019-04-20T03:24:50.021Z,14.00
2019-04-20T03:27:15.737Z,14.00
2019-04-20T03:30:22.856Z,13.50
2019-04-20T03:35:12.054Z,13.10
2019-04-20T03:37:42.691Z,13.00
2019-04-20T03:40:04.402Z,12.70
2019-04-20T03:42:20.077Z,12.60
2019-04-20T03:44:57.928Z,12.50
2019-04-20T03:47:30.373Z,12.10
2019-04-20T03:50:14.794Z,12.10
2019-04-20T03:52:36.432Z,12.00
2019-04-20T03:55:25.916Z,12.30
2019-04-20T03:58:00.125Z,12.30
2019-04-20T04:00:42.544Z,12.30
2019-04-20T04:03:20.253Z,12.60
2019-04-20T04:05:50.921Z,12.40
2019-04-20T04:08:17.070Z,12.20
2019-04-20T04:10:54.732Z,11.80
2019-04-20T04:13:12.018Z,11.90
2019-04-20T04:15:48.382Z,11.80
2019-04-20T04:18:23.019Z,12.20
2019-04-20T04:20:53.282Z,12.20
2019-04-20T04:23:35.676Z,12.20
2019-04-20T04:26:03.527Z,11.80
2019-04-20T04:28:35.235Z,11.70
2019-04-20T04:31:09.427Z,12.20
2019-04-20T04:36:00.629Z,13.10
2019-04-20T04:38:42.344Z,13.30
2019-04-20T04:41:17.073Z,13.50
2019-04-20T04:43:37.303Z,13.50
2019-04-20T04:45:48.987Z,13.50
2019-04-20T04:48:23.864Z,13.50
2019-04-20T04:50:56.299Z,13.00
2019-04-20T04:53:30.281Z,12.90
2019-04-20T04:55:56.505Z,13.20
2019-04-20T04:58:19.623Z,13.30
2019-04-20T05:00:49.319Z,13.10
2019-04-20T05:03:37.345Z,13.30
2019-04-20T05:06:06.654Z,13.50
2019-04-20T05:08:30.434Z,13.60
2019-04-20T05:10:54.044Z,13.00
2019-04-20T05:13:26.790Z,13.10
2019-04-20T05:16:11.076Z,12.80
2019-04-20T05:18:44.823Z,13.10
2019-04-20T05:21:18.816Z,13.30
2019-04-20T05:23:53.371Z,13.30
2019-04-20T05:26:37.520Z,13.50
2019-04-20T05:28:58.985Z,13.50
2019-04-20T05:31:24.512Z,13.50
2019-04-20T05:34:15.729Z,13.60
2019-04-20T05:36:41.427Z,13.70
2019-04-20T05:39:23.835Z,13.60
2019-04-20T05:41:41.968Z,13.60
2019-04-20T05:44:10.144Z,13.70
2019-04-20T05:46:48.229Z,13.80
2019-04-20T05:49:22.072Z,13.70
2019-04-20T05:51:45.999Z,13.90
2019-04-20T05:54:23.509Z,13.80
2019-04-20T05:56:45.863Z,13.00
2019-04-20T05:59:17.240Z,12.60
2019-04-20T06:01:52.791Z,12.70
2019-04-20T06:04:22.477Z,12.60
2019-04-20T06:06:53.548Z,12.50
2019-04-20T06:09:22.724Z,12.20
2019-04-20T06:12:02.737Z,12.10
2019-04-20T06:14:28.597Z,12.00
2019-04-20T06:17:10.960Z,12.50
2019-04-20T06:19:46.668Z,12.50
2019-04-20T06:22:19.133Z,13.20
2019-04-20T06:25:01.662Z,13.20
2019-04-20T06:27:16.035Z,13.00
2019-04-20T06:29:49.785Z,13.30
2019-04-20T06:32:21.475Z,13.40
2019-04-20T06:34:41.581Z,13.10
2019-04-20T06:37:12.561Z,13.40
2019-04-20T06:39:47.480Z,13.70
2019-04-20T06:42:17.677Z,13.90
2019-04-20T06:44:46.334Z,13.80
2019-04-20T06:47:17.652Z,13.80
2019-04-20T06:49:48.647Z,14.10
2019-04-20T06:52:26.206Z,14.10
2019-04-20T06:54:48.322Z,14.30
2019-04-20T06:57:25.549Z,14.10
2019-04-20T06:59:55.066Z,14.50
2019-04-20T07:02:29.648Z,14.30
2019-04-20T07:05:02.519Z,14.60
2019-04-20T07:07:27.964Z,14.80
2019-04-20T07:09:59.853Z,14.50
2019-04-20T07:12:24.090Z,14.80
2019-04-20T07:14:47.457Z,14.60
2019-04-20T07:17:43.808Z,13.70
2019-04-20T07:23:09.773Z,14.20
2019-04-20T07:25:26.269Z,14.80
2019-04-20T07:27:58.289Z,15.10
2019-04-20T07:30:29.960Z,15.40
2019-04-20T07:33:04.106Z,15.50
2019-04-20T07:35:30.395Z,15.20
2019-04-20T07:38:21.307Z,15.20
2019-04-20T07:42:59.276Z,15.30
2019-04-20T07:45:42.386Z,15.70
2019-04-20T07:48:06.160Z,16.00
2019-04-20T07:50:25.116Z,16.30
2019-04-20T07:52:51.079Z,16.60
2019-04-20T07:55:42.224Z,16.40
2019-04-20T07:57:55.238Z,16.20
2019-04-20T08:00:41.540Z,16.50
2019-04-20T08:03:19.483Z,16.90
2019-04-20T08:05:40.619Z,17.00
2019-04-20T08:08:20.967Z,17.10
2019-04-20T08:10:38.364Z,17.30
2019-04-20T08:13:26.020Z,17.10
2019-04-20T08:18:27.804Z,17.50
2019-04-20T08:20:52.681Z,17.70
2019-04-20T08:23:23.266Z,17.40
2019-04-20T08:25:44.509Z,17.70
2019-04-20T08:28:06.468Z,17.90
2019-04-20T08:30:51.687Z,18.00
2019-04-20T08:33:30.902Z,17.70
2019-04-20T08:36:09.180Z,16.50
2019-04-20T08:40:58.370Z,17.50
2019-04-20T08:43:43.649Z,17.10
2019-04-20T08:46:06.579Z,16.90
2019-04-20T08:48:33.291Z,17.00
2019-04-20T08:51:05.716Z,17.20
2019-04-20T08:53:36.937Z,17.60
2019-04-20T08:55:55.303Z,18.00
2019-04-20T08:58:15.909Z,18.50
2019-04-20T09:00:49.991Z,18.70
2019-04-20T09:03:21.962Z,18.90
2019-04-20T09:05:57.010Z,19.00
2019-04-20T09:08:23.481Z,18.50
2019-04-20T09:11:05.641Z,19.10
2019-04-20T09:13:28.331Z,19.00
2019-04-20T09:15:47.684Z,18.90
2019-04-20T09:18:30.823Z,18.90
2019-04-20T09:21:01.267Z,18.90
2019-04-20T09:23:40.896Z,18.30
2019-04-20T09:26:14.970Z,18.60
2019-04-20T09:28:37.353Z,19.30
2019-04-20T09:31:18.460Z,19.60
2019-04-20T09:34:10.096Z,19.80
2019-04-20T09:36:40.794Z,20.00
2019-04-20T09:39:15.044Z,19.70
2019-04-20T09:41:59.713Z,19.60
2019-04-20T09:46:50.053Z,20.40
2019-04-20T09:49:26.024Z,20.70
2019-04-20T09:52:03.951Z,20.60
2019-04-20T09:54:32.648Z,20.30
2019-04-20T09:57:09.371Z,20.20
2019-04-20T09:59:33.499Z,20.20
2019-04-20T10:01:54.682Z,20.40
2019-04-20T10:04:17.547Z,20.10
2019-04-20T10:06:47.538Z,20.70
2019-04-20T10:09:20.417Z,20.60
2019-04-20T10:11:47.623Z,20.80
2019-04-20T10:14:17.395Z,20.80
2019-04-20T10:16:47.354Z,21.00
2019-04-20T10:19:20.596Z,20.70
2019-04-20T10:21:46.562Z,21.00
2019-04-20T10:24:16.649Z,21.00
2019-04-20T10:26:45.660Z,21.20
2019-04-20T10:29:15.427Z,21.60
2019-04-20T10:31:52.326Z,21.90
2019-04-20T10:34:15.797Z,21.80
2019-04-20T10:36:46.319Z,21.80
2019-04-20T10:39:20.394Z,21.70
2019-04-20T10:41:54.283Z,21.80
2019-04-20T10:44:20.847Z,22.10
2019-04-20T10:46:51.077Z,22.10
2019-04-20T10:49:20.049Z,22.10
2019-04-20T10:51:49.556Z,22.80
2019-04-20T10:54:18.462Z,23.10
2019-04-20T10:56:47.772Z,23.50
2019-04-20T10:59:16.716Z,23.20
2019-04-20T11:01:45.776Z,23.60
2019-04-20T11:04:14.765Z,23.70
2019-04-20T11:06:44.818Z,23.60
2019-04-20T11:09:14.355Z,23.70
2019-04-20T11:11:44.141Z,24.20
2019-04-20T11:14:22.347Z,24.80
2019-04-20T11:16:44.482Z,25.60
2019-04-20T11:19:13.628Z,25.60
2019-04-20T11:21:44.017Z,25.60
2019-04-20T11:24:14.206Z,25.80
2019-04-20T11:26:43.916Z,26.60
2019-04-20T11:29:13.854Z,26.60
2019-04-20T11:31:47.722Z,26.40
2019-04-20T11:34:35.402Z,26.60
2019-04-20T11:37:03.384Z,26.70
2019-04-20T11:39:32.870Z,27.20
2019-04-20T11:42:01.698Z,27.40
2019-04-20T11:44:32.166Z,27.40
2019-04-20T11:47:00.920Z,28.10
2019-04-20T11:49:29.601Z,28.20
2019-04-20T11:51:59.458Z,27.80
2019-04-20T11:54:28.348Z,28.10
2019-04-20T11:56:57.384Z,28.80
2019-04-20T11:59:27.488Z,28.40
2019-04-20T12:02:05.883Z,28.60
2019-04-20T12:04:44.248Z,29.60
2019-04-20T12:07:06.865Z,29.60
2019-04-20T12:09:35.631Z,30.30
2019-04-20T12:12:17.867Z,30.80
2019-04-20T12:14:34.795Z,31.10
2019-04-20T12:17:04.107Z,31.00
2019-04-20T12:19:34.815Z,31.10
2019-04-20T12:22:03.560Z,30.90
2019-04-20T12:24:33.208Z,30.50
2019-04-20T12:27:02.901Z,29.90
2019-04-20T12:29:32.075Z,30.00
2019-04-20T12:32:02.293Z,29.80
2019-04-20T12:34:31.554Z,29.90
2019-04-20T12:37:00.768Z,29.60
2019-04-20T12:39:29.539Z,29.90
2019-04-20T12:42:02.143Z,30.60
2019-04-20T12:44:29.758Z,30.60
2019-04-20T12:46:59.688Z,30.50
2019-04-20T12:49:29.578Z,30.30
2019-04-20T12:52:02.742Z,30.30
2019-04-20T12:54:29.066Z,29.50
2019-04-20T12:56:58.605Z,29.20
2019-04-20T12:59:27.633Z,29.10
2019-04-20T13:01:57.482Z,29.60
2019-04-20T13:04:26.823Z,29.80
2019-04-20T13:06:57.489Z,30.00
2019-04-20T13:09:30.620Z,29.90
2019-04-20T13:12:08.129Z,29.70
2019-04-20T13:15:00.286Z,30.00
2019-04-20T13:17:30.362Z,29.50
2019-04-20T13:19:59.531Z,30.00
2019-04-20T13:22:28.739Z,29.90
2019-04-20T13:24:58.881Z,30.40
2019-04-20T13:27:29.093Z,30.20
2019-04-20T13:29:58.530Z,29.90
2019-04-20T13:32:27.689Z,30.40
2019-04-20T13:34:56.401Z,30.60
2019-04-20T13:37:26.078Z,30.80
2019-04-20T13:39:56.578Z,30.60
2019-04-20T13:42:29.484Z,30.10
2019-04-20T13:44:57.024Z,30.10
2019-04-20T13:47:28.103Z,30.60
2019-04-20T13:49:56.859Z,30.20
2019-04-20T13:52:26.823Z,31.50
2019-04-20T13:54:55.890Z,31.90
2019-04-20T13:57:26.618Z,31.10
2019-04-20T13:59:58.364Z,31.30
2019-04-20T14:02:31.399Z,31.40
2019-04-20T14:05:02.751Z,31.80
2019-04-20T14:07:33.743Z,31.40
2019-04-20T14:10:03.617Z,31.60
2019-04-20T14:12:37.556Z,32.00
2019-04-20T14:15:03.021Z,31.80
2019-04-20T14:17:32.776Z,31.50
2019-04-20T14:20:07.378Z,31.90
2019-04-20T14:22:33.342Z,31.90
2019-04-20T14:25:02.990Z,32.10
2019-04-20T14:27:32.950Z,32.70
2019-04-20T14:30:01.783Z,34.10
2019-04-20T14:32:38.894Z,34.50
2019-04-20T14:35:09.180Z,34.80
2019-04-20T14:37:46.232Z,35.20
2019-04-20T14:40:16.649Z,34.50
2019-04-20T14:42:49.968Z,34.20
2019-04-20T14:45:16.463Z,33.80
2019-04-20T14:47:45.833Z,33.00
2019-04-20T14:50:15.942Z,32.20
2019-04-20T14:52:44.745Z,33.70
2019-04-20T14:55:16.946Z,34.00
2019-04-20T14:57:44.067Z,35.20
2019-04-20T15:00:35.369Z,35.30
2019-04-20T15:03:10.076Z,35.90
2019-04-20T15:05:41.727Z,36.90
2019-04-20T15:08:10.382Z,36.80
2019-04-20T15:10:39.094Z,36.50
2019-04-20T15:13:09.611Z,35.60
2019-04-20T15:15:38.779Z,35.50
2019-04-20T15:18:13.380Z,34.50
2019-04-20T15:20:43.866Z,33.80
2019-04-20T15:23:15.180Z,34.30
2019-04-20T15:25:44.485Z,34.50
2019-04-20T15:28:14.446Z,35.60
2019-04-20T15:30:44.424Z,34.30
2019-04-20T15:33:14.636Z,35.70
2019-04-20T15:35:44.152Z,36.10
2019-04-20T15:38:13.295Z,37.00
2019-04-20T15:40:42.067Z,36.70
2019-04-20T15:43:16.810Z,36.90
2019-04-20T15:45:41.517Z,36.50
2019-04-20T15:48:10.168Z,37.10
2019-04-20T15:50:39.978Z,37.60
2019-04-20T15:53:09.198Z,37.30
2019-04-20T15:55:40.192Z,36.60
2019-04-20T15:58:08.463Z,35.90
2019-04-20T16:00:38.358Z,34.60
2019-04-20T16:03:11.503Z,34.80
2019-04-20T16:05:42.961Z,35.70
2019-04-20T16:08:16.300Z,36.00
2019-04-20T16:10:45.440Z,36.00
2019-04-20T16:13:23.361Z,36.10
2019-04-20T16:15:45.546Z,35.80
2019-04-20T16:18:14.783Z,35.90
2019-04-20T16:20:55.008Z,36.30
2019-04-20T16:23:14.509Z,35.30
2019-04-20T16:25:45.743Z,34.40
2019-04-20T16:28:14.583Z,35.60
2019-04-20T16:30:43.506Z,34.80
2019-04-20T16:33:12.476Z,36.40
2019-04-20T16:35:42.488Z,36.60
2019-04-20T16:38:11.300Z,35.70
2019-04-20T16:40:40.067Z,35.00
2019-04-20T16:43:17.742Z,34.80
2019-04-20T16:45:39.250Z,34.00
2019-04-20T16:48:08.458Z,33.80
2019-04-20T16:50:37.315Z,32.60
2019-04-20T16:53:06.633Z,32.70
2019-04-20T16:55:36.854Z,32.60
2019-04-20T16:58:06.018Z,32.50
2019-04-20T17:00:35.744Z,32.20
2019-04-20T17:03:04.853Z,32.20
2019-04-20T17:05:34.907Z,31.90
2019-04-20T17:08:04.819Z,32.70
2019-04-20T17:10:34.897Z,33.20
2019-04-20T17:13:04.131Z,33.70
2019-04-20T17:15:33.858Z,33.60
2019-04-20T17:18:03.462Z,34.00
2019-04-20T17:20:32.723Z,34.30
2019-04-20T17:23:03.884Z,33.50
2019-04-20T17:25:32.313Z,32.10
2019-04-20T17:28:20.932Z,31.60
2019-04-20T17:31:13.401Z,30.70
2019-04-20T17:33:58.472Z,30.30
2019-04-20T17:36:21.582Z,29.90
2019-04-20T17:38:54.185Z,29.30
2019-04-20T17:41:41.453Z,29.60
2019-04-20T17:44:07.176Z,29.70
2019-04-20T17:46:32.385Z,29.50
2019-04-20T17:49:07.535Z,29.40
2019-04-20T17:51:41.412Z,29.30
2019-04-20T17:54:05.293Z,28.70
2019-04-20T17:56:33.949Z,28.70
2019-04-20T17:59:04.033Z,27.90
2019-04-20T18:01:49.795Z,27.40
2019-04-20T18:04:41.810Z,27.10
2019-04-20T18:06:53.713Z,26.80
2019-04-20T18:09:34.512Z,26.40
2019-04-20T18:11:47.327Z,26.60
2019-04-20T18:14:35.790Z,26.30
2019-04-20T18:17:05.891Z,26.50
2019-04-20T18:19:29.896Z,26.30
2019-04-20T18:21:59.238Z,26.40
2019-04-20T18:24:49.000Z,26.50
2019-04-20T18:27:14.206Z,26.10
2019-04-20T18:29:45.557Z,25.50
2019-04-20T18:32:17.553Z,25.50
2019-04-20T18:34:52.973Z,25.50
2019-04-20T18:37:21.385Z,25.60
2019-04-20T18:39:57.351Z,25.70
2019-04-20T18:42:26.878Z,25.70
2019-04-20T18:45:08.954Z,25.90
2019-04-20T18:47:40.568Z,26.00
2019-04-20T18:50:01.139Z,25.60
2019-04-20T18:52:21.868Z,25.60
2019-04-20T18:54:53.638Z,25.60
2019-04-20T18:57:27.256Z,25.60
2019-04-20T18:59:54.619Z,25.50
2019-04-20T19:02:27.006Z,25.00
2019-04-20T19:04:53.893Z,24.80
2019-04-20T19:07:23.666Z,25.00
2019-04-20T19:10:00.332Z,24.60
2019-04-20T19:12:34.445Z,24.60
2019-04-20T19:15:12.100Z,24.10
2019-04-20T19:17:41.886Z,24.20
2019-04-20T19:20:08.611Z,24.50
2019-04-20T19:22:38.554Z,24.30
2019-04-20T19:25:09.964Z,24.20
2019-04-20T19:27:46.307Z,23.90
2019-04-20T19:30:21.172Z,23.60
2019-04-20T19:33:02.146Z,23.80
2019-04-20T19:35:25.813Z,23.80
2019-04-20T19:37:56.297Z,23.80
2019-04-20T19:40:29.030Z,23.90
2019-04-20T19:43:01.249Z,23.80
2019-04-20T19:45:44.875Z,23.90
2019-04-20T19:48:04.719Z,23.90
2019-04-20T19:51:05.904Z,23.80
2019-04-20T19:53:32.187Z,23.20
2019-04-20T19:55:52.671Z,23.50
2019-04-20T19:58:25.373Z,23.40
2019-04-20T20:00:51.767Z,23.50
2019-04-20T20:03:19.865Z,23.60
2019-04-20T20:05:51.813Z,23.50
2019-04-20T20:08:23.932Z,23.20
2019-04-20T20:10:50.586Z,23.00
2019-04-20T20:13:27.626Z,22.70
2019-04-20T20:16:04.468Z,22.70
2019-04-20T20:18:41.330Z,22.90
2019-04-20T20:21:07.328Z,22.70
2019-04-20T20:23:25.822Z,22.40
2019-04-20T20:25:58.954Z,22.40
2019-04-20T20:28:37.885Z,22.60
2019-04-20T20:31:09.698Z,22.70
2019-04-20T20:33:43.912Z,22.60
2019-04-20T20:36:07.280Z,22.70
2019-04-20T20:38:37.068Z,22.60
2019-04-20T20:41:10.593Z,22.60
2019-04-20T20:43:46.972Z,22.70
2019-04-20T20:46:16.219Z,22.60
2019-04-20T20:48:54.209Z,22.80
2019-04-20T20:51:23.291Z,23.00
2019-04-20T20:53:49.830Z,22.80
2019-04-20T20:56:10.755Z,22.90
2019-04-20T20:58:48.622Z,23.00
2019-04-20T21:01:10.675Z,22.70
2019-04-20T21:03:40.423Z,22.60
2019-04-20T21:06:05.588Z,22.40
2019-04-20T21:08:38.318Z,22.30
2019-04-20T21:11:13.092Z,22.50
2019-04-20T21:13:40.186Z,22.10
2019-04-20T21:16:14.660Z,22.20
2019-04-20T21:18:50.275Z,22.00
2019-04-20T21:21:21.927Z,22.10
2019-04-20T21:23:48.002Z,22.10
2019-04-20T21:26:18.049Z,22.00
2019-04-20T21:28:42.038Z,22.00
2019-04-20T21:31:14.667Z,21.90
2019-04-20T21:33:42.902Z,21.80
2019-04-20T21:36:13.519Z,21.70
2019-04-20T21:38:44.319Z,21.60
2019-04-20T21:41:16.450Z,21.40
2019-04-20T21:43:44.613Z,20.60
2019-04-20T21:46:14.015Z,20.30
2019-04-20T21:48:57.148Z,20.20
2019-04-20T21:51:29.386Z,20.20
2019-04-20T21:53:44.495Z,20.40
2019-04-20T21:56:13.281Z,20.70
2019-04-20T21:58:49.419Z,20.60
2019-04-20T22:01:22.175Z,20.70
2019-04-20T22:03:44.822Z,20.50
2019-04-20T22:06:16.147Z,20.70
2019-04-20T22:08:51.877Z,20.70
2019-04-20T22:11:15.793Z,20.70
2019-04-20T22:13:47.406Z,20.40
2019-04-20T22:16:18.162Z,19.90
2019-04-20T22:18:52.966Z,19.40
2019-04-20T22:21:25.056Z,19.40
2019-04-20T22:24:04.235Z,19.40
2019-04-20T22:26:29.681Z,18.90
2019-04-20T22:28:47.936Z,18.80
2019-04-20T22:31:18.473Z,19.00
2019-04-20T22:33:48.698Z,18.70
2019-04-20T22:36:18.208Z,18.70
2019-04-20T22:39:07.412Z,19.00
2019-04-20T22:41:38.729Z,18.80
2019-04-20T22:44:13.619Z,19.30
2019-04-20T22:46:40.868Z,19.30
2019-04-20T22:49:29.435Z,19.40
2019-04-20T22:51:50.788Z,19.20
2019-04-20T22:54:44.671Z,19.30
2019-04-20T22:57:11.811Z,18.80
2019-04-20T22:59:38.358Z,18.80
2019-04-20T23:02:03.964Z,18.70
2019-04-20T23:04:33.106Z,18.60
2019-04-20T23:07:02.998Z,19.00
2019-04-20T23:09:34.129Z,19.00
2019-04-20T23:12:09.131Z,18.90
2019-04-20T23:14:34.207Z,18.60
2019-04-20T23:17:04.288Z,19.00
2019-04-20T23:19:40.441Z,18.90
2019-04-20T23:22:27.705Z,19.00
2019-04-20T23:24:55.179Z,19.10
2019-04-20T23:27:31.255Z,19.10
2019-04-20T23:29:58.553Z,19.30
2019-04-20T23:32:30.054Z,19.20
2019-04-20T23:35:05.940Z,19.40
2019-04-20T23:37:32.124Z,19.30
2019-04-20T23:39:58.463Z,19.40
2019-04-20T23:42:34.904Z,18.80
2019-04-20T23:45:17.045Z,19.20
2019-04-20T23:47:55.242Z,18.90
2019-04-20T23:50:37.208Z,18.80
2019-04-20T23:53:06.728Z,18.40
2019-04-20T23:55:19.080Z,18.20
2019-04-20T23:57:54.690Z,18.30
