createdAt,value
2023-06-15T03:58:16.907Z,16.56
2023-06-15T04:01:20.915Z,16.56
2023-06-15T04:04:23.714Z,16.14
2023-06-15T04:07:26.817Z,16.24
2023-06-15T04:10:29.310Z,16.30
2023-06-15T04:13:32.004Z,16.39
2023-06-15T04:16:36.835Z,16.43
2023-06-15T04:19:39.295Z,16.53
2023-06-15T04:22:41.759Z,16.70
2023-06-15T04:25:43.887Z,16.83
2023-06-15T04:28:46.524Z,16.97
2023-06-15T04:31:56.128Z,17.09
2023-06-15T04:34:59.084Z,17.14
2023-06-15T04:38:06.170Z,17.26
2023-06-15T04:41:09.019Z,17.29
2023-06-15T04:44:11.704Z,17.38
2023-06-15T04:47:14.897Z,17.45
2023-06-15T04:50:17.540Z,17.55
2023-06-15T04:53:20.108Z,17.57
2023-06-15T04:56:23.888Z,17.51
2023-06-15T04:59:28.414Z,17.52
2023-06-15T05:02:30.747Z,17.68
2023-06-15T05:05:33.568Z,17.81
2023-06-15T05:08:36.414Z,18.04
2023-06-15T05:11:40.042Z,18.12
2023-06-15T05:14:42.332Z,18.34
2023-06-15T05:17:45.350Z,18.42
2023-06-15T05:20:48.226Z,18.60
2023-06-15T05:23:50.812Z,18.71
2023-06-15T05:26:53.287Z,18.88
2023-06-15T05:29:56.165Z,18.99
2023-06-15T05:32:58.589Z,19.02
2023-06-15T05:36:08.958Z,19.11
2023-06-15T05:39:21.770Z,19.34
2023-06-15T05:42:26.976Z,19.50
2023-06-15T05:45:31.268Z,19.45
2023-06-15T05:48:34.045Z,19.47
2023-06-15T05:51:36.540Z,19.69
2023-06-15T05:54:39.213Z,19.64
2023-06-15T05:57:41.506Z,19.67
2023-06-15T06:00:44.031Z,19.76
2023-06-15T06:03:46.540Z,19.78
2023-06-15T06:06:50.462Z,19.88
2023-06-15T06:09:53.445Z,19.87
2023-06-15T06:12:56.068Z,19.91
2023-06-15T06:15:58.529Z,19.91
2023-06-15T06:19:01.103Z,19.99
2023-06-15T06:22:04.004Z,20.02
2023-06-15T06:25:07.675Z,20.22
2023-06-15T06:28:11.097Z,20.16
2023-06-15T06:31:13.426Z,20.09
2023-06-15T06:34:16.252Z,20.06
2023-06-15T06:37:18.427Z,20.03
2023-06-15T06:40:22.609Z,20.12
2023-06-15T06:43:24.947Z,20.31
2023-06-15T06:46:31.672Z,20.38
2023-06-15T06:49:35.199Z,20.48
2023-06-15T06:52:38.733Z,20.49
2023-06-15T06:55:40.983Z,20.60
2023-06-15T06:58:44.400Z,20.70
2023-06-15T07:01:47.619Z,20.83
2023-06-15T07:04:50.063Z,20.96
2023-06-15T07:07:52.266Z,21.13
2023-06-15T07:10:54.954Z,21.27
2023-06-15T07:13:57.132Z,21.26
2023-06-15T07:16:59.539Z,21.40
2023-06-15T07:20:01.994Z,21.32
2023-06-15T07:23:04.847Z,21.32
2023-06-15T07:26:07.038Z,21.45
2023-06-15T07:29:09.577Z,21.42
2023-06-15T07:32:12.378Z,21.50
2023-06-15T07:35:14.923Z,21.54
2023-06-15T07:38:17.059Z,21.56
2023-06-15T07:41:20.048Z,21.51
2023-06-15T07:44:22.603Z,21.43
2023-06-15T07:47:25.178Z,21.54
2023-06-15T07:50:29.980Z,21.52
2023-06-15T07:53:32.481Z,21.52
2023-06-15T07:56:34.679Z,21.54
2023-06-15T07:59:37.217Z,21.63
2023-06-15T08:02:39.502Z,21.73
2023-06-15T08:05:42.148Z,21.73
2023-06-15T08:08:46.075Z,21.90
2023-06-15T08:11:50.303Z,22.05
2023-06-15T08:14:53.015Z,22.15
2023-06-15T08:17:55.623Z,22.08
2023-06-15T08:20:58.202Z,22.13
2023-06-15T08:24:00.912Z,22.22
2023-06-15T08:27:03.393Z,22.15
2023-06-15T08:30:06.995Z,22.19
2023-06-15T08:33:09.369Z,22.30
2023-06-15T08:36:12.277Z,22.27
2023-06-15T08:39:14.559Z,22.41
2023-06-15T08:42:18.411Z,22.52
2023-06-15T08:45:20.633Z,22.47
2023-06-15T08:48:24.969Z,22.42
2023-06-15T08:51:27.232Z,22.49
2023-06-15T08:54:33.472Z,22.54
2023-06-15T08:57:36.783Z,22.51
2023-06-15T09:00:39.295Z,22.55
2023-06-15T09:03:42.879Z,22.56
2023-06-15T09:06:45.497Z,22.54
2023-06-15T09:10:09.670Z,22.61
2023-06-15T09:13:18.425Z,22.63
2023-06-15T09:16:21.135Z,22.77
2023-06-15T09:19:23.635Z,22.78
2023-06-15T09:22:28.628Z,22.61
2023-06-15T09:25:33.091Z,22.79
2023-06-15T09:28:35.424Z,22.92
2023-06-15T09:31:38.282Z,22.89
2023-06-15T09:34:40.707Z,22.95
2023-06-15T09:37:43.381Z,23.00
2023-06-15T09:40:45.748Z,23.10
2023-06-15T09:43:48.736Z,23.13
2023-06-15T09:46:55.808Z,23.19
2023-06-15T09:49:59.440Z,23.25
2023-06-15T09:53:03.915Z,23.26
2023-06-15T09:56:17.278Z,23.36
2023-06-15T09:59:30.180Z,23.34
2023-06-15T10:02:36.447Z,23.19
2023-06-15T10:05:45.548Z,23.04
2023-06-15T10:08:52.811Z,22.99
2023-06-15T10:11:59.359Z,22.80
2023-06-15T10:15:08.579Z,22.77
2023-06-15T10:18:14.021Z,22.69
2023-06-15T10:21:24.308Z,22.74
2023-06-15T10:24:29.942Z,22.74
2023-06-15T10:27:32.233Z,22.93
2023-06-15T10:30:58.305Z,22.96
2023-06-15T10:34:09.918Z,23.02
2023-06-15T10:37:29.778Z,23.18
2023-06-15T10:40:39.328Z,23.25
2023-06-15T10:43:58.281Z,23.06
2023-06-15T10:47:12.124Z,23.05
2023-06-15T10:50:18.106Z,22.94
2023-06-15T10:53:25.832Z,22.90
2023-06-15T10:56:28.965Z,22.89
2023-06-15T10:59:54.438Z,22.91
2023-06-15T11:03:00.783Z,22.95
2023-06-15T11:06:08.781Z,22.94
2023-06-15T11:09:15.018Z,23.00
2023-06-15T11:12:37.684Z,23.03
2023-06-15T11:15:41.689Z,23.15
2023-06-15T11:19:14.312Z,23.28
2023-06-15T11:22:27.470Z,23.29
2023-06-15T11:25:31.195Z,23.26
2023-06-15T11:28:38.483Z,23.27
2023-06-15T11:31:44.404Z,23.20
2023-06-15T11:34:47.829Z,23.25
2023-06-15T11:37:51.786Z,23.20
2023-06-15T11:41:03.184Z,23.23
2023-06-15T11:44:09.615Z,23.24
2023-06-15T11:47:12.712Z,23.39
2023-06-15T11:50:19.477Z,23.38
2023-06-15T11:53:22.544Z,23.50
2023-06-15T11:56:25.345Z,23.36
2023-06-15T11:59:28.839Z,23.49
2023-06-15T12:02:31.171Z,23.53
2023-06-15T12:05:34.135Z,23.52
2023-06-15T12:08:36.514Z,23.79
2023-06-15T12:11:39.063Z,23.87
2023-06-15T12:14:43.302Z,23.92
2023-06-15T12:17:46.197Z,23.85
2023-06-15T12:20:48.868Z,23.68
2023-06-15T12:23:52.257Z,23.60
2023-06-15T12:26:59.584Z,23.54
2023-06-15T12:30:18.795Z,23.52
2023-06-15T12:33:32.935Z,23.51
2023-06-15T12:36:38.377Z,23.55
2023-06-15T12:39:41.072Z,23.63
2023-06-15T12:42:43.529Z,23.73
2023-06-15T12:45:45.853Z,23.67
2023-06-15T12:48:48.407Z,23.68
2023-06-15T12:51:52.101Z,23.67
2023-06-15T12:54:55.696Z,23.64
2023-06-15T12:57:58.579Z,23.65
2023-06-15T13:01:01.625Z,23.73
2023-06-15T13:04:04.078Z,23.77
2023-06-15T13:07:06.815Z,23.86
2023-06-15T13:10:13.894Z,23.87
2023-06-15T13:13:16.375Z,23.91
2023-06-15T13:16:18.723Z,23.92
2023-06-15T13:19:21.718Z,24.01
2023-06-15T13:22:23.903Z,24.00
2023-06-15T13:25:26.416Z,23.95
2023-06-15T13:28:28.666Z,23.99
2023-06-15T13:31:31.266Z,23.94
2023-06-15T13:34:34.061Z,23.86
2023-06-15T13:37:38.022Z,23.80
2023-06-15T13:40:40.262Z,23.86
2023-06-15T13:43:42.679Z,23.85
2023-06-15T13:46:44.977Z,23.85
2023-06-15T13:49:48.612Z,23.84
2023-06-15T13:52:51.494Z,23.86
2023-06-15T13:55:53.930Z,23.91
2023-06-15T13:58:57.699Z,23.94
2023-06-15T14:02:00.783Z,23.97
2023-06-15T14:05:03.671Z,24.00
2023-06-15T14:08:05.822Z,24.03
2023-06-15T14:11:08.244Z,24.04
2023-06-15T14:14:10.424Z,24.01
2023-06-15T14:17:12.876Z,24.03
2023-06-15T14:20:15.106Z,23.97
2023-06-15T14:23:18.280Z,23.94
2023-06-15T14:26:20.498Z,23.92
2023-06-15T14:29:22.944Z,23.91
2023-06-15T14:32:25.784Z,23.95
2023-06-15T14:35:28.365Z,23.91
2023-06-15T14:38:30.493Z,23.85
2023-06-15T14:41:32.942Z,23.84
2023-06-15T14:44:35.137Z,23.84
2023-06-15T14:47:38.743Z,23.89
2023-06-15T14:50:41.831Z,23.95
2023-06-15T14:53:46.312Z,23.93
2023-06-15T14:56:48.520Z,23.87
2023-06-15T14:59:51.050Z,23.87
2023-06-15T15:02:53.347Z,23.91
2023-06-15T15:05:55.826Z,23.91
2023-06-15T15:08:58.020Z,23.93
2023-06-15T15:12:00.463Z,23.90
2023-06-15T15:15:02.986Z,23.82
2023-06-15T15:18:05.560Z,23.77
2023-06-15T15:21:08.157Z,23.74
2023-06-15T15:24:10.809Z,23.79
2023-06-15T15:27:13.548Z,23.71
