createdAt,value
2018-09-09T00:01:16.978Z,98.60
2018-09-09T00:03:46.457Z,98.40
2018-09-09T00:06:18.415Z,98.60
2018-09-09T00:08:49.305Z,99.30
2018-09-09T00:11:20.840Z,99.70
2018-09-09T00:14:01.833Z,99.40
2018-09-09T00:16:39.543Z,99.50
2018-09-09T00:19:09.287Z,99.70
2018-09-09T00:21:42.740Z,99.90
2018-09-09T00:24:14.256Z,99.90
2018-09-09T00:26:45.509Z,99.90
2018-09-09T00:29:32.509Z,99.90
2018-09-09T00:32:03.547Z,99.90
2018-09-09T00:34:33.735Z,99.90
2018-09-09T00:37:04.268Z,99.90
2018-09-09T00:39:39.779Z,99.90
2018-09-09T00:42:10.778Z,99.90
2018-09-09T00:44:44.626Z,99.90
2018-09-09T00:47:13.937Z,99.90
2018-09-09T00:49:48.590Z,99.90
2018-09-09T00:52:23.419Z,99.90
2018-09-09T00:55:06.937Z,99.90
2018-09-09T00:58:04.700Z,99.90
2018-09-09T01:00:54.200Z,99.90
2018-09-09T01:03:28.159Z,99.90
2018-09-09T01:06:13.395Z,99.90
2018-09-09T01:09:05.139Z,99.90
2018-09-09T01:11:34.760Z,99.90
2018-09-09T01:14:06.246Z,99.90
2018-09-09T01:16:35.633Z,99.90
2018-09-09T01:19:04.938Z,99.90
2018-09-09T01:21:34.112Z,99.90
2018-09-09T01:24:04.750Z,99.90
2018-09-09T01:27:00.730Z,99.90
2018-09-09T01:29:38.229Z,99.90
2018-09-09T01:32:17.195Z,99.90
2018-09-09T01:34:46.957Z,99.90
2018-09-09T01:37:16.331Z,99.90
2018-09-09T01:39:55.689Z,99.90
2018-09-09T01:42:25.729Z,99.90
2018-09-09T01:44:55.650Z,99.90
2018-09-09T01:47:27.089Z,99.90
2018-09-09T01:50:10.204Z,99.90
2018-09-09T01:52:54.650Z,99.90
2018-09-09T01:55:24.157Z,99.90
2018-09-09T01:57:54.644Z,99.90
2018-09-09T02:00:24.794Z,99.90
2018-09-09T02:02:54.502Z,99.90
2018-09-09T02:05:24.963Z,99.90
2018-09-09T02:08:09.112Z,99.90
2018-09-09T02:11:03.983Z,99.90
2018-09-09T02:13:40.258Z,99.90
2018-09-09T02:16:23.252Z,99.90
2018-09-09T02:19:05.811Z,99.90
2018-09-09T02:21:35.887Z,99.90
2018-09-09T02:24:08.404Z,99.90
2018-09-09T02:26:38.653Z,99.90
2018-09-09T02:29:08.665Z,99.90
2018-09-09T02:31:38.612Z,99.90
2018-09-09T02:34:08.533Z,99.90
2018-09-09T02:36:39.717Z,99.90
2018-09-09T02:39:10.634Z,99.90
2018-09-09T02:41:51.187Z,99.90
2018-09-09T02:44:20.491Z,99.90
2018-09-09T02:46:51.261Z,99.90
2018-09-09T02:49:21.019Z,99.90
2018-09-09T02:51:50.132Z,99.90
2018-09-09T02:54:19.577Z,99.90
2018-09-09T02:56:49.077Z,99.90
2018-09-09T02:59:20.418Z,99.90
2018-09-09T03:01:49.718Z,99.90
2018-09-09T03:04:23.425Z,99.90
2018-09-09T03:06:54.871Z,99.90
2018-09-09T03:09:23.937Z,99.90
2018-09-09T03:11:54.075Z,99.90
2018-09-09T03:14:24.829Z,99.90
2018-09-09T03:16:53.712Z,99.90
2018-09-09T03:19:22.835Z,99.90
2018-09-09T03:22:01.947Z,99.90
2018-09-09T03:24:32.257Z,99.90
2018-09-09T03:27:06.552Z,99.90
2018-09-09T03:29:41.372Z,99.90
2018-09-09T03:32:10.675Z,99.90
2018-09-09T03:34:39.988Z,99.90
2018-09-09T03:37:10.552Z,99.90
2018-09-09T03:39:39.660Z,99.90
2018-09-09T03:42:09.120Z,99.90
2018-09-09T03:44:38.995Z,99.90
2018-09-09T03:47:08.218Z,99.90
2018-09-09T03:49:38.264Z,99.90
2018-09-09T03:52:07.358Z,99.90
2018-09-09T03:54:37.878Z,99.90
2018-09-09T03:57:07.179Z,99.90
2018-09-09T03:59:36.328Z,99.90
2018-09-09T04:02:05.533Z,99.90
2018-09-09T04:04:34.470Z,99.90
2018-09-09T04:07:03.659Z,99.90
2018-09-09T04:09:32.775Z,99.90
2018-09-09T04:12:01.867Z,99.90
2018-09-09T04:14:31.266Z,99.90
2018-09-09T04:17:00.942Z,99.90
2018-09-09T04:19:30.205Z,99.90
2018-09-09T04:21:59.692Z,99.90
2018-09-09T04:24:28.670Z,99.90
2018-09-09T04:26:59.342Z,99.90
2018-09-09T04:29:28.407Z,99.90
2018-09-09T04:31:58.418Z,99.90
2018-09-09T04:34:27.407Z,99.90
2018-09-09T04:36:56.440Z,99.90
2018-09-09T04:39:26.129Z,99.90
2018-09-09T04:41:55.201Z,99.90
2018-09-09T04:44:27.247Z,99.90
2018-09-09T04:46:56.133Z,99.90
2018-09-09T04:49:25.843Z,99.90
2018-09-09T04:51:55.542Z,99.90
2018-09-09T04:54:24.430Z,99.90
2018-09-09T04:56:53.556Z,99.90
2018-09-09T04:59:22.513Z,99.90
2018-09-09T05:01:51.472Z,99.90
2018-09-09T05:04:20.501Z,99.90
2018-09-09T05:06:49.516Z,99.90
2018-09-09T05:09:18.628Z,99.90
2018-09-09T05:11:47.712Z,99.90
2018-09-09T05:14:16.840Z,99.90
2018-09-09T05:16:45.803Z,99.90
2018-09-09T05:19:14.896Z,99.90
2018-09-09T05:21:44.248Z,99.90
2018-09-09T05:24:13.320Z,99.90
2018-09-09T05:26:42.291Z,99.90
2018-09-09T05:29:11.187Z,99.90
2018-09-09T05:31:40.332Z,99.90
2018-09-09T05:34:09.618Z,99.90
2018-09-09T05:36:40.266Z,99.90
2018-09-09T05:39:11.506Z,99.90
2018-09-09T05:41:40.573Z,99.90
2018-09-09T05:44:09.581Z,99.90
2018-09-09T05:46:38.624Z,99.90
2018-09-09T05:49:07.629Z,99.90
2018-09-09T05:51:36.955Z,99.90
2018-09-09T05:54:06.227Z,99.90
2018-09-09T05:56:35.384Z,99.90
2018-09-09T05:59:04.584Z,99.90
2018-09-09T06:01:33.580Z,99.90
2018-09-09T06:04:02.855Z,99.90
2018-09-09T06:06:32.430Z,99.90
2018-09-09T06:09:01.472Z,99.90
2018-09-09T06:11:30.465Z,99.90
2018-09-09T06:13:59.396Z,99.90
2018-09-09T06:16:28.984Z,99.90
2018-09-09T06:18:57.907Z,99.90
2018-09-09T06:21:26.888Z,99.90
2018-09-09T06:23:56.209Z,99.90
2018-09-09T06:26:25.287Z,99.90
2018-09-09T06:28:54.439Z,99.90
2018-09-09T06:31:23.585Z,99.90
2018-09-09T06:33:53.637Z,99.90
2018-09-09T06:36:22.803Z,99.90
2018-09-09T06:38:51.742Z,99.90
2018-09-09T06:41:20.731Z,99.90
2018-09-09T06:43:50.034Z,99.90
2018-09-09T06:46:19.896Z,99.90
2018-09-09T06:48:49.072Z,99.90
2018-09-09T06:51:18.009Z,99.90
2018-09-09T06:53:47.548Z,99.90
2018-09-09T06:56:16.668Z,99.90
2018-09-09T06:58:46.865Z,99.90
2018-09-09T07:01:16.907Z,99.90
2018-09-09T07:03:45.924Z,99.90
2018-09-09T07:06:15.884Z,99.90
2018-09-09T07:08:45.224Z,99.90
2018-09-09T07:11:15.553Z,99.90
2018-09-09T07:13:44.538Z,99.90
2018-09-09T07:16:14.968Z,99.90
2018-09-09T07:18:43.914Z,99.60
2018-09-09T07:21:13.216Z,99.30
2018-09-09T07:23:43.458Z,99.00
2018-09-09T07:26:15.415Z,98.60
2018-09-09T07:28:44.843Z,98.50
2018-09-09T07:31:15.185Z,98.20
2018-09-09T07:33:44.715Z,97.80
2018-09-09T07:36:15.002Z,97.10
2018-09-09T07:38:50.581Z,97.40
2018-09-09T07:41:24.226Z,97.80
2018-09-09T07:43:53.263Z,98.00
2018-09-09T07:46:24.738Z,98.20
2018-09-09T07:49:05.939Z,97.20
2018-09-09T07:51:35.790Z,96.70
2018-09-09T07:54:05.233Z,96.00
2018-09-09T07:56:34.306Z,95.50
2018-09-09T07:59:03.771Z,95.00
2018-09-09T08:01:33.033Z,94.30
2018-09-09T08:04:02.668Z,94.20
2018-09-09T08:06:32.755Z,93.70
2018-09-09T08:09:02.894Z,93.30
2018-09-09T08:11:39.146Z,92.90
2018-09-09T08:14:29.960Z,92.20
2018-09-09T08:17:03.811Z,92.00
2018-09-09T08:19:49.838Z,91.10
2018-09-09T08:22:34.404Z,90.20
2018-09-09T08:25:04.609Z,87.70
2018-09-09T08:27:34.907Z,86.40
2018-09-09T08:30:04.248Z,83.80
2018-09-09T08:32:34.703Z,81.20
2018-09-09T08:35:04.385Z,79.50
2018-09-09T08:37:35.106Z,75.30
2018-09-09T08:40:07.167Z,71.30
2018-09-09T08:42:41.268Z,71.40
2018-09-09T08:45:10.342Z,72.50
2018-09-09T08:47:41.269Z,73.00
2018-09-09T08:50:13.120Z,71.70
2018-09-09T08:52:42.210Z,71.20
2018-09-09T08:55:13.559Z,70.60
2018-09-09T08:57:45.382Z,71.70
2018-09-09T09:00:17.627Z,69.80
2018-09-09T09:02:55.628Z,68.80
2018-09-09T09:05:27.598Z,67.10
2018-09-09T09:07:58.363Z,63.90
2018-09-09T09:10:39.736Z,59.50
2018-09-09T09:13:09.811Z,55.00
2018-09-09T09:15:38.803Z,55.90
2018-09-09T09:18:08.086Z,54.20
2018-09-09T09:20:40.272Z,52.50
2018-09-09T09:23:09.230Z,50.20
2018-09-09T09:25:42.772Z,49.90
2018-09-09T09:28:26.854Z,49.80
2018-09-09T09:31:05.756Z,50.40
2018-09-09T09:33:35.283Z,50.10
2018-09-09T09:36:06.206Z,48.10
2018-09-09T09:38:37.452Z,46.30
2018-09-09T09:41:07.018Z,43.80
2018-09-09T09:43:43.345Z,43.30
2018-09-09T09:46:12.408Z,43.90
2018-09-09T09:48:42.663Z,45.30
2018-09-09T09:51:13.455Z,45.80
2018-09-09T09:53:44.595Z,45.50
2018-09-09T09:56:15.262Z,44.20
2018-09-09T09:58:47.249Z,43.60
2018-09-09T10:01:18.770Z,43.10
2018-09-09T10:03:48.016Z,41.60
2018-09-09T10:06:18.443Z,40.50
2018-09-09T10:08:49.388Z,40.10
2018-09-09T10:11:18.779Z,40.00
2018-09-09T10:13:48.430Z,40.10
2018-09-09T10:16:20.145Z,40.90
2018-09-09T10:18:49.356Z,41.00
2018-09-09T10:21:22.291Z,40.10
2018-09-09T10:23:51.364Z,39.80
2018-09-09T10:26:21.651Z,39.90
2018-09-09T10:28:51.073Z,40.00
2018-09-09T10:31:20.306Z,40.60
2018-09-09T10:33:50.579Z,41.10
2018-09-09T10:36:19.879Z,41.70
2018-09-09T10:38:49.616Z,41.70
2018-09-09T10:41:19.194Z,41.60
2018-09-09T10:43:49.745Z,41.70
2018-09-09T10:46:18.905Z,41.70
2018-09-09T10:48:50.341Z,42.70
2018-09-09T10:51:20.028Z,43.10
2018-09-09T10:53:56.941Z,43.30
2018-09-09T10:56:35.246Z,42.40
2018-09-09T10:59:06.750Z,39.80
2018-09-09T11:01:36.294Z,37.30
2018-09-09T11:04:05.718Z,36.10
2018-09-09T11:06:38.471Z,35.70
2018-09-09T11:09:13.691Z,33.90
2018-09-09T11:11:44.638Z,32.50
2018-09-09T11:14:16.159Z,33.60
2018-09-09T11:16:46.510Z,34.50
2018-09-09T11:19:17.779Z,35.30
2018-09-09T11:22:02.999Z,35.00
2018-09-09T11:27:38.639Z,36.00
2018-09-09T11:30:09.016Z,36.50
2018-09-09T11:32:44.129Z,37.40
2018-09-09T11:35:13.559Z,36.90
2018-09-09T11:37:42.690Z,36.80
2018-09-09T11:40:13.984Z,35.30
2018-09-09T11:42:43.179Z,34.50
2018-09-09T11:45:19.409Z,33.60
2018-09-09T11:47:50.076Z,32.60
2018-09-09T11:50:28.889Z,33.80
2018-09-09T11:52:58.472Z,37.00
2018-09-09T11:55:31.352Z,37.80
2018-09-09T11:58:02.127Z,37.70
2018-09-09T12:00:32.095Z,37.40
2018-09-09T12:03:04.722Z,35.90
2018-09-09T12:05:34.336Z,35.10
2018-09-09T12:08:06.176Z,35.20
2018-09-09T12:10:38.715Z,33.90
2018-09-09T12:13:08.519Z,33.90
2018-09-09T12:15:40.146Z,34.10
2018-09-09T12:18:11.535Z,32.90
2018-09-09T12:20:46.947Z,32.20
2018-09-09T12:23:17.013Z,30.90
2018-09-09T12:25:47.134Z,31.30
2018-09-09T12:28:17.094Z,30.80
2018-09-09T12:30:52.846Z,31.20
2018-09-09T12:33:24.561Z,31.80
2018-09-09T12:36:46.446Z,31.90
2018-09-09T12:39:22.204Z,31.80
2018-09-09T12:42:22.836Z,31.90
2018-09-09T12:44:59.338Z,32.10
2018-09-09T12:47:40.290Z,32.30
2018-09-09T12:50:22.434Z,32.30
2018-09-09T12:52:59.405Z,32.40
2018-09-09T12:55:36.453Z,32.30
2018-09-09T12:58:33.335Z,33.10
2018-09-09T13:01:16.617Z,34.70
2018-09-09T13:03:57.261Z,35.90
2018-09-09T13:06:35.413Z,35.90
2018-09-09T13:09:28.985Z,36.10
2018-09-09T13:12:01.532Z,36.10
2018-09-09T13:14:33.092Z,36.20
2018-09-09T13:17:04.794Z,37.00
2018-09-09T13:19:48.830Z,37.80
2018-09-09T13:22:22.243Z,38.70
2018-09-09T13:25:01.365Z,39.80
2018-09-09T13:27:32.358Z,39.60
2018-09-09T13:30:04.088Z,39.60
2018-09-09T13:32:35.011Z,39.10
2018-09-09T13:35:11.210Z,39.30
2018-09-09T13:40:40.976Z,38.60
2018-09-09T13:43:14.197Z,37.50
2018-09-09T13:45:48.186Z,36.70
2018-09-09T13:48:22.870Z,36.30
2018-09-09T13:50:53.616Z,36.00
2018-09-09T13:53:41.151Z,35.40
2018-09-09T13:56:19.794Z,35.30
2018-09-09T14:01:27.519Z,35.60
2018-09-09T14:04:00.433Z,36.40
2018-09-09T14:06:30.061Z,36.80
2018-09-09T14:08:59.313Z,37.00
2018-09-09T14:11:31.256Z,37.60
2018-09-09T14:14:04.331Z,38.00
2018-09-09T14:16:34.518Z,38.30
2018-09-09T14:19:05.377Z,38.80
2018-09-09T14:21:34.438Z,39.00
2018-09-09T14:24:05.239Z,39.30
2018-09-09T14:26:38.169Z,38.90
2018-09-09T14:29:07.888Z,38.50
2018-09-09T14:31:37.628Z,39.30
2018-09-09T14:34:07.379Z,40.00
2018-09-09T14:36:51.289Z,39.90
2018-09-09T14:39:25.961Z,40.10
2018-09-09T14:41:55.985Z,40.00
2018-09-09T14:44:36.590Z,41.10
2018-09-09T14:47:08.381Z,41.00
2018-09-09T14:49:42.505Z,41.10
2018-09-09T14:52:17.040Z,40.40
2018-09-09T14:54:56.325Z,40.50
2018-09-09T14:57:26.452Z,40.40
2018-09-09T14:59:57.883Z,40.70
2018-09-09T15:02:33.761Z,41.00
2018-09-09T15:05:16.858Z,41.20
2018-09-09T15:07:50.767Z,41.00
2018-09-09T15:10:21.578Z,41.00
2018-09-09T15:12:51.250Z,40.60
2018-09-09T15:15:20.760Z,40.60
2018-09-09T15:18:06.296Z,40.50
2018-09-09T15:20:41.182Z,41.50
2018-09-09T15:23:13.143Z,41.50
2018-09-09T15:25:42.279Z,41.70
2018-09-09T15:28:13.535Z,42.10
2018-09-09T15:30:49.852Z,41.80
2018-09-09T15:33:32.912Z,42.20
2018-09-09T15:38:57.704Z,42.90
2018-09-09T15:41:32.585Z,43.10
2018-09-09T15:44:10.656Z,42.60
2018-09-09T15:46:41.391Z,42.70
2018-09-09T15:49:12.411Z,43.60
2018-09-09T15:51:56.530Z,43.30
2018-09-09T15:54:46.705Z,43.30
2018-09-09T15:57:23.492Z,43.30
2018-09-09T15:59:58.419Z,43.50
2018-09-09T16:02:29.959Z,43.50
2018-09-09T16:05:04.919Z,43.90
2018-09-09T16:07:45.579Z,43.80
2018-09-09T16:10:20.238Z,43.60
2018-09-09T16:13:09.339Z,43.60
2018-09-09T16:16:02.840Z,44.10
2018-09-09T16:19:00.551Z,43.60
2018-09-09T16:21:47.514Z,43.70
2018-09-09T16:24:32.119Z,43.80
2018-09-09T16:27:20.108Z,43.60
2018-09-09T16:29:58.557Z,43.20
2018-09-09T16:32:36.716Z,43.50
2018-09-09T16:35:07.986Z,43.60
2018-09-09T16:37:37.228Z,44.10
2018-09-09T16:40:07.355Z,45.00
2018-09-09T16:42:38.108Z,44.80
2018-09-09T16:45:12.890Z,44.90
2018-09-09T16:47:51.243Z,45.00
2018-09-09T16:50:28.726Z,44.80
2018-09-09T16:53:06.779Z,45.70
2018-09-09T16:55:37.460Z,46.00
2018-09-09T16:58:08.198Z,45.90
2018-09-09T17:00:46.316Z,43.50
2018-09-09T17:03:18.551Z,43.10
2018-09-09T17:05:53.649Z,43.80
2018-09-09T17:08:42.349Z,43.10
2018-09-09T17:11:31.736Z,42.90
2018-09-09T17:17:36.637Z,43.40
2018-09-09T17:20:25.247Z,44.00
2018-09-09T17:26:52.895Z,43.90
2018-09-09T17:29:52.707Z,43.90
2018-09-09T17:32:57.676Z,44.30
2018-09-09T17:38:44.434Z,44.80
2018-09-09T17:41:15.762Z,44.90
2018-09-09T17:43:47.779Z,44.60
2018-09-09T17:46:19.282Z,45.10
2018-09-09T17:48:50.505Z,45.30
2018-09-09T17:51:26.124Z,45.70
2018-09-09T17:54:28.741Z,46.10
2018-09-09T17:57:08.187Z,46.30
2018-09-09T17:59:50.724Z,46.00
2018-09-09T18:02:34.035Z,46.00
2018-09-09T18:05:07.192Z,45.40
2018-09-09T18:07:47.404Z,46.40
2018-09-09T18:10:30.065Z,46.70
2018-09-09T18:13:01.501Z,46.30
2018-09-09T18:15:37.339Z,45.90
2018-09-09T18:18:08.720Z,46.30
2018-09-09T18:20:39.182Z,46.40
2018-09-09T18:23:09.752Z,46.50
2018-09-09T18:25:39.049Z,47.00
2018-09-09T18:31:23.923Z,46.80
2018-09-09T18:33:54.781Z,47.40
2018-09-09T18:36:27.852Z,47.80
2018-09-09T18:41:56.179Z,48.30
2018-09-09T18:44:32.617Z,49.10
2018-09-09T18:47:11.095Z,49.80
2018-09-09T18:49:47.712Z,50.20
2018-09-09T18:52:23.756Z,51.40
2018-09-09T18:54:55.868Z,51.20
2018-09-09T18:57:25.516Z,52.30
2018-09-09T18:59:54.863Z,52.30
2018-09-09T19:02:25.496Z,52.90
2018-09-09T19:04:56.562Z,53.40
2018-09-09T19:07:30.448Z,53.80
2018-09-09T19:13:37.257Z,55.30
2018-09-09T19:16:17.002Z,56.40
2018-09-09T19:18:55.717Z,57.50
2018-09-09T19:21:28.228Z,58.50
2018-09-09T19:24:01.516Z,59.40
2018-09-09T19:26:33.078Z,60.30
2018-09-09T19:29:04.380Z,61.60
2018-09-09T19:34:18.301Z,62.70
2018-09-09T19:36:53.279Z,63.60
2018-09-09T19:39:26.070Z,64.80
2018-09-09T19:41:56.283Z,65.40
2018-09-09T19:44:30.246Z,63.60
2018-09-09T19:47:00.561Z,64.10
2018-09-09T19:49:30.308Z,64.60
2018-09-09T19:52:00.407Z,63.90
2018-09-09T19:54:30.061Z,64.30
2018-09-09T19:57:06.144Z,65.10
2018-09-09T19:59:35.405Z,65.60
2018-09-09T20:02:05.816Z,66.20
2018-09-09T20:04:37.512Z,66.70
2018-09-09T20:09:54.233Z,65.50
2018-09-09T20:12:26.282Z,66.60
2018-09-09T20:15:12.885Z,64.60
2018-09-09T20:17:45.159Z,65.20
2018-09-09T20:20:27.187Z,66.10
2018-09-09T20:23:00.832Z,67.40
2018-09-09T20:25:31.892Z,68.60
2018-09-09T20:28:03.914Z,67.60
2018-09-09T20:33:16.716Z,67.00
2018-09-09T20:35:58.303Z,66.90
2018-09-09T20:38:50.867Z,68.50
2018-09-09T20:41:29.336Z,69.10
2018-09-09T20:44:12.268Z,69.60
2018-09-09T20:46:55.627Z,70.40
2018-09-09T20:49:28.787Z,70.50
2018-09-09T20:52:09.716Z,70.80
2018-09-09T20:54:49.035Z,71.10
2018-09-09T20:57:26.344Z,71.60
2018-09-09T21:00:08.964Z,72.80
2018-09-09T21:02:51.442Z,73.40
2018-09-09T21:05:27.801Z,74.30
2018-09-09T21:08:02.238Z,75.40
2018-09-09T21:10:42.360Z,75.90
2018-09-09T21:13:36.086Z,77.50
2018-09-09T21:16:20.275Z,78.20
2018-09-09T21:18:54.123Z,79.70
2018-09-09T21:21:31.098Z,80.90
2018-09-09T21:24:06.189Z,81.70
2018-09-09T21:26:46.104Z,82.60
2018-09-09T21:29:21.829Z,83.70
2018-09-09T21:32:08.089Z,85.20
2018-09-09T21:34:52.560Z,86.00
2018-09-09T21:37:35.896Z,89.00
2018-09-09T21:40:09.289Z,90.00
2018-09-09T21:43:04.846Z,90.50
2018-09-09T21:45:48.060Z,90.90
2018-09-09T21:48:32.927Z,91.60
2018-09-09T21:51:03.335Z,92.10
2018-09-09T21:53:34.059Z,92.20
2018-09-09T21:56:16.123Z,92.40
2018-09-09T21:58:50.928Z,92.70
2018-09-09T22:01:28.456Z,93.00
2018-09-09T22:04:08.220Z,93.30
2018-09-09T22:06:48.266Z,93.80
2018-09-09T22:09:22.103Z,94.10
2018-09-09T22:11:57.075Z,94.40
2018-09-09T22:14:33.312Z,94.90
2018-09-09T22:17:06.145Z,95.20
2018-09-09T22:19:42.623Z,95.60
2018-09-09T22:22:15.571Z,95.90
2018-09-09T22:24:48.319Z,96.40
2018-09-09T22:27:24.588Z,96.90
2018-09-09T22:30:03.747Z,97.20
2018-09-09T22:32:49.158Z,97.80
2018-09-09T22:35:29.250Z,98.10
2018-09-09T22:38:02.021Z,98.40
2018-09-09T22:40:32.015Z,98.60
2018-09-09T22:43:02.523Z,98.90
2018-09-09T22:45:32.454Z,99.10
2018-09-09T22:48:01.783Z,99.40
2018-09-09T22:50:32.941Z,99.70
2018-09-09T22:53:02.762Z,99.90
2018-09-09T22:55:40.037Z,99.90
2018-09-09T22:58:14.014Z,99.90
2018-09-09T23:00:52.088Z,99.90
2018-09-09T23:03:24.287Z,99.90
2018-09-09T23:06:10.432Z,99.90
2018-09-09T23:08:46.582Z,99.90
2018-09-09T23:11:28.337Z,99.90
2018-09-09T23:14:08.412Z,99.90
2018-09-09T23:16:48.801Z,99.90
2018-09-09T23:19:23.737Z,99.90
2018-09-09T23:21:56.215Z,99.90
2018-09-09T23:24:35.680Z,99.90
2018-09-09T23:27:13.157Z,99.90
2018-09-09T23:29:45.265Z,99.60
2018-09-09T23:32:27.382Z,99.70
2018-09-09T23:34:57.077Z,99.70
2018-09-09T23:37:27.875Z,99.70
2018-09-09T23:39:57.483Z,99.70
2018-09-09T23:42:27.201Z,99.70
2018-09-09T23:44:57.093Z,99.80
2018-09-09T23:47:26.165Z,99.90
2018-09-09T23:49:56.049Z,99.90
2018-09-09T23:52:29.338Z,99.90
2018-09-09T23:54:58.386Z,99.90
2018-09-09T23:57:27.914Z,99.90
2018-09-09T23:59:56.877Z,99.90
