createdAt,value
2018-12-22T00:02:06.439Z,92.40
2018-12-22T00:04:34.000Z,92.60
2018-12-22T00:07:01.390Z,93.10
2018-12-22T00:09:28.810Z,94.20
2018-12-22T00:11:56.224Z,94.40
2018-12-22T00:14:23.680Z,94.30
2018-12-22T00:16:51.057Z,94.20
2018-12-22T00:19:18.442Z,93.90
2018-12-22T00:21:45.863Z,93.80
2018-12-22T00:24:13.251Z,93.70
2018-12-22T00:26:40.673Z,93.70
2018-12-22T00:29:08.052Z,93.70
2018-12-22T00:31:35.410Z,93.50
2018-12-22T00:34:02.868Z,93.70
2018-12-22T00:36:30.279Z,93.90
2018-12-22T00:38:57.673Z,94.20
2018-12-22T00:41:25.041Z,94.50
2018-12-22T00:43:52.429Z,94.90
2018-12-22T00:46:19.827Z,95.40
2018-12-22T00:48:47.448Z,96.10
2018-12-22T00:51:14.882Z,96.40
2018-12-22T00:53:42.246Z,96.70
2018-12-22T00:56:09.642Z,96.90
2018-12-22T00:58:36.967Z,97.50
2018-12-22T01:01:04.537Z,98.30
2018-12-22T01:03:31.925Z,98.90
2018-12-22T01:05:59.310Z,99.10
2018-12-22T01:08:26.712Z,99.30
2018-12-22T01:10:54.116Z,99.60
2018-12-22T01:13:21.714Z,99.90
2018-12-22T01:15:49.096Z,99.90
2018-12-22T01:18:16.452Z,99.90
2018-12-22T01:20:43.901Z,99.90
2018-12-22T01:23:11.323Z,99.90
2018-12-22T01:25:38.725Z,99.90
2018-12-22T01:28:06.245Z,99.90
2018-12-22T01:30:33.638Z,99.90
2018-12-22T01:33:01.073Z,99.90
2018-12-22T01:35:28.440Z,99.90
2018-12-22T01:37:55.863Z,99.90
2018-12-22T01:40:23.294Z,99.90
2018-12-22T01:42:50.684Z,99.90
2018-12-22T01:45:18.092Z,99.90
2018-12-22T01:47:45.478Z,99.90
2018-12-22T01:50:12.995Z,99.90
2018-12-22T01:52:40.404Z,99.90
2018-12-22T01:55:07.891Z,99.90
2018-12-22T01:57:35.395Z,99.90
2018-12-22T02:00:03.089Z,99.90
2018-12-22T02:02:30.454Z,99.50
2018-12-22T02:04:57.870Z,99.70
2018-12-22T02:07:25.294Z,99.50
2018-12-22T02:09:52.686Z,99.50
2018-12-22T02:12:20.088Z,99.40
2018-12-22T02:14:47.484Z,99.30
2018-12-22T02:17:14.878Z,99.30
2018-12-22T02:19:42.270Z,99.60
2018-12-22T02:22:09.665Z,99.70
2018-12-22T02:24:37.053Z,99.90
2018-12-22T02:27:04.445Z,99.90
2018-12-22T02:29:31.823Z,99.90
2018-12-22T02:31:59.236Z,99.90
2018-12-22T02:34:26.617Z,99.90
2018-12-22T02:36:53.998Z,99.90
2018-12-22T02:39:21.376Z,99.90
2018-12-22T02:41:48.785Z,99.90
2018-12-22T02:44:16.176Z,99.90
2018-12-22T02:46:43.551Z,99.90
2018-12-22T02:49:11.064Z,99.90
2018-12-22T02:51:38.703Z,99.90
2018-12-22T02:54:06.094Z,99.40
2018-12-22T02:56:33.457Z,98.90
2018-12-22T02:59:05.829Z,98.90
2018-12-22T03:01:30.305Z,98.90
2018-12-22T03:03:57.671Z,99.10
2018-12-22T03:06:25.041Z,99.80
2018-12-22T03:08:52.422Z,99.50
2018-12-22T03:11:19.791Z,99.80
2018-12-22T03:13:47.228Z,99.50
2018-12-22T03:16:14.633Z,99.80
2018-12-22T03:18:41.988Z,99.40
2018-12-22T03:21:09.385Z,99.80
2018-12-22T03:23:36.751Z,99.90
2018-12-22T03:26:04.156Z,99.90
2018-12-22T03:28:31.512Z,99.90
2018-12-22T03:30:58.926Z,99.90
2018-12-22T03:33:26.360Z,99.90
2018-12-22T03:35:53.731Z,99.90
2018-12-22T03:38:21.141Z,99.90
2018-12-22T03:40:48.567Z,99.80
2018-12-22T03:43:15.951Z,99.50
2018-12-22T03:45:43.314Z,99.80
2018-12-22T03:48:10.696Z,99.00
2018-12-22T03:50:38.125Z,98.50
2018-12-22T03:53:05.507Z,98.00
2018-12-22T03:55:32.933Z,98.20
2018-12-22T03:58:00.339Z,98.00
2018-12-22T04:00:27.811Z,97.90
2018-12-22T04:02:55.190Z,97.70
2018-12-22T04:05:22.556Z,97.20
2018-12-22T04:07:50.047Z,97.00
2018-12-22T04:10:17.458Z,97.10
2018-12-22T04:12:44.825Z,97.00
2018-12-22T04:15:12.193Z,96.90
2018-12-22T04:17:39.599Z,96.70
2018-12-22T04:20:07.190Z,96.70
2018-12-22T04:22:34.631Z,96.20
2018-12-22T04:25:02.025Z,96.00
2018-12-22T04:27:29.450Z,95.60
2018-12-22T04:29:56.821Z,95.50
2018-12-22T04:32:24.188Z,95.80
2018-12-22T04:34:51.653Z,95.30
2018-12-22T04:37:19.147Z,95.10
2018-12-22T04:39:46.517Z,94.60
2018-12-22T04:42:13.923Z,94.70
2018-12-22T04:44:41.381Z,94.40
2018-12-22T04:47:08.988Z,94.30
2018-12-22T04:49:36.388Z,93.80
2018-12-22T04:52:03.774Z,93.40
2018-12-22T04:54:31.171Z,93.20
2018-12-22T04:56:58.589Z,92.90
2018-12-22T04:59:25.963Z,92.50
2018-12-22T05:01:53.362Z,91.70
2018-12-22T05:04:20.728Z,91.90
2018-12-22T05:06:48.118Z,91.70
2018-12-22T05:09:15.546Z,91.40
2018-12-22T05:11:42.948Z,91.80
2018-12-22T05:16:37.806Z,90.80
2018-12-22T05:19:05.194Z,91.20
2018-12-22T05:21:32.538Z,91.40
2018-12-22T05:23:59.928Z,91.10
2018-12-22T05:26:27.314Z,90.50
2018-12-22T05:28:54.748Z,90.30
2018-12-22T05:31:22.190Z,90.40
2018-12-22T05:33:49.580Z,90.20
2018-12-22T05:36:17.009Z,90.60
2018-12-22T05:38:44.411Z,91.00
2018-12-22T05:41:11.802Z,91.10
2018-12-22T05:43:39.184Z,91.00
2018-12-22T05:46:06.595Z,91.20
2018-12-22T05:48:34.082Z,91.10
2018-12-22T05:51:01.499Z,91.00
2018-12-22T05:53:28.874Z,90.00
2018-12-22T05:55:56.337Z,90.60
2018-12-22T05:58:23.742Z,90.90
2018-12-22T06:00:51.112Z,90.60
2018-12-22T06:03:18.516Z,90.20
2018-12-22T06:05:45.963Z,90.20
2018-12-22T06:08:13.403Z,90.30
2018-12-22T06:10:40.788Z,90.70
2018-12-22T06:13:08.184Z,90.70
2018-12-22T06:15:35.635Z,90.90
2018-12-22T06:18:03.096Z,89.60
2018-12-22T06:20:30.496Z,90.40
2018-12-22T06:22:57.907Z,90.40
2018-12-22T06:25:25.291Z,90.20
2018-12-22T06:27:52.801Z,90.40
2018-12-22T06:30:20.247Z,90.30
2018-12-22T06:32:47.687Z,90.10
2018-12-22T06:35:15.145Z,88.30
2018-12-22T06:37:42.543Z,89.10
2018-12-22T06:40:09.925Z,89.80
2018-12-22T06:42:37.428Z,88.80
2018-12-22T06:45:05.046Z,89.40
2018-12-22T06:47:32.410Z,88.80
2018-12-22T06:49:59.838Z,88.20
2018-12-22T06:52:27.301Z,88.90
2018-12-22T06:54:54.661Z,88.30
2018-12-22T06:57:22.037Z,88.40
2018-12-22T06:59:49.476Z,87.30
2018-12-22T07:02:16.902Z,87.90
2018-12-22T07:04:44.385Z,88.20
2018-12-22T07:07:11.914Z,88.00
2018-12-22T07:09:39.352Z,88.40
2018-12-22T07:12:06.760Z,89.20
2018-12-22T07:14:34.145Z,89.00
2018-12-22T07:17:01.506Z,88.40
2018-12-22T07:19:28.954Z,86.60
2018-12-22T07:21:56.507Z,87.30
2018-12-22T07:24:23.942Z,86.90
2018-12-22T07:26:51.340Z,86.30
2018-12-22T07:29:18.788Z,86.80
2018-12-22T07:31:46.342Z,86.80
2018-12-22T07:34:13.760Z,88.30
2018-12-22T07:36:41.154Z,85.20
2018-12-22T07:39:08.520Z,85.30
2018-12-22T07:41:36.127Z,85.60
2018-12-22T07:44:03.511Z,85.40
2018-12-22T07:46:30.923Z,84.50
2018-12-22T07:48:58.457Z,84.60
2018-12-22T07:51:25.814Z,84.40
2018-12-22T07:53:54.047Z,83.30
2018-12-22T07:56:21.438Z,84.10
2018-12-22T07:58:48.833Z,82.80
2018-12-22T08:01:16.296Z,83.20
2018-12-22T08:03:43.742Z,82.20
2018-12-22T08:06:11.131Z,83.10
2018-12-22T08:08:38.539Z,83.30
2018-12-22T08:11:05.924Z,83.90
2018-12-22T08:13:33.334Z,83.50
2018-12-22T08:16:00.780Z,83.20
2018-12-22T08:18:28.204Z,83.50
2018-12-22T08:20:55.671Z,83.40
2018-12-22T08:23:23.078Z,84.10
2018-12-22T08:25:50.472Z,84.00
2018-12-22T08:28:17.852Z,83.40
2018-12-22T08:30:45.230Z,82.20
2018-12-22T08:33:12.605Z,82.80
2018-12-22T08:35:40.014Z,83.10
2018-12-22T08:38:07.464Z,84.10
2018-12-22T08:40:34.881Z,84.40
2018-12-22T08:43:02.281Z,85.80
2018-12-22T08:45:29.825Z,86.30
2018-12-22T08:47:57.225Z,87.20
2018-12-22T08:50:24.656Z,87.80
2018-12-22T08:52:52.158Z,88.20
2018-12-22T08:55:19.579Z,88.80
2018-12-22T08:57:47.015Z,89.60
2018-12-22T09:00:14.451Z,90.00
2018-12-22T09:02:41.894Z,89.20
2018-12-22T09:05:09.367Z,88.90
2018-12-22T09:07:36.760Z,89.20
2018-12-22T09:10:05.231Z,88.80
2018-12-22T09:12:32.678Z,89.10
2018-12-22T09:15:00.168Z,90.40
2018-12-22T09:17:27.641Z,90.10
2018-12-22T09:19:55.096Z,90.10
2018-12-22T09:22:22.532Z,90.10
2018-12-22T09:24:49.944Z,90.00
2018-12-22T09:27:17.339Z,89.60
2018-12-22T09:29:44.761Z,89.80
2018-12-22T09:32:12.167Z,90.10
2018-12-22T09:34:39.593Z,90.00
2018-12-22T09:37:07.058Z,90.10
2018-12-22T09:39:34.547Z,90.00
2018-12-22T09:42:01.965Z,89.30
2018-12-22T09:44:29.478Z,90.00
2018-12-22T09:46:56.852Z,89.60
2018-12-22T09:49:24.255Z,88.80
2018-12-22T09:51:51.745Z,88.10
2018-12-22T09:54:19.128Z,87.30
2018-12-22T09:56:46.562Z,86.70
2018-12-22T09:59:13.957Z,85.90
2018-12-22T10:01:41.516Z,85.70
2018-12-22T10:04:08.937Z,86.00
2018-12-22T10:06:36.505Z,84.80
2018-12-22T10:09:05.703Z,83.10
2018-12-22T10:11:38.567Z,81.70
2018-12-22T10:14:05.941Z,80.40
2018-12-22T10:16:33.360Z,79.60
2018-12-22T10:19:00.786Z,79.50
2018-12-22T10:21:28.283Z,78.60
2018-12-22T10:23:55.748Z,78.50
2018-12-22T10:26:23.200Z,78.40
2018-12-22T10:28:50.574Z,78.40
2018-12-22T10:31:18.383Z,78.50
2018-12-22T10:33:45.905Z,78.40
2018-12-22T10:36:13.320Z,79.60
2018-12-22T10:38:40.729Z,79.30
2018-12-22T10:41:08.128Z,79.10
2018-12-22T10:43:35.554Z,80.30
2018-12-22T10:46:02.949Z,80.40
2018-12-22T10:48:30.352Z,81.60
2018-12-22T10:50:57.765Z,82.60
2018-12-22T10:53:25.160Z,83.20
2018-12-22T10:55:52.561Z,83.90
2018-12-22T10:58:19.937Z,84.40
2018-12-22T11:00:47.375Z,84.50
2018-12-22T11:03:14.752Z,84.50
2018-12-22T11:05:42.217Z,85.20
2018-12-22T11:08:09.774Z,85.10
2018-12-22T11:10:37.213Z,85.90
2018-12-22T11:13:05.002Z,85.80
2018-12-22T11:15:32.420Z,85.30
2018-12-22T11:17:59.787Z,85.30
2018-12-22T11:20:27.215Z,85.10
2018-12-22T11:22:54.603Z,85.20
2018-12-22T11:25:24.612Z,84.70
2018-12-22T11:27:52.188Z,84.40
2018-12-22T11:30:27.951Z,84.40
2018-12-22T11:32:55.431Z,83.70
2018-12-22T11:35:22.877Z,83.60
2018-12-22T11:37:50.291Z,83.10
2018-12-22T11:40:17.869Z,83.10
2018-12-22T11:42:47.891Z,82.60
2018-12-22T11:45:14.783Z,82.20
2018-12-22T11:47:46.977Z,82.50
2018-12-22T11:50:18.535Z,82.80
2018-12-22T11:52:45.961Z,82.30
2018-12-22T11:55:13.461Z,82.50
2018-12-22T11:57:40.884Z,82.20
2018-12-22T12:00:09.737Z,83.90
2018-12-22T12:02:37.140Z,84.00
2018-12-22T12:05:06.115Z,83.40
2018-12-22T12:07:33.533Z,84.20
2018-12-22T12:10:01.039Z,83.90
2018-12-22T12:12:28.643Z,83.40
2018-12-22T12:14:56.053Z,81.90
2018-12-22T12:17:48.277Z,81.60
2018-12-22T12:20:15.657Z,81.70
2018-12-22T12:22:43.205Z,82.00
2018-12-22T12:25:10.567Z,82.10
2018-12-22T12:27:38.112Z,82.50
2018-12-22T12:30:07.785Z,81.90
2018-12-22T12:32:35.267Z,82.20
2018-12-22T12:35:02.859Z,82.40
2018-12-22T12:37:30.367Z,82.30
2018-12-22T12:39:57.776Z,82.60
2018-12-22T12:42:25.196Z,81.60
2018-12-22T12:44:52.586Z,82.20
2018-12-22T12:47:20.042Z,81.80
2018-12-22T12:49:47.465Z,82.20
2018-12-22T12:52:14.894Z,82.70
2018-12-22T12:54:42.305Z,82.80
2018-12-22T12:57:10.134Z,83.20
2018-12-22T12:59:37.531Z,83.10
2018-12-22T13:02:06.790Z,83.20
2018-12-22T13:04:34.163Z,83.70
2018-12-22T13:07:01.746Z,84.10
2018-12-22T13:09:29.199Z,83.20
2018-12-22T13:12:01.400Z,83.50
2018-12-22T13:14:29.037Z,83.40
2018-12-22T13:16:56.489Z,83.60
2018-12-22T13:19:23.868Z,83.80
2018-12-22T13:21:53.011Z,83.80
2018-12-22T13:24:20.414Z,83.90
2018-12-22T13:26:47.810Z,84.00
2018-12-22T13:29:15.265Z,83.80
2018-12-22T13:31:43.997Z,83.30
2018-12-22T13:34:11.431Z,83.40
2018-12-22T13:36:38.912Z,82.40
2018-12-22T13:39:11.396Z,83.10
2018-12-22T13:41:38.990Z,83.50
2018-12-22T13:44:06.412Z,83.60
2018-12-22T13:46:33.862Z,83.40
2018-12-22T13:49:01.280Z,83.10
2018-12-22T13:51:29.032Z,83.60
2018-12-22T13:53:56.968Z,83.60
2018-12-22T13:56:24.388Z,83.60
2018-12-22T13:58:51.800Z,83.70
2018-12-22T14:01:20.988Z,84.00
2018-12-22T14:03:49.106Z,84.30
2018-12-22T14:06:19.706Z,84.10
2018-12-22T14:08:47.080Z,84.00
2018-12-22T14:11:14.464Z,84.20
2018-12-22T14:13:41.895Z,84.20
2018-12-22T14:16:17.487Z,84.40
2018-12-22T14:18:51.206Z,84.70
2018-12-22T14:21:18.573Z,84.60
2018-12-22T14:24:27.513Z,84.70
2018-12-22T14:26:54.901Z,84.70
2018-12-22T14:29:22.357Z,84.70
2018-12-22T14:31:49.756Z,84.50
2018-12-22T14:34:21.677Z,84.30
2018-12-22T14:36:49.088Z,84.70
2018-12-22T14:39:16.501Z,84.40
2018-12-22T14:41:43.937Z,84.40
2018-12-22T14:44:11.371Z,85.00
2018-12-22T14:46:38.786Z,84.90
2018-12-22T14:49:06.205Z,85.20
2018-12-22T14:51:33.669Z,85.00
2018-12-22T14:54:01.132Z,88.30
2018-12-22T14:56:34.052Z,91.20
2018-12-22T14:59:02.116Z,91.40
2018-12-22T15:01:29.535Z,92.50
2018-12-22T15:03:57.154Z,93.30
2018-12-22T15:06:24.566Z,93.10
2018-12-22T15:08:52.000Z,93.40
2018-12-22T15:11:19.420Z,93.40
2018-12-22T15:13:46.826Z,93.60
2018-12-22T15:16:14.294Z,93.30
2018-12-22T15:18:41.732Z,93.50
2018-12-22T15:21:09.246Z,93.80
2018-12-22T15:23:36.673Z,93.70
2018-12-22T15:26:04.107Z,93.70
2018-12-22T15:28:31.674Z,93.80
2018-12-22T15:30:59.046Z,93.70
2018-12-22T15:33:26.477Z,93.80
2018-12-22T15:35:53.939Z,93.70
2018-12-22T15:38:21.372Z,93.80
2018-12-22T15:40:48.818Z,93.50
2018-12-22T15:43:16.200Z,93.50
2018-12-22T15:45:43.675Z,93.40
2018-12-22T15:48:11.075Z,93.40
2018-12-22T15:50:39.869Z,93.60
2018-12-22T15:53:07.295Z,93.50
2018-12-22T15:55:34.732Z,93.40
2018-12-22T15:58:02.311Z,93.50
2018-12-22T16:00:29.712Z,93.30
2018-12-22T16:02:57.154Z,93.30
2018-12-22T16:05:24.609Z,93.30
2018-12-22T16:07:54.537Z,93.10
2018-12-22T16:10:21.946Z,93.10
2018-12-22T16:12:49.335Z,93.00
2018-12-22T16:15:18.305Z,93.20
2018-12-22T16:17:45.734Z,93.30
2018-12-22T16:20:13.272Z,93.60
2018-12-22T16:22:47.227Z,93.70
2018-12-22T16:25:14.669Z,93.50
2018-12-22T16:27:42.081Z,94.20
2018-12-22T16:30:17.348Z,94.90
2018-12-22T16:32:44.751Z,95.60
2018-12-22T16:35:12.127Z,96.30
2018-12-22T16:37:39.570Z,96.90
2018-12-22T16:40:08.616Z,97.10
2018-12-22T16:42:36.032Z,97.20
2018-12-22T16:45:04.494Z,97.60
2018-12-22T16:47:31.888Z,97.70
2018-12-22T16:49:59.266Z,98.00
2018-12-22T16:52:26.717Z,98.40
2018-12-22T16:54:54.098Z,98.70
2018-12-22T16:57:21.532Z,99.10
2018-12-22T16:59:48.960Z,99.30
2018-12-22T17:02:26.988Z,99.70
2018-12-22T17:04:54.380Z,99.90
2018-12-22T17:07:21.802Z,99.90
2018-12-22T17:09:49.257Z,99.90
2018-12-22T17:12:16.747Z,99.90
2018-12-22T17:14:44.127Z,98.80
2018-12-22T17:17:11.529Z,99.80
2018-12-22T17:19:38.955Z,99.70
2018-12-22T17:22:12.019Z,99.40
2018-12-22T17:24:52.083Z,99.50
2018-12-22T17:27:19.488Z,99.90
2018-12-22T17:29:46.883Z,99.90
2018-12-22T17:32:14.270Z,99.80
2018-12-22T17:34:41.831Z,99.90
2018-12-22T17:37:09.284Z,99.90
2018-12-22T17:39:37.044Z,99.90
2018-12-22T17:42:04.616Z,99.90
2018-12-22T17:44:32.055Z,99.90
2018-12-22T17:46:59.425Z,99.90
2018-12-22T17:49:26.829Z,99.90
2018-12-22T17:51:54.370Z,99.90
2018-12-22T17:54:21.831Z,99.90
2018-12-22T17:56:49.241Z,99.90
2018-12-22T17:59:16.745Z,99.90
2018-12-22T18:01:44.134Z,99.90
2018-12-22T18:04:11.597Z,99.90
2018-12-22T18:06:39.061Z,99.90
2018-12-22T18:09:07.145Z,99.90
2018-12-22T18:11:34.541Z,99.90
2018-12-22T18:14:01.961Z,99.90
2018-12-22T18:16:29.393Z,99.90
2018-12-22T18:18:56.801Z,99.80
2018-12-22T18:21:24.229Z,99.90
2018-12-22T18:23:51.678Z,99.40
2018-12-22T18:26:19.118Z,99.00
2018-12-22T18:28:46.494Z,99.10
2018-12-22T18:31:14.043Z,98.70
2018-12-22T18:33:41.437Z,98.20
2018-12-22T18:36:08.891Z,97.70
2018-12-22T18:38:36.354Z,98.30
2018-12-22T18:41:04.886Z,98.10
2018-12-22T18:43:32.285Z,98.30
2018-12-22T18:45:59.719Z,98.10
2018-12-22T18:48:27.176Z,98.00
2018-12-22T18:50:54.605Z,97.80
2018-12-22T18:53:22.032Z,98.10
2018-12-22T18:55:49.468Z,98.30
2018-12-22T18:58:16.902Z,98.30
2018-12-22T19:00:44.336Z,98.90
2018-12-22T19:03:11.721Z,99.20
2018-12-22T19:05:39.364Z,99.90
2018-12-22T19:08:10.433Z,99.70
2018-12-22T19:10:48.748Z,99.70
2018-12-22T19:13:16.141Z,99.90
2018-12-22T19:15:43.535Z,99.90
2018-12-22T19:18:10.996Z,99.70
2018-12-22T19:20:42.623Z,99.90
2018-12-22T19:23:11.415Z,99.90
2018-12-22T19:25:38.967Z,99.90
2018-12-22T19:28:06.365Z,99.80
2018-12-22T19:30:33.766Z,99.90
2018-12-22T19:33:01.242Z,99.90
2018-12-22T19:35:28.644Z,99.80
2018-12-22T19:37:56.096Z,99.50
2018-12-22T19:40:23.522Z,99.60
2018-12-22T19:42:51.094Z,99.40
2018-12-22T19:45:18.527Z,98.80
2018-12-22T19:47:45.927Z,98.40
2018-12-22T19:50:13.374Z,98.50
2018-12-22T19:52:40.801Z,98.00
2018-12-22T19:55:08.200Z,98.00
2018-12-22T19:57:36.216Z,98.30
2018-12-22T20:00:04.186Z,98.20
2018-12-22T20:02:31.919Z,98.40
2018-12-22T20:04:59.316Z,98.00
2018-12-22T20:07:26.721Z,97.80
2018-12-22T20:09:54.146Z,98.10
2018-12-22T20:12:21.573Z,98.40
2018-12-22T20:14:48.996Z,98.80
2018-12-22T20:17:16.442Z,98.90
2018-12-22T20:19:43.874Z,98.50
2018-12-22T20:22:11.291Z,98.60
2018-12-22T20:24:38.678Z,98.80
2018-12-22T20:27:06.100Z,98.70
2018-12-22T20:29:33.523Z,98.80
2018-12-22T20:32:00.954Z,98.80
2018-12-22T20:34:28.374Z,98.70
2018-12-22T20:36:55.750Z,98.70
2018-12-22T20:39:23.197Z,98.40
2018-12-22T20:41:50.699Z,98.10
2018-12-22T20:44:18.133Z,97.50
2018-12-22T20:46:45.589Z,97.70
2018-12-22T20:49:13.088Z,97.30
2018-12-22T20:51:40.546Z,97.30
2018-12-22T20:54:07.976Z,97.30
2018-12-22T20:56:35.396Z,97.20
2018-12-22T20:59:03.003Z,97.00
2018-12-22T21:01:30.439Z,96.40
2018-12-22T21:03:57.978Z,96.40
2018-12-22T21:06:31.711Z,96.30
2018-12-22T21:08:59.869Z,96.60
2018-12-22T21:11:27.329Z,96.50
2018-12-22T21:13:54.743Z,96.30
2018-12-22T21:16:22.238Z,96.60
2018-12-22T21:18:49.642Z,96.80
2018-12-22T21:21:17.092Z,96.50
2018-12-22T21:23:44.495Z,96.40
2018-12-22T21:26:11.971Z,96.50
2018-12-22T21:28:39.417Z,96.30
2018-12-22T21:31:06.831Z,96.60
2018-12-22T21:33:34.276Z,96.50
2018-12-22T21:36:01.685Z,96.50
2018-12-22T21:38:29.238Z,96.50
2018-12-22T21:40:56.684Z,96.60
2018-12-22T21:43:24.114Z,96.80
2018-12-22T21:45:51.481Z,97.10
2018-12-22T21:48:18.865Z,97.00
2018-12-22T21:50:46.308Z,96.90
2018-12-22T21:53:13.730Z,96.80
2018-12-22T21:55:41.355Z,96.80
2018-12-22T21:58:08.777Z,96.90
2018-12-22T22:00:36.185Z,96.60
2018-12-22T22:03:03.610Z,96.40
2018-12-22T22:05:31.054Z,96.70
2018-12-22T22:07:58.498Z,96.90
2018-12-22T22:10:25.871Z,96.80
2018-12-22T22:12:53.366Z,96.50
2018-12-22T22:15:20.888Z,96.50
2018-12-22T22:17:48.311Z,96.80
2018-12-22T22:20:15.754Z,96.40
2018-12-22T22:22:43.196Z,96.40
2018-12-22T22:25:10.603Z,96.20
2018-12-22T22:27:38.053Z,96.20
2018-12-22T22:30:05.978Z,96.20
2018-12-22T22:32:33.372Z,96.20
2018-12-22T22:35:00.779Z,96.20
2018-12-22T22:37:28.194Z,96.20
2018-12-22T22:39:55.573Z,96.30
2018-12-22T22:42:23.059Z,96.80
2018-12-22T22:44:50.507Z,96.40
2018-12-22T22:47:17.937Z,95.80
2018-12-22T22:49:45.369Z,96.00
2018-12-22T22:52:12.773Z,95.50
2018-12-22T22:54:40.213Z,95.30
2018-12-22T22:57:07.667Z,95.30
2018-12-22T22:59:35.061Z,95.30
2018-12-22T23:02:02.517Z,95.10
2018-12-22T23:04:29.907Z,95.10
2018-12-22T23:06:57.331Z,95.20
2018-12-22T23:09:24.745Z,95.20
2018-12-22T23:11:52.152Z,95.00
2018-12-22T23:14:19.659Z,95.30
2018-12-22T23:16:47.060Z,95.20
2018-12-22T23:19:14.435Z,95.10
2018-12-22T23:21:41.825Z,95.10
2018-12-22T23:24:09.409Z,95.10
2018-12-22T23:26:36.795Z,95.30
2018-12-22T23:29:04.359Z,95.60
2018-12-22T23:31:31.761Z,95.40
2018-12-22T23:33:59.183Z,95.50
2018-12-22T23:36:26.751Z,95.40
2018-12-22T23:38:54.136Z,95.20
2018-12-22T23:41:21.720Z,95.30
2018-12-22T23:43:49.135Z,95.30
2018-12-22T23:46:16.573Z,95.40
2018-12-22T23:48:44.638Z,95.50
2018-12-22T23:51:12.663Z,95.60
2018-12-22T23:53:40.070Z,96.00
2018-12-22T23:56:07.495Z,95.90
2018-12-22T23:58:34.923Z,95.80
