createdAt,value
2019-01-30T00:00:38.925Z,143.00
2019-01-30T00:03:10.425Z,132.60
2019-01-30T00:05:42.024Z,158.60
2019-01-30T00:08:13.489Z,138.80
2019-01-30T00:10:45.064Z,134.80
2019-01-30T00:13:16.522Z,169.60
2019-01-30T00:15:56.129Z,174.20
2019-01-30T00:18:20.791Z,144.20
2019-01-30T00:20:52.099Z,149.40
2019-01-30T00:23:23.538Z,161.40
2019-01-30T00:25:54.879Z,156.60
2019-01-30T00:28:26.310Z,161.60
2019-01-30T00:30:58.081Z,164.80
2019-01-30T00:33:29.623Z,171.40
2019-01-30T00:36:01.472Z,161.20
2019-01-30T00:38:32.814Z,155.40
2019-01-30T00:41:04.364Z,177.00
2019-01-30T00:43:35.764Z,163.80
2019-01-30T00:46:07.039Z,159.00
2019-01-30T00:48:38.463Z,175.00
2019-01-30T00:51:11.117Z,180.50
2019-01-30T00:53:42.816Z,180.25
2019-01-30T00:56:14.374Z,171.25
2019-01-30T00:58:45.560Z,176.00
2019-01-30T01:01:17.376Z,178.75
2019-01-30T01:03:48.677Z,182.75
2019-01-30T01:06:20.307Z,197.75
2019-01-30T01:08:51.843Z,170.50
2019-01-30T01:11:23.603Z,197.75
2019-01-30T01:13:54.970Z,203.50
2019-01-30T01:16:26.384Z,163.75
2019-01-30T01:18:57.565Z,195.50
2019-01-30T01:21:29.275Z,186.50
2019-01-30T01:24:00.627Z,191.50
2019-01-30T01:26:32.117Z,204.75
2019-01-30T01:29:03.913Z,193.75
2019-01-30T01:31:35.358Z,191.00
2019-01-30T01:34:07.077Z,188.00
2019-01-30T01:36:38.435Z,160.50
2019-01-30T01:39:11.184Z,200.50
2019-01-30T01:41:43.693Z,181.50
2019-01-30T01:44:15.521Z,177.00
2019-01-30T01:46:48.854Z,201.75
2019-01-30T01:49:20.759Z,200.25
2019-01-30T01:51:52.317Z,190.00
2019-01-30T01:54:23.838Z,208.25
2019-01-30T01:56:55.204Z,230.25
2019-01-30T01:59:26.610Z,215.75
2019-01-30T02:01:57.863Z,220.25
2019-01-30T02:04:29.381Z,217.25
2019-01-30T02:07:00.549Z,233.75
2019-01-30T02:09:32.750Z,217.00
2019-01-30T02:12:04.319Z,215.00
2019-01-30T02:14:36.062Z,239.75
2019-01-30T02:17:07.546Z,213.00
2019-01-30T02:19:39.343Z,223.75
2019-01-30T02:22:10.896Z,261.00
2019-01-30T02:24:42.428Z,280.50
2019-01-30T02:27:14.067Z,269.50
2019-01-30T02:29:45.973Z,268.50
2019-01-30T02:32:17.676Z,279.25
2019-01-30T02:34:49.539Z,317.25
2019-01-30T02:37:21.094Z,321.25
2019-01-30T02:39:52.971Z,338.25
2019-01-30T02:42:24.790Z,377.25
2019-01-30T02:44:56.250Z,381.00
2019-01-30T02:47:27.621Z,416.75
2019-01-30T02:49:59.149Z,422.50
2019-01-30T02:52:30.497Z,412.25
2019-01-30T02:55:02.166Z,425.00
2019-01-30T02:57:33.657Z,403.75
2019-01-30T03:00:06.577Z,416.25
2019-01-30T03:02:38.411Z,397.25
2019-01-30T03:05:11.729Z,398.75
2019-01-30T03:07:43.321Z,387.75
2019-01-30T03:10:17.558Z,337.75
2019-01-30T03:12:49.051Z,324.75
2019-01-30T03:15:20.770Z,312.75
2019-01-30T03:17:52.640Z,312.50
2019-01-30T03:20:25.690Z,327.25
2019-01-30T03:22:57.161Z,299.25
2019-01-30T03:25:29.864Z,301.75
2019-01-30T03:28:01.517Z,298.50
2019-01-30T03:30:33.761Z,278.00
2019-01-30T03:33:05.231Z,282.75
2019-01-30T03:35:36.777Z,297.25
2019-01-30T03:38:08.534Z,285.75
2019-01-30T03:40:40.874Z,298.25
2019-01-30T03:43:12.179Z,280.25
2019-01-30T03:45:44.209Z,330.50
2019-01-30T03:48:15.649Z,284.50
2019-01-30T03:50:47.391Z,303.50
2019-01-30T03:53:18.876Z,283.00
2019-01-30T03:55:50.213Z,308.00
2019-01-30T03:58:22.779Z,311.25
2019-01-30T04:00:54.333Z,353.75
2019-01-30T04:03:26.064Z,375.50
2019-01-30T04:05:57.887Z,370.50
2019-01-30T04:08:29.274Z,325.50
2019-01-30T04:11:01.004Z,341.50
2019-01-30T04:13:32.378Z,354.50
2019-01-30T04:16:04.003Z,348.25
2019-01-30T04:18:36.507Z,308.75
2019-01-30T04:21:08.269Z,308.75
2019-01-30T04:23:43.253Z,292.25
2019-01-30T04:26:14.778Z,300.50
2019-01-30T04:28:46.316Z,262.75
2019-01-30T04:31:17.662Z,255.75
2019-01-30T04:33:49.189Z,276.50
2019-01-30T04:36:20.715Z,270.00
2019-01-30T04:38:51.853Z,233.00
2019-01-30T04:41:23.255Z,198.00
2019-01-30T04:43:54.553Z,236.00
2019-01-30T04:46:25.786Z,224.50
2019-01-30T04:48:57.453Z,229.75
2019-01-30T04:51:28.851Z,180.50
2019-01-30T04:54:00.600Z,195.00
2019-01-30T04:56:31.963Z,184.75
2019-01-30T04:59:03.722Z,186.40
2019-01-30T05:01:35.528Z,189.80
2019-01-30T05:04:06.947Z,173.80
2019-01-30T05:06:38.335Z,175.20
2019-01-30T05:09:11.037Z,166.40
2019-01-30T05:11:42.447Z,178.60
2019-01-30T05:14:14.090Z,176.20
2019-01-30T05:16:45.444Z,158.80
2019-01-30T05:19:17.485Z,173.40
2019-01-30T05:21:48.926Z,165.80
2019-01-30T05:24:20.686Z,165.80
2019-01-30T05:26:52.170Z,167.20
2019-01-30T05:29:23.524Z,150.80
2019-01-30T05:32:01.367Z,157.60
2019-01-30T05:34:28.022Z,155.00
2019-01-30T05:36:59.220Z,122.80
2019-01-30T05:39:30.793Z,140.00
2019-01-30T05:42:02.096Z,139.60
2019-01-30T05:44:33.785Z,142.00
2019-01-30T05:47:05.117Z,155.20
2019-01-30T05:49:36.640Z,144.00
2019-01-30T05:52:08.244Z,136.40
2019-01-30T05:54:40.071Z,117.80
2019-01-30T05:57:11.668Z,122.60
2019-01-30T05:59:43.831Z,119.60
2019-01-30T06:02:15.893Z,109.40
2019-01-30T06:04:47.477Z,119.40
2019-01-30T06:07:18.693Z,112.80
2019-01-30T06:09:50.252Z,112.40
2019-01-30T06:12:21.955Z,115.80
2019-01-30T06:14:53.399Z,113.40
2019-01-30T06:17:24.724Z,114.40
2019-01-30T06:19:55.966Z,111.20
2019-01-30T06:22:27.555Z,108.40
2019-01-30T06:24:59.107Z,108.60
2019-01-30T06:27:30.923Z,107.20
2019-01-30T06:30:02.389Z,114.60
2019-01-30T06:32:33.857Z,123.00
2019-01-30T06:35:05.279Z,113.00
2019-01-30T06:37:36.908Z,110.20
2019-01-30T06:40:11.263Z,110.40
2019-01-30T06:42:43.109Z,114.40
2019-01-30T06:45:14.909Z,110.00
2019-01-30T06:47:46.210Z,109.60
2019-01-30T06:50:17.619Z,105.60
2019-01-30T06:52:48.834Z,103.00
2019-01-30T06:55:20.348Z,101.20
2019-01-30T06:57:52.114Z,106.40
2019-01-30T07:00:27.388Z,99.40
2019-01-30T07:02:59.594Z,104.40
2019-01-30T07:05:30.862Z,88.60
2019-01-30T07:08:02.442Z,95.80
2019-01-30T07:10:34.325Z,102.60
2019-01-30T07:13:05.959Z,104.40
2019-01-30T07:15:37.370Z,102.40
2019-01-30T07:18:10.134Z,98.00
2019-01-30T07:20:41.789Z,94.00
2019-01-30T07:23:12.978Z,103.00
2019-01-30T07:25:44.517Z,94.20
2019-01-30T07:28:15.697Z,98.60
2019-01-30T07:30:47.379Z,91.40
2019-01-30T07:33:18.780Z,85.40
2019-01-30T07:35:50.381Z,91.40
2019-01-30T07:38:21.847Z,95.00
2019-01-30T07:40:53.324Z,93.40
2019-01-30T07:43:25.042Z,100.80
2019-01-30T07:45:56.911Z,97.80
2019-01-30T07:48:29.010Z,99.60
2019-01-30T07:51:00.782Z,108.80
2019-01-30T07:53:32.294Z,92.60
2019-01-30T07:56:03.831Z,94.80
2019-01-30T07:58:35.416Z,97.60
2019-01-30T08:01:06.792Z,102.60
2019-01-30T08:03:39.061Z,107.60
2019-01-30T08:06:10.417Z,91.40
2019-01-30T08:08:41.981Z,88.40
2019-01-30T08:11:13.356Z,90.20
2019-01-30T08:13:45.074Z,90.20
2019-01-30T08:16:16.463Z,94.60
2019-01-30T08:18:47.857Z,93.80
2019-01-30T08:21:19.514Z,89.20
2019-01-30T08:23:53.375Z,92.80
2019-01-30T08:26:25.695Z,93.60
2019-01-30T08:28:57.819Z,88.40
2019-01-30T08:31:29.150Z,86.80
2019-01-30T08:34:00.896Z,92.60
2019-01-30T08:36:32.702Z,86.20
2019-01-30T08:39:06.340Z,92.60
2019-01-30T08:41:38.424Z,81.20
2019-01-30T08:44:09.900Z,92.60
2019-01-30T08:46:41.373Z,97.40
2019-01-30T08:49:13.038Z,97.60
2019-01-30T08:51:44.543Z,95.00
2019-01-30T08:54:16.072Z,89.20
2019-01-30T08:56:53.125Z,77.60
2019-01-30T08:59:22.048Z,99.00
2019-01-30T09:01:53.715Z,96.80
2019-01-30T09:04:25.115Z,95.20
2019-01-30T09:06:56.558Z,96.60
2019-01-30T09:09:27.986Z,101.00
2019-01-30T09:11:59.819Z,95.40
2019-01-30T09:14:31.298Z,93.20
2019-01-30T09:17:06.552Z,100.40
2019-01-30T09:19:36.033Z,91.00
2019-01-30T09:22:08.271Z,99.40
2019-01-30T09:24:39.584Z,96.40
2019-01-30T09:27:10.872Z,96.00
2019-01-30T09:29:42.712Z,96.40
2019-01-30T09:32:14.431Z,96.60
2019-01-30T09:34:45.635Z,92.80
2019-01-30T09:37:17.064Z,91.80
2019-01-30T09:39:48.728Z,89.40
2019-01-30T09:42:20.445Z,87.20
2019-01-30T09:44:52.013Z,93.60
2019-01-30T09:47:23.263Z,87.40
2019-01-30T09:49:54.936Z,73.40
2019-01-30T09:52:27.583Z,86.80
2019-01-30T09:54:59.031Z,83.60
2019-01-30T09:57:30.773Z,85.60
2019-01-30T10:00:02.401Z,75.20
2019-01-30T10:02:34.144Z,89.20
2019-01-30T10:05:07.222Z,80.00
2019-01-30T10:07:38.838Z,89.40
2019-01-30T10:10:13.843Z,87.20
2019-01-30T10:12:45.361Z,88.80
2019-01-30T10:15:18.831Z,84.20
2019-01-30T10:17:50.292Z,74.40
2019-01-30T10:20:24.092Z,81.00
2019-01-30T10:22:56.022Z,67.40
2019-01-30T10:25:27.818Z,78.00
2019-01-30T10:27:59.141Z,81.80
2019-01-30T10:30:33.233Z,79.00
2019-01-30T10:33:05.157Z,84.60
2019-01-30T10:35:37.220Z,82.00
2019-01-30T10:38:08.592Z,79.00
2019-01-30T10:40:40.199Z,85.60
2019-01-30T10:43:11.967Z,78.80
2019-01-30T10:45:43.473Z,79.00
2019-01-30T10:48:14.807Z,83.60
2019-01-30T10:50:46.286Z,75.00
2019-01-30T10:53:17.768Z,87.80
2019-01-30T10:55:49.322Z,87.40
2019-01-30T10:58:20.981Z,102.80
2019-01-30T11:00:53.484Z,101.40
2019-01-30T11:03:25.567Z,94.20
2019-01-30T11:05:57.466Z,93.80
2019-01-30T11:08:29.109Z,104.00
2019-01-30T11:11:07.594Z,96.80
2019-01-30T11:13:33.907Z,91.00
2019-01-30T11:16:05.498Z,92.40
2019-01-30T11:18:36.964Z,87.60
2019-01-30T11:21:08.296Z,92.80
2019-01-30T11:23:40.352Z,86.20
2019-01-30T11:26:11.987Z,87.00
2019-01-30T11:28:43.278Z,73.00
2019-01-30T11:31:14.818Z,87.40
2019-01-30T11:33:46.347Z,79.40
2019-01-30T11:36:18.491Z,87.80
2019-01-30T11:38:51.396Z,85.00
2019-01-30T11:41:22.953Z,88.20
2019-01-30T11:43:54.423Z,83.80
2019-01-30T11:46:26.098Z,87.40
2019-01-30T11:48:57.760Z,87.00
2019-01-30T11:51:29.421Z,81.20
2019-01-30T11:54:01.306Z,83.40
2019-01-30T11:56:32.782Z,81.60
2019-01-30T11:59:04.601Z,79.40
2019-01-30T12:01:36.237Z,81.40
2019-01-30T12:04:17.482Z,90.60
2019-01-30T12:06:41.662Z,91.20
2019-01-30T12:09:13.595Z,86.00
2019-01-30T12:11:45.331Z,90.20
2019-01-30T12:14:16.848Z,78.00
2019-01-30T12:16:48.612Z,80.60
2019-01-30T12:19:20.331Z,95.80
2019-01-30T12:21:51.872Z,91.40
2019-01-30T12:24:23.168Z,105.60
2019-01-30T12:26:54.521Z,141.40
2019-01-30T12:29:25.966Z,147.00
2019-01-30T12:31:57.434Z,180.75
2019-01-30T12:34:28.799Z,179.75
2019-01-30T12:36:59.987Z,166.00
2019-01-30T12:39:31.390Z,157.40
2019-01-30T12:42:02.648Z,173.80
2019-01-30T12:44:33.935Z,180.00
2019-01-30T12:47:06.265Z,189.25
2019-01-30T12:49:38.541Z,198.50
2019-01-30T12:52:09.978Z,156.40
2019-01-30T12:54:41.282Z,138.40
2019-01-30T12:57:12.724Z,135.20
2019-01-30T12:59:44.093Z,137.40
2019-01-30T13:02:15.370Z,145.00
2019-01-30T13:04:46.703Z,156.20
2019-01-30T13:07:18.110Z,156.00
2019-01-30T13:09:49.359Z,148.60
2019-01-30T13:12:20.847Z,150.60
2019-01-30T13:14:52.396Z,181.50
2019-01-30T13:17:24.219Z,217.25
2019-01-30T13:19:55.730Z,226.50
2019-01-30T13:22:27.011Z,204.00
2019-01-30T13:24:58.226Z,195.00
2019-01-30T13:27:29.353Z,193.25
2019-01-30T13:30:00.848Z,186.75
2019-01-30T13:32:32.509Z,172.40
2019-01-30T13:35:03.821Z,173.20
2019-01-30T13:37:35.059Z,182.25
2019-01-30T13:40:08.230Z,182.00
2019-01-30T13:42:39.825Z,161.20
2019-01-30T13:45:12.195Z,178.80
2019-01-30T13:47:43.888Z,157.80
2019-01-30T13:50:18.774Z,175.40
2019-01-30T13:52:50.011Z,187.60
2019-01-30T13:55:21.758Z,182.60
2019-01-30T13:57:53.446Z,201.25
2019-01-30T14:00:27.538Z,202.50
2019-01-30T14:02:59.091Z,246.00
2019-01-30T14:05:30.976Z,232.50
2019-01-30T14:08:02.424Z,220.00
2019-01-30T14:10:34.201Z,240.50
2019-01-30T14:13:05.897Z,237.50
2019-01-30T14:15:37.362Z,223.00
2019-01-30T14:18:09.387Z,215.75
2019-01-30T14:20:40.833Z,240.50
2019-01-30T14:23:12.752Z,239.50
2019-01-30T14:25:44.075Z,219.25
2019-01-30T14:28:15.836Z,210.25
2019-01-30T14:30:47.380Z,235.75
2019-01-30T14:33:18.973Z,237.00
2019-01-30T14:35:50.314Z,246.25
2019-01-30T14:38:22.273Z,254.25
2019-01-30T14:40:53.629Z,237.50
2019-01-30T14:43:25.087Z,249.25
2019-01-30T14:45:57.009Z,216.75
2019-01-30T14:48:28.437Z,202.25
2019-01-30T14:50:59.893Z,215.25
2019-01-30T14:53:31.188Z,226.50
2019-01-30T14:56:02.807Z,208.25
2019-01-30T14:58:34.048Z,223.50
2019-01-30T15:01:05.748Z,237.50
2019-01-30T15:03:37.051Z,245.75
2019-01-30T15:06:08.570Z,237.25
2019-01-30T15:08:40.290Z,249.50
2019-01-30T15:11:12.075Z,235.75
2019-01-30T15:13:43.761Z,279.50
2019-01-30T15:16:15.098Z,287.50
2019-01-30T15:18:46.501Z,254.00
2019-01-30T15:21:17.686Z,256.00
2019-01-30T15:23:49.299Z,285.75
2019-01-30T15:26:21.092Z,309.75
2019-01-30T15:28:52.629Z,285.50
2019-01-30T15:31:24.052Z,307.00
2019-01-30T15:33:55.561Z,265.50
2019-01-30T15:36:26.879Z,424.75
2019-01-30T15:38:58.790Z,427.80
2019-01-30T15:41:30.303Z,443.75
2019-01-30T15:44:02.126Z,309.00
2019-01-30T15:46:33.713Z,351.75
2019-01-30T15:49:06.382Z,361.50
2019-01-30T15:51:39.482Z,372.75
2019-01-30T15:54:11.023Z,362.50
2019-01-30T15:56:42.978Z,330.50
2019-01-30T15:59:14.812Z,328.00
2019-01-30T16:01:47.250Z,370.00
2019-01-30T16:04:20.991Z,355.25
2019-01-30T16:06:52.649Z,344.00
2019-01-30T16:09:24.141Z,366.50
2019-01-30T16:11:55.808Z,332.75
2019-01-30T16:14:27.645Z,358.50
2019-01-30T16:16:59.172Z,338.25
2019-01-30T16:19:30.747Z,344.00
2019-01-30T16:22:02.178Z,345.00
2019-01-30T16:24:34.826Z,347.00
2019-01-30T16:27:06.545Z,344.25
2019-01-30T16:29:38.030Z,334.50
2019-01-30T16:32:09.523Z,321.50
2019-01-30T16:34:41.463Z,347.50
2019-01-30T16:37:13.098Z,365.00
2019-01-30T16:39:44.881Z,324.50
2019-01-30T16:42:16.654Z,335.00
2019-01-30T16:44:47.978Z,327.50
2019-01-30T16:47:19.322Z,325.75
2019-01-30T16:49:50.652Z,343.75
2019-01-30T16:52:21.779Z,328.75
2019-01-30T16:54:53.125Z,309.25
2019-01-30T16:57:24.783Z,324.25
2019-01-30T16:59:56.547Z,349.00
2019-01-30T17:02:28.075Z,326.25
2019-01-30T17:04:59.387Z,328.50
2019-01-30T17:07:31.218Z,331.00
2019-01-30T17:10:02.615Z,329.00
2019-01-30T17:12:35.424Z,303.00
2019-01-30T17:15:08.709Z,295.50
2019-01-30T17:17:40.690Z,300.75
2019-01-30T17:20:16.215Z,279.25
2019-01-30T17:22:47.860Z,263.00
2019-01-30T17:25:19.451Z,260.50
2019-01-30T17:27:51.298Z,254.75
2019-01-30T17:30:31.914Z,234.00
2019-01-30T17:33:03.529Z,229.25
2019-01-30T17:35:35.193Z,219.25
2019-01-30T17:38:06.848Z,232.00
2019-01-30T17:40:39.144Z,220.50
2019-01-30T17:43:10.666Z,213.25
2019-01-30T17:45:42.600Z,226.50
2019-01-30T17:48:14.879Z,216.75
2019-01-30T17:50:46.575Z,210.00
2019-01-30T17:53:18.212Z,203.00
2019-01-30T17:55:49.703Z,208.75
2019-01-30T17:58:21.323Z,218.25
2019-01-30T18:01:05.014Z,220.50
2019-01-30T18:03:36.943Z,203.75
2019-01-30T18:06:08.592Z,206.25
2019-01-30T18:08:40.353Z,219.25
2019-01-30T18:11:11.888Z,235.25
2019-01-30T18:13:45.204Z,232.25
2019-01-30T18:16:16.791Z,218.50
2019-01-30T18:18:48.504Z,201.00
2019-01-30T18:21:19.970Z,225.50
2019-01-30T18:23:51.574Z,232.00
2019-01-30T18:26:23.226Z,239.00
2019-01-30T18:28:55.231Z,220.50
2019-01-30T18:31:27.100Z,217.00
2019-01-30T18:33:58.771Z,214.50
2019-01-30T18:36:40.382Z,246.50
2019-01-30T18:39:04.178Z,213.75
2019-01-30T18:41:37.450Z,209.00
2019-01-30T18:44:08.865Z,211.25
2019-01-30T18:46:41.635Z,208.50
2019-01-30T18:49:13.243Z,210.75
2019-01-30T18:51:44.965Z,204.75
2019-01-30T18:54:16.457Z,210.00
2019-01-30T18:56:48.266Z,202.00
2019-01-30T18:59:20.080Z,219.75
2019-01-30T19:01:51.476Z,225.50
2019-01-30T19:04:23.334Z,225.50
2019-01-30T19:06:54.806Z,200.50
2019-01-30T19:09:26.620Z,195.75
2019-01-30T19:11:57.928Z,209.25
2019-01-30T19:14:29.632Z,231.75
2019-01-30T19:17:01.205Z,214.75
2019-01-30T19:19:32.751Z,231.50
2019-01-30T19:22:04.526Z,216.25
2019-01-30T19:24:36.322Z,219.00
2019-01-30T19:27:07.681Z,238.75
2019-01-30T19:29:39.228Z,217.25
2019-01-30T19:32:11.124Z,227.25
2019-01-30T19:34:43.563Z,217.00
2019-01-30T19:37:14.819Z,230.25
2019-01-30T19:39:46.192Z,232.25
2019-01-30T19:42:17.783Z,207.25
2019-01-30T19:44:49.301Z,218.00
2019-01-30T19:47:20.843Z,244.50
2019-01-30T19:49:52.654Z,207.50
2019-01-30T19:52:24.454Z,234.25
2019-01-30T19:54:55.713Z,232.25
2019-01-30T19:57:26.888Z,237.50
2019-01-30T19:59:58.397Z,202.00
2019-01-30T20:02:29.952Z,222.00
2019-01-30T20:05:01.529Z,241.00
2019-01-30T20:07:33.152Z,246.25
2019-01-30T20:10:05.531Z,224.50
2019-01-30T20:12:37.133Z,262.50
2019-01-30T20:15:09.924Z,226.25
2019-01-30T20:17:41.274Z,236.75
2019-01-30T20:20:13.752Z,233.75
2019-01-30T20:22:45.425Z,261.75
2019-01-30T20:25:19.475Z,258.50
2019-01-30T20:27:51.138Z,253.75
2019-01-30T20:30:23.810Z,258.25
2019-01-30T20:32:55.711Z,268.00
2019-01-30T20:35:26.977Z,250.25
2019-01-30T20:37:58.813Z,257.00
2019-01-30T20:40:30.524Z,249.50
2019-01-30T20:43:01.954Z,253.50
2019-01-30T20:45:34.162Z,269.50
2019-01-30T20:48:06.033Z,262.50
2019-01-30T20:50:37.626Z,268.25
2019-01-30T20:53:09.587Z,265.50
2019-01-30T20:55:40.935Z,248.00
2019-01-30T20:58:12.311Z,261.00
2019-01-30T21:00:43.724Z,253.75
2019-01-30T21:03:16.273Z,251.25
2019-01-30T21:05:48.949Z,237.00
2019-01-30T21:08:20.615Z,246.00
2019-01-30T21:10:51.885Z,249.50
2019-01-30T21:13:23.249Z,247.75
2019-01-30T21:15:54.841Z,249.25
2019-01-30T21:18:26.352Z,218.50
2019-01-30T21:20:57.871Z,238.00
2019-01-30T21:23:29.190Z,237.25
2019-01-30T21:26:00.518Z,223.50
2019-01-30T21:28:31.832Z,230.00
2019-01-30T21:31:03.286Z,241.50
2019-01-30T21:33:34.647Z,213.50
2019-01-30T21:36:06.510Z,225.75
2019-01-30T21:38:38.156Z,219.50
2019-01-30T21:41:09.681Z,229.25
2019-01-30T21:43:40.933Z,209.00
2019-01-30T21:46:12.295Z,202.00
2019-01-30T21:48:43.851Z,193.25
2019-01-30T21:51:15.471Z,211.25
2019-01-30T21:53:47.096Z,208.50
2019-01-30T21:56:18.739Z,198.00
2019-01-30T21:58:50.306Z,213.75
2019-01-30T22:01:21.460Z,215.50
2019-01-30T22:03:52.694Z,216.00
2019-01-30T22:06:24.081Z,231.50
2019-01-30T22:08:55.331Z,212.25
2019-01-30T22:11:26.760Z,214.00
2019-01-30T22:13:58.030Z,213.50
2019-01-30T22:16:29.418Z,213.00
2019-01-30T22:19:00.895Z,175.25
2019-01-30T22:21:32.333Z,206.00
2019-01-30T22:24:05.527Z,199.00
2019-01-30T22:26:36.883Z,181.00
2019-01-30T22:29:08.562Z,208.20
2019-01-30T22:31:40.232Z,184.80
2019-01-30T22:34:13.380Z,200.60
2019-01-30T22:36:45.233Z,165.40
2019-01-30T22:39:16.844Z,191.60
2019-01-30T22:41:48.521Z,182.60
2019-01-30T22:44:21.000Z,190.60
2019-01-30T22:46:52.637Z,197.00
2019-01-30T22:49:24.049Z,189.20
2019-01-30T22:51:55.436Z,175.80
2019-01-30T22:54:26.990Z,191.20
2019-01-30T22:56:58.504Z,190.20
2019-01-30T22:59:30.079Z,166.00
2019-01-30T23:02:04.765Z,171.60
2019-01-30T23:05:15.514Z,185.60
2019-01-30T23:08:29.656Z,180.80
2019-01-30T23:12:01.960Z,189.40
2019-01-30T23:14:46.887Z,173.80
2019-01-30T23:18:01.837Z,195.00
2019-01-30T23:20:48.265Z,174.40
2019-01-30T23:23:51.379Z,169.40
2019-01-30T23:26:47.284Z,185.80
2019-01-30T23:30:02.203Z,189.80
2019-01-30T23:33:03.631Z,181.20
2019-01-30T23:36:08.232Z,156.60
2019-01-30T23:39:09.902Z,197.00
2019-01-30T23:42:18.370Z,186.20
2019-01-30T23:45:27.405Z,178.80
2019-01-30T23:48:34.004Z,183.40
2019-01-30T23:51:48.362Z,192.20
2019-01-30T23:54:54.914Z,194.20
2019-01-30T23:58:03.748Z,184.50
