createdAt,value
2023-07-12T00:00:19.729Z,102.78
2023-07-12T00:01:19.730Z,103.47
2023-07-12T00:02:19.802Z,102.59
2023-07-12T00:03:19.724Z,105.23
2023-07-12T00:04:19.693Z,105.99
2023-07-12T00:05:19.648Z,106.35
2023-07-12T00:06:19.632Z,107.14
2023-07-12T00:07:19.609Z,106.04
2023-07-12T00:08:19.587Z,105.88
2023-07-12T00:09:19.567Z,105.18
2023-07-12T00:10:19.549Z,104.79
2023-07-12T00:11:19.531Z,104.71
2023-07-12T00:12:19.524Z,103.82
2023-07-12T00:13:19.505Z,105.13
2023-07-12T00:14:19.489Z,105.02
2023-07-12T00:15:19.455Z,105.05
2023-07-12T00:16:19.524Z,105.75
2023-07-12T00:17:19.429Z,106.05
2023-07-12T00:18:19.455Z,106.68
2023-07-12T00:19:19.396Z,106.36
2023-07-12T00:20:19.396Z,107.43
2023-07-12T00:21:19.374Z,107.48
2023-07-12T00:22:19.358Z,108.33
2023-07-12T00:23:19.368Z,108.65
2023-07-12T00:24:19.326Z,108.13
2023-07-12T00:25:19.310Z,108.30
2023-07-12T00:26:19.293Z,108.21
2023-07-12T00:27:19.274Z,109.31
2023-07-12T00:28:19.247Z,109.13
2023-07-12T00:29:19.220Z,108.39
2023-07-12T00:30:19.201Z,109.01
2023-07-12T00:31:19.244Z,108.45
2023-07-12T00:32:19.289Z,108.41
2023-07-12T00:33:19.149Z,109.08
2023-07-12T00:34:19.137Z,109.05
2023-07-12T00:35:19.111Z,108.55
2023-07-12T00:36:19.081Z,108.42
2023-07-12T00:37:19.052Z,108.51
2023-07-12T00:38:19.051Z,108.56
2023-07-12T00:39:19.018Z,107.36
2023-07-12T00:40:18.997Z,107.06
2023-07-12T00:41:18.986Z,107.75
2023-07-12T00:42:18.964Z,107.96
2023-07-12T00:43:18.939Z,109.12
2023-07-12T00:44:18.925Z,109.22
2023-07-12T00:45:18.902Z,109.46
2023-07-12T00:46:18.932Z,109.40
2023-07-12T00:47:18.880Z,108.97
2023-07-12T00:48:18.848Z,109.74
2023-07-12T00:49:18.842Z,109.58
2023-07-12T00:50:18.819Z,109.61
2023-07-12T00:51:18.797Z,109.35
2023-07-12T00:52:18.778Z,109.84
2023-07-12T00:53:18.743Z,109.69
2023-07-12T00:54:18.726Z,110.64
2023-07-12T00:55:18.709Z,109.60
2023-07-12T00:56:18.679Z,108.82
2023-07-12T00:57:18.681Z,108.55
2023-07-12T00:58:18.632Z,107.18
2023-07-12T00:59:18.631Z,107.46
2023-07-12T01:00:18.651Z,106.99
2023-07-12T01:01:18.690Z,107.77
2023-07-12T01:02:18.698Z,106.68
2023-07-12T01:03:18.734Z,106.97
2023-07-12T01:04:18.712Z,106.63
2023-07-12T01:05:18.813Z,107.48
2023-07-12T01:06:18.817Z,107.78
2023-07-12T01:07:18.771Z,107.60
2023-07-12T01:08:18.794Z,108.16
2023-07-12T01:09:18.800Z,108.77
2023-07-12T01:10:18.824Z,108.63
2023-07-12T01:11:18.847Z,106.78
2023-07-12T01:12:18.856Z,106.18
2023-07-12T01:13:18.866Z,106.56
2023-07-12T01:14:18.921Z,105.34
2023-07-12T01:15:18.910Z,106.21
2023-07-12T01:16:18.923Z,106.90
2023-07-12T01:17:18.931Z,107.08
2023-07-12T01:18:19.053Z,107.57
2023-07-12T01:19:18.962Z,107.70
2023-07-12T01:20:18.994Z,107.79
2023-07-12T01:21:19.000Z,107.85
2023-07-12T01:22:19.017Z,108.94
2023-07-12T01:23:19.034Z,108.47
2023-07-12T01:24:19.032Z,108.23
2023-07-12T01:25:19.036Z,107.68
2023-07-12T01:26:19.045Z,107.97
2023-07-12T01:27:19.045Z,107.72
2023-07-12T01:28:19.066Z,107.36
2023-07-12T01:29:19.070Z,107.73
2023-07-12T01:30:19.081Z,107.56
2023-07-12T01:31:19.113Z,108.19
2023-07-12T01:32:19.122Z,107.06
2023-07-12T01:33:19.116Z,107.48
2023-07-12T01:34:19.186Z,107.78
2023-07-12T01:35:19.133Z,107.73
2023-07-12T01:36:19.141Z,107.35
2023-07-12T01:37:19.168Z,108.30
2023-07-12T01:38:19.165Z,107.80
2023-07-12T01:39:19.175Z,107.84
2023-07-12T01:40:19.181Z,108.45
2023-07-12T01:41:19.198Z,108.25
2023-07-12T01:42:19.211Z,108.09
2023-07-12T01:43:19.224Z,108.60
2023-07-12T01:44:19.236Z,108.07
2023-07-12T01:45:19.245Z,108.35
2023-07-12T01:46:21.142Z,108.27
2023-07-12T01:47:19.261Z,107.97
2023-07-12T01:48:19.303Z,107.98
2023-07-12T01:49:19.295Z,108.18
2023-07-12T01:50:19.312Z,107.13
2023-07-12T01:51:19.324Z,107.84
2023-07-12T01:52:19.342Z,107.63
2023-07-12T01:53:19.338Z,108.07
2023-07-12T01:54:19.359Z,108.00
2023-07-12T01:55:19.366Z,107.62
2023-07-12T01:56:19.380Z,107.89
2023-07-12T01:57:19.389Z,108.78
2023-07-12T01:58:19.396Z,108.64
2023-07-12T01:59:19.398Z,108.67
2023-07-12T02:00:19.399Z,108.83
2023-07-12T02:01:19.487Z,107.61
2023-07-12T02:02:19.518Z,108.38
2023-07-12T02:03:19.560Z,107.91
2023-07-12T02:04:19.436Z,107.61
2023-07-12T02:05:19.480Z,107.64
2023-07-12T02:06:19.454Z,107.58
2023-07-12T02:07:19.452Z,106.58
2023-07-12T02:08:19.495Z,107.23
2023-07-12T02:09:19.489Z,107.48
2023-07-12T02:10:19.481Z,108.06
2023-07-12T02:11:19.480Z,107.94
2023-07-12T02:12:19.516Z,108.46
2023-07-12T02:13:19.478Z,108.54
2023-07-12T02:14:19.497Z,108.72
2023-07-12T02:15:19.573Z,109.60
2023-07-12T02:16:19.613Z,109.17
2023-07-12T02:17:19.595Z,108.77
2023-07-12T02:18:19.558Z,109.17
2023-07-12T02:19:19.522Z,108.37
2023-07-12T02:20:19.547Z,108.22
2023-07-12T02:21:19.541Z,108.48
2023-07-12T02:22:19.551Z,108.78
2023-07-12T02:23:19.553Z,108.68
2023-07-12T02:24:19.558Z,108.97
2023-07-12T02:25:19.578Z,108.66
2023-07-12T02:26:19.581Z,109.06
2023-07-12T02:27:19.588Z,108.33
2023-07-12T02:28:19.580Z,108.56
2023-07-12T02:29:19.593Z,108.39
2023-07-12T02:30:19.619Z,108.64
2023-07-12T02:31:19.645Z,108.65
2023-07-12T02:32:19.610Z,108.94
2023-07-12T02:33:19.616Z,107.49
2023-07-12T02:34:19.621Z,107.42
2023-07-12T02:35:19.637Z,106.99
2023-07-12T02:36:19.641Z,108.62
2023-07-12T02:37:19.648Z,108.09
2023-07-12T02:38:19.673Z,108.68
2023-07-12T02:39:19.663Z,108.54
2023-07-12T02:40:19.668Z,108.36
2023-07-12T02:41:19.680Z,108.59
2023-07-12T02:42:19.701Z,109.21
2023-07-12T02:43:19.697Z,109.07
2023-07-12T02:44:19.707Z,108.88
2023-07-12T02:45:19.705Z,108.12
2023-07-12T02:46:19.805Z,108.37
2023-07-12T02:47:19.723Z,107.80
2023-07-12T02:48:19.730Z,108.39
2023-07-12T02:49:19.733Z,107.88
2023-07-12T02:50:19.744Z,107.54
2023-07-12T02:51:19.741Z,107.94
2023-07-12T02:52:19.757Z,107.03
2023-07-12T02:53:19.760Z,107.24
2023-07-12T02:54:19.770Z,106.92
2023-07-12T02:55:19.776Z,107.55
2023-07-12T02:56:19.789Z,107.23
2023-07-12T02:57:19.793Z,107.29
2023-07-12T02:58:19.815Z,107.96
2023-07-12T02:59:19.849Z,107.44
2023-07-12T03:00:19.809Z,107.25
2023-07-12T03:01:19.876Z,106.54
2023-07-12T03:02:19.860Z,106.93
2023-07-12T03:03:19.841Z,107.39
2023-07-12T03:04:19.913Z,107.49
2023-07-12T03:05:19.878Z,106.76
2023-07-12T03:06:19.879Z,107.43
2023-07-12T03:07:19.889Z,106.92
2023-07-12T03:08:19.897Z,106.16
2023-07-12T03:09:19.912Z,106.32
2023-07-12T03:10:19.920Z,106.04
2023-07-12T03:11:19.927Z,105.81
2023-07-12T03:12:19.940Z,106.36
2023-07-12T03:13:19.945Z,106.20
2023-07-12T03:14:19.953Z,105.76
2023-07-12T03:15:21.254Z,106.01
2023-07-12T03:16:19.987Z,104.86
2023-07-12T03:17:20.116Z,106.06
2023-07-12T03:18:20.165Z,106.73
2023-07-12T03:19:20.013Z,105.87
2023-07-12T03:20:20.025Z,106.98
2023-07-12T03:21:20.028Z,106.74
2023-07-12T03:22:20.045Z,106.81
2023-07-12T03:23:20.039Z,107.40
2023-07-12T03:24:20.060Z,107.78
2023-07-12T03:25:20.056Z,107.10
2023-07-12T03:26:20.081Z,106.73
2023-07-12T03:27:20.079Z,106.95
2023-07-12T03:28:20.077Z,106.47
2023-07-12T03:29:20.086Z,106.15
2023-07-12T03:30:20.094Z,107.05
2023-07-12T03:31:20.140Z,106.88
2023-07-12T03:32:20.141Z,107.06
2023-07-12T03:33:20.115Z,107.31
2023-07-12T03:34:20.124Z,107.87
2023-07-12T03:35:20.128Z,107.99
2023-07-12T03:36:20.118Z,108.43
2023-07-12T03:37:20.118Z,109.25
2023-07-12T03:38:20.365Z,109.19
2023-07-12T03:39:20.147Z,109.11
2023-07-12T03:40:20.167Z,110.55
2023-07-12T03:41:20.182Z,109.38
2023-07-12T03:42:20.199Z,108.80
2023-07-12T03:43:20.220Z,108.73
2023-07-12T03:44:20.244Z,109.23
2023-07-12T03:45:20.257Z,107.60
2023-07-12T03:46:20.275Z,106.70
2023-07-12T03:47:22.422Z,104.83
2023-07-12T03:48:20.313Z,106.04
2023-07-12T03:49:20.246Z,106.06
2023-07-12T03:50:20.231Z,106.12
2023-07-12T03:51:20.186Z,105.13
2023-07-12T03:52:20.164Z,105.27
2023-07-12T03:53:20.130Z,105.35
2023-07-12T03:54:20.105Z,104.34
2023-07-12T03:55:20.081Z,105.37
2023-07-12T03:56:20.066Z,104.34
2023-07-12T03:57:20.026Z,103.30
2023-07-12T03:58:19.992Z,103.94
2023-07-12T03:59:19.968Z,103.65
2023-07-12T04:00:19.957Z,105.27
2023-07-12T04:01:19.963Z,104.05
2023-07-12T04:02:19.895Z,104.04
2023-07-12T04:03:19.958Z,103.64
2023-07-12T04:04:19.838Z,104.06
2023-07-12T04:05:19.808Z,104.63
2023-07-12T04:06:19.803Z,105.17
2023-07-12T04:07:19.750Z,105.58
2023-07-12T04:08:19.725Z,105.25
2023-07-12T04:09:19.688Z,105.10
2023-07-12T04:10:19.685Z,104.91
2023-07-12T04:11:19.647Z,106.01
2023-07-12T04:12:19.623Z,105.92
2023-07-12T04:13:19.589Z,107.03
2023-07-12T04:14:19.560Z,106.91
2023-07-12T04:15:19.585Z,105.41
2023-07-12T04:16:19.535Z,106.86
2023-07-12T04:17:19.467Z,106.22
2023-07-12T04:18:19.502Z,106.55
2023-07-12T04:19:19.402Z,106.37
2023-07-12T04:20:19.363Z,104.55
2023-07-12T04:21:19.340Z,104.44
2023-07-12T04:22:19.313Z,104.68
2023-07-12T04:23:19.285Z,104.22
2023-07-12T04:24:19.264Z,103.86
2023-07-12T04:25:19.230Z,103.38
2023-07-12T04:26:19.524Z,103.79
2023-07-12T04:27:19.189Z,103.74
2023-07-12T04:28:19.159Z,103.13
2023-07-12T04:29:19.133Z,103.41
2023-07-12T04:30:19.100Z,104.27
2023-07-12T04:31:19.235Z,105.76
2023-07-12T04:32:19.056Z,105.07
2023-07-12T04:33:19.036Z,105.12
2023-07-12T04:34:33.487Z,105.11
2023-07-12T04:35:19.978Z,105.26
2023-07-12T04:36:18.944Z,105.32
2023-07-12T04:37:18.931Z,105.51
2023-07-12T04:38:18.889Z,105.47
2023-07-12T04:39:18.863Z,105.58
2023-07-12T04:40:18.834Z,106.31
2023-07-12T04:41:18.806Z,106.82
2023-07-12T04:42:18.768Z,106.96
2023-07-12T04:43:18.738Z,107.02
2023-07-12T04:44:18.710Z,107.94
2023-07-12T04:45:18.688Z,108.53
2023-07-12T04:46:18.655Z,109.02
2023-07-12T04:47:18.647Z,109.47
2023-07-12T04:48:18.618Z,109.16
2023-07-12T04:49:18.629Z,110.27
2023-07-12T04:50:18.640Z,109.37
2023-07-12T04:51:18.660Z,111.06
2023-07-12T04:52:18.675Z,110.34
2023-07-12T04:53:18.691Z,109.74
2023-07-12T04:54:18.705Z,108.84
2023-07-12T04:55:18.720Z,109.27
2023-07-12T04:56:18.726Z,108.75
2023-07-12T04:57:18.745Z,108.44
2023-07-12T04:58:18.757Z,107.58
2023-07-12T04:59:18.783Z,107.97
2023-07-12T05:00:18.784Z,106.89
2023-07-12T05:01:18.844Z,107.91
2023-07-12T05:02:18.809Z,106.91
2023-07-12T05:03:18.891Z,106.50
2023-07-12T05:04:18.825Z,105.30
2023-07-12T05:05:18.859Z,105.56
2023-07-12T05:06:23.488Z,104.01
2023-07-12T05:07:19.840Z,104.14
2023-07-12T05:08:18.803Z,104.16
2023-07-12T05:09:18.775Z,104.04
2023-07-12T05:10:18.743Z,102.99
2023-07-12T05:11:18.710Z,102.32
2023-07-12T05:12:18.681Z,102.39
2023-07-12T05:13:18.658Z,101.58
2023-07-12T05:14:18.636Z,100.63
2023-07-12T05:15:18.605Z,100.19
2023-07-12T05:16:18.639Z,98.95
2023-07-12T05:17:18.555Z,98.59
2023-07-12T05:18:18.627Z,98.47
2023-07-12T05:19:18.508Z,97.08
2023-07-12T05:20:18.516Z,96.91
2023-07-12T05:21:18.484Z,97.73
2023-07-12T05:22:18.485Z,97.78
2023-07-12T05:23:18.489Z,98.43
2023-07-12T05:24:18.508Z,97.41
2023-07-12T05:25:18.516Z,97.00
2023-07-12T05:26:18.531Z,96.23
2023-07-12T05:27:18.534Z,95.56
2023-07-12T05:28:18.539Z,95.58
2023-07-12T05:29:18.553Z,95.49
2023-07-12T05:30:18.552Z,94.52
2023-07-12T05:31:18.593Z,93.63
2023-07-12T05:32:18.584Z,94.50
2023-07-12T05:33:18.691Z,94.52
2023-07-12T05:34:18.592Z,92.83
2023-07-12T05:35:18.596Z,92.30
2023-07-12T05:36:18.599Z,92.38
2023-07-12T05:37:18.610Z,92.73
2023-07-12T05:38:18.618Z,92.25
2023-07-12T05:39:18.610Z,92.10
2023-07-12T05:40:18.621Z,91.32
2023-07-12T05:41:18.632Z,92.11
2023-07-12T05:42:18.653Z,91.43
2023-07-12T05:43:18.651Z,90.32
2023-07-12T05:44:18.669Z,91.08
2023-07-12T05:45:18.676Z,90.84
2023-07-12T05:46:18.710Z,91.79
2023-07-12T05:47:18.748Z,92.83
2023-07-12T05:48:18.717Z,92.30
2023-07-12T05:49:18.721Z,93.67
2023-07-12T05:50:18.755Z,94.22
2023-07-12T05:51:18.784Z,95.94
2023-07-12T05:52:18.797Z,97.12
2023-07-12T05:53:18.777Z,98.59
2023-07-12T05:54:18.802Z,98.56
2023-07-12T05:55:18.802Z,100.82
2023-07-12T05:56:18.826Z,101.75
2023-07-12T05:57:18.830Z,103.35
2023-07-12T05:58:18.832Z,105.09
2023-07-12T05:59:18.847Z,106.66
2023-07-12T06:00:19.002Z,109.03
2023-07-12T06:01:18.864Z,112.81
2023-07-12T06:02:18.915Z,114.43
2023-07-12T06:03:19.000Z,117.46
2023-07-12T06:04:20.112Z,118.73
2023-07-12T06:05:18.856Z,120.72
2023-07-12T06:06:18.822Z,122.17
2023-07-12T06:07:18.804Z,124.35
2023-07-12T06:08:18.787Z,126.00
2023-07-12T06:09:18.757Z,130.22
2023-07-12T06:10:18.726Z,132.30
2023-07-12T06:11:18.708Z,134.85
2023-07-12T06:12:18.681Z,140.12
2023-07-12T06:13:18.659Z,142.11
2023-07-12T06:14:18.640Z,144.12
2023-07-12T06:15:18.609Z,147.82
2023-07-12T06:16:18.637Z,151.40
2023-07-12T06:17:18.664Z,154.95
2023-07-12T06:18:18.676Z,157.06
2023-07-12T06:19:18.513Z,159.06
2023-07-12T06:20:18.526Z,159.42
2023-07-12T06:21:18.475Z,160.16
2023-07-12T06:22:18.445Z,161.13
2023-07-12T06:23:18.421Z,163.92
2023-07-12T06:24:18.385Z,167.43
2023-07-12T06:25:18.357Z,170.65
2023-07-12T06:26:18.330Z,171.68
2023-07-12T06:27:18.300Z,174.17
2023-07-12T06:28:18.271Z,177.36
2023-07-12T06:29:18.266Z,178.53
2023-07-12T06:30:18.230Z,179.71
2023-07-12T06:31:18.214Z,179.20
2023-07-12T06:32:18.163Z,178.34
2023-07-12T06:33:18.134Z,179.08
2023-07-12T06:34:18.130Z,180.84
2023-07-12T06:35:18.090Z,182.17
2023-07-12T06:36:18.049Z,183.07
2023-07-12T06:37:18.032Z,185.77
2023-07-12T06:38:18.017Z,186.23
2023-07-12T06:39:18.002Z,187.59
2023-07-12T06:40:17.940Z,189.63
2023-07-12T06:41:17.915Z,190.13
2023-07-12T06:42:17.900Z,193.46
2023-07-12T06:43:17.860Z,194.88
2023-07-12T06:44:17.825Z,195.68
2023-07-12T06:45:17.807Z,197.59
2023-07-12T06:46:17.856Z,197.15
2023-07-12T06:47:17.766Z,196.69
2023-07-12T06:48:17.769Z,196.83
2023-07-12T06:49:17.718Z,196.75
2023-07-12T06:50:17.696Z,197.89
2023-07-12T06:51:17.679Z,196.83
2023-07-12T06:52:17.655Z,194.95
2023-07-12T06:53:17.633Z,194.89
2023-07-12T06:54:17.598Z,193.43
2023-07-12T06:55:17.580Z,193.89
2023-07-12T06:56:17.543Z,194.91
2023-07-12T06:57:17.521Z,194.79
2023-07-12T06:58:17.491Z,195.82
2023-07-12T06:59:17.460Z,196.07
2023-07-12T07:00:17.442Z,196.53
2023-07-12T07:01:17.464Z,197.48
2023-07-12T07:02:17.395Z,196.64
2023-07-12T07:03:17.363Z,195.50
2023-07-12T07:04:17.412Z,195.76
2023-07-12T07:05:17.340Z,195.20
2023-07-12T07:06:17.302Z,194.97
2023-07-12T07:07:17.289Z,195.37
2023-07-12T07:08:17.307Z,194.36
2023-07-12T07:09:17.238Z,194.60
2023-07-12T07:10:17.257Z,196.02
2023-07-12T07:11:17.275Z,195.65
2023-07-12T07:12:17.308Z,196.59
2023-07-12T07:13:17.317Z,196.77
2023-07-12T07:14:17.328Z,195.20
2023-07-12T07:15:17.342Z,196.19
2023-07-12T07:16:17.414Z,195.73
2023-07-12T07:17:17.378Z,195.08
2023-07-12T07:18:17.561Z,194.80
2023-07-12T07:19:17.386Z,194.43
2023-07-12T07:20:17.413Z,194.11
2023-07-12T07:21:17.441Z,195.11
2023-07-12T07:22:17.541Z,193.92
2023-07-12T07:23:17.452Z,193.20
2023-07-12T07:24:17.467Z,192.54
2023-07-12T07:25:21.154Z,192.17
2023-07-12T07:26:17.551Z,192.29
2023-07-12T07:27:17.455Z,192.43
2023-07-12T07:28:17.417Z,192.61
2023-07-12T07:29:17.384Z,192.34
2023-07-12T07:30:17.370Z,192.64
2023-07-12T07:31:17.381Z,192.01
2023-07-12T07:32:17.565Z,192.51
2023-07-12T07:33:17.301Z,191.70
2023-07-12T07:34:17.285Z,192.13
2023-07-12T07:35:17.271Z,190.88
2023-07-12T07:36:17.238Z,190.42
2023-07-12T07:37:17.215Z,190.36
2023-07-12T07:38:17.192Z,189.60
2023-07-12T07:39:17.212Z,189.60
2023-07-12T07:40:17.191Z,188.45
2023-07-12T07:41:17.152Z,189.28
2023-07-12T07:42:17.157Z,188.84
2023-07-12T07:43:17.130Z,188.27
2023-07-12T07:44:17.141Z,189.81
2023-07-12T07:45:17.162Z,189.80
2023-07-12T07:46:17.189Z,188.70
2023-07-12T07:47:17.192Z,188.55
2023-07-12T07:48:17.200Z,187.25
2023-07-12T07:49:17.214Z,187.02
2023-07-12T07:50:17.218Z,187.58
2023-07-12T07:51:17.232Z,185.59
2023-07-12T07:52:17.240Z,185.48
2023-07-12T07:53:17.262Z,185.23
2023-07-12T07:54:17.271Z,185.97
2023-07-12T07:55:17.292Z,184.63
2023-07-12T07:56:17.303Z,183.33
2023-07-12T07:57:17.319Z,182.52
2023-07-12T07:58:17.340Z,182.92
2023-07-12T07:59:17.341Z,180.96
2023-07-12T08:00:17.390Z,180.73
2023-07-12T08:01:17.381Z,180.55
2023-07-12T08:02:17.395Z,181.69
2023-07-12T08:03:17.573Z,181.53
2023-07-12T08:04:17.485Z,181.40
2023-07-12T08:05:17.437Z,181.68
2023-07-12T08:06:17.462Z,181.47
2023-07-12T08:07:17.496Z,180.48
2023-07-12T08:08:17.505Z,181.16
2023-07-12T08:09:17.502Z,179.99
2023-07-12T08:10:17.576Z,177.27
2023-07-12T08:11:17.537Z,177.93
2023-07-12T08:12:17.553Z,175.70
2023-07-12T08:13:17.565Z,175.83
2023-07-12T08:14:17.589Z,175.66
2023-07-12T08:15:17.600Z,173.90
2023-07-12T08:16:17.673Z,173.15
2023-07-12T08:17:17.628Z,173.65
2023-07-12T08:18:17.738Z,173.33
2023-07-12T08:19:18.778Z,172.24
2023-07-12T08:20:17.678Z,171.47
2023-07-12T08:21:17.701Z,172.06
2023-07-12T08:22:17.719Z,170.87
2023-07-12T08:23:17.747Z,171.20
2023-07-12T08:24:17.766Z,172.17
2023-07-12T08:25:17.765Z,172.90
2023-07-12T08:26:17.783Z,172.84
2023-07-12T08:27:17.805Z,174.38
2023-07-12T08:28:17.806Z,173.14
2023-07-12T08:29:17.817Z,172.18
2023-07-12T08:30:17.847Z,172.40
2023-07-12T08:31:17.896Z,170.15
2023-07-12T08:32:17.860Z,171.63
2023-07-12T08:33:17.889Z,171.32
2023-07-12T08:34:17.904Z,171.48
2023-07-12T08:35:17.960Z,171.48
2023-07-12T08:36:17.933Z,170.33
2023-07-12T08:37:17.940Z,170.85
2023-07-12T08:38:18.022Z,170.13
2023-07-12T08:39:17.985Z,169.89
2023-07-12T08:40:17.982Z,169.85
2023-07-12T08:41:17.990Z,168.58
2023-07-12T08:42:18.009Z,167.60
2023-07-12T08:43:18.129Z,168.01
2023-07-12T08:44:18.041Z,167.91
2023-07-12T08:45:18.048Z,167.80
2023-07-12T08:46:18.178Z,167.31
2023-07-12T08:47:18.066Z,167.15
2023-07-12T08:48:18.088Z,166.82
2023-07-12T08:49:18.096Z,165.50
2023-07-12T08:50:18.119Z,166.06
2023-07-12T08:51:18.122Z,165.81
2023-07-12T08:52:18.143Z,165.84
2023-07-12T08:53:18.172Z,166.16
2023-07-12T08:54:18.188Z,165.78
2023-07-12T08:55:18.194Z,167.71
2023-07-12T08:56:18.200Z,165.74
2023-07-12T08:57:18.210Z,164.33
2023-07-12T08:58:18.233Z,164.47
2023-07-12T08:59:19.902Z,163.26
2023-07-12T09:00:18.214Z,165.41
2023-07-12T09:01:18.238Z,165.27
2023-07-12T09:02:18.165Z,165.01
2023-07-12T09:03:18.152Z,164.89
2023-07-12T09:04:18.117Z,164.91
2023-07-12T09:05:18.226Z,163.56
2023-07-12T09:06:18.070Z,163.30
2023-07-12T09:07:18.072Z,164.19
2023-07-12T09:08:18.037Z,164.41
2023-07-12T09:09:18.009Z,164.47
2023-07-12T09:10:17.994Z,164.05
2023-07-12T09:11:17.960Z,164.37
2023-07-12T09:12:17.930Z,162.76
2023-07-12T09:13:17.900Z,163.10
2023-07-12T09:14:17.927Z,162.86
2023-07-12T09:15:17.857Z,162.94
2023-07-12T09:16:17.884Z,163.20
2023-07-12T09:17:17.853Z,163.17
2023-07-12T09:18:17.870Z,163.62
2023-07-12T09:19:17.769Z,162.27
2023-07-12T09:20:17.735Z,161.36
2023-07-12T09:21:17.717Z,161.85
2023-07-12T09:22:17.681Z,162.72
2023-07-12T09:23:17.651Z,163.24
2023-07-12T09:24:17.614Z,162.33
2023-07-12T09:25:17.586Z,163.16
2023-07-12T09:26:17.563Z,163.00
2023-07-12T09:27:17.588Z,164.45
2023-07-12T09:28:17.532Z,164.01
2023-07-12T09:29:17.497Z,164.69
2023-07-12T09:30:17.468Z,164.20
2023-07-12T09:31:17.511Z,163.37
2023-07-12T09:32:17.472Z,164.44
2023-07-12T09:33:17.380Z,163.73
2023-07-12T09:34:17.357Z,164.32
2023-07-12T09:35:17.339Z,164.83
2023-07-12T09:36:17.316Z,164.18
2023-07-12T09:37:17.302Z,163.81
2023-07-12T09:38:17.291Z,164.65
2023-07-12T09:39:17.240Z,164.50
2023-07-12T09:40:17.213Z,165.28
2023-07-12T09:41:17.200Z,165.04
2023-07-12T09:42:17.169Z,166.34
2023-07-12T09:43:17.159Z,165.77
2023-07-12T09:44:17.120Z,165.30
2023-07-12T09:45:17.083Z,165.72
2023-07-12T09:46:17.322Z,165.80
2023-07-12T09:47:17.033Z,164.30
2023-07-12T09:48:16.995Z,163.95
2023-07-12T09:49:16.976Z,163.54
2023-07-12T09:50:16.995Z,163.08
2023-07-12T09:51:16.935Z,163.15
2023-07-12T09:52:16.893Z,163.08
2023-07-12T09:53:16.890Z,161.64
2023-07-12T09:54:16.843Z,161.30
2023-07-12T09:55:16.810Z,160.43
2023-07-12T09:56:16.775Z,160.60
2023-07-12T09:57:16.758Z,157.84
2023-07-12T09:58:16.780Z,159.30
2023-07-12T09:59:16.693Z,161.39
2023-07-12T10:00:16.672Z,159.15
2023-07-12T10:01:16.704Z,158.36
2023-07-12T10:02:16.655Z,159.67
2023-07-12T10:03:16.592Z,157.67
2023-07-12T10:04:16.588Z,155.07
2023-07-12T10:05:16.591Z,153.36
2023-07-12T10:06:16.629Z,152.91
2023-07-12T10:07:16.566Z,152.94
2023-07-12T10:08:16.581Z,152.99
2023-07-12T10:09:16.577Z,154.00
2023-07-12T10:10:16.579Z,152.00
2023-07-12T10:11:16.603Z,151.81
2023-07-12T10:12:16.588Z,149.28
2023-07-12T10:13:16.601Z,148.21
2023-07-12T10:14:16.601Z,146.22
2023-07-12T10:15:16.590Z,143.66
2023-07-12T10:16:16.598Z,141.83
2023-07-12T10:17:16.632Z,138.69
2023-07-12T10:18:16.679Z,136.36
2023-07-12T10:19:16.601Z,134.88
2023-07-12T10:20:16.607Z,131.85
2023-07-12T10:21:16.609Z,128.35
2023-07-12T10:22:16.630Z,125.98
2023-07-12T10:23:16.634Z,122.88
2023-07-12T10:24:16.643Z,121.68
2023-07-12T10:25:16.640Z,119.90
2023-07-12T10:26:16.643Z,117.38
2023-07-12T10:27:16.646Z,115.52
2023-07-12T10:28:17.616Z,113.81
2023-07-12T10:29:16.660Z,112.46
2023-07-12T10:30:16.670Z,110.77
2023-07-12T10:31:16.744Z,110.26
2023-07-12T10:32:16.678Z,108.04
2023-07-12T10:33:16.775Z,109.32
2023-07-12T10:34:16.691Z,108.18
2023-07-12T10:35:16.698Z,107.10
2023-07-12T10:36:16.708Z,106.97
2023-07-12T10:37:16.735Z,107.33
2023-07-12T10:38:16.723Z,106.24
2023-07-12T10:39:16.733Z,104.00
2023-07-12T10:40:16.718Z,105.51
2023-07-12T10:41:16.723Z,105.20
2023-07-12T10:42:16.724Z,106.29
2023-07-12T10:43:16.735Z,105.76
2023-07-12T10:44:16.729Z,104.78
2023-07-12T10:45:16.729Z,105.89
2023-07-12T10:46:16.785Z,105.08
2023-07-12T10:47:16.747Z,105.47
2023-07-12T10:48:16.734Z,106.22
2023-07-12T10:49:16.739Z,106.08
2023-07-12T10:50:16.727Z,106.30
2023-07-12T10:51:16.790Z,106.85
2023-07-12T10:52:16.733Z,105.49
2023-07-12T10:53:28.934Z,105.32
2023-07-12T10:54:17.712Z,105.51
2023-07-12T10:55:16.708Z,105.84
2023-07-12T10:56:16.643Z,106.41
2023-07-12T10:57:16.622Z,106.69
2023-07-12T10:58:16.581Z,108.68
2023-07-12T10:59:17.128Z,109.03
2023-07-12T11:00:16.532Z,108.67
2023-07-12T11:01:16.557Z,109.20
2023-07-12T11:02:16.479Z,109.55
2023-07-12T11:03:16.495Z,109.31
2023-07-12T11:04:16.404Z,108.73
2023-07-12T11:05:16.366Z,109.65
2023-07-12T11:06:16.336Z,108.70
2023-07-12T11:07:16.345Z,107.67
2023-07-12T11:08:16.291Z,108.72
2023-07-12T11:09:16.262Z,109.65
2023-07-12T11:10:16.369Z,109.66
2023-07-12T11:11:16.217Z,109.89
2023-07-12T11:12:16.219Z,110.64
2023-07-12T11:13:16.237Z,109.79
2023-07-12T11:14:16.235Z,110.12
2023-07-12T11:15:16.239Z,109.40
2023-07-12T11:16:16.247Z,109.68
2023-07-12T11:17:16.240Z,110.15
2023-07-12T11:18:16.337Z,108.78
2023-07-12T11:19:16.255Z,110.05
2023-07-12T11:20:16.369Z,107.73
2023-07-12T11:21:16.251Z,106.98
2023-07-12T11:22:16.294Z,108.78
2023-07-12T11:23:16.261Z,105.34
2023-07-12T11:24:16.258Z,106.96
2023-07-12T11:25:16.263Z,106.49
2023-07-12T11:26:16.252Z,105.04
2023-07-12T11:27:16.265Z,105.19
2023-07-12T11:28:16.256Z,104.94
2023-07-12T11:29:16.266Z,105.14
2023-07-12T11:30:16.373Z,103.43
2023-07-12T11:31:16.333Z,101.66
2023-07-12T11:32:16.272Z,103.17
2023-07-12T11:33:16.296Z,101.94
2023-07-12T11:34:16.269Z,101.80
2023-07-12T11:35:16.272Z,100.69
2023-07-12T11:36:16.277Z,100.79
2023-07-12T11:37:16.269Z,100.49
2023-07-12T11:38:16.269Z,100.51
2023-07-12T11:39:16.294Z,97.78
2023-07-12T11:40:16.334Z,98.39
2023-07-12T11:41:16.274Z,97.74
2023-07-12T11:42:16.281Z,97.33
2023-07-12T11:43:16.289Z,98.28
2023-07-12T11:44:16.278Z,97.74
2023-07-12T11:45:16.278Z,97.42
2023-07-12T11:46:16.318Z,98.31
2023-07-12T11:47:16.267Z,99.20
2023-07-12T11:48:16.312Z,100.45
2023-07-12T11:49:16.297Z,99.40
2023-07-12T11:50:16.262Z,99.03
2023-07-12T11:51:16.286Z,99.22
2023-07-12T11:52:16.285Z,97.53
2023-07-12T11:53:16.308Z,97.53
2023-07-12T11:54:16.309Z,97.61
2023-07-12T11:55:16.310Z,95.51
2023-07-12T11:56:16.369Z,97.83
2023-07-12T11:57:16.305Z,97.15
2023-07-12T11:58:16.309Z,97.89
2023-07-12T11:59:16.310Z,98.07
2023-07-12T12:00:16.341Z,96.67
2023-07-12T12:01:16.318Z,97.09
2023-07-12T12:02:16.320Z,97.12
2023-07-12T12:03:16.422Z,96.44
2023-07-12T12:04:16.406Z,96.35
2023-07-12T12:05:16.475Z,96.52
2023-07-12T12:06:16.300Z,97.10
2023-07-12T12:07:16.308Z,97.23
2023-07-12T12:08:16.301Z,94.19
2023-07-12T12:09:17.087Z,94.20
2023-07-12T12:10:16.305Z,94.51
2023-07-12T12:11:16.309Z,93.58
2023-07-12T12:12:16.360Z,91.52
2023-07-12T12:13:16.320Z,91.21
2023-07-12T12:14:16.311Z,90.29
2023-07-12T12:15:16.308Z,90.03
2023-07-12T12:16:16.320Z,90.51
2023-07-12T12:17:16.408Z,89.66
2023-07-12T12:18:16.574Z,89.55
2023-07-12T12:19:16.595Z,91.05
2023-07-12T12:20:16.863Z,89.36
2023-07-12T12:21:17.121Z,91.54
2023-07-12T12:22:16.453Z,90.53
2023-07-12T12:23:16.364Z,92.27
2023-07-12T12:24:16.366Z,91.29
2023-07-12T12:25:16.368Z,90.61
2023-07-12T12:26:16.391Z,90.96
2023-07-12T12:27:20.772Z,90.75
2023-07-12T12:28:16.317Z,90.88
2023-07-12T12:29:16.291Z,90.59
2023-07-12T12:30:16.255Z,89.64
2023-07-12T12:31:17.186Z,89.25