createdAt,value
2019-01-11T00:00:15.805Z,-1.42
2019-01-11T00:01:15.803Z,-1.40
2019-01-11T00:02:16.073Z,-1.46
2019-01-11T00:03:16.332Z,-1.43
2019-01-11T00:04:16.598Z,-1.42
2019-01-11T00:05:15.893Z,-1.42
2019-01-11T00:06:16.160Z,-1.47
2019-01-11T00:07:16.432Z,-1.43
2019-01-11T00:08:15.704Z,-1.45
2019-01-11T00:09:15.968Z,-1.43
2019-01-11T00:10:16.240Z,-1.43
2019-01-11T00:11:16.284Z,-1.45
2019-01-11T00:12:16.548Z,-1.40
2019-01-11T00:13:15.817Z,-1.45
2019-01-11T00:14:16.077Z,-1.46
2019-01-11T00:15:16.349Z,-1.46
2019-01-11T00:16:16.611Z,-1.45
2019-01-11T00:17:15.884Z,-1.46
2019-01-11T00:18:16.149Z,-1.42
2019-01-11T00:19:16.410Z,-1.43
2019-01-11T00:20:15.680Z,-1.39
2019-01-11T00:21:15.726Z,-1.40
2019-01-11T00:22:15.984Z,-1.40
2019-01-11T00:23:16.237Z,-1.39
2019-01-11T00:24:16.502Z,-1.40
2019-01-11T00:25:15.760Z,-1.40
2019-01-11T00:26:16.031Z,-1.39
2019-01-11T00:27:16.291Z,-1.35
2019-01-11T00:28:16.593Z,-1.36
2019-01-11T00:29:15.858Z,-1.35
2019-01-11T00:30:16.446Z,-1.36
2019-01-11T00:31:16.188Z,-1.32
2019-01-11T00:32:16.479Z,-1.32
2019-01-11T00:33:15.750Z,-1.26
2019-01-11T00:34:16.029Z,-1.28
2019-01-11T00:35:16.287Z,-1.29
2019-01-11T00:36:16.543Z,-1.33
2019-01-11T00:37:15.803Z,-1.32
2019-01-11T00:38:16.070Z,-1.29
2019-01-11T00:39:16.340Z,-1.32
2019-01-11T00:40:16.614Z,-1.33
2019-01-11T00:41:15.678Z,-1.29
2019-01-11T00:42:15.942Z,-1.29
2019-01-11T00:43:16.203Z,-1.28
2019-01-11T00:44:16.467Z,-1.29
2019-01-11T00:45:15.736Z,-1.33
2019-01-11T00:46:16.000Z,-1.25
2019-01-11T00:47:16.261Z,-1.28
2019-01-11T00:48:16.535Z,-1.28
2019-01-11T00:49:15.804Z,-1.28
2019-01-11T00:50:16.076Z,-1.28
2019-01-11T00:51:16.127Z,-1.24
2019-01-11T00:52:16.395Z,-1.25
2019-01-11T00:53:15.669Z,-1.24
2019-01-11T00:54:15.930Z,-1.26
2019-01-11T00:55:16.196Z,-1.32
2019-01-11T00:56:16.458Z,-1.28
2019-01-11T00:57:15.711Z,-1.31
2019-01-11T00:58:15.979Z,-1.28
2019-01-11T00:59:16.255Z,-1.26
2019-01-11T01:00:16.545Z,-1.25
2019-01-11T01:01:16.582Z,-1.24
2019-01-11T01:02:15.846Z,-1.21
2019-01-11T01:03:16.258Z,-1.28
2019-01-11T01:04:16.542Z,-1.28
2019-01-11T01:05:15.797Z,-1.31
2019-01-11T01:06:16.059Z,-1.29
2019-01-11T01:07:16.328Z,-1.29
2019-01-11T01:08:16.622Z,-1.31
2019-01-11T01:09:15.895Z,-1.31
2019-01-11T01:10:16.174Z,-1.31
2019-01-11T01:11:16.215Z,-1.31
2019-01-11T01:12:16.475Z,-1.29
2019-01-11T01:13:15.735Z,-1.29
2019-01-11T01:14:16.011Z,-1.29
2019-01-11T01:15:16.290Z,-1.29
2019-01-11T01:16:16.570Z,-1.25
2019-01-11T01:17:15.842Z,-1.24
2019-01-11T01:18:16.098Z,-1.22
2019-01-11T01:19:19.949Z,-1.26
2019-01-11T01:20:16.428Z,-1.29
2019-01-11T01:21:16.492Z,-1.28
2019-01-11T01:22:15.759Z,-1.31
2019-01-11T01:23:16.017Z,-1.28
2019-01-11T01:24:16.275Z,-1.28
2019-01-11T01:25:16.537Z,-1.28
2019-01-11T01:26:15.803Z,-1.28
2019-01-11T01:27:16.067Z,-1.26
2019-01-11T01:28:16.333Z,-1.26
2019-01-11T01:29:16.602Z,-1.26
2019-01-11T01:30:15.898Z,-1.28
2019-01-11T01:31:15.943Z,-1.28
2019-01-11T01:32:16.217Z,-1.28
2019-01-11T01:33:16.500Z,-1.28
2019-01-11T01:34:15.766Z,-1.28
2019-01-11T01:35:16.052Z,-1.26
2019-01-11T01:36:16.317Z,-1.24
2019-01-11T01:37:16.584Z,-1.24
2019-01-11T01:38:15.840Z,-1.24
2019-01-11T01:39:16.125Z,-1.25
2019-01-11T01:40:16.393Z,-1.22
2019-01-11T01:41:16.450Z,-1.22
2019-01-11T01:42:15.707Z,-1.21
2019-01-11T01:43:15.969Z,-1.22
2019-01-11T01:44:16.239Z,-1.21
2019-01-11T01:45:16.506Z,-1.21
2019-01-11T01:46:15.773Z,-1.24
2019-01-11T01:47:16.032Z,-1.21
2019-01-11T01:48:16.299Z,-1.22
2019-01-11T01:49:16.578Z,-1.21
2019-01-11T01:50:15.959Z,-1.21
2019-01-11T01:51:16.015Z,-1.21
2019-01-11T01:52:16.278Z,-1.26
2019-01-11T01:53:16.544Z,-1.22
2019-01-11T01:54:15.810Z,-1.22
2019-01-11T01:55:16.075Z,-1.24
2019-01-11T01:56:16.351Z,-1.26
2019-01-11T01:57:16.617Z,-1.24
2019-01-11T01:58:15.886Z,-1.26
2019-01-11T01:59:16.126Z,-1.24
2019-01-11T02:00:16.399Z,-1.24
2019-01-11T02:01:16.450Z,-1.26
2019-01-11T02:02:15.714Z,-1.24
2019-01-11T02:03:15.974Z,-1.26
2019-01-11T02:04:16.302Z,-1.24
2019-01-11T02:05:16.568Z,-1.24
2019-01-11T02:06:15.833Z,-1.28
2019-01-11T02:07:16.100Z,-1.26
2019-01-11T02:08:16.372Z,-1.25
2019-01-11T02:09:15.832Z,-1.25
2019-01-11T02:10:16.143Z,-1.24
2019-01-11T02:11:16.155Z,-1.26
2019-01-11T02:12:16.419Z,-1.24
2019-01-11T02:13:15.690Z,-1.22
2019-01-11T02:14:16.043Z,-1.26
2019-01-11T02:15:16.315Z,-1.24
2019-01-11T02:16:16.584Z,-1.17
2019-01-11T02:17:15.852Z,-1.18
2019-01-11T02:18:16.111Z,-1.17
2019-01-11T02:19:16.384Z,-1.19
2019-01-11T02:20:15.655Z,-1.17
2019-01-11T02:21:15.709Z,-1.15
2019-01-11T02:22:15.987Z,-1.19
2019-01-11T02:23:16.254Z,-1.19
2019-01-11T02:24:16.544Z,-1.17
2019-01-11T02:25:15.810Z,-1.19
2019-01-11T02:26:16.070Z,-1.17
2019-01-11T02:27:16.343Z,-1.18
2019-01-11T02:28:16.606Z,-1.18
2019-01-11T02:29:15.864Z,-1.19
2019-01-11T02:30:16.164Z,-1.21
2019-01-11T02:31:16.174Z,-1.18
2019-01-11T02:32:16.444Z,-1.18
2019-01-11T02:33:15.726Z,-1.15
2019-01-11T02:34:15.985Z,-1.17
2019-01-11T02:35:16.258Z,-1.17
2019-01-11T02:36:16.527Z,-1.18
2019-01-11T02:37:15.800Z,-1.15
2019-01-11T02:38:16.073Z,-1.18
2019-01-11T02:39:16.333Z,-1.19
2019-01-11T02:40:16.615Z,-1.19
2019-01-11T02:41:15.677Z,-1.17
2019-01-11T02:42:15.963Z,-1.19
2019-01-11T02:43:16.227Z,-1.19
2019-01-11T02:44:16.518Z,-1.19
2019-01-11T02:45:15.788Z,-1.15
2019-01-11T02:46:16.058Z,-1.17
2019-01-11T02:47:16.317Z,-1.15
2019-01-11T02:48:16.571Z,-1.18
2019-01-11T02:49:15.835Z,-1.17
2019-01-11T02:50:16.118Z,-1.18
2019-01-11T02:51:16.151Z,-1.12
2019-01-11T02:52:16.409Z,-1.09
2019-01-11T02:53:15.673Z,-1.12
2019-01-11T02:54:15.943Z,-1.11
2019-01-11T02:55:16.221Z,-1.15
2019-01-11T02:56:16.491Z,-1.12
2019-01-11T02:57:15.748Z,-1.14
2019-01-11T02:58:16.017Z,-1.15
2019-01-11T02:59:16.280Z,-1.18
2019-01-11T03:00:16.851Z,-1.18
2019-01-11T03:01:16.623Z,-1.18
2019-01-11T03:02:15.898Z,-1.19
2019-01-11T03:03:16.169Z,-1.21
2019-01-11T03:04:16.433Z,-1.17
2019-01-11T03:05:15.719Z,-1.14
2019-01-11T03:06:16.163Z,-1.14
2019-01-11T03:07:16.426Z,-1.14
2019-01-11T03:08:15.698Z,-1.17
2019-01-11T03:09:16.004Z,-1.15
2019-01-11T03:10:16.278Z,-1.15
2019-01-11T03:11:15.727Z,-1.17
2019-01-11T03:12:15.994Z,-1.18
2019-01-11T03:13:16.269Z,-1.18
2019-01-11T03:14:16.539Z,-1.17
2019-01-11T03:15:15.814Z,-1.17
2019-01-11T03:16:16.081Z,-1.18
2019-01-11T03:17:16.353Z,-1.17
2019-01-11T03:18:16.616Z,-1.17
2019-01-11T03:19:15.887Z,-1.18
2019-01-11T03:20:16.215Z,-1.17
2019-01-11T03:21:16.254Z,-1.17
2019-01-11T03:22:16.511Z,-1.15
2019-01-11T03:23:15.773Z,-1.15
2019-01-11T03:24:16.034Z,-1.15
2019-01-11T03:25:16.309Z,-1.18
2019-01-11T03:26:16.578Z,-1.15
2019-01-11T03:27:15.842Z,-1.14
2019-01-11T03:28:16.106Z,-1.11
2019-01-11T03:29:16.366Z,-1.14
2019-01-11T03:30:15.656Z,-1.12
2019-01-11T03:31:15.690Z,-1.11
2019-01-11T03:32:16.010Z,-1.14
2019-01-11T03:33:16.282Z,-1.14
2019-01-11T03:34:16.555Z,-1.12
2019-01-11T03:35:15.818Z,-1.12
2019-01-11T03:36:16.095Z,-1.12
2019-01-11T03:37:16.370Z,-1.15
2019-01-11T03:38:15.648Z,-1.15
2019-01-11T03:39:15.946Z,-1.12
2019-01-11T03:40:16.218Z,-1.15
2019-01-11T03:41:16.255Z,-1.15
2019-01-11T03:42:16.540Z,-1.11
2019-01-11T03:43:15.805Z,-1.11
2019-01-11T03:44:16.094Z,-1.09
2019-01-11T03:45:16.385Z,-1.15
2019-01-11T03:46:15.651Z,-1.12
2019-01-11T03:47:15.931Z,-1.15
2019-01-11T03:48:16.197Z,-1.18
2019-01-11T03:49:16.466Z,-1.19
2019-01-11T03:50:15.731Z,-1.18
2019-01-11T03:51:15.790Z,-1.18
2019-01-11T03:52:16.045Z,-1.19
2019-01-11T03:53:16.322Z,-1.18
2019-01-11T03:54:16.594Z,-1.18
2019-01-11T03:55:15.864Z,-1.18
2019-01-11T03:56:16.130Z,-1.21
2019-01-11T03:57:16.405Z,-1.19
2019-01-11T03:58:15.681Z,-1.18
2019-01-11T03:59:15.987Z,-1.18
2019-01-11T04:00:16.256Z,-1.19
2019-01-11T04:01:16.312Z,-1.17
2019-01-11T04:02:16.588Z,-1.17
2019-01-11T04:03:15.860Z,-1.18
2019-01-11T04:04:16.131Z,-1.17
2019-01-11T04:05:16.397Z,-1.19
2019-01-11T04:06:15.661Z,-1.17
2019-01-11T04:07:15.941Z,-1.17
2019-01-11T04:08:16.207Z,-1.18
2019-01-11T04:09:16.470Z,-1.17
2019-01-11T04:10:15.754Z,-1.18
2019-01-11T04:11:15.813Z,-1.17
2019-01-11T04:12:16.083Z,-1.14
2019-01-11T04:13:16.350Z,-1.19
2019-01-11T04:14:16.620Z,-1.24
2019-01-11T04:15:15.911Z,-1.19
2019-01-11T04:16:16.179Z,-1.21
2019-01-11T04:17:16.450Z,-1.21
2019-01-11T04:18:15.723Z,-1.22
2019-01-11T04:19:15.998Z,-1.24
2019-01-11T04:20:16.270Z,-1.22
2019-01-11T04:21:16.320Z,-1.26
2019-01-11T04:22:16.583Z,-1.25
2019-01-11T04:23:15.842Z,-1.25
2019-01-11T04:24:16.117Z,-1.24
2019-01-11T04:25:16.409Z,-1.22
2019-01-11T04:26:15.680Z,-1.22
2019-01-11T04:27:15.940Z,-1.22
2019-01-11T04:28:16.210Z,-1.25
2019-01-11T04:29:16.478Z,-1.24
2019-01-11T04:30:15.749Z,-1.21
2019-01-11T04:31:15.807Z,-1.25
2019-01-11T04:32:16.072Z,-1.25
2019-01-11T04:33:16.375Z,-1.21
2019-01-11T04:34:15.698Z,-1.24
2019-01-11T04:35:15.988Z,-1.19
2019-01-11T04:36:16.275Z,-1.19
2019-01-11T04:37:16.566Z,-1.19
2019-01-11T04:38:15.844Z,-1.19
2019-01-11T04:39:16.118Z,-1.19
2019-01-11T04:40:16.397Z,-1.17
2019-01-11T04:41:16.443Z,-1.21
2019-01-11T04:42:15.730Z,-1.17
2019-01-11T04:43:16.006Z,-1.19
2019-01-11T04:44:16.278Z,-1.15
2019-01-11T04:45:16.544Z,-1.19
2019-01-11T04:46:15.820Z,-1.17
2019-01-11T04:47:16.095Z,-1.21
2019-01-11T04:48:16.372Z,-1.22
2019-01-11T04:49:15.654Z,-1.18
2019-01-11T04:50:15.937Z,-1.19
2019-01-11T04:51:15.983Z,-1.19
2019-01-11T04:52:16.268Z,-1.18
2019-01-11T04:53:16.548Z,-1.21
2019-01-11T04:54:15.819Z,-1.18
2019-01-11T04:55:16.092Z,-1.21
2019-01-11T04:56:16.359Z,-1.22
2019-01-11T04:57:15.613Z,-1.21
2019-01-11T04:58:15.891Z,-1.21
2019-01-11T04:59:16.157Z,-1.19
2019-01-11T05:00:16.433Z,-1.21
2019-01-11T05:01:16.489Z,-1.19
2019-01-11T05:02:15.781Z,-1.21
2019-01-11T05:03:16.054Z,-1.21
2019-01-11T05:04:16.344Z,-1.17
2019-01-11T05:05:16.614Z,-1.18
2019-01-11T05:06:15.880Z,-1.12
2019-01-11T05:07:16.148Z,-1.12
2019-01-11T05:08:16.432Z,-1.14
2019-01-11T05:09:15.707Z,-1.15
2019-01-11T05:10:15.971Z,-1.12
2019-01-11T05:11:16.033Z,-1.12
2019-01-11T05:12:16.301Z,-1.12
2019-01-11T05:13:16.586Z,-1.11
2019-01-11T05:14:15.844Z,-1.12
2019-01-11T05:15:16.126Z,-1.12
2019-01-11T05:16:16.402Z,-1.09
2019-01-11T05:17:15.676Z,-1.07
2019-01-11T05:18:15.949Z,-1.08
2019-01-11T05:19:16.219Z,-1.09
2019-01-11T05:20:16.913Z,-1.09
2019-01-11T05:21:16.543Z,-1.08
2019-01-11T05:22:15.809Z,-1.09
2019-01-11T05:23:16.082Z,-1.14
2019-01-11T05:24:16.347Z,-1.12
2019-01-11T05:25:16.620Z,-1.08
2019-01-11T05:26:16.165Z,-1.09
2019-01-11T05:27:16.441Z,-1.12
2019-01-11T05:28:15.708Z,-1.12
2019-01-11T05:29:15.982Z,-1.11
2019-01-11T05:30:16.272Z,-1.14
2019-01-11T05:31:16.296Z,-1.11
2019-01-11T05:32:16.563Z,-1.09
2019-01-11T05:33:15.823Z,-1.09
2019-01-11T05:34:16.089Z,-1.08
2019-01-11T05:35:16.367Z,-1.08
2019-01-11T05:36:15.632Z,-1.09
2019-01-11T05:37:15.902Z,-1.08
2019-01-11T05:38:16.186Z,-1.09
2019-01-11T05:39:16.448Z,-1.09
2019-01-11T05:40:15.722Z,-1.08
2019-01-11T05:41:15.759Z,-1.08
2019-01-11T05:42:16.030Z,-1.08
2019-01-11T05:43:16.299Z,-1.09
2019-01-11T05:44:16.563Z,-1.11
2019-01-11T05:45:15.839Z,-1.05
2019-01-11T05:46:16.099Z,-1.07
2019-01-11T05:47:16.620Z,-1.09
2019-01-11T05:48:15.878Z,-1.07
2019-01-11T05:49:16.143Z,-1.08
2019-01-11T05:50:16.396Z,-1.09
2019-01-11T05:51:16.453Z,-1.12
2019-01-11T05:52:15.721Z,-1.12
2019-01-11T05:53:15.990Z,-1.09
2019-01-11T05:54:16.259Z,-1.09
2019-01-11T05:55:16.526Z,-1.11
2019-01-11T05:56:15.785Z,-1.11
2019-01-11T05:57:16.061Z,-1.22
2019-01-11T05:58:16.339Z,-1.25
2019-01-11T05:59:16.599Z,-1.25
2019-01-11T06:00:16.197Z,-1.21
2019-01-11T06:01:15.949Z,-1.14
2019-01-11T06:02:16.223Z,-1.21
2019-01-11T06:03:16.493Z,-1.24
2019-01-11T06:04:15.781Z,-1.28
2019-01-11T06:05:16.051Z,-1.25
2019-01-11T06:06:16.319Z,-1.26
2019-01-11T06:07:16.591Z,-1.28
2019-01-11T06:08:15.855Z,-1.25
2019-01-11T06:09:16.116Z,-1.29
2019-01-11T06:10:16.394Z,-1.32
2019-01-11T06:11:16.434Z,-1.29
2019-01-11T06:12:15.700Z,-1.35
2019-01-11T06:13:15.966Z,-1.35
2019-01-11T06:14:16.240Z,-1.36
2019-01-11T06:15:16.514Z,-1.35
2019-01-11T06:16:15.769Z,-1.35
2019-01-11T06:17:16.033Z,-1.38
2019-01-11T06:18:16.294Z,-1.38
2019-01-11T06:19:16.547Z,-1.35
2019-01-11T06:20:15.825Z,-1.38
2019-01-11T06:21:15.855Z,-1.36
2019-01-11T06:22:16.118Z,-1.43
2019-01-11T06:23:16.378Z,-1.46
2019-01-11T06:24:15.647Z,-1.45
2019-01-11T06:25:15.918Z,-1.47
2019-01-11T06:26:16.265Z,-1.47
2019-01-11T06:27:16.539Z,-1.52
2019-01-11T06:28:15.802Z,-1.50
2019-01-11T06:29:16.079Z,-1.46
2019-01-11T06:30:16.350Z,-1.46
2019-01-11T06:31:16.400Z,-1.46
2019-01-11T06:32:15.667Z,-1.47
2019-01-11T06:33:15.929Z,-1.53
2019-01-11T06:34:16.184Z,-1.53
2019-01-11T06:35:16.508Z,-1.53
2019-01-11T06:36:15.805Z,-1.50
2019-01-11T06:37:16.073Z,-1.50
2019-01-11T06:38:16.352Z,-1.53
2019-01-11T06:39:16.635Z,-1.46
2019-01-11T06:40:15.917Z,-1.46
2019-01-11T06:41:15.967Z,-1.45
2019-01-11T06:42:16.248Z,-1.43
2019-01-11T06:43:16.509Z,-1.43
2019-01-11T06:44:15.777Z,-1.47
2019-01-11T06:45:16.046Z,-1.43
2019-01-11T06:46:16.309Z,-1.52
2019-01-11T06:47:17.675Z,-1.46
2019-01-11T06:48:15.800Z,-1.47
2019-01-11T06:49:16.063Z,-1.42
2019-01-11T06:50:16.334Z,-1.53
2019-01-11T06:51:16.397Z,-1.52
2019-01-11T06:52:15.661Z,-1.55
2019-01-11T06:53:15.926Z,-1.46
2019-01-11T06:54:16.203Z,-1.49
2019-01-11T06:55:16.476Z,-1.56
2019-01-11T06:56:15.743Z,-1.60
2019-01-11T06:57:16.017Z,-1.57
2019-01-11T06:58:16.298Z,-1.66
2019-01-11T06:59:16.572Z,-1.55
2019-01-11T07:00:15.852Z,-1.53
2019-01-11T07:01:15.913Z,-1.55
2019-01-11T07:02:16.182Z,-1.57
2019-01-11T07:03:16.449Z,-1.57
2019-01-11T07:04:15.729Z,-1.62
2019-01-11T07:05:16.004Z,-1.64
2019-01-11T07:06:16.270Z,-1.66
2019-01-11T07:07:16.545Z,-1.70
2019-01-11T07:08:15.808Z,-1.71
2019-01-11T07:09:16.088Z,-1.73
2019-01-11T07:10:16.368Z,-1.78
2019-01-11T07:11:16.413Z,-1.84
2019-01-11T07:12:15.672Z,-1.81
2019-01-11T07:13:15.944Z,-1.78
2019-01-11T07:14:16.215Z,-1.80
2019-01-11T07:15:16.490Z,-1.81
2019-01-11T07:16:15.765Z,-1.81
2019-01-11T07:17:16.027Z,-1.80
2019-01-11T07:18:16.283Z,-1.78
2019-01-11T07:19:16.569Z,-1.78
2019-01-11T07:20:15.858Z,-1.78
2019-01-11T07:21:15.906Z,-1.77
2019-01-11T07:22:16.165Z,-1.84
2019-01-11T07:23:16.421Z,-1.87
2019-01-11T07:24:15.685Z,-1.81
2019-01-11T07:25:15.948Z,-1.87
2019-01-11T07:26:16.250Z,-1.90
2019-01-11T07:27:16.514Z,-1.85
2019-01-11T07:28:15.782Z,-1.85
2019-01-11T07:29:16.054Z,-1.83
2019-01-11T07:30:16.333Z,-1.84
2019-01-11T07:31:16.398Z,-1.90
2019-01-11T07:32:15.664Z,-1.87
2019-01-11T07:33:15.926Z,-1.90
2019-01-11T07:34:16.201Z,-1.88
2019-01-11T07:35:16.467Z,-1.91
2019-01-11T07:36:15.739Z,-1.87
2019-01-11T07:37:16.007Z,-1.88
2019-01-11T07:38:16.263Z,-1.90
2019-01-11T07:39:16.527Z,-1.87
2019-01-11T07:40:15.806Z,-1.85
2019-01-11T07:41:15.850Z,-1.84
2019-01-11T07:42:16.114Z,-1.81
2019-01-11T07:43:16.375Z,-1.87
2019-01-11T07:44:15.649Z,-1.80
2019-01-11T07:45:15.925Z,-1.85
2019-01-11T07:46:16.190Z,-1.85
2019-01-11T07:47:16.460Z,-1.81
2019-01-11T07:48:15.726Z,-1.80
2019-01-11T07:49:16.013Z,-1.88
2019-01-11T07:50:16.288Z,-1.85
2019-01-11T07:51:16.337Z,-1.85
2019-01-11T07:52:16.596Z,-1.77
2019-01-11T07:53:15.865Z,-1.78
2019-01-11T07:54:16.129Z,-1.81
2019-01-11T07:55:16.392Z,-1.81
2019-01-11T07:56:15.659Z,-1.78
2019-01-11T07:57:15.935Z,-1.76
2019-01-11T07:58:16.202Z,-1.71
2019-01-11T07:59:16.464Z,-1.73
2019-01-11T08:00:15.745Z,-1.76
2019-01-11T08:01:15.820Z,-1.73
2019-01-11T08:02:16.088Z,-1.74
2019-01-11T08:03:16.348Z,-1.71
2019-01-11T08:04:15.620Z,-1.74
2019-01-11T08:05:15.892Z,-1.80
2019-01-11T08:06:16.158Z,-1.78
2019-01-11T08:07:16.417Z,-1.78
2019-01-11T08:08:15.691Z,-1.70
2019-01-11T08:09:15.957Z,-1.74
2019-01-11T08:10:16.240Z,-1.73
2019-01-11T08:11:16.274Z,-1.66
2019-01-11T08:12:16.537Z,-1.62
2019-01-11T08:13:15.795Z,-1.63
2019-01-11T08:14:16.064Z,-1.62
2019-01-11T08:15:16.333Z,-1.63
2019-01-11T08:16:16.636Z,-1.57
2019-01-11T08:17:15.903Z,-1.57
2019-01-11T08:18:16.175Z,-1.59
2019-01-11T08:19:16.442Z,-1.64
2019-01-11T08:20:15.723Z,-1.60
2019-01-11T08:21:15.765Z,-1.64
2019-01-11T08:22:16.026Z,-1.62
2019-01-11T08:23:16.297Z,-1.67
2019-01-11T08:24:17.370Z,-1.68
2019-01-11T08:25:15.741Z,-1.66
2019-01-11T08:26:16.042Z,-1.62
2019-01-11T08:27:16.300Z,-1.60
2019-01-11T08:28:16.572Z,-1.62
2019-01-11T08:29:15.849Z,-1.66
2019-01-11T08:30:16.728Z,-1.59
2019-01-11T08:31:16.171Z,-1.64
2019-01-11T08:32:16.438Z,-1.59
2019-01-11T08:33:18.573Z,-1.59
2019-01-11T08:34:16.159Z,-1.59
2019-01-11T08:35:16.432Z,-1.57
2019-01-11T08:36:15.698Z,-1.63
2019-01-11T08:37:15.967Z,-1.60
2019-01-11T08:38:16.229Z,-1.64
2019-01-11T08:39:16.497Z,-1.56
2019-01-11T08:40:15.778Z,-1.55
2019-01-11T08:41:15.827Z,-1.55
2019-01-11T08:42:16.096Z,-1.56
2019-01-11T08:43:16.354Z,-1.59
2019-01-11T08:44:16.613Z,-1.62
2019-01-11T08:45:15.889Z,-1.60
2019-01-11T08:46:16.152Z,-1.63
2019-01-11T08:47:16.419Z,-1.60
2019-01-11T08:48:15.687Z,-1.59
2019-01-11T08:49:15.950Z,-1.59
2019-01-11T08:50:16.222Z,-1.59
2019-01-11T08:51:16.263Z,-1.64
2019-01-11T08:52:16.537Z,-1.63
2019-01-11T08:53:15.806Z,-1.59
2019-01-11T08:54:16.081Z,-1.57
2019-01-11T08:55:16.355Z,-1.55
2019-01-11T08:56:15.614Z,-1.55
2019-01-11T08:57:16.136Z,-1.66
2019-01-11T08:58:16.397Z,-1.63
2019-01-11T08:59:15.664Z,-1.64
2019-01-11T09:00:15.952Z,-1.64
2019-01-11T09:01:16.002Z,-1.55
2019-01-11T09:02:16.263Z,-1.57
2019-01-11T09:03:16.536Z,-1.57
2019-01-11T09:04:15.801Z,-1.56
2019-01-11T09:05:16.071Z,-1.56
2019-01-11T09:06:16.351Z,-1.56
2019-01-11T09:07:15.620Z,-1.52
2019-01-11T09:08:15.887Z,-1.53
2019-01-11T09:09:16.151Z,-1.51
2019-01-11T09:10:22.350Z,-1.52
2019-01-11T09:11:16.474Z,-1.49
2019-01-11T09:12:15.744Z,-1.49
2019-01-11T09:13:16.007Z,-1.46
2019-01-11T09:14:16.278Z,-1.50
2019-01-11T09:15:16.546Z,-1.46
2019-01-11T09:16:20.572Z,-1.45
2019-01-11T09:17:16.177Z,-1.43
2019-01-11T09:18:16.439Z,-1.45
2019-01-11T09:19:15.713Z,-1.45
2019-01-11T09:20:15.968Z,-1.43
2019-01-11T09:21:16.035Z,-1.49
2019-01-11T09:22:16.605Z,-1.40
2019-01-11T09:23:15.889Z,-1.40
2019-01-11T09:24:16.144Z,-1.39
2019-01-11T09:25:16.398Z,-1.40
2019-01-11T09:26:15.661Z,-1.45
2019-01-11T09:27:15.922Z,-1.40
2019-01-11T09:28:16.201Z,-1.45
2019-01-11T09:29:16.464Z,-1.45
2019-01-11T09:30:15.737Z,-1.40
2019-01-11T09:31:15.767Z,-1.38
2019-01-11T09:32:16.030Z,-1.42
2019-01-11T09:33:20.305Z,-1.39
2019-01-11T09:34:16.129Z,-1.39
2019-01-11T09:35:16.405Z,-1.36
2019-01-11T09:36:15.663Z,-1.40
2019-01-11T09:37:15.933Z,-1.32
2019-01-11T09:38:16.237Z,-1.25
2019-01-11T09:39:15.646Z,-1.26
2019-01-11T09:40:15.918Z,-1.22
2019-01-11T09:41:16.004Z,-1.22
2019-01-11T09:42:16.261Z,-1.19
2019-01-11T09:43:16.517Z,-1.23
2019-01-11T09:44:15.790Z,-1.28
2019-01-11T09:45:16.056Z,-1.27
2019-01-11T09:46:16.328Z,-1.23
2019-01-11T09:47:16.598Z,-1.17
2019-01-11T09:48:15.865Z,-1.18
2019-01-11T09:49:16.124Z,-1.18
2019-01-11T09:50:16.393Z,-1.16
2019-01-11T09:51:16.465Z,-1.14
2019-01-11T09:52:15.733Z,-1.17
2019-01-11T09:53:16.254Z,-1.22
2019-01-11T09:54:16.514Z,-1.21
2019-01-11T09:55:15.807Z,-1.20
2019-01-11T09:56:16.092Z,-1.23
2019-01-11T09:57:16.349Z,-1.31
2019-01-11T09:58:16.627Z,-1.26
2019-01-11T09:59:15.891Z,-1.21
2019-01-11T10:00:16.167Z,-1.24
2019-01-11T10:01:16.198Z,-1.21
2019-01-11T10:02:16.472Z,-1.28
2019-01-11T10:03:15.756Z,-1.25
2019-01-11T10:04:16.648Z,-1.21
2019-01-11T10:05:15.923Z,-1.23
2019-01-11T10:06:16.187Z,-1.22
2019-01-11T10:07:16.450Z,-1.19
2019-01-11T10:08:15.714Z,-1.15
2019-01-11T10:09:15.983Z,-1.12
2019-01-11T10:10:16.255Z,-1.11
2019-01-11T10:11:16.298Z,-1.12
2019-01-11T10:12:16.572Z,-1.11
2019-01-11T10:13:15.849Z,-1.11
2019-01-11T10:14:16.110Z,-1.15
2019-01-11T10:15:16.388Z,-1.16
2019-01-11T10:16:15.656Z,-1.16
2019-01-11T10:17:15.930Z,-1.17
2019-01-11T10:18:16.193Z,-1.13
2019-01-11T10:19:16.456Z,-1.11
2019-01-11T10:20:15.737Z,-1.14
2019-01-11T10:21:21.960Z,-1.08
2019-01-11T10:22:16.193Z,-1.03
2019-01-11T10:23:16.459Z,-1.07
2019-01-11T10:24:15.722Z,-1.06
2019-01-11T10:25:15.995Z,-1.03
2019-01-11T10:26:16.261Z,-1.00
2019-01-11T10:27:16.523Z,-1.01
2019-01-11T10:28:15.780Z,-1.02
2019-01-11T10:29:16.053Z,-1.03
2019-01-11T10:30:16.311Z,-1.01
2019-01-11T10:31:16.360Z,-0.98
2019-01-11T10:32:15.624Z,-0.96
2019-01-11T10:33:15.886Z,-0.94
2019-01-11T10:34:16.155Z,-0.89
2019-01-11T10:35:16.418Z,-0.87
2019-01-11T10:36:15.683Z,-0.93
2019-01-11T10:37:15.947Z,-0.84
2019-01-11T10:38:16.218Z,-0.84
2019-01-11T10:39:16.483Z,-0.84
2019-01-11T10:40:15.755Z,-0.79
2019-01-11T10:41:15.811Z,-0.73
2019-01-11T10:42:16.081Z,-0.82
2019-01-11T10:43:16.333Z,-0.84
2019-01-11T10:44:16.610Z,-0.86
2019-01-11T10:45:15.883Z,-0.77
2019-01-11T10:46:16.165Z,-0.89
2019-01-11T10:47:16.433Z,-0.86
2019-01-11T10:48:15.694Z,-0.87
2019-01-11T10:49:15.957Z,-0.94
2019-01-11T10:50:16.231Z,-0.91
2019-01-11T10:51:19.024Z,-0.84
2019-01-11T10:52:16.403Z,-0.91
2019-01-11T10:53:15.666Z,-0.89
2019-01-11T10:54:15.929Z,-0.90
2019-01-11T10:55:16.194Z,-0.90
2019-01-11T10:56:16.470Z,-0.84
2019-01-11T10:57:15.735Z,-0.89
2019-01-11T10:58:16.002Z,-0.82
2019-01-11T10:59:16.276Z,-0.77
2019-01-11T11:00:16.570Z,-0.77
2019-01-11T11:01:16.607Z,-0.76
2019-01-11T11:02:15.872Z,-0.68
2019-01-11T11:03:16.134Z,-0.76
2019-01-11T11:04:16.401Z,-0.76
2019-01-11T11:05:15.670Z,-0.72
2019-01-11T11:06:15.928Z,-0.74
2019-01-11T11:07:16.190Z,-0.73
2019-01-11T11:08:16.449Z,-0.68
2019-01-11T11:09:15.718Z,-0.76
2019-01-11T11:10:15.995Z,-0.65
2019-01-11T11:11:16.737Z,-0.66
2019-01-11T11:12:16.126Z,-0.66
2019-01-11T11:13:16.404Z,-0.63
2019-01-11T11:14:15.671Z,-0.68
2019-01-11T11:15:15.939Z,-0.73
2019-01-11T11:16:16.203Z,-0.74
2019-01-11T11:17:16.479Z,-0.79
2019-01-11T11:18:15.743Z,-0.89
2019-01-11T11:19:16.018Z,-0.86
2019-01-11T11:20:16.324Z,-0.82
2019-01-11T11:21:16.352Z,-0.86
2019-01-11T11:22:15.626Z,-0.86
2019-01-11T11:23:15.878Z,-0.76
2019-01-11T11:24:16.140Z,-0.69
2019-01-11T11:25:16.428Z,-0.77
2019-01-11T11:26:15.690Z,-0.79
2019-01-11T11:27:15.959Z,-0.87
2019-01-11T11:28:16.218Z,-0.83
2019-01-11T11:29:16.487Z,-0.87
2019-01-11T11:30:15.774Z,-0.86
2019-01-11T11:31:15.823Z,-0.84
2019-01-11T11:32:16.101Z,-0.80
2019-01-11T11:33:16.365Z,-0.77
2019-01-11T11:34:15.622Z,-0.77
2019-01-11T11:35:15.890Z,-0.79
2019-01-11T11:36:16.151Z,-0.80
2019-01-11T11:37:17.772Z,-0.74
2019-01-11T11:38:16.146Z,-0.69
2019-01-11T11:39:16.407Z,-0.72
2019-01-11T11:40:15.673Z,-0.69
2019-01-11T11:41:15.728Z,-0.74
2019-01-11T11:42:16.942Z,-0.72
2019-01-11T11:43:16.273Z,-0.73
2019-01-11T11:44:16.545Z,-0.70
2019-01-11T11:45:15.820Z,-0.68
2019-01-11T11:46:16.077Z,-0.74
2019-01-11T11:47:16.343Z,-0.72
2019-01-11T11:48:16.611Z,-0.70
2019-01-11T11:49:15.891Z,-0.72
2019-01-11T11:50:16.173Z,-0.74
2019-01-11T11:51:16.196Z,-0.70
2019-01-11T11:52:16.453Z,-0.76
2019-01-11T11:53:15.723Z,-0.73
2019-01-11T11:54:15.992Z,-0.74
2019-01-11T11:55:16.254Z,-0.70
2019-01-11T11:56:16.521Z,-0.74
2019-01-11T11:57:15.786Z,-0.74
2019-01-11T11:58:16.055Z,-0.70
2019-01-11T11:59:16.318Z,-0.69
2019-01-11T12:00:16.593Z,-0.69
2019-01-11T12:01:15.633Z,-0.70
2019-01-11T12:02:19.266Z,-0.79
2019-01-11T12:03:15.712Z,-0.73
2019-01-11T12:04:15.968Z,-0.68
2019-01-11T12:05:16.240Z,-0.65
2019-01-11T12:06:16.519Z,-0.61
2019-01-11T12:07:15.791Z,-0.65
2019-01-11T12:08:16.072Z,-0.65
2019-01-11T12:09:16.340Z,-0.55
2019-01-11T12:10:16.619Z,-0.56
2019-01-11T12:11:15.652Z,-0.58
2019-01-11T12:12:15.916Z,-0.55
2019-01-11T12:13:16.186Z,-0.55
2019-01-11T12:14:16.457Z,-0.56
2019-01-11T12:15:15.723Z,-0.55
2019-01-11T12:16:15.986Z,-0.52
2019-01-11T12:17:16.245Z,-0.51
2019-01-11T12:18:16.515Z,-0.48
2019-01-11T12:19:15.788Z,-0.53
2019-01-11T12:20:16.069Z,-0.52
2019-01-11T12:21:16.096Z,-0.59
2019-01-11T12:22:16.374Z,-0.59
2019-01-11T12:23:15.644Z,-0.66
2019-01-11T12:24:15.905Z,-0.65
2019-01-11T12:25:16.168Z,-0.65
2019-01-11T12:26:16.424Z,-0.74
2019-01-11T12:27:15.694Z,-0.69
2019-01-11T12:28:15.959Z,-0.63
2019-01-11T12:29:16.217Z,-0.65
2019-01-11T12:30:16.495Z,-0.69
2019-01-11T12:31:16.541Z,-0.76
2019-01-11T12:32:19.514Z,-0.78
2019-01-11T12:33:16.017Z,-0.83
2019-01-11T12:34:16.280Z,-0.74
2019-01-11T12:35:16.551Z,-0.73
2019-01-11T12:36:15.823Z,-0.70
2019-01-11T12:37:16.088Z,-0.68
2019-01-11T12:38:16.349Z,-0.61
2019-01-11T12:39:16.606Z,-0.56
2019-01-11T12:40:15.883Z,-0.62
2019-01-11T12:41:15.917Z,-0.67
2019-01-11T12:42:16.187Z,-0.63
2019-01-11T12:43:16.443Z,-0.70
2019-01-11T12:44:15.700Z,-0.70
2019-01-11T12:45:15.970Z,-0.78
2019-01-11T12:46:16.241Z,-0.70
2019-01-11T12:47:16.508Z,-0.66
2019-01-11T12:48:15.770Z,-0.67
2019-01-11T12:49:16.048Z,-0.69
2019-01-11T12:50:16.325Z,-0.78
2019-01-11T12:51:16.359Z,-0.73
2019-01-11T12:52:15.668Z,-0.77