createdAt,value
2022-08-31T00:00:28.997Z,2.60
2022-08-31T00:03:31.037Z,2.65
2022-08-31T00:06:34.206Z,2.40
2022-08-31T00:09:36.226Z,2.23
2022-08-31T00:12:38.249Z,2.20
2022-08-31T00:15:40.865Z,2.60
2022-08-31T00:18:42.868Z,2.40
2022-08-31T00:21:45.000Z,2.60
2022-08-31T00:24:47.014Z,2.38
2022-08-31T00:27:49.009Z,2.20
2022-08-31T00:30:51.091Z,2.38
2022-08-31T00:33:53.115Z,2.38
2022-08-31T00:36:55.240Z,2.30
2022-08-31T00:39:57.356Z,2.50
2022-08-31T00:43:00.600Z,2.35
2022-08-31T00:46:03.269Z,2.63
2022-08-31T00:49:10.464Z,2.10
2022-08-31T00:52:38.340Z,2.83
2022-08-31T00:55:40.685Z,2.50
2022-08-31T00:58:45.374Z,2.30
2022-08-31T01:01:56.386Z,2.33
2022-08-31T01:04:58.440Z,2.35
2022-08-31T01:08:01.831Z,2.40
2022-08-31T01:11:03.908Z,2.22
2022-08-31T01:14:07.089Z,2.20
2022-08-31T01:17:09.171Z,2.50
2022-08-31T01:20:27.597Z,2.30
2022-08-31T01:23:33.836Z,2.17
2022-08-31T01:26:37.969Z,2.47
2022-08-31T01:32:41.815Z,2.15
2022-08-31T01:35:45.284Z,2.35
2022-08-31T01:38:52.985Z,2.10
2022-08-31T01:41:55.850Z,2.15
2022-08-31T01:44:57.877Z,2.28
2022-08-31T01:47:59.926Z,2.20
2022-08-31T01:51:03.157Z,2.00
2022-08-31T01:54:05.842Z,2.37
2022-08-31T01:57:07.887Z,2.38
2022-08-31T02:00:43.248Z,1.98
2022-08-31T02:03:45.384Z,2.13
2022-08-31T02:06:51.199Z,2.65
2022-08-31T02:09:54.580Z,2.33
2022-08-31T02:12:56.744Z,2.10
2022-08-31T02:16:05.773Z,2.10
2022-08-31T02:19:08.477Z,2.13
2022-08-31T02:22:10.566Z,2.17
2022-08-31T02:25:12.869Z,2.13
2022-08-31T02:28:15.028Z,2.53
2022-08-31T02:31:17.123Z,2.17
2022-08-31T02:34:27.055Z,2.55
2022-08-31T02:37:30.310Z,2.10
2022-08-31T02:40:35.258Z,2.10
2022-08-31T02:43:37.394Z,1.95
2022-08-31T02:46:39.567Z,2.13
2022-08-31T02:50:20.355Z,2.10
2022-08-31T02:53:23.432Z,2.17
2022-08-31T02:56:25.982Z,2.30
2022-08-31T02:59:29.429Z,2.20
2022-08-31T03:02:33.090Z,2.50
2022-08-31T03:05:35.393Z,2.47
2022-08-31T03:08:37.396Z,2.50
2022-08-31T03:11:39.445Z,2.92
2022-08-31T03:14:41.533Z,2.95
2022-08-31T03:17:43.553Z,2.50
2022-08-31T03:20:45.640Z,2.40
2022-08-31T03:23:48.836Z,2.60
2022-08-31T03:26:50.932Z,2.17
2022-08-31T03:29:53.210Z,2.22
2022-08-31T03:33:02.522Z,2.45
2022-08-31T03:36:06.356Z,2.45
2022-08-31T03:39:08.371Z,2.80
2022-08-31T03:42:10.412Z,2.30
2022-08-31T03:45:13.271Z,2.78
2022-08-31T03:48:16.351Z,2.40
2022-08-31T03:51:20.511Z,2.60
2022-08-31T03:54:22.996Z,2.58
2022-08-31T03:57:25.658Z,2.75
2022-08-31T04:00:28.952Z,2.75
2022-08-31T04:03:36.764Z,2.78
2022-08-31T04:06:57.154Z,2.92
2022-08-31T04:10:17.905Z,2.63
2022-08-31T04:13:40.664Z,2.60
2022-08-31T04:16:48.352Z,2.53
2022-08-31T04:20:17.257Z,2.40
2022-08-31T04:23:23.510Z,2.20
2022-08-31T04:26:37.872Z,2.67
2022-08-31T04:29:41.125Z,2.30
2022-08-31T04:32:43.121Z,2.03
2022-08-31T04:35:45.188Z,2.20
2022-08-31T04:38:49.845Z,2.00
2022-08-31T04:41:52.301Z,2.20
2022-08-31T04:44:55.169Z,2.10
2022-08-31T04:47:57.282Z,2.00
2022-08-31T04:51:05.537Z,1.88
2022-08-31T04:54:10.902Z,1.60
2022-08-31T04:57:12.958Z,1.40
2022-08-31T05:00:15.569Z,1.35
2022-08-31T05:03:55.423Z,1.60
2022-08-31T05:06:57.497Z,1.70
2022-08-31T05:10:00.828Z,1.47
2022-08-31T05:13:03.177Z,1.45
2022-08-31T05:16:10.102Z,1.75
2022-08-31T05:19:12.223Z,1.77
2022-08-31T05:22:14.294Z,1.60
2022-08-31T05:25:18.914Z,1.60
2022-08-31T05:28:20.950Z,1.38
2022-08-31T05:31:23.584Z,1.50
2022-08-31T05:34:26.652Z,1.65
2022-08-31T05:37:30.178Z,1.30
2022-08-31T05:40:32.617Z,1.50
2022-08-31T05:43:35.021Z,1.42
2022-08-31T05:46:37.905Z,1.00
2022-08-31T05:49:43.018Z,1.45
2022-08-31T05:52:48.967Z,1.52
2022-08-31T05:55:58.611Z,1.30
2022-08-31T05:59:00.616Z,1.10
2022-08-31T06:02:03.026Z,1.38
2022-08-31T06:05:08.826Z,1.10
2022-08-31T06:08:15.259Z,1.00
2022-08-31T06:11:23.752Z,1.20
2022-08-31T06:14:27.652Z,0.98
2022-08-31T06:17:32.093Z,1.33
2022-08-31T06:20:35.187Z,1.17
2022-08-31T06:23:37.870Z,1.17
2022-08-31T06:26:39.938Z,0.95
2022-08-31T06:29:51.669Z,1.00
2022-08-31T06:32:58.343Z,1.10
2022-08-31T06:36:08.677Z,1.00
2022-08-31T06:39:32.849Z,1.10
2022-08-31T06:42:48.835Z,1.00
2022-08-31T06:46:22.830Z,1.13
2022-08-31T06:49:35.961Z,1.00
2022-08-31T06:52:39.081Z,1.00
2022-08-31T06:55:55.475Z,1.00
2022-08-31T06:59:16.320Z,1.20
2022-08-31T07:02:31.473Z,1.00
2022-08-31T07:05:33.502Z,0.98
2022-08-31T07:08:36.905Z,0.90
2022-08-31T07:11:48.101Z,0.80
2022-08-31T07:14:55.347Z,0.80
2022-08-31T07:17:59.276Z,1.10
2022-08-31T07:21:14.589Z,1.10
2022-08-31T07:24:20.111Z,1.00
2022-08-31T07:27:22.187Z,1.00
2022-08-31T07:30:33.494Z,1.10
2022-08-31T07:33:37.419Z,1.10
2022-08-31T07:36:42.053Z,0.90
2022-08-31T07:39:54.314Z,1.48
2022-08-31T07:42:59.752Z,0.90
2022-08-31T07:46:03.523Z,1.10
2022-08-31T07:49:07.745Z,1.10
2022-08-31T07:52:10.115Z,0.98
2022-08-31T07:55:36.301Z,1.17
2022-08-31T07:58:42.427Z,0.90
2022-08-31T08:04:50.136Z,1.10
2022-08-31T08:08:13.882Z,1.10
2022-08-31T08:11:30.998Z,1.05
2022-08-31T08:14:41.589Z,0.98
2022-08-31T08:17:56.733Z,1.00
2022-08-31T08:21:02.712Z,1.00
2022-08-31T08:24:05.063Z,0.90
2022-08-31T08:27:33.544Z,1.40
2022-08-31T08:30:54.542Z,1.20
2022-08-31T08:33:58.351Z,1.00
2022-08-31T08:37:00.991Z,1.02
2022-08-31T08:40:04.078Z,0.93
2022-08-31T08:43:19.680Z,1.23
2022-08-31T08:46:41.520Z,1.00
2022-08-31T08:49:54.455Z,1.17
2022-08-31T08:53:00.591Z,1.13
2022-08-31T08:56:17.446Z,1.00
2022-08-31T08:59:25.552Z,1.20
2022-08-31T09:03:05.702Z,1.00
2022-08-31T09:07:05.777Z,1.40
2022-08-31T09:10:13.752Z,1.35
2022-08-31T09:13:49.719Z,1.30
2022-08-31T09:17:12.646Z,1.25
2022-08-31T09:20:15.148Z,1.40
2022-08-31T09:23:17.499Z,1.15
2022-08-31T09:26:21.140Z,1.52
2022-08-31T09:29:41.449Z,1.15
2022-08-31T09:32:56.237Z,1.00
2022-08-31T09:36:19.966Z,1.10
2022-08-31T09:39:33.034Z,1.55
2022-08-31T09:42:39.396Z,1.20
2022-08-31T09:45:53.317Z,1.30
2022-08-31T09:48:57.739Z,1.20
2022-08-31T09:52:20.807Z,1.25
2022-08-31T09:55:25.193Z,1.27
2022-08-31T09:58:27.185Z,1.20
2022-08-31T10:01:35.856Z,1.20
2022-08-31T10:04:49.049Z,1.05
2022-08-31T10:07:59.587Z,1.20
2022-08-31T10:11:08.690Z,1.40
2022-08-31T10:14:28.052Z,1.13
2022-08-31T10:17:40.447Z,1.25
2022-08-31T10:21:04.219Z,1.50
2022-08-31T10:24:20.118Z,1.48
2022-08-31T10:27:29.508Z,1.70
2022-08-31T10:30:36.574Z,1.40
2022-08-31T10:33:48.727Z,1.30
2022-08-31T10:36:58.806Z,1.25
2022-08-31T10:40:08.007Z,1.40
2022-08-31T10:43:16.177Z,1.23
2022-08-31T10:46:18.285Z,1.50
2022-08-31T10:49:23.745Z,1.17
2022-08-31T10:52:33.040Z,1.60
2022-08-31T10:55:51.125Z,1.00
2022-08-31T10:59:28.931Z,1.30
2022-08-31T11:02:45.330Z,1.48
2022-08-31T11:05:58.866Z,1.30
2022-08-31T11:09:23.080Z,1.40
2022-08-31T11:12:31.143Z,1.20
2022-08-31T11:16:13.125Z,1.33
2022-08-31T11:19:48.230Z,1.70
2022-08-31T11:23:26.934Z,1.33
2022-08-31T11:26:47.819Z,1.30
2022-08-31T11:29:54.029Z,1.40
2022-08-31T11:33:10.784Z,1.42
2022-08-31T11:36:32.838Z,1.25
2022-08-31T11:39:38.075Z,1.23
2022-08-31T11:42:40.040Z,1.40
2022-08-31T11:45:43.146Z,1.10
2022-08-31T11:48:51.192Z,1.35
2022-08-31T11:51:53.873Z,1.10
2022-08-31T11:55:00.825Z,1.50
2022-08-31T11:58:02.800Z,1.20
2022-08-31T12:01:33.432Z,1.48
2022-08-31T12:04:35.389Z,1.30
2022-08-31T12:07:44.938Z,1.35
2022-08-31T12:11:06.931Z,1.50
2022-08-31T12:14:23.216Z,1.80
2022-08-31T12:17:56.129Z,1.70
2022-08-31T12:21:22.887Z,1.65
2022-08-31T12:24:37.837Z,1.42
2022-08-31T12:28:13.703Z,1.40
2022-08-31T12:31:18.361Z,1.30
2022-08-31T12:34:23.656Z,1.50
2022-08-31T12:37:33.582Z,1.30
2022-08-31T12:40:44.247Z,1.40
2022-08-31T12:43:48.473Z,1.45
2022-08-31T12:47:29.794Z,1.20
2022-08-31T12:50:37.321Z,1.20
2022-08-31T12:53:54.812Z,1.40
2022-08-31T12:57:29.986Z,1.00
2022-08-31T13:00:37.760Z,1.13
2022-08-31T13:03:44.414Z,1.70
2022-08-31T13:06:46.997Z,1.20
2022-08-31T13:10:07.555Z,1.33
2022-08-31T13:13:21.476Z,1.50
2022-08-31T13:16:23.576Z,1.55
2022-08-31T13:19:32.584Z,1.30
2022-08-31T13:22:37.591Z,1.30
2022-08-31T13:25:40.132Z,1.02
2022-08-31T13:28:42.139Z,1.30
2022-08-31T13:31:50.887Z,1.17
2022-08-31T13:34:52.924Z,1.30
2022-08-31T13:38:00.646Z,1.30
2022-08-31T13:41:02.754Z,1.00
2022-08-31T13:44:10.892Z,1.20
2022-08-31T13:47:20.299Z,1.08
2022-08-31T13:50:25.421Z,1.20
2022-08-31T13:53:44.299Z,1.02
2022-08-31T13:56:46.300Z,1.05
2022-08-31T13:59:48.863Z,1.33
2022-08-31T14:02:51.034Z,1.20
2022-08-31T14:05:53.260Z,1.08
2022-08-31T14:09:02.519Z,1.25
2022-08-31T14:12:04.669Z,1.20
2022-08-31T14:15:15.500Z,1.05
2022-08-31T14:18:28.183Z,1.17
2022-08-31T14:21:34.942Z,1.15
2022-08-31T14:24:36.966Z,1.10
2022-08-31T14:27:41.781Z,1.10
2022-08-31T14:30:44.027Z,1.00
2022-08-31T14:33:46.165Z,1.10
2022-08-31T14:36:52.234Z,1.00
2022-08-31T14:39:54.549Z,1.20
2022-08-31T14:42:56.607Z,1.00
2022-08-31T14:45:58.717Z,0.90
2022-08-31T14:49:00.741Z,1.10
2022-08-31T14:52:03.948Z,1.42
2022-08-31T14:55:06.387Z,1.13
2022-08-31T14:58:14.960Z,1.20
2022-08-31T15:01:17.191Z,1.38
2022-08-31T15:04:20.507Z,1.60
2022-08-31T15:07:22.508Z,1.60
2022-08-31T15:10:25.926Z,1.05
2022-08-31T15:13:28.523Z,1.00
2022-08-31T15:16:33.418Z,2.00
2022-08-31T15:19:35.461Z,1.20
2022-08-31T15:22:37.492Z,1.10
2022-08-31T15:25:39.538Z,1.00
2022-08-31T15:28:41.771Z,0.90
2022-08-31T15:31:47.763Z,1.20
2022-08-31T15:34:49.979Z,1.27
2022-08-31T15:37:55.268Z,1.20
2022-08-31T15:40:57.390Z,1.00
2022-08-31T15:43:59.488Z,1.10
2022-08-31T15:47:02.049Z,1.00
2022-08-31T15:50:04.283Z,0.90
2022-08-31T15:53:09.428Z,1.15
2022-08-31T15:56:12.065Z,1.17
2022-08-31T15:59:14.078Z,1.08
2022-08-31T16:02:17.134Z,1.00
2022-08-31T16:05:19.319Z,1.25
2022-08-31T16:08:21.692Z,0.95
2022-08-31T16:11:26.365Z,1.10
2022-08-31T16:14:29.314Z,1.10
2022-08-31T16:17:31.382Z,1.23
2022-08-31T16:20:34.041Z,1.00
2022-08-31T16:23:36.077Z,0.90
2022-08-31T16:26:40.993Z,0.90
2022-08-31T16:29:44.021Z,1.08
2022-08-31T16:32:50.407Z,0.90
2022-08-31T16:35:54.172Z,1.00
2022-08-31T16:38:56.810Z,1.20
2022-08-31T16:41:58.865Z,1.08
2022-08-31T16:45:02.501Z,0.90
2022-08-31T16:48:07.796Z,1.20
2022-08-31T16:51:11.643Z,0.90
2022-08-31T16:54:13.653Z,1.17
2022-08-31T16:57:20.972Z,1.58
2022-08-31T17:00:27.387Z,1.00
2022-08-31T17:03:33.366Z,1.10
2022-08-31T17:06:37.907Z,1.10
2022-08-31T17:09:44.473Z,1.30
2022-08-31T17:12:46.509Z,1.38
2022-08-31T17:15:48.535Z,1.15
2022-08-31T17:18:52.675Z,1.27
2022-08-31T17:21:54.685Z,1.42
2022-08-31T17:24:56.714Z,1.60
2022-08-31T17:28:00.445Z,1.40
2022-08-31T17:31:03.785Z,1.40
2022-08-31T17:34:05.795Z,1.30
2022-08-31T17:37:11.437Z,1.02
2022-08-31T17:40:13.526Z,1.08
2022-08-31T17:43:15.646Z,1.17
2022-08-31T17:46:17.710Z,1.35
2022-08-31T17:49:21.882Z,1.20
2022-08-31T17:52:23.900Z,1.13
2022-08-31T17:55:25.933Z,1.33
2022-08-31T17:58:28.060Z,1.40
2022-08-31T18:01:30.092Z,1.50
2022-08-31T18:04:33.448Z,1.40
2022-08-31T18:07:35.633Z,1.25
2022-08-31T18:10:38.104Z,1.70
2022-08-31T18:13:40.137Z,1.35
2022-08-31T18:16:46.095Z,1.35
2022-08-31T18:19:48.676Z,1.73
2022-08-31T18:22:52.567Z,1.50
2022-08-31T18:28:57.359Z,1.25
2022-08-31T18:32:00.476Z,1.35
2022-08-31T18:35:04.349Z,1.50
2022-08-31T18:38:06.364Z,1.40
2022-08-31T18:41:08.432Z,1.40
2022-08-31T18:44:10.800Z,1.40
2022-08-31T18:47:13.776Z,1.27
2022-08-31T18:50:16.208Z,1.60
2022-08-31T18:53:28.771Z,1.25
2022-08-31T18:56:32.522Z,1.70
2022-08-31T18:59:34.705Z,1.60
2022-08-31T19:02:38.229Z,1.40
2022-08-31T19:05:40.597Z,1.65
2022-08-31T19:08:42.611Z,1.70
2022-08-31T19:11:44.637Z,1.67
2022-08-31T19:14:48.686Z,1.60
2022-08-31T19:20:52.954Z,1.80
2022-08-31T19:23:56.880Z,1.73
2022-08-31T19:27:02.496Z,1.80
2022-08-31T19:30:05.987Z,2.08
2022-08-31T19:33:08.073Z,1.73
2022-08-31T19:36:10.842Z,2.65
2022-08-31T19:39:18.832Z,2.00
2022-08-31T19:42:20.929Z,2.10
2022-08-31T19:45:24.747Z,1.70
2022-08-31T19:51:30.224Z,2.10
2022-08-31T19:54:35.642Z,2.05
2022-08-31T19:57:37.933Z,2.60
2022-08-31T20:00:40.048Z,2.00
2022-08-31T20:03:42.160Z,1.90
2022-08-31T20:06:45.574Z,1.88
2022-08-31T20:09:47.680Z,2.15
2022-08-31T20:12:49.705Z,1.88
2022-08-31T20:15:55.739Z,1.85
2022-08-31T20:18:57.797Z,2.20
2022-08-31T20:21:59.821Z,1.90
2022-08-31T20:25:02.225Z,1.90
2022-08-31T20:28:04.268Z,1.95
2022-08-31T20:31:08.676Z,2.40
2022-08-31T20:34:18.521Z,1.88
2022-08-31T20:37:20.909Z,1.98
2022-08-31T20:40:22.973Z,2.03
2022-08-31T20:43:25.227Z,1.90
2022-08-31T20:46:27.853Z,2.00
2022-08-31T20:49:33.788Z,1.77
2022-08-31T20:52:35.993Z,2.20
2022-08-31T20:55:38.040Z,1.98
2022-08-31T20:58:40.118Z,1.90
2022-08-31T21:01:42.178Z,1.80
2022-08-31T21:04:44.291Z,1.90
2022-08-31T21:07:46.388Z,1.77
2022-08-31T21:10:48.637Z,1.75
2022-08-31T21:13:50.934Z,2.10
2022-08-31T21:16:53.922Z,1.90
2022-08-31T21:19:55.960Z,2.17
2022-08-31T21:22:57.990Z,2.17
2022-08-31T21:26:00.069Z,2.30
2022-08-31T21:29:02.686Z,2.33
2022-08-31T21:32:07.937Z,2.08
2022-08-31T21:35:11.706Z,2.15
2022-08-31T21:38:13.744Z,2.20
2022-08-31T21:41:16.013Z,2.20
2022-08-31T21:44:19.628Z,2.28
2022-08-31T21:47:21.676Z,2.38
2022-08-31T21:50:26.305Z,2.08
2022-08-31T21:53:28.366Z,2.35
2022-08-31T21:56:32.624Z,2.20
2022-08-31T21:59:36.226Z,2.10
2022-08-31T22:02:38.310Z,2.30
2022-08-31T22:05:41.454Z,2.33
2022-08-31T22:08:43.494Z,2.00
2022-08-31T22:11:47.423Z,2.50
2022-08-31T22:14:49.457Z,2.22
2022-08-31T22:18:11.519Z,2.03
2022-08-31T22:21:17.743Z,2.10
2022-08-31T22:24:27.551Z,2.22
2022-08-31T22:27:29.966Z,1.90
2022-08-31T22:30:33.930Z,2.13
2022-08-31T22:33:36.787Z,1.90
2022-08-31T22:36:38.820Z,2.10
2022-08-31T22:39:41.036Z,2.03
2022-08-31T22:42:47.670Z,1.98
2022-08-31T22:45:49.786Z,1.92
2022-08-31T22:48:51.845Z,1.98
2022-08-31T22:51:54.372Z,1.90
2022-08-31T22:54:56.424Z,2.00
2022-08-31T22:57:58.437Z,2.30
2022-08-31T23:01:00.442Z,2.13
2022-08-31T23:04:05.619Z,2.17
2022-08-31T23:07:07.623Z,2.30
2022-08-31T23:10:11.535Z,2.20
2022-08-31T23:13:13.600Z,2.30
2022-08-31T23:16:15.682Z,2.50
2022-08-31T23:19:20.131Z,2.33
2022-08-31T23:22:24.725Z,2.35
2022-08-31T23:25:26.917Z,2.35
2022-08-31T23:28:28.955Z,2.40
2022-08-31T23:31:31.239Z,2.63
2022-08-31T23:34:39.660Z,2.50
2022-08-31T23:37:41.753Z,2.55
2022-08-31T23:40:43.834Z,2.30
2022-08-31T23:43:46.233Z,3.10
2022-08-31T23:46:49.128Z,3.10
2022-08-31T23:49:52.247Z,2.40
2022-08-31T23:52:54.247Z,2.92
2022-08-31T23:55:56.258Z,2.85
2022-08-31T23:58:59.904Z,2.80
