createdAt,value
2019-04-10T00:01:21.537Z,2.73
2019-04-10T00:03:50.381Z,4.05
2019-04-10T00:06:18.755Z,2.20
2019-04-10T00:08:47.013Z,2.40
2019-04-10T00:11:15.286Z,2.70
2019-04-10T00:13:44.871Z,3.27
2019-04-10T00:16:13.925Z,2.80
2019-04-10T00:18:42.265Z,2.60
2019-04-10T00:21:11.283Z,2.83
2019-04-10T00:23:41.280Z,2.50
2019-04-10T00:26:09.968Z,3.00
2019-04-10T00:28:39.243Z,2.93
2019-04-10T00:31:07.594Z,3.87
2019-04-10T00:33:36.710Z,3.45
2019-04-10T00:36:05.045Z,2.72
2019-04-10T00:38:33.660Z,2.90
2019-04-10T00:41:02.046Z,3.60
2019-04-10T00:43:30.821Z,2.70
2019-04-10T00:45:59.906Z,2.72
2019-04-10T00:48:28.171Z,2.55
2019-04-10T00:50:57.099Z,2.83
2019-04-10T00:53:25.406Z,2.67
2019-04-10T00:55:54.340Z,2.42
2019-04-10T00:58:22.692Z,3.12
2019-04-10T01:00:51.868Z,2.87
2019-04-10T01:03:38.171Z,3.15
2019-04-10T01:06:06.477Z,2.90
2019-04-10T01:08:34.909Z,2.87
2019-04-10T01:11:03.437Z,3.03
2019-04-10T01:13:32.694Z,2.70
2019-04-10T01:16:00.959Z,3.13
2019-04-10T01:18:29.235Z,2.57
2019-04-10T01:20:57.744Z,3.53
2019-04-10T01:23:26.025Z,2.40
2019-04-10T01:25:54.764Z,2.37
2019-04-10T01:28:23.028Z,2.60
2019-04-10T01:30:51.275Z,2.43
2019-04-10T01:33:20.518Z,2.95
2019-04-10T01:35:48.892Z,2.90
2019-04-10T01:38:17.595Z,2.70
2019-04-10T01:40:46.083Z,2.50
2019-04-10T01:43:18.238Z,2.70
2019-04-10T01:45:44.333Z,2.93
2019-04-10T01:48:12.617Z,3.27
2019-04-10T01:50:40.885Z,3.10
2019-04-10T01:53:09.214Z,1.73
2019-04-10T01:55:37.425Z,2.60
2019-04-10T01:58:10.647Z,2.67
2019-04-10T02:00:40.649Z,3.65
2019-04-10T02:03:09.806Z,3.42
2019-04-10T02:05:38.769Z,3.03
2019-04-10T02:08:10.341Z,2.83
2019-04-10T02:10:37.013Z,2.70
2019-04-10T02:13:05.393Z,3.87
2019-04-10T02:15:34.273Z,2.90
2019-04-10T02:18:03.272Z,3.47
2019-04-10T02:20:31.513Z,2.70
2019-04-10T02:22:59.785Z,2.53
2019-04-10T02:25:28.445Z,2.73
2019-04-10T02:27:56.699Z,2.80
2019-04-10T02:30:26.192Z,2.83
2019-04-10T02:32:55.151Z,2.98
2019-04-10T02:35:24.597Z,2.37
2019-04-10T02:37:55.584Z,2.53
2019-04-10T02:40:23.614Z,2.73
2019-04-10T02:42:52.327Z,2.97
2019-04-10T02:45:21.940Z,3.12
2019-04-10T02:47:50.936Z,2.90
2019-04-10T02:50:20.668Z,3.20
2019-04-10T02:52:50.919Z,3.40
2019-04-10T02:55:18.972Z,2.87
2019-04-10T02:57:47.332Z,3.53
2019-04-10T03:00:15.666Z,3.35
2019-04-10T03:02:45.211Z,3.27
2019-04-10T03:05:14.318Z,2.43
2019-04-10T03:07:44.303Z,4.00
2019-04-10T03:10:24.699Z,3.03
2019-04-10T03:12:44.271Z,3.40
2019-04-10T03:15:12.909Z,3.83
2019-04-10T03:17:42.063Z,2.73
2019-04-10T03:20:10.429Z,2.90
2019-04-10T03:22:38.872Z,3.05
2019-04-10T03:25:07.388Z,2.83
2019-04-10T03:27:36.561Z,2.43
2019-04-10T03:30:07.578Z,3.17
2019-04-10T03:32:50.408Z,3.22
2019-04-10T03:35:24.855Z,3.55
2019-04-10T03:37:53.073Z,2.87
2019-04-10T03:40:21.674Z,2.73
2019-04-10T03:42:49.995Z,3.87
2019-04-10T03:45:18.250Z,2.50
2019-04-10T03:47:47.391Z,2.87
2019-04-10T03:50:16.336Z,2.80
2019-04-10T03:52:45.327Z,2.67
2019-04-10T03:55:13.694Z,3.10
2019-04-10T03:57:42.829Z,3.60
2019-04-10T04:00:12.126Z,3.70
2019-04-10T04:02:40.462Z,2.90
2019-04-10T04:05:08.799Z,3.27
2019-04-10T04:07:37.071Z,2.67
2019-04-10T04:10:06.889Z,2.85
2019-04-10T04:12:35.176Z,3.10
2019-04-10T04:15:03.853Z,2.97
2019-04-10T04:17:32.543Z,3.63
2019-04-10T04:20:00.856Z,3.05
2019-04-10T04:22:29.127Z,5.00
2019-04-10T04:24:58.165Z,4.20
2019-04-10T04:27:27.108Z,2.90
2019-04-10T04:29:55.406Z,3.45
2019-04-10T04:32:23.838Z,3.12
2019-04-10T04:34:52.215Z,3.63
2019-04-10T04:37:20.834Z,3.63
2019-04-10T04:39:49.142Z,3.47
2019-04-10T04:42:17.433Z,3.30
2019-04-10T04:44:45.711Z,3.07
2019-04-10T04:47:15.775Z,2.60
2019-04-10T04:49:44.463Z,3.50
2019-04-10T04:52:14.136Z,4.33
2019-04-10T04:54:43.318Z,3.47
2019-04-10T04:57:12.789Z,3.37
2019-04-10T04:59:41.125Z,3.10
2019-04-10T05:02:10.075Z,3.20
2019-04-10T05:04:39.517Z,3.45
2019-04-10T05:07:08.367Z,3.50
2019-04-10T05:09:39.110Z,3.10
2019-04-10T05:12:07.177Z,3.30
2019-04-10T05:14:35.680Z,3.37
2019-04-10T05:17:03.978Z,3.53
2019-04-10T05:19:32.272Z,3.83
2019-04-10T05:22:01.623Z,3.13
2019-04-10T05:24:30.081Z,3.23
2019-04-10T05:26:59.211Z,3.50
2019-04-10T05:29:30.418Z,3.30
2019-04-10T05:31:58.650Z,3.67
2019-04-10T05:34:27.606Z,3.25
2019-04-10T05:36:56.854Z,2.80
2019-04-10T05:39:25.217Z,3.75
2019-04-10T05:41:53.467Z,3.70
2019-04-10T05:44:21.762Z,4.00
2019-04-10T05:46:50.040Z,2.83
2019-04-10T05:49:18.317Z,3.13
2019-04-10T05:51:46.598Z,3.20
2019-04-10T05:54:15.022Z,3.00
2019-04-10T05:56:43.323Z,3.17
2019-04-10T05:59:12.285Z,2.80
2019-04-10T06:01:42.784Z,4.00
2019-04-10T06:04:11.592Z,3.33
2019-04-10T06:06:40.883Z,3.02
2019-04-10T06:09:09.835Z,2.80
2019-04-10T06:11:39.322Z,3.05
2019-04-10T06:14:08.169Z,3.37
2019-04-10T06:16:37.105Z,3.37
2019-04-10T06:19:05.486Z,3.40
2019-04-10T06:21:33.760Z,3.30
2019-04-10T06:24:02.037Z,3.30
2019-04-10T06:26:30.328Z,3.17
2019-04-10T06:28:58.953Z,3.07
2019-04-10T06:31:28.449Z,3.20
2019-04-10T06:33:58.406Z,3.40
2019-04-10T06:36:27.181Z,3.33
2019-04-10T06:38:55.483Z,3.00
2019-04-10T06:41:24.298Z,2.72
2019-04-10T06:43:53.128Z,4.20
2019-04-10T06:46:22.241Z,2.75
2019-04-10T06:48:50.645Z,2.90
2019-04-10T06:51:21.227Z,2.63
2019-04-10T06:54:00.188Z,3.33
2019-04-10T06:56:18.913Z,2.60
2019-04-10T06:58:47.763Z,3.07
2019-04-10T07:01:16.669Z,2.87
2019-04-10T07:03:55.771Z,2.76
2019-04-10T07:06:19.851Z,3.22
2019-04-10T07:08:48.833Z,2.10
2019-04-10T07:11:18.051Z,3.20
2019-04-10T07:13:45.034Z,3.10
2019-04-10T07:16:13.314Z,3.33
2019-04-10T07:18:45.819Z,2.80
2019-04-10T07:21:12.541Z,3.10
2019-04-10T07:23:40.845Z,3.20
2019-04-10T07:26:10.121Z,3.40
2019-04-10T07:28:41.522Z,2.80
2019-04-10T07:31:10.081Z,3.15
2019-04-10T07:33:39.119Z,3.05
2019-04-10T07:36:09.614Z,2.87
2019-04-10T07:38:37.395Z,3.20
2019-04-10T07:41:13.552Z,3.20
2019-04-10T07:43:36.418Z,3.10
2019-04-10T07:46:04.694Z,2.90
2019-04-10T07:48:33.535Z,3.07
2019-04-10T07:51:02.814Z,3.70
2019-04-10T07:53:31.108Z,2.90
2019-04-10T07:56:06.325Z,2.40
2019-04-10T07:58:29.369Z,2.83
2019-04-10T08:00:58.662Z,2.80
2019-04-10T08:03:27.273Z,3.37
2019-04-10T08:05:55.658Z,3.80
2019-04-10T08:08:23.936Z,3.10
2019-04-10T08:10:52.994Z,3.50
2019-04-10T08:13:21.263Z,3.42
2019-04-10T08:15:50.059Z,3.45
2019-04-10T08:18:18.936Z,3.00
2019-04-10T08:20:47.266Z,3.03
2019-04-10T08:23:15.527Z,2.97
2019-04-10T08:25:43.818Z,3.50
2019-04-10T08:28:12.084Z,2.80
2019-04-10T08:30:40.379Z,3.10
2019-04-10T08:33:09.779Z,4.00
2019-04-10T08:35:38.133Z,3.07
2019-04-10T08:38:07.577Z,2.47
2019-04-10T08:40:36.277Z,2.80
2019-04-10T08:43:04.510Z,3.00
2019-04-10T08:45:40.580Z,3.00
2019-04-10T08:48:03.622Z,3.10
2019-04-10T08:50:32.275Z,2.80
2019-04-10T08:53:00.559Z,2.97
2019-04-10T08:55:28.821Z,2.40
2019-04-10T08:57:57.153Z,2.85
2019-04-10T09:00:25.392Z,2.53
2019-04-10T09:02:54.722Z,2.77
2019-04-10T09:05:23.824Z,2.63
2019-04-10T09:07:52.709Z,3.50
2019-04-10T09:10:21.026Z,2.73
2019-04-10T09:12:49.298Z,2.80
2019-04-10T09:15:18.154Z,2.90
2019-04-10T09:17:47.216Z,2.70
2019-04-10T09:20:16.326Z,2.93
2019-04-10T09:23:10.800Z,2.30
2019-04-10T09:25:16.087Z,3.00
2019-04-10T09:27:44.770Z,2.60
2019-04-10T09:30:13.053Z,2.37
2019-04-10T09:32:42.293Z,2.27
2019-04-10T09:35:10.730Z,3.20
2019-04-10T09:37:39.892Z,2.17
2019-04-10T09:40:08.508Z,2.55
2019-04-10T09:42:37.593Z,2.47
2019-04-10T09:45:06.179Z,2.62
2019-04-10T09:47:34.763Z,2.87
2019-04-10T09:50:03.672Z,2.42
2019-04-10T09:52:32.113Z,2.50
2019-04-10T09:55:00.414Z,2.83
2019-04-10T09:57:28.820Z,2.45
2019-04-10T09:59:57.048Z,1.67
2019-04-10T10:02:25.321Z,2.03
2019-04-10T10:04:53.682Z,2.67
2019-04-10T10:07:21.994Z,2.47
2019-04-10T10:09:51.349Z,2.03
2019-04-10T10:12:20.184Z,2.80
2019-04-10T10:14:48.458Z,2.30
2019-04-10T10:17:16.934Z,2.12
2019-04-10T10:19:46.003Z,2.20
2019-04-10T10:22:14.726Z,2.40
2019-04-10T10:24:43.029Z,2.47
2019-04-10T10:27:11.497Z,2.07
2019-04-10T10:29:39.838Z,2.60
2019-04-10T10:32:08.721Z,2.30
2019-04-10T10:34:37.047Z,2.87
2019-04-10T10:37:06.337Z,3.20
2019-04-10T10:39:35.008Z,2.67
2019-04-10T10:42:03.353Z,2.73
2019-04-10T10:44:32.239Z,2.00
2019-04-10T10:47:00.539Z,2.40
2019-04-10T10:49:28.823Z,2.60
2019-04-10T10:51:57.311Z,2.57
2019-04-10T10:54:26.838Z,2.00
2019-04-10T10:56:55.584Z,1.90
2019-04-10T10:59:25.099Z,2.47
2019-04-10T11:01:53.847Z,2.63
2019-04-10T11:04:23.255Z,2.40
2019-04-10T11:09:21.536Z,2.93
2019-04-10T11:11:49.798Z,3.03
2019-04-10T11:14:19.074Z,2.83
2019-04-10T11:16:47.417Z,2.33
2019-04-10T11:19:15.685Z,2.87
2019-04-10T11:21:45.036Z,2.67
2019-04-10T11:24:13.732Z,3.17
2019-04-10T11:26:42.610Z,2.55
2019-04-10T11:29:11.838Z,2.80
2019-04-10T11:31:41.476Z,2.85
2019-04-10T11:34:11.229Z,3.00
2019-04-10T11:36:40.081Z,2.63
2019-04-10T11:39:18.634Z,2.60
2019-04-10T11:41:39.876Z,2.67
2019-04-10T11:44:09.919Z,2.40
2019-04-10T11:46:41.487Z,2.70
2019-04-10T11:49:12.912Z,2.90
2019-04-10T11:51:38.951Z,2.00
2019-04-10T11:54:12.122Z,2.90
2019-04-10T11:56:38.363Z,2.57
2019-04-10T11:59:09.203Z,2.93
2019-04-10T12:01:38.625Z,3.00
2019-04-10T12:04:09.860Z,2.77
2019-04-10T12:06:38.206Z,2.80
2019-04-10T12:09:43.279Z,2.30
2019-04-10T12:11:39.284Z,2.90
2019-04-10T12:14:07.694Z,3.00
2019-04-10T12:16:36.887Z,2.55
2019-04-10T12:19:05.171Z,2.90
2019-04-10T12:21:33.724Z,2.40
2019-04-10T12:24:02.167Z,2.90
2019-04-10T12:26:30.446Z,3.00
2019-04-10T12:28:58.742Z,3.83
2019-04-10T12:31:28.094Z,2.77
2019-04-10T12:33:56.936Z,3.73
2019-04-10T12:36:25.305Z,2.30
2019-04-10T12:38:54.099Z,2.47
2019-04-10T12:41:23.452Z,2.53
2019-04-10T12:43:51.746Z,3.22
2019-04-10T12:46:21.032Z,2.80
2019-04-10T12:48:49.363Z,3.00
2019-04-10T12:51:17.667Z,2.85
2019-04-10T12:53:45.939Z,3.15
2019-04-10T12:56:14.194Z,2.67
2019-04-10T12:58:42.649Z,3.12
2019-04-10T13:01:12.112Z,2.60
2019-04-10T13:03:41.173Z,3.00
2019-04-10T13:06:09.585Z,2.30
2019-04-10T13:08:52.527Z,2.75
2019-04-10T13:11:07.867Z,2.60
2019-04-10T13:13:36.150Z,2.87
2019-04-10T13:16:04.546Z,3.33
2019-04-10T13:18:32.830Z,2.03
2019-04-10T13:21:02.115Z,2.60
2019-04-10T13:23:30.899Z,2.60
2019-04-10T13:26:00.997Z,2.33
2019-04-10T13:28:29.725Z,2.20
2019-04-10T13:30:59.274Z,3.10
2019-04-10T13:33:28.863Z,2.57
2019-04-10T13:35:57.618Z,3.00
2019-04-10T13:38:30.181Z,2.77
2019-04-10T13:40:56.362Z,3.40
2019-04-10T13:43:25.574Z,3.10
2019-04-10T13:45:54.229Z,3.10
2019-04-10T13:48:22.926Z,3.37
2019-04-10T13:50:51.258Z,2.80
2019-04-10T13:53:19.701Z,2.80
2019-04-10T13:55:48.622Z,3.07
2019-04-10T13:58:17.247Z,2.80
2019-04-10T14:00:45.516Z,2.70
2019-04-10T14:03:14.274Z,3.03
2019-04-10T14:05:43.303Z,2.43
2019-04-10T14:08:12.593Z,2.50
2019-04-10T14:10:41.882Z,3.40
2019-04-10T14:13:10.143Z,3.47
2019-04-10T14:15:38.393Z,3.10
2019-04-10T14:18:06.657Z,3.50
2019-04-10T14:20:35.411Z,3.43
2019-04-10T14:23:06.356Z,3.40
2019-04-10T14:25:36.378Z,2.97
2019-04-10T14:28:04.989Z,3.42
2019-04-10T14:30:41.113Z,3.98
2019-04-10T14:33:10.507Z,3.62
2019-04-10T14:35:39.070Z,2.70
2019-04-10T14:38:08.490Z,2.80
2019-04-10T14:40:37.893Z,3.30
2019-04-10T14:43:07.353Z,3.20
2019-04-10T14:45:35.918Z,2.70
2019-04-10T14:48:04.174Z,3.00
2019-04-10T14:50:33.593Z,3.10
2019-04-10T14:53:01.885Z,2.80
2019-04-10T14:55:30.357Z,2.70
2019-04-10T14:57:59.195Z,2.63
2019-04-10T15:00:39.077Z,2.83
2019-04-10T15:03:08.484Z,2.90
2019-04-10T15:05:46.608Z,3.02
2019-04-10T15:08:07.181Z,3.20
2019-04-10T15:10:35.458Z,2.20
2019-04-10T15:13:10.090Z,2.40
2019-04-10T15:15:34.514Z,2.83
2019-04-10T15:18:02.843Z,2.50
2019-04-10T15:20:31.389Z,3.03
2019-04-10T15:23:00.768Z,2.30
2019-04-10T15:25:29.118Z,2.60
2019-04-10T15:27:57.915Z,2.13
2019-04-10T15:30:26.505Z,2.00
2019-04-10T15:32:54.778Z,2.50
2019-04-10T15:35:23.039Z,2.17
2019-04-10T15:37:51.449Z,2.80
2019-04-10T15:40:24.384Z,3.17
2019-04-10T15:42:49.795Z,2.30
2019-04-10T15:45:18.393Z,1.97
2019-04-10T15:47:52.554Z,2.13
2019-04-10T15:50:17.978Z,2.15
2019-04-10T15:52:47.287Z,1.90
2019-04-10T15:55:15.630Z,2.45
2019-04-10T15:57:50.455Z,2.30
2019-04-10T16:00:14.351Z,2.90
2019-04-10T16:02:42.651Z,1.80
2019-04-10T16:05:10.866Z,2.50
2019-04-10T16:07:39.430Z,2.23
2019-04-10T16:10:09.295Z,2.60
2019-04-10T16:12:37.562Z,2.10
2019-04-10T16:15:06.456Z,2.27
2019-04-10T16:17:39.902Z,1.73
2019-04-10T16:20:19.571Z,2.10
2019-04-10T16:22:53.084Z,2.03
2019-04-10T16:25:22.934Z,1.80
2019-04-10T16:27:51.202Z,2.23
2019-04-10T16:30:22.104Z,2.00
2019-04-10T16:32:50.371Z,2.20
2019-04-10T16:35:19.063Z,2.43
2019-04-10T16:37:47.533Z,2.17
2019-04-10T16:40:15.744Z,2.77
2019-04-10T16:42:44.023Z,2.20
2019-04-10T16:45:13.588Z,2.17
2019-04-10T16:47:42.030Z,2.00
2019-04-10T16:50:11.197Z,2.30
2019-04-10T16:52:39.542Z,2.80
2019-04-10T16:55:08.415Z,2.57
2019-04-10T16:57:36.742Z,2.77
2019-04-10T17:00:06.913Z,2.40
2019-04-10T17:02:36.024Z,2.47
2019-04-10T17:05:06.796Z,2.53
2019-04-10T17:07:36.046Z,2.70
2019-04-10T17:10:15.964Z,2.10
2019-04-10T17:12:38.008Z,2.70
2019-04-10T17:15:10.152Z,3.30
2019-04-10T17:17:38.917Z,2.50
2019-04-10T17:20:08.710Z,3.13
2019-04-10T17:22:43.563Z,2.50
2019-04-10T17:25:07.638Z,2.80
2019-04-10T17:27:35.925Z,2.93
2019-04-10T17:30:07.341Z,2.93
2019-04-10T17:32:36.328Z,3.60
2019-04-10T17:35:07.529Z,3.80
2019-04-10T17:37:36.576Z,3.87
2019-04-10T17:40:23.157Z,3.40
2019-04-10T17:42:40.998Z,3.37
2019-04-10T17:45:10.030Z,3.63
2019-04-10T17:47:38.884Z,3.67
2019-04-10T17:50:09.124Z,3.10
2019-04-10T17:52:38.108Z,3.40
2019-04-10T17:55:07.726Z,3.60
2019-04-10T17:57:40.415Z,3.40
2019-04-10T18:00:22.927Z,4.22
2019-04-10T18:02:51.307Z,3.13
2019-04-10T18:05:20.376Z,3.23
2019-04-10T18:07:48.737Z,3.10
2019-04-10T18:10:17.163Z,3.37
2019-04-10T18:12:46.102Z,3.10
2019-04-10T18:15:15.643Z,3.43
2019-04-10T18:17:44.040Z,2.97
2019-04-10T18:20:12.357Z,2.90
2019-04-10T18:22:40.754Z,3.98
2019-04-10T18:25:09.705Z,3.60
2019-04-10T18:27:38.659Z,3.98
2019-04-10T18:30:07.869Z,4.70
2019-04-10T18:32:36.244Z,3.58
2019-04-10T18:35:06.776Z,3.77
2019-04-10T18:37:35.394Z,4.00
2019-04-10T18:40:05.293Z,3.12
2019-04-10T18:42:33.626Z,3.27
2019-04-10T18:45:01.989Z,3.90
2019-04-10T18:47:32.346Z,4.40
2019-04-10T18:50:01.148Z,4.00
2019-04-10T18:52:30.257Z,4.10
2019-04-10T18:54:58.570Z,3.98
2019-04-10T18:57:26.783Z,4.43
2019-04-10T19:00:12.877Z,4.20
2019-04-10T19:02:43.174Z,4.30
2019-04-10T19:05:24.839Z,4.30
2019-04-10T19:07:53.145Z,4.45
2019-04-10T19:10:22.135Z,4.37
2019-04-10T19:12:50.768Z,4.10
2019-04-10T19:15:20.293Z,4.00
2019-04-10T19:17:48.855Z,4.17
2019-04-10T19:20:17.975Z,4.27
2019-04-10T19:22:46.406Z,4.40
2019-04-10T19:25:14.735Z,4.00
2019-04-10T19:27:43.041Z,4.25
2019-04-10T19:30:15.807Z,3.63
2019-04-10T19:32:44.108Z,4.73
2019-04-10T19:35:12.978Z,4.10
2019-04-10T19:37:41.199Z,4.40
2019-04-10T19:40:11.062Z,4.42
2019-04-10T19:42:39.775Z,4.25
2019-04-10T19:45:08.179Z,4.62
2019-04-10T19:47:36.777Z,4.90
2019-04-10T19:50:05.506Z,4.67
2019-04-10T19:52:33.778Z,4.63
2019-04-10T19:55:03.168Z,5.17
2019-04-10T19:57:31.629Z,4.60
2019-04-10T20:00:00.034Z,4.90
2019-04-10T20:02:28.389Z,5.00
2019-04-10T20:04:57.005Z,5.27
2019-04-10T20:07:25.297Z,5.35
2019-04-10T20:09:53.558Z,5.35
2019-04-10T20:12:21.839Z,4.73
2019-04-10T20:14:50.097Z,5.37
2019-04-10T20:17:18.382Z,5.13
2019-04-10T20:19:46.787Z,5.53
2019-04-10T20:22:15.095Z,5.10
2019-04-10T20:24:43.365Z,4.87
2019-04-10T20:27:11.979Z,4.90
2019-04-10T20:29:41.912Z,5.27
2019-04-10T20:32:11.509Z,4.70
2019-04-10T20:34:40.189Z,4.95
2019-04-10T20:37:11.093Z,4.97
2019-04-10T20:39:39.222Z,5.53
2019-04-10T20:42:07.777Z,6.13
2019-04-10T20:44:36.586Z,5.47
2019-04-10T20:47:04.897Z,6.20
2019-04-10T20:49:34.260Z,5.67
2019-04-10T20:52:02.464Z,5.17
2019-04-10T20:54:30.910Z,5.37
2019-04-10T20:56:59.287Z,4.97
2019-04-10T20:59:28.606Z,5.37
2019-04-10T21:01:57.803Z,5.20
2019-04-10T21:04:26.099Z,5.25
2019-04-10T21:06:54.457Z,4.90
2019-04-10T21:09:23.624Z,4.80
2019-04-10T21:12:01.964Z,4.97
2019-04-10T21:14:23.342Z,4.75
2019-04-10T21:16:51.946Z,5.78
2019-04-10T21:19:20.668Z,5.47
2019-04-10T21:21:49.073Z,5.53
2019-04-10T21:24:17.281Z,5.87
2019-04-10T21:26:46.450Z,5.00
2019-04-10T21:29:18.991Z,6.90
2019-04-10T21:31:52.566Z,4.60
2019-04-10T21:34:28.538Z,4.83
2019-04-10T21:36:57.595Z,5.03
2019-04-10T21:39:25.910Z,4.75
2019-04-10T21:41:54.188Z,4.50
2019-04-10T21:44:22.460Z,5.10
2019-04-10T21:46:50.746Z,4.80
2019-04-10T21:49:19.825Z,4.60
2019-04-10T21:51:48.154Z,5.77
2019-04-10T21:54:16.453Z,4.75
2019-04-10T21:56:45.092Z,4.70
2019-04-10T21:59:16.019Z,5.07
2019-04-10T22:01:43.417Z,5.53
2019-04-10T22:04:11.777Z,5.93
2019-04-10T22:06:41.677Z,5.83
2019-04-10T22:09:12.674Z,5.00
2019-04-10T22:11:49.627Z,4.50
2019-04-10T22:14:19.142Z,4.70
2019-04-10T22:16:48.419Z,5.23
2019-04-10T22:19:17.189Z,4.73
2019-04-10T22:21:46.218Z,5.92
2019-04-10T22:24:15.672Z,4.63
2019-04-10T22:26:44.542Z,5.23
2019-04-10T22:29:14.073Z,5.60
2019-04-10T22:31:43.693Z,4.80
2019-04-10T22:34:12.255Z,5.55
2019-04-10T22:36:41.471Z,4.78
2019-04-10T22:39:11.397Z,5.50
2019-04-10T22:41:40.695Z,5.72
2019-04-10T22:44:09.748Z,5.50
2019-04-10T22:46:38.402Z,5.10
2019-04-10T22:49:06.726Z,5.40
2019-04-10T22:51:35.592Z,5.23
2019-04-10T22:54:04.122Z,5.03
2019-04-10T22:56:33.654Z,6.70
2019-04-10T22:59:01.934Z,5.47
2019-04-10T23:01:31.246Z,5.57
2019-04-10T23:03:59.550Z,6.50
2019-04-10T23:06:27.825Z,6.00
2019-04-10T23:08:56.089Z,5.63
2019-04-10T23:11:34.823Z,5.37
2019-04-10T23:13:54.438Z,5.87
2019-04-10T23:16:22.690Z,4.60
2019-04-10T23:18:51.823Z,4.73
2019-04-10T23:21:20.759Z,5.13
2019-04-10T23:23:50.030Z,6.22
2019-04-10T23:26:18.339Z,5.23
2019-04-10T23:28:47.471Z,4.78
2019-04-10T23:31:15.778Z,6.37
2019-04-10T23:33:44.077Z,3.90
2019-04-10T23:36:12.295Z,4.80
2019-04-10T23:38:41.690Z,5.10
2019-04-10T23:41:10.006Z,4.30
2019-04-10T23:43:38.268Z,4.83
2019-04-10T23:46:06.532Z,4.62
2019-04-10T23:48:35.026Z,3.90
2019-04-10T23:51:03.246Z,3.97
2019-04-10T23:53:31.490Z,4.07
2019-04-10T23:55:59.773Z,3.97
2019-04-10T23:58:28.055Z,3.87
