createdAt,value
2023-03-23T00:00:58.312Z,50.866756
2023-03-23T00:01:58.299Z,50.866756
2023-03-23T00:02:58.275Z,50.866776
2023-03-23T00:03:58.269Z,50.866749
2023-03-23T00:04:58.253Z,50.866806
2023-03-23T00:05:58.282Z,50.866783
2023-03-23T00:06:58.776Z,50.866783
2023-03-23T00:07:58.222Z,50.866783
2023-03-23T00:08:58.777Z,50.866787
2023-03-23T00:09:58.229Z,50.866776
2023-03-23T00:10:58.208Z,50.866745
2023-03-23T00:11:58.190Z,50.866722
2023-03-23T00:12:58.174Z,50.866741
2023-03-23T00:13:58.289Z,50.866745
2023-03-23T00:14:58.164Z,50.866745
2023-03-23T00:15:58.168Z,50.866730
2023-03-23T00:16:59.168Z,50.866745
2023-03-23T00:17:58.140Z,50.866726
2023-03-23T00:18:58.138Z,50.866730
2023-03-23T00:19:58.138Z,50.866737
2023-03-23T00:20:58.127Z,50.866764
2023-03-23T00:21:58.153Z,50.866764
2023-03-23T00:26:58.982Z,50.866783
2023-03-23T00:27:58.994Z,50.866776
2023-03-23T00:28:58.999Z,50.866776
2023-03-23T00:29:58.975Z,50.866760
2023-03-23T00:30:58.965Z,50.866753
2023-03-23T00:31:58.958Z,50.866753
2023-03-23T00:32:58.954Z,50.866726
2023-03-23T00:33:58.954Z,50.866711
2023-03-23T00:34:58.944Z,50.866699
2023-03-23T00:35:58.950Z,50.866718
2023-03-23T00:36:58.915Z,50.866745
2023-03-23T00:37:58.917Z,50.866753
2023-03-23T00:38:58.898Z,50.866753
2023-03-23T00:39:58.884Z,50.866737
2023-03-23T00:40:58.888Z,50.866760
2023-03-23T00:41:58.875Z,50.866745
2023-03-23T00:42:58.879Z,50.866760
2023-03-23T00:43:58.853Z,50.866810
2023-03-23T00:44:59.780Z,50.866806
2023-03-23T00:45:58.843Z,50.866810
2023-03-23T00:46:58.826Z,50.866768
2023-03-23T00:47:59.352Z,50.866764
2023-03-23T00:48:59.807Z,50.866772
2023-03-23T00:49:58.806Z,50.866802
2023-03-23T00:50:58.797Z,50.866764
2023-03-23T00:51:58.807Z,50.866760
2023-03-23T00:52:58.790Z,50.866749
2023-03-23T00:53:58.770Z,50.866730
2023-03-23T00:54:58.773Z,50.866768
2023-03-23T00:55:58.764Z,50.866768
2023-03-23T00:56:58.757Z,50.866768
2023-03-23T00:57:58.750Z,50.866684
2023-03-23T00:58:58.740Z,50.866692
2023-03-23T00:59:58.728Z,50.866699
2023-03-23T01:00:59.713Z,50.866776
2023-03-23T01:01:58.710Z,50.866783
2023-03-23T01:02:58.713Z,50.866787
2023-03-23T01:03:58.692Z,50.866795
2023-03-23T01:04:59.364Z,50.866737
2023-03-23T01:05:58.698Z,50.866764
2023-03-23T01:06:58.674Z,50.866821
2023-03-23T01:07:58.671Z,50.866840
2023-03-23T01:08:58.651Z,50.866787
2023-03-23T01:09:58.641Z,50.866802
2023-03-23T01:10:59.362Z,50.866970
2023-03-23T01:11:58.650Z,50.866867
2023-03-23T01:12:58.625Z,50.866825
2023-03-23T01:13:58.615Z,50.866867
2023-03-23T01:14:58.606Z,50.866833
2023-03-23T01:15:58.597Z,50.866817
2023-03-23T01:16:58.582Z,50.866840
2023-03-23T01:17:58.597Z,50.866879
2023-03-23T01:18:58.561Z,50.866844
2023-03-23T01:19:58.572Z,50.866753
2023-03-23T01:20:58.570Z,50.866734
2023-03-23T01:21:58.565Z,50.866726
2023-03-23T01:22:58.540Z,50.866745
2023-03-23T01:23:58.546Z,50.866734
2023-03-23T01:24:58.533Z,50.866791
2023-03-23T01:25:58.513Z,50.866993
2023-03-23T01:26:58.547Z,50.866978
2023-03-23T01:27:58.494Z,50.866924
2023-03-23T01:28:58.490Z,50.866688
2023-03-23T01:29:58.476Z,50.866676
2023-03-23T01:30:58.480Z,50.866699
2023-03-23T01:31:58.473Z,50.866753
2023-03-23T01:32:58.490Z,50.866741
2023-03-23T01:33:58.451Z,50.866760
2023-03-23T01:34:58.446Z,50.866779
2023-03-23T01:35:58.474Z,50.866783
2023-03-23T01:36:58.418Z,50.866795
2023-03-23T01:37:58.423Z,50.866859
2023-03-23T01:38:58.413Z,50.866882
2023-03-23T01:39:58.403Z,50.866829
2023-03-23T01:40:58.395Z,50.866863
2023-03-23T01:41:58.399Z,50.866825
2023-03-23T01:42:58.384Z,50.866852
2023-03-23T01:43:58.382Z,50.866852
2023-03-23T01:44:58.375Z,50.866936
2023-03-23T01:45:58.354Z,50.866970
2023-03-23T01:46:58.355Z,50.866955
2023-03-23T01:47:58.368Z,50.866898
2023-03-23T01:48:58.333Z,50.866943
2023-03-23T01:49:58.336Z,50.866959
2023-03-23T01:50:58.303Z,50.866917
2023-03-23T01:51:58.311Z,50.866825
2023-03-23T01:52:58.296Z,50.866753
2023-03-23T01:53:58.295Z,50.866737
2023-03-23T01:54:58.275Z,50.866756
2023-03-23T01:55:58.282Z,50.866734
2023-03-23T01:56:58.272Z,50.866756
2023-03-23T01:57:58.247Z,50.866699
2023-03-23T01:58:58.252Z,50.866726
2023-03-23T01:59:58.245Z,50.866783
2023-03-23T02:00:58.240Z,50.866714
2023-03-23T02:01:58.244Z,50.866753
2023-03-23T02:02:58.221Z,50.866776
2023-03-23T02:03:58.212Z,50.866776
2023-03-23T02:04:58.230Z,50.866756
2023-03-23T02:05:58.194Z,50.866756
2023-03-23T02:06:58.200Z,50.866936
2023-03-23T02:07:58.179Z,50.866936
2023-03-23T02:08:58.194Z,50.866905
2023-03-23T02:09:59.169Z,50.866890
2023-03-23T02:10:58.153Z,50.866901
2023-03-23T02:11:58.152Z,50.866928
2023-03-23T02:12:58.141Z,50.866920
2023-03-23T02:13:58.140Z,50.866894
2023-03-23T02:14:58.117Z,50.866890
2023-03-23T02:15:58.130Z,50.866917
2023-03-23T02:16:58.108Z,50.866856
2023-03-23T02:17:58.094Z,50.866871
2023-03-23T02:18:58.099Z,50.866871
2023-03-23T02:19:58.079Z,50.866817
2023-03-23T02:20:58.086Z,50.866795
2023-03-23T02:21:58.072Z,50.866776
2023-03-23T02:22:58.053Z,50.866776
2023-03-23T02:23:58.052Z,50.866852
2023-03-23T02:24:58.047Z,50.866833
2023-03-23T02:25:58.034Z,50.866810
2023-03-23T02:26:58.047Z,50.866840
2023-03-23T02:27:58.026Z,50.866833
2023-03-23T02:28:58.009Z,50.866859
2023-03-23T02:29:58.012Z,50.866840
2023-03-23T02:30:57.990Z,50.866814
2023-03-23T02:31:58.808Z,50.866806
2023-03-23T02:32:58.002Z,50.866833
2023-03-23T02:33:57.973Z,50.866806
2023-03-23T02:34:57.999Z,50.866825
2023-03-23T02:35:58.013Z,50.866802
2023-03-23T02:36:57.955Z,50.866817
2023-03-23T02:37:57.954Z,50.866795
2023-03-23T02:38:57.944Z,50.866783
2023-03-23T02:39:57.937Z,50.866760
2023-03-23T02:40:57.916Z,50.866814
2023-03-23T02:41:57.936Z,50.866768
2023-03-23T02:42:57.904Z,50.866810
2023-03-23T02:43:57.892Z,50.866791
2023-03-23T02:44:57.905Z,50.866802
2023-03-23T02:45:57.882Z,50.866798
2023-03-23T02:46:57.876Z,50.866783
2023-03-23T02:47:57.855Z,50.866806
2023-03-23T02:48:57.852Z,50.866768
2023-03-23T02:49:57.851Z,50.866749
2023-03-23T02:50:58.393Z,50.866753
2023-03-23T02:51:57.840Z,50.866730
2023-03-23T02:52:57.815Z,50.866753
2023-03-23T02:53:57.806Z,50.866764
2023-03-23T02:54:57.791Z,50.866749
2023-03-23T02:55:57.788Z,50.866726
2023-03-23T02:56:57.788Z,50.866673
2023-03-23T02:57:57.899Z,50.866661
2023-03-23T02:58:58.762Z,50.866684
2023-03-23T02:59:57.764Z,50.866604
2023-03-23T03:00:57.768Z,50.866680
2023-03-23T03:01:57.760Z,50.866692
2023-03-23T03:02:57.727Z,50.866749
2023-03-23T03:03:57.725Z,50.866760
2023-03-23T03:04:57.715Z,50.866722
2023-03-23T03:05:57.718Z,50.866711
2023-03-23T03:06:57.696Z,50.866772
2023-03-23T03:07:57.704Z,50.866776
2023-03-23T03:08:57.678Z,50.866764
2023-03-23T03:09:57.667Z,50.866760
2023-03-23T03:10:57.677Z,50.866741
2023-03-23T03:11:58.396Z,50.866741
2023-03-23T03:12:57.662Z,50.866779
2023-03-23T03:13:57.638Z,50.866711
2023-03-23T03:14:57.633Z,50.866711
2023-03-23T03:15:58.402Z,50.866756
2023-03-23T03:16:57.608Z,50.866688
2023-03-23T03:17:57.642Z,50.866772
2023-03-23T03:18:57.597Z,50.866798
2023-03-23T03:19:57.602Z,50.866817
2023-03-23T03:20:57.583Z,50.866890
2023-03-23T03:21:57.601Z,50.866821
2023-03-23T03:22:57.594Z,50.866776
2023-03-23T03:23:57.562Z,50.866783
2023-03-23T03:24:57.558Z,50.866718
2023-03-23T03:25:57.548Z,50.866772
2023-03-23T03:26:58.325Z,50.866749
2023-03-23T03:27:57.525Z,50.866707
2023-03-23T03:28:57.536Z,50.866734
2023-03-23T03:29:57.518Z,50.866714
2023-03-23T03:30:57.514Z,50.866699
2023-03-23T03:31:57.501Z,50.866737
2023-03-23T03:32:57.494Z,50.866734
2023-03-23T03:33:57.497Z,50.866657
2023-03-23T03:34:57.470Z,50.866768
2023-03-23T03:35:57.488Z,50.866756
2023-03-23T03:36:57.467Z,50.866760
2023-03-23T03:37:57.454Z,50.866741
2023-03-23T03:38:57.461Z,50.866806
2023-03-23T03:39:57.464Z,50.866817
2023-03-23T03:40:57.426Z,50.866817
2023-03-23T03:41:57.413Z,50.866814
2023-03-23T03:42:57.413Z,50.866810
2023-03-23T03:43:57.406Z,50.866814
2023-03-23T03:44:57.476Z,50.866817
2023-03-23T03:45:57.397Z,50.866844
2023-03-23T03:46:57.401Z,50.866825
2023-03-23T03:47:57.433Z,50.866825
2023-03-23T03:48:57.374Z,50.866863
2023-03-23T03:49:57.356Z,50.866779
2023-03-23T03:50:57.361Z,50.866856
2023-03-23T03:51:57.335Z,50.866837
2023-03-23T03:52:57.326Z,50.866798
2023-03-23T03:57:05.750Z,50.866730
2023-03-23T03:58:05.751Z,50.866753
2023-03-23T03:59:21.900Z,50.866737
2023-03-23T04:00:06.731Z,50.866837
2023-03-23T04:01:05.716Z,50.866955
2023-03-23T04:02:05.720Z,50.866974
2023-03-23T04:03:05.763Z,50.866936
2023-03-23T04:04:05.705Z,50.866867
2023-03-23T04:05:05.694Z,50.866848
2023-03-23T04:06:05.699Z,50.866943
2023-03-23T04:07:05.684Z,50.867012
2023-03-23T04:08:09.393Z,50.867092
2023-03-23T04:09:08.257Z,50.867168
2023-03-23T04:10:05.665Z,50.867126
2023-03-23T04:11:05.652Z,50.867096
2023-03-23T04:12:06.631Z,50.867050
2023-03-23T04:13:05.619Z,50.866974
2023-03-23T04:14:05.635Z,50.866875
2023-03-23T04:15:05.964Z,50.866871
2023-03-23T04:16:07.307Z,50.866886
2023-03-23T04:17:05.612Z,50.866882
2023-03-23T04:18:05.590Z,50.866875
2023-03-23T04:19:05.576Z,50.866810
2023-03-23T04:20:05.569Z,50.866859
2023-03-23T04:21:05.588Z,50.866905
2023-03-23T04:22:05.547Z,50.866913
2023-03-23T04:23:05.549Z,50.866905
2023-03-23T04:24:05.594Z,50.866936
2023-03-23T04:25:06.545Z,50.866871
2023-03-23T04:26:05.518Z,50.866898
2023-03-23T04:27:05.523Z,50.866898
2023-03-23T04:28:05.503Z,50.867016
2023-03-23T04:29:05.671Z,50.866947
2023-03-23T04:30:05.494Z,50.866951
2023-03-23T04:31:06.134Z,50.866936
2023-03-23T04:32:05.483Z,50.866951
2023-03-23T04:33:05.463Z,50.866932
2023-03-23T04:34:05.486Z,50.866890
2023-03-23T04:35:12.829Z,50.866879
2023-03-23T04:36:06.453Z,50.866936
2023-03-23T04:37:06.441Z,50.866928
2023-03-23T04:38:05.438Z,50.866909
2023-03-23T04:39:05.426Z,50.867004
2023-03-23T04:40:05.405Z,50.866875
2023-03-23T04:41:05.408Z,50.866802
2023-03-23T04:42:05.396Z,50.866840
2023-03-23T04:43:05.401Z,50.866982
2023-03-23T04:44:05.375Z,50.866783
2023-03-23T04:45:05.378Z,50.866791
2023-03-23T04:46:05.364Z,50.866741
2023-03-23T04:47:05.363Z,50.866802
2023-03-23T04:48:05.350Z,50.866711
2023-03-23T04:49:05.335Z,50.866760
2023-03-23T04:50:05.346Z,50.866711
2023-03-23T04:51:05.332Z,50.866665
2023-03-23T04:52:05.333Z,50.866703
2023-03-23T04:53:05.325Z,50.866714
2023-03-23T04:54:05.300Z,50.866703
2023-03-23T04:55:06.114Z,50.866692
2023-03-23T04:56:05.277Z,50.866711
2023-03-23T04:57:05.284Z,50.866692
2023-03-23T04:58:05.255Z,50.866737
2023-03-23T04:59:05.269Z,50.866795
2023-03-23T05:00:05.252Z,50.866795
2023-03-23T05:01:05.240Z,50.866772
2023-03-23T05:02:14.736Z,50.866737
2023-03-23T05:03:06.225Z,50.866699
2023-03-23T05:04:05.216Z,50.866703
2023-03-23T05:05:05.276Z,50.866699
2023-03-23T05:06:05.231Z,50.866756
2023-03-23T05:07:05.203Z,50.866695
2023-03-23T05:08:05.183Z,50.866707
2023-03-23T05:09:05.172Z,50.866768
2023-03-23T05:10:05.187Z,50.866802
2023-03-23T05:11:05.161Z,50.866810
2023-03-23T05:12:05.149Z,50.866791
2023-03-23T05:13:05.143Z,50.866772
2023-03-23T05:14:05.151Z,50.866913
2023-03-23T05:15:05.152Z,50.866825
2023-03-23T05:16:05.133Z,50.866741
2023-03-23T05:17:05.124Z,50.866749
2023-03-23T05:18:05.109Z,50.866768
2023-03-23T05:19:05.136Z,50.866669
2023-03-23T05:20:05.102Z,50.866673
2023-03-23T05:21:05.094Z,50.866741
2023-03-23T05:22:05.071Z,50.866753
2023-03-23T05:23:05.068Z,50.866707
2023-03-23T05:24:05.061Z,50.866703
2023-03-23T05:25:05.045Z,50.866673
2023-03-23T05:26:05.050Z,50.866749
2023-03-23T05:27:05.025Z,50.866699
2023-03-23T05:28:05.128Z,50.866711
2023-03-23T05:29:05.028Z,50.866676
2023-03-23T05:30:05.012Z,50.866718
2023-03-23T05:31:05.007Z,50.866722
2023-03-23T05:32:06.674Z,50.866795
2023-03-23T05:33:05.017Z,50.866768
2023-03-23T05:34:04.995Z,50.866692
2023-03-23T05:35:04.972Z,50.866699
2023-03-23T05:36:05.038Z,50.866692
2023-03-23T05:37:04.947Z,50.866692
2023-03-23T05:38:04.941Z,50.866703
2023-03-23T05:39:04.958Z,50.866714
2023-03-23T05:40:04.934Z,50.866756
2023-03-23T05:41:04.942Z,50.866661
2023-03-23T05:42:04.914Z,50.866638
2023-03-23T05:43:04.902Z,50.866699
2023-03-23T05:44:04.890Z,50.866661
2023-03-23T05:45:04.881Z,50.866661
2023-03-23T05:46:04.907Z,50.866692
2023-03-23T05:47:05.627Z,50.866734
2023-03-23T05:48:04.878Z,50.866764
2023-03-23T05:49:04.857Z,50.866730
2023-03-23T05:50:05.547Z,50.866737
2023-03-23T05:51:04.896Z,50.866768
2023-03-23T05:52:04.828Z,50.866776
2023-03-23T05:53:04.828Z,50.866787
2023-03-23T05:54:04.848Z,50.866833
2023-03-23T05:55:04.833Z,50.866791
2023-03-23T05:56:04.798Z,50.866745
2023-03-23T05:57:04.806Z,50.866737
2023-03-23T05:58:04.787Z,50.866688
2023-03-23T05:59:05.814Z,50.866688
2023-03-23T06:00:04.773Z,50.866718
2023-03-23T06:01:04.754Z,50.866737
2023-03-23T06:02:04.758Z,50.866741
2023-03-23T06:03:04.739Z,50.866772
2023-03-23T06:04:04.742Z,50.866722
2023-03-23T06:05:04.720Z,50.866768
2023-03-23T06:06:04.763Z,50.866695
2023-03-23T06:07:04.711Z,50.866646
2023-03-23T06:08:04.701Z,50.866699
2023-03-23T06:09:06.563Z,50.866718
2023-03-23T06:10:04.684Z,50.866718
2023-03-23T06:11:04.686Z,50.866737
2023-03-23T06:12:04.704Z,50.866749
2023-03-23T06:13:04.657Z,50.866722
2023-03-23T06:14:04.661Z,50.866753
2023-03-23T06:15:04.664Z,50.866756
2023-03-23T06:16:04.641Z,50.866756
2023-03-23T06:17:04.648Z,50.866760
2023-03-23T06:18:04.626Z,50.866745
2023-03-23T06:19:04.611Z,50.866749
2023-03-23T06:20:04.608Z,50.866753
2023-03-23T06:21:04.656Z,50.866749
2023-03-23T06:22:04.580Z,50.866749
2023-03-23T06:23:04.605Z,50.866737
2023-03-23T06:28:12.502Z,50.866692
2023-03-23T06:29:12.511Z,50.866730
2023-03-23T06:30:12.487Z,50.866726
2023-03-23T06:31:12.538Z,50.866734
2023-03-23T06:32:12.470Z,50.866749
2023-03-23T06:33:12.468Z,50.866734
2023-03-23T06:34:12.467Z,50.866802
2023-03-23T06:35:12.449Z,50.866741
2023-03-23T06:36:12.475Z,50.866695
2023-03-23T06:37:12.456Z,50.866726
2023-03-23T06:38:12.441Z,50.866760
2023-03-23T06:39:12.425Z,50.866764
2023-03-23T06:40:12.419Z,50.866714
2023-03-23T06:41:12.407Z,50.866737
2023-03-23T06:42:12.420Z,50.866787
2023-03-23T06:43:12.391Z,50.866726
2023-03-23T06:44:12.395Z,50.866745
2023-03-23T06:45:12.386Z,50.866753
2023-03-23T06:46:12.359Z,50.866722
2023-03-23T06:47:12.364Z,50.866722
2023-03-23T06:48:12.345Z,50.866753
2023-03-23T06:49:12.354Z,50.866734
2023-03-23T06:50:12.339Z,50.866730
2023-03-23T06:51:12.364Z,50.866714
2023-03-23T06:52:12.353Z,50.866692
2023-03-23T06:53:12.351Z,50.866703
2023-03-23T06:54:12.318Z,50.866730
2023-03-23T06:55:12.288Z,50.866749
2023-03-23T06:56:12.298Z,50.866722
2023-03-23T06:57:12.301Z,50.866753
2023-03-23T06:58:12.396Z,50.866749
2023-03-23T06:59:12.283Z,50.866745
2023-03-23T07:00:12.265Z,50.866737
2023-03-23T07:01:12.249Z,50.866722
2023-03-23T07:02:12.243Z,50.866726
2023-03-23T07:03:12.233Z,50.866734
2023-03-23T07:04:12.218Z,50.866711
2023-03-23T07:05:12.231Z,50.866684
2023-03-23T07:06:12.212Z,50.866714
2023-03-23T07:07:12.204Z,50.866703
2023-03-23T07:08:12.192Z,50.866699
2023-03-23T07:09:12.197Z,50.866714
2023-03-23T07:10:12.199Z,50.866695
2023-03-23T07:11:12.439Z,50.866695
2023-03-23T07:12:12.243Z,50.866703
2023-03-23T07:13:12.197Z,50.866722
2023-03-23T07:14:12.154Z,50.866703
2023-03-23T07:15:12.138Z,50.866730
2023-03-23T07:16:12.146Z,50.866749
2023-03-23T07:17:12.132Z,50.866730
2023-03-23T07:18:12.129Z,50.866737
2023-03-23T07:19:12.110Z,50.866756
2023-03-23T07:20:12.131Z,50.866768
2023-03-23T07:21:12.095Z,50.866711
2023-03-23T07:22:12.385Z,50.866745
2023-03-23T07:23:12.065Z,50.866791
2023-03-23T07:24:12.061Z,50.866760
2023-03-23T07:25:12.065Z,50.866737
2023-03-23T07:26:12.053Z,50.866734
2023-03-23T07:27:12.050Z,50.866714
2023-03-23T07:28:12.034Z,50.866737
2023-03-23T07:29:12.881Z,50.866711
2023-03-23T07:30:12.042Z,50.866714
2023-03-23T07:31:12.001Z,50.866760
2023-03-23T07:32:12.007Z,50.866810
2023-03-23T07:33:11.993Z,50.866802
2023-03-23T07:34:11.990Z,50.866722
2023-03-23T07:35:11.968Z,50.866669
2023-03-23T07:36:12.004Z,50.866657
2023-03-23T07:37:11.966Z,50.866699
2023-03-23T07:38:11.954Z,50.866699
2023-03-23T07:39:11.951Z,50.866673
2023-03-23T07:40:11.938Z,50.866642
2023-03-23T07:41:11.940Z,50.866676
2023-03-23T07:42:11.936Z,50.866726
2023-03-23T07:43:11.914Z,50.866749
2023-03-23T07:44:11.897Z,50.866718
2023-03-23T07:45:11.894Z,50.866707
2023-03-23T07:46:12.895Z,50.866711
2023-03-23T07:47:11.873Z,50.866699
2023-03-23T07:48:19.617Z,50.866703
2023-03-23T07:49:13.867Z,50.866726
2023-03-23T07:50:11.865Z,50.866684
2023-03-23T07:51:11.860Z,50.866646
2023-03-23T07:52:11.842Z,50.866631
2023-03-23T07:53:11.827Z,50.866638
2023-03-23T07:54:11.857Z,50.866676
2023-03-23T07:55:11.817Z,50.866657
2023-03-23T07:56:11.835Z,50.866634
2023-03-23T07:57:11.803Z,50.866608
2023-03-23T07:58:11.796Z,50.866634
2023-03-23T07:59:11.788Z,50.866608
2023-03-23T08:00:11.768Z,50.866592
2023-03-23T08:01:11.781Z,50.866566
2023-03-23T08:02:11.760Z,50.866619
2023-03-23T08:03:11.760Z,50.866520
2023-03-23T08:04:11.743Z,50.866558
2023-03-23T08:05:11.752Z,50.866554
2023-03-23T08:06:11.741Z,50.866447
2023-03-23T08:07:11.727Z,50.866520
2023-03-23T08:08:12.716Z,50.866501
2023-03-23T08:09:11.720Z,50.866566
2023-03-23T08:10:11.687Z,50.866714
2023-03-23T08:11:11.698Z,50.866711
2023-03-23T08:12:11.713Z,50.866692
2023-03-23T08:13:11.681Z,50.866726
2023-03-23T08:14:11.667Z,50.866749
2023-03-23T08:15:11.658Z,50.866657
2023-03-23T08:16:11.638Z,50.866642
2023-03-23T08:17:11.648Z,50.866642
2023-03-23T08:18:11.657Z,50.866730
2023-03-23T08:19:11.614Z,50.866737
2023-03-23T08:20:12.668Z,50.866760
2023-03-23T08:21:11.620Z,50.866737
2023-03-23T08:22:11.620Z,50.866764
2023-03-23T08:23:12.398Z,50.866722
2023-03-23T08:24:11.914Z,50.866760
2023-03-23T08:25:11.563Z,50.866726
2023-03-23T08:26:11.580Z,50.866745
2023-03-23T08:27:11.565Z,50.866753
2023-03-23T08:28:11.552Z,50.866798
2023-03-23T08:29:11.540Z,50.866783
2023-03-23T08:30:11.542Z,50.866791
2023-03-23T08:31:11.521Z,50.866810
2023-03-23T08:32:11.514Z,50.866825
2023-03-23T08:33:11.524Z,50.866810
2023-03-23T08:34:12.909Z,50.866783
2023-03-23T08:35:11.494Z,50.866764
2023-03-23T08:36:11.513Z,50.866802
2023-03-23T08:37:11.462Z,50.866791
2023-03-23T08:38:11.469Z,50.866764
2023-03-23T08:39:11.469Z,50.866772
2023-03-23T08:40:11.489Z,50.866806
2023-03-23T08:41:12.267Z,50.866802
2023-03-23T08:42:11.434Z,50.866833
2023-03-23T08:43:11.432Z,50.866806
2023-03-23T08:44:11.428Z,50.866779
2023-03-23T08:45:11.416Z,50.866795
2023-03-23T08:46:11.411Z,50.866806
2023-03-23T08:47:11.500Z,50.866772
2023-03-23T08:48:11.405Z,50.866737
2023-03-23T08:49:11.440Z,50.866756
2023-03-23T08:50:11.378Z,50.866802
2023-03-23T08:51:11.477Z,50.866817
2023-03-23T08:52:11.350Z,50.866798
2023-03-23T08:53:11.388Z,50.866745
2023-03-23T08:54:11.406Z,50.866787
2023-03-23T08:55:11.343Z,50.866825
2023-03-23T08:56:11.373Z,50.866795
2023-03-23T08:57:11.322Z,50.866768
2023-03-23T08:58:11.327Z,50.866802
2023-03-23T08:59:11.323Z,50.866798
2023-03-23T09:00:11.437Z,50.866856
2023-03-23T09:01:11.942Z,50.866829
2023-03-23T09:02:11.325Z,50.866749
2023-03-23T09:03:11.268Z,50.866734
2023-03-23T09:04:11.254Z,50.866821
2023-03-23T09:05:11.284Z,50.866814
2023-03-23T09:06:11.252Z,50.866848
2023-03-23T09:07:11.414Z,50.866837
2023-03-23T09:08:11.913Z,50.866871
2023-03-23T09:09:11.255Z,50.866901
2023-03-23T09:10:12.229Z,50.866917
2023-03-23T09:11:11.822Z,50.866856
2023-03-23T09:12:11.207Z,50.866787
2023-03-23T09:13:11.212Z,50.866783
2023-03-23T09:14:11.186Z,50.866760
2023-03-23T09:15:11.851Z,50.866764
2023-03-23T09:16:11.164Z,50.866772
2023-03-23T09:17:11.910Z,50.866730
2023-03-23T09:18:11.148Z,50.866737
2023-03-23T09:19:11.149Z,50.866749
2023-03-23T09:20:11.141Z,50.866798
2023-03-23T09:21:19.138Z,50.866768
2023-03-23T09:22:12.134Z,50.866783
2023-03-23T09:23:12.121Z,50.866749
2023-03-23T09:24:11.098Z,50.866817
2023-03-23T09:25:11.898Z,50.866810
2023-03-23T09:26:11.086Z,50.866783
2023-03-23T09:27:11.083Z,50.866760
2023-03-23T09:28:11.074Z,50.866745
2023-03-23T09:29:11.072Z,50.866787
2023-03-23T09:30:11.100Z,50.866749
2023-03-23T09:31:11.057Z,50.866776
2023-03-23T09:32:11.030Z,50.866764
2023-03-23T09:33:11.037Z,50.866730
2023-03-23T09:34:12.025Z,50.866798
2023-03-23T09:35:11.007Z,50.866795
2023-03-23T09:36:11.021Z,50.866817
2023-03-23T09:37:10.989Z,50.866783
2023-03-23T09:38:11.021Z,50.866817
2023-03-23T09:39:10.970Z,50.866787
2023-03-23T09:40:10.972Z,50.866756
2023-03-23T09:41:10.982Z,50.866730
2023-03-23T09:42:10.947Z,50.866722
2023-03-23T09:43:10.956Z,50.866707
2023-03-23T09:44:10.963Z,50.866714
2023-03-23T09:45:10.922Z,50.866695
2023-03-23T09:46:10.926Z,50.866695
2023-03-23T09:47:10.932Z,50.866711
2023-03-23T09:48:10.916Z,50.866703
2023-03-23T09:49:10.897Z,50.866680
2023-03-23T09:50:10.893Z,50.866673
2023-03-23T09:51:10.873Z,50.866695
2023-03-23T09:52:10.882Z,50.866661
2023-03-23T09:53:10.859Z,50.866699
2023-03-23T09:54:10.850Z,50.866692
2023-03-23T09:55:10.853Z,50.866676
2023-03-23T09:56:10.859Z,50.866646
2023-03-23T09:57:10.840Z,50.866661
2023-03-23T09:58:10.819Z,50.866718
2023-03-23T09:59:10.813Z,50.866737
2023-03-23T10:00:10.801Z,50.866711
2023-03-23T10:01:10.788Z,50.866734
2023-03-23T10:02:10.788Z,50.866745
2023-03-23T10:03:10.779Z,50.866676
2023-03-23T10:04:10.774Z,50.866695
2023-03-23T10:05:10.756Z,50.866749
2023-03-23T10:06:10.768Z,50.866856
2023-03-23T10:07:10.749Z,50.866882
2023-03-23T10:08:10.748Z,50.866886
2023-03-23T10:09:10.746Z,50.866997
2023-03-23T10:10:10.742Z,50.866982
2023-03-23T10:11:10.715Z,50.866978
2023-03-23T10:12:10.741Z,50.867085
2023-03-23T10:13:10.704Z,50.866974
2023-03-23T10:14:10.691Z,50.866970
2023-03-23T10:15:11.429Z,50.866886
2023-03-23T10:16:10.685Z,50.866917
2023-03-23T10:17:11.184Z,50.866913
2023-03-23T10:18:10.673Z,50.866928
2023-03-23T10:19:11.421Z,50.866959
2023-03-23T10:20:10.650Z,50.866997
2023-03-23T10:21:11.402Z,50.866962
2023-03-23T10:22:10.629Z,50.866867
2023-03-23T10:23:10.616Z,50.866898
2023-03-23T10:24:10.670Z,50.866943
2023-03-23T10:25:10.609Z,50.866924
2023-03-23T10:26:10.614Z,50.866924
2023-03-23T10:27:10.578Z,50.866943
2023-03-23T10:28:10.588Z,50.866959
2023-03-23T10:29:10.589Z,50.866951
2023-03-23T10:30:10.568Z,50.866879
2023-03-23T10:31:10.561Z,50.866879
2023-03-23T10:32:10.545Z,50.866844
2023-03-23T10:33:10.574Z,50.866844
2023-03-23T10:34:10.558Z,50.866821
2023-03-23T10:35:10.545Z,50.866867
2023-03-23T10:36:10.567Z,50.866848
2023-03-23T10:37:11.551Z,50.866863
2023-03-23T10:38:10.516Z,50.866959
2023-03-23T10:39:10.536Z,50.866856
2023-03-23T10:40:10.507Z,50.866814
2023-03-23T10:41:10.499Z,50.866795
2023-03-23T10:42:10.483Z,50.866814
2023-03-23T10:43:10.485Z,50.866791
2023-03-23T10:44:10.467Z,50.866783
2023-03-23T10:45:10.445Z,50.866795
2023-03-23T10:46:11.416Z,50.866783
2023-03-23T10:47:10.439Z,50.866791
2023-03-23T10:48:10.443Z,50.866768
2023-03-23T10:49:10.415Z,50.866810
2023-03-23T10:50:11.418Z,50.866798
2023-03-23T10:51:10.410Z,50.866829
2023-03-23T10:52:10.449Z,50.866817
2023-03-23T10:53:10.397Z,50.866814
2023-03-23T10:54:11.125Z,50.866806
2023-03-23T10:55:10.379Z,50.866791
2023-03-23T10:56:10.361Z,50.866833
2023-03-23T10:57:10.369Z,50.866779
2023-03-23T10:58:10.374Z,50.866802
2023-03-23T10:59:10.342Z,50.866783
2023-03-23T11:00:10.341Z,50.866795
2023-03-23T11:01:10.349Z,50.866772
2023-03-23T11:02:13.608Z,50.866791
2023-03-23T11:03:11.314Z,50.866837
2023-03-23T11:04:10.315Z,50.866817
2023-03-23T11:05:11.952Z,50.866802
2023-03-23T11:06:11.945Z,50.866791
2023-03-23T11:07:10.293Z,50.866756
2023-03-23T11:08:10.260Z,50.866760
2023-03-23T11:09:10.247Z,50.866779
2023-03-23T11:10:11.266Z,50.866787
2023-03-23T11:11:10.245Z,50.866791
2023-03-23T11:12:10.237Z,50.866776
2023-03-23T11:13:10.235Z,50.866772
2023-03-23T11:14:10.262Z,50.866768
2023-03-23T11:15:10.234Z,50.866753
2023-03-23T11:16:10.210Z,50.866779
2023-03-23T11:17:15.930Z,50.866737
2023-03-23T11:18:12.202Z,50.866802
2023-03-23T11:19:10.188Z,50.866871
2023-03-23T11:20:10.190Z,50.866867
2023-03-23T11:21:10.175Z,50.866821
2023-03-23T11:22:10.168Z,50.866859
2023-03-23T11:23:10.151Z,50.866737
2023-03-23T11:24:10.364Z,50.866684
2023-03-23T11:25:10.184Z,50.866653
2023-03-23T11:26:10.142Z,50.866837
2023-03-23T11:27:10.149Z,50.866951
2023-03-23T11:28:10.149Z,50.866882
2023-03-23T11:29:10.101Z,50.866753
2023-03-23T11:30:10.118Z,50.866802
2023-03-23T11:31:10.101Z,50.866764
2023-03-23T11:32:10.108Z,50.866779
2023-03-23T11:33:10.117Z,50.866802
2023-03-23T11:34:10.086Z,50.866772
2023-03-23T11:35:16.254Z,50.866821
2023-03-23T11:36:12.056Z,50.866859