createdAt,value
2023-01-12T00:02:20.443Z,6.01
2023-01-12T00:04:47.021Z,6.11
2023-01-12T00:07:15.964Z,6.03
2023-01-12T00:09:42.619Z,6.28
2023-01-12T00:12:11.567Z,6.28
2023-01-12T00:14:39.057Z,6.28
2023-01-12T00:17:06.408Z,6.18
2023-01-12T00:19:33.971Z,6.30
2023-01-12T00:22:12.333Z,6.25
2023-01-12T00:24:44.257Z,6.83
2023-01-12T00:27:15.070Z,6.53
2023-01-12T00:29:41.913Z,6.56
2023-01-12T00:32:12.592Z,6.48
2023-01-12T00:34:39.320Z,6.77
2023-01-12T00:37:05.734Z,6.57
2023-01-12T00:39:32.482Z,6.66
2023-01-12T00:42:37.335Z,6.98
2023-01-12T00:45:22.178Z,7.45
2023-01-12T00:47:48.668Z,7.24
2023-01-12T00:50:15.752Z,6.74
2023-01-12T00:52:42.842Z,7.38
2023-01-12T00:55:09.477Z,6.76
2023-01-12T00:57:35.909Z,7.33
2023-01-12T01:00:02.316Z,7.29
2023-01-12T01:02:28.881Z,7.32
2023-01-12T01:04:56.083Z,7.68
2023-01-12T01:07:22.786Z,7.56
2023-01-12T01:09:49.750Z,7.61
2023-01-12T01:12:16.585Z,7.86
2023-01-12T01:14:42.957Z,7.70
2023-01-12T01:17:09.407Z,7.66
2023-01-12T01:19:36.785Z,8.13
2023-01-12T01:22:03.284Z,8.12
2023-01-12T01:24:29.736Z,8.32
2023-01-12T01:26:56.171Z,8.67
2023-01-12T01:29:22.609Z,8.57
2023-01-12T01:31:49.237Z,8.36
2023-01-12T01:34:15.744Z,8.55
2023-01-12T01:36:42.697Z,8.51
2023-01-12T01:39:09.403Z,8.38
2023-01-12T01:41:35.831Z,8.62
2023-01-12T01:44:06.153Z,8.36
2023-01-12T01:46:55.114Z,8.71
2023-01-12T01:49:39.531Z,8.83
2023-01-12T01:52:12.709Z,8.41
2023-01-12T01:54:49.913Z,8.37
2023-01-12T01:57:16.387Z,8.61
2023-01-12T01:59:49.208Z,8.51
2023-01-12T02:02:16.202Z,8.41
2023-01-12T02:04:42.877Z,8.67
2023-01-12T02:07:10.248Z,9.01
2023-01-12T02:09:37.051Z,8.58
2023-01-12T02:12:23.678Z,8.42
2023-01-12T02:15:10.502Z,8.26
2023-01-12T02:18:04.335Z,8.63
2023-01-12T02:21:03.355Z,8.03
2023-01-12T02:23:48.526Z,8.19
2023-01-12T02:26:39.928Z,8.31
2023-01-12T02:29:09.670Z,8.76
2023-01-12T02:31:53.473Z,8.58
2023-01-12T02:34:33.895Z,8.87
2023-01-12T02:37:07.518Z,8.66
2023-01-12T02:40:09.597Z,8.94
2023-01-12T02:42:47.480Z,8.40
2023-01-12T02:45:51.563Z,8.03
2023-01-12T02:48:36.279Z,8.04
2023-01-12T02:51:11.802Z,8.24
2023-01-12T02:53:43.441Z,8.27
2023-01-12T02:56:13.847Z,7.90
2023-01-12T02:58:48.481Z,8.21
2023-01-12T03:01:16.749Z,7.71
2023-01-12T03:03:43.768Z,7.88
2023-01-12T03:06:15.056Z,8.14
2023-01-12T03:08:41.427Z,8.59
2023-01-12T03:11:13.942Z,8.18
2023-01-12T03:13:52.779Z,8.16
2023-01-12T03:16:24.156Z,8.34
2023-01-12T03:19:11.586Z,7.74
2023-01-12T03:22:04.953Z,8.00
2023-01-12T03:24:37.616Z,7.80
2023-01-12T03:27:16.759Z,8.20
2023-01-12T03:30:00.852Z,8.46
2023-01-12T03:32:27.721Z,7.79
2023-01-12T03:34:54.360Z,7.69
2023-01-12T03:37:38.333Z,7.66
2023-01-12T03:40:11.819Z,7.62
2023-01-12T03:42:49.515Z,7.81
2023-01-12T03:45:33.849Z,7.44
2023-01-12T03:48:13.829Z,7.38
2023-01-12T03:51:09.511Z,7.31
2023-01-12T03:53:37.999Z,7.71
2023-01-12T03:56:07.685Z,7.92
2023-01-12T03:58:35.419Z,7.70
2023-01-12T04:01:02.949Z,7.55
2023-01-12T04:03:29.644Z,7.42
2023-01-12T04:05:56.308Z,7.26
2023-01-12T04:08:22.897Z,7.56
2023-01-12T04:10:49.317Z,7.50
2023-01-12T04:13:15.738Z,7.42
2023-01-12T04:15:44.789Z,7.65
2023-01-12T04:18:12.387Z,7.42
2023-01-12T04:20:39.471Z,7.87
2023-01-12T04:23:07.184Z,8.27
2023-01-12T04:25:35.717Z,7.64
2023-01-12T04:28:03.107Z,7.86
2023-01-12T04:30:33.752Z,7.98
2023-01-12T04:33:05.727Z,7.93
2023-01-12T04:35:32.169Z,7.67
2023-01-12T04:37:58.554Z,7.99
2023-01-12T04:40:25.105Z,7.71
2023-01-12T04:43:02.141Z,7.70
2023-01-12T04:45:30.747Z,7.53
2023-01-12T04:48:05.071Z,7.93
2023-01-12T04:50:31.620Z,7.62
2023-01-12T04:52:58.301Z,7.66
2023-01-12T04:55:24.738Z,7.64
2023-01-12T04:57:51.172Z,7.73
2023-01-12T05:00:18.075Z,7.75
2023-01-12T05:02:44.553Z,7.93
2023-01-12T05:05:11.053Z,8.49
2023-01-12T05:07:37.556Z,8.33
2023-01-12T05:10:39.308Z,8.84
2023-01-12T05:13:06.011Z,8.18
2023-01-12T05:15:32.425Z,8.44
2023-01-12T05:17:58.846Z,8.19
2023-01-12T05:20:25.332Z,8.31
2023-01-12T05:22:52.798Z,8.28
2023-01-12T05:25:19.249Z,8.67
2023-01-12T05:27:45.663Z,8.44
2023-01-12T05:30:12.344Z,8.78
2023-01-12T05:32:41.248Z,8.71
2023-01-12T05:35:08.533Z,8.96
2023-01-12T05:37:35.400Z,9.02
2023-01-12T05:40:01.916Z,8.91
2023-01-12T05:42:46.656Z,8.46
2023-01-12T05:45:13.218Z,8.86
2023-01-12T05:47:39.689Z,8.57
2023-01-12T05:50:06.842Z,8.58
2023-01-12T05:52:33.309Z,8.59
2023-01-12T05:54:59.751Z,8.60
2023-01-12T05:57:26.236Z,9.20
2023-01-12T05:59:52.615Z,9.02
2023-01-12T06:02:21.504Z,9.09
2023-01-12T06:04:48.446Z,9.06
2023-01-12T06:07:16.348Z,9.26
2023-01-12T06:09:42.773Z,9.20
2023-01-12T06:12:30.285Z,9.35
2023-01-12T06:14:56.852Z,8.91
2023-01-12T06:17:23.322Z,8.81
2023-01-12T06:19:49.848Z,8.52
2023-01-12T06:22:16.279Z,7.96
2023-01-12T06:24:42.681Z,8.22
2023-01-12T06:27:09.244Z,8.41
2023-01-12T06:29:35.761Z,8.51
2023-01-12T06:32:02.134Z,8.54
2023-01-12T06:34:34.647Z,8.47
2023-01-12T06:37:02.755Z,8.49
2023-01-12T06:39:29.507Z,8.45
2023-01-12T06:42:14.643Z,8.45
2023-01-12T06:44:41.062Z,8.21
2023-01-12T06:47:07.506Z,8.65
2023-01-12T06:49:33.963Z,8.56
2023-01-12T06:52:00.382Z,8.56
2023-01-12T06:54:26.776Z,8.88
2023-01-12T06:56:55.320Z,8.57
2023-01-12T06:59:21.725Z,8.62
2023-01-12T07:01:48.162Z,8.70
2023-01-12T07:04:14.684Z,8.63
2023-01-12T07:06:41.310Z,8.62
2023-01-12T07:09:07.787Z,8.81
2023-01-12T07:11:34.384Z,9.00
2023-01-12T07:14:01.004Z,9.43
2023-01-12T07:16:27.576Z,9.75
2023-01-12T07:18:53.939Z,9.94
2023-01-12T07:21:22.126Z,9.92
2023-01-12T07:23:48.616Z,10.00
2023-01-12T07:26:15.047Z,10.02
2023-01-12T07:28:42.687Z,10.03
2023-01-12T07:31:09.496Z,10.14
2023-01-12T07:33:37.748Z,9.80
2023-01-12T07:36:04.343Z,9.94
2023-01-12T07:38:31.634Z,9.88
2023-01-12T07:41:00.290Z,10.09
2023-01-12T07:43:26.873Z,10.00
2023-01-12T07:45:56.850Z,9.52
2023-01-12T07:48:24.994Z,9.98
2023-01-12T07:50:52.175Z,8.73
2023-01-12T07:53:19.537Z,8.91
2023-01-12T07:55:46.102Z,8.76
2023-01-12T07:58:12.603Z,8.95
2023-01-12T08:00:39.061Z,8.78
2023-01-12T08:03:08.199Z,9.06
2023-01-12T08:05:35.626Z,9.00
2023-01-12T08:08:03.630Z,8.42
2023-01-12T08:10:30.667Z,9.17
2023-01-12T08:12:57.207Z,9.18
2023-01-12T08:15:25.515Z,9.35
2023-01-12T08:18:00.514Z,9.41
2023-01-12T08:20:32.127Z,9.13
2023-01-12T08:23:03.561Z,8.64
2023-01-12T08:25:33.816Z,9.04
2023-01-12T08:28:05.370Z,9.40
2023-01-12T08:30:31.916Z,8.69
2023-01-12T08:33:01.444Z,9.60
2023-01-12T08:35:30.046Z,9.88
2023-01-12T08:37:57.025Z,9.52
2023-01-12T08:40:24.757Z,9.85
2023-01-12T08:42:51.237Z,9.15
2023-01-12T08:45:17.879Z,8.64
2023-01-12T08:47:45.311Z,9.13
2023-01-12T08:50:11.836Z,9.14
2023-01-12T08:52:38.287Z,8.79
2023-01-12T08:55:05.104Z,9.08
2023-01-12T08:57:31.711Z,8.74
2023-01-12T08:59:58.180Z,9.22
2023-01-12T09:02:27.015Z,9.60
2023-01-12T09:04:53.553Z,8.76
2023-01-12T09:07:20.591Z,9.02
2023-01-12T09:09:47.058Z,9.30
2023-01-12T09:12:13.456Z,9.59
2023-01-12T09:14:39.960Z,9.78
2023-01-12T09:17:07.478Z,9.40
2023-01-12T09:19:34.195Z,9.20
2023-01-12T09:22:00.539Z,10.16
2023-01-12T09:24:28.059Z,10.08
2023-01-12T09:26:54.524Z,9.95
2023-01-12T09:29:21.113Z,9.40
2023-01-12T09:31:47.568Z,9.39
2023-01-12T09:34:14.163Z,9.97
2023-01-12T09:36:41.080Z,9.81
2023-01-12T09:39:10.449Z,9.10
2023-01-12T09:42:02.650Z,9.32
2023-01-12T09:45:02.635Z,8.88
2023-01-12T09:47:47.537Z,8.64
2023-01-12T09:50:18.049Z,9.05
2023-01-12T09:52:50.600Z,9.19
2023-01-12T09:55:20.372Z,9.77
2023-01-12T09:58:13.166Z,9.44
2023-01-12T10:00:39.942Z,9.24
2023-01-12T10:03:11.002Z,9.00
2023-01-12T10:05:41.580Z,9.55
2023-01-12T10:08:18.100Z,10.23
2023-01-12T10:11:01.330Z,9.44
2023-01-12T10:14:01.060Z,9.70
2023-01-12T10:16:58.585Z,10.46
2023-01-12T10:19:35.891Z,10.33
2023-01-12T10:22:15.056Z,11.04
2023-01-12T10:24:42.067Z,10.15
2023-01-12T10:27:13.395Z,10.54
2023-01-12T10:29:39.837Z,10.27
2023-01-12T10:32:11.875Z,10.56
2023-01-12T10:34:51.893Z,10.87
2023-01-12T10:37:18.699Z,10.78
2023-01-12T10:39:45.332Z,11.41
2023-01-12T10:42:38.088Z,11.42
2023-01-12T10:45:16.204Z,11.87
2023-01-12T10:47:43.997Z,11.81
2023-01-12T10:50:37.318Z,10.85
2023-01-12T10:53:12.433Z,11.13
2023-01-12T10:55:41.041Z,11.10
2023-01-12T10:58:22.634Z,10.95
2023-01-12T11:00:52.146Z,10.91
2023-01-12T11:03:37.504Z,10.71
2023-01-12T11:06:38.211Z,11.26
2023-01-12T11:09:40.775Z,10.88
2023-01-12T11:12:20.899Z,10.93
2023-01-12T11:15:12.183Z,10.64
2023-01-12T11:17:38.750Z,10.13
2023-01-12T11:20:18.278Z,10.63
2023-01-12T11:22:46.654Z,10.61
2023-01-12T11:25:23.893Z,9.92
2023-01-12T11:28:01.936Z,10.15
2023-01-12T11:30:37.136Z,9.50
2023-01-12T11:33:22.053Z,9.91
2023-01-12T11:35:56.713Z,9.81
2023-01-12T11:38:27.667Z,9.60
2023-01-12T11:40:58.388Z,9.51
2023-01-12T11:43:51.302Z,9.89
2023-01-12T11:46:30.065Z,9.65
2023-01-12T11:49:08.058Z,9.39
2023-01-12T11:51:34.600Z,9.61
2023-01-12T11:54:01.323Z,10.19
2023-01-12T11:56:52.352Z,10.35
2023-01-12T11:59:30.446Z,9.78
2023-01-12T12:02:22.180Z,9.92
2023-01-12T12:04:51.420Z,10.02
2023-01-12T12:07:25.073Z,10.25
2023-01-12T12:10:03.475Z,9.94
2023-01-12T12:12:48.308Z,9.94
2023-01-12T12:15:30.441Z,10.64
2023-01-12T12:18:29.000Z,10.44
2023-01-12T12:21:07.801Z,10.17
2023-01-12T12:23:53.310Z,9.93
2023-01-12T12:26:27.847Z,9.95
2023-01-12T12:29:13.252Z,10.98
2023-01-12T12:31:50.260Z,10.86
2023-01-12T12:34:47.056Z,11.01
2023-01-12T12:37:39.021Z,11.31
2023-01-12T12:40:56.386Z,10.42
2023-01-12T12:43:50.406Z,10.77
2023-01-12T12:46:31.175Z,10.35
2023-01-12T12:49:15.853Z,10.24
2023-01-12T12:51:43.896Z,9.86
2023-01-12T12:54:18.475Z,10.17
2023-01-12T12:56:45.703Z,10.02
2023-01-12T12:59:33.978Z,10.29
2023-01-12T13:02:02.879Z,11.11
2023-01-12T13:04:49.302Z,10.73
2023-01-12T13:07:21.620Z,10.67
2023-01-12T13:09:49.496Z,10.90
2023-01-12T13:12:20.932Z,10.47
2023-01-12T13:15:26.085Z,10.35
2023-01-12T13:17:54.605Z,10.29
2023-01-12T13:20:35.934Z,10.25
2023-01-12T13:23:02.451Z,10.01
2023-01-12T13:25:29.526Z,10.29
2023-01-12T13:27:57.616Z,10.38
2023-01-12T13:30:26.807Z,10.66
2023-01-12T13:32:53.215Z,10.65
2023-01-12T13:35:28.303Z,10.26
2023-01-12T13:38:07.887Z,10.36
2023-01-12T13:40:34.983Z,10.29
2023-01-12T13:43:16.415Z,10.26
2023-01-12T13:45:50.982Z,10.22
2023-01-12T13:48:19.165Z,10.44
2023-01-12T13:50:48.903Z,10.85
2023-01-12T13:53:28.694Z,9.80
2023-01-12T13:56:05.184Z,9.52
2023-01-12T13:58:43.215Z,9.55
2023-01-12T14:01:21.505Z,10.19
2023-01-12T14:03:50.731Z,10.40
2023-01-12T14:06:31.659Z,10.94
2023-01-12T14:09:18.070Z,10.61
2023-01-12T14:12:04.382Z,10.15
2023-01-12T14:15:00.762Z,10.37
2023-01-12T14:17:48.744Z,10.49
2023-01-12T14:20:20.112Z,10.26
2023-01-12T14:22:46.619Z,10.15
2023-01-12T14:25:20.619Z,10.18
2023-01-12T14:27:54.956Z,9.44
2023-01-12T14:30:25.214Z,9.92
2023-01-12T14:32:53.056Z,9.70
2023-01-12T14:35:20.647Z,9.92
2023-01-12T14:37:51.073Z,10.08
2023-01-12T14:40:38.011Z,10.19
2023-01-12T14:43:23.419Z,9.71
2023-01-12T14:46:20.572Z,9.80
2023-01-12T14:48:57.333Z,9.63
2023-01-12T14:51:28.266Z,9.36
2023-01-12T14:53:58.604Z,9.86
2023-01-12T14:56:56.552Z,9.82
2023-01-12T14:59:28.767Z,9.53
2023-01-12T15:02:13.683Z,9.19
2023-01-12T15:05:03.041Z,9.40
2023-01-12T15:07:38.692Z,9.48
2023-01-12T15:10:14.117Z,9.10
2023-01-12T15:12:51.544Z,9.43
2023-01-12T15:15:51.309Z,9.89
2023-01-12T15:18:36.655Z,9.88
2023-01-12T15:21:22.928Z,10.03
2023-01-12T15:24:08.194Z,10.20
2023-01-12T15:26:34.691Z,10.08
2023-01-12T15:29:01.076Z,10.02
2023-01-12T15:31:31.679Z,10.48
2023-01-12T15:33:58.301Z,9.73
2023-01-12T15:36:25.288Z,10.25
2023-01-12T15:38:52.200Z,9.43
2023-01-12T15:41:47.354Z,9.64
2023-01-12T15:44:15.491Z,10.18
2023-01-12T15:46:42.762Z,10.16
2023-01-12T15:49:10.913Z,10.66
2023-01-12T15:51:37.447Z,10.27
2023-01-12T15:54:04.203Z,10.43
2023-01-12T15:56:30.660Z,10.50
2023-01-12T15:58:57.856Z,10.43
2023-01-12T16:01:32.384Z,10.74
2023-01-12T16:04:35.566Z,10.59
2023-01-12T16:06:45.709Z,11.14
2023-01-12T16:09:12.141Z,10.89
2023-01-12T16:11:38.542Z,10.72
2023-01-12T16:14:05.126Z,11.11
2023-01-12T16:16:31.594Z,11.10
2023-01-12T16:18:59.749Z,10.91
2023-01-12T16:21:28.459Z,10.61
2023-01-12T16:23:58.012Z,10.26
2023-01-12T16:26:26.121Z,10.67
2023-01-12T16:28:52.621Z,10.22
2023-01-12T16:31:19.253Z,10.82
2023-01-12T16:33:45.700Z,11.05
2023-01-12T16:36:13.896Z,10.68
2023-01-12T16:38:40.781Z,11.36
2023-01-12T16:41:12.832Z,11.12
2023-01-12T16:43:39.332Z,11.25
2023-01-12T16:46:06.236Z,11.21
2023-01-12T16:48:34.035Z,10.64
2023-01-12T16:51:00.561Z,11.28
2023-01-12T16:53:27.383Z,11.54
2023-01-12T16:55:53.729Z,11.18
2023-01-12T16:58:20.576Z,11.11
2023-01-12T17:00:47.163Z,11.20
2023-01-12T17:03:14.122Z,11.30
2023-01-12T17:05:41.860Z,11.15
2023-01-12T17:08:09.386Z,11.60
2023-01-12T17:10:36.665Z,11.55
2023-01-12T17:13:03.317Z,11.46
2023-01-12T17:15:30.659Z,10.94
2023-01-12T17:18:00.055Z,11.26
2023-01-12T17:20:27.627Z,11.04
2023-01-12T17:22:54.336Z,10.55
2023-01-12T17:25:20.819Z,10.27
2023-01-12T17:27:48.180Z,10.47
2023-01-12T17:30:14.791Z,10.68
2023-01-12T17:32:41.214Z,10.94
2023-01-12T17:35:09.581Z,10.86
2023-01-12T17:37:36.384Z,10.71
2023-01-12T17:40:03.473Z,10.39
2023-01-12T17:42:48.119Z,10.46
2023-01-12T17:45:14.991Z,10.67
2023-01-12T17:47:41.428Z,10.50
2023-01-12T17:50:08.616Z,10.23
2023-01-12T17:52:35.196Z,10.33
2023-01-12T17:55:01.732Z,10.69
2023-01-12T17:57:28.373Z,11.01
2023-01-12T17:59:54.817Z,11.23
2023-01-12T18:02:21.640Z,10.82
2023-01-12T18:04:48.087Z,10.80
2023-01-12T18:07:14.645Z,10.55
2023-01-12T18:09:41.971Z,11.21
2023-01-12T18:12:10.311Z,10.69
2023-01-12T18:14:37.256Z,10.81
2023-01-12T18:17:04.016Z,10.54
2023-01-12T18:19:30.489Z,10.59
2023-01-12T18:21:56.926Z,10.34
2023-01-12T18:24:23.393Z,10.34
2023-01-12T18:26:50.923Z,10.75
2023-01-12T18:29:17.338Z,10.94
2023-01-12T18:31:43.963Z,10.88
2023-01-12T18:34:10.873Z,10.47
2023-01-12T18:36:39.438Z,10.13
2023-01-12T18:39:08.279Z,10.65
2023-01-12T18:41:54.773Z,10.66
2023-01-12T18:44:22.448Z,10.80
2023-01-12T18:47:07.526Z,10.84
2023-01-12T18:49:35.257Z,10.39
2023-01-12T18:52:20.856Z,10.58
2023-01-12T18:54:48.066Z,10.30
2023-01-12T18:57:18.554Z,10.56
2023-01-12T18:59:46.621Z,10.22
2023-01-12T19:02:13.869Z,9.94
2023-01-12T19:04:49.835Z,10.16
2023-01-12T19:07:47.594Z,10.25
2023-01-12T19:10:14.226Z,10.02
2023-01-12T19:12:45.557Z,9.94
2023-01-12T19:15:31.709Z,10.16
2023-01-12T19:17:58.086Z,10.21
2023-01-12T19:20:28.936Z,10.16
2023-01-12T19:23:14.133Z,10.54
2023-01-12T19:25:59.032Z,10.56
2023-01-12T19:28:38.083Z,10.15
2023-01-12T19:31:07.106Z,10.33
2023-01-12T19:33:33.711Z,10.00
2023-01-12T19:36:08.773Z,10.31
2023-01-12T19:38:38.584Z,10.02
2023-01-12T19:41:14.379Z,10.54
2023-01-12T19:43:45.031Z,9.70
2023-01-12T19:46:12.920Z,10.16
2023-01-12T19:48:39.391Z,10.25
2023-01-12T19:51:10.417Z,10.04
2023-01-12T19:53:39.003Z,10.38
2023-01-12T19:56:12.588Z,9.93
2023-01-12T19:58:39.294Z,10.03
2023-01-12T20:01:05.836Z,10.54
2023-01-12T20:03:32.363Z,10.86
2023-01-12T20:05:59.046Z,11.18
2023-01-12T20:08:25.552Z,10.37
2023-01-12T20:10:58.411Z,10.81
2023-01-12T20:13:25.552Z,10.49
2023-01-12T20:15:53.063Z,10.39
2023-01-12T20:18:19.639Z,10.20
2023-01-12T20:20:46.337Z,10.26
2023-01-12T20:23:14.820Z,10.26
2023-01-12T20:25:42.562Z,10.39
2023-01-12T20:28:11.928Z,9.95
2023-01-12T20:30:40.469Z,10.20
2023-01-12T20:33:07.799Z,10.59
2023-01-12T20:35:35.364Z,10.42
2023-01-12T20:38:03.754Z,10.02
2023-01-12T20:40:30.362Z,10.24
2023-01-12T20:42:56.808Z,9.88
2023-01-12T20:45:23.252Z,10.64
2023-01-12T20:47:49.873Z,10.63
2023-01-12T20:50:18.577Z,10.47
2023-01-12T20:52:47.895Z,10.06
2023-01-12T20:55:14.396Z,9.53
2023-01-12T20:57:40.839Z,10.05
2023-01-12T21:00:09.169Z,9.69
2023-01-12T21:02:35.971Z,9.56
2023-01-12T21:05:02.801Z,9.93
2023-01-12T21:07:29.374Z,9.45
2023-01-12T21:09:55.991Z,9.71
2023-01-12T21:12:22.429Z,9.71
2023-01-12T21:14:49.002Z,9.59
2023-01-12T21:17:16.702Z,9.91
2023-01-12T21:19:43.185Z,9.97
2023-01-12T21:22:09.674Z,9.72
2023-01-12T21:24:36.122Z,9.86
2023-01-12T21:27:02.676Z,10.31
2023-01-12T21:29:29.144Z,10.04
2023-01-12T21:31:55.659Z,10.38
2023-01-12T21:34:22.119Z,10.26
2023-01-12T21:36:48.673Z,10.10
2023-01-12T21:39:15.105Z,10.00
2023-01-12T21:42:16.980Z,9.71
2023-01-12T21:44:43.398Z,10.03
2023-01-12T21:47:09.936Z,10.48
2023-01-12T21:49:36.306Z,10.17
2023-01-12T21:52:03.149Z,10.14
2023-01-12T21:54:29.706Z,10.12
2023-01-12T21:56:56.121Z,10.58
2023-01-12T21:59:22.648Z,10.28
2023-01-12T22:01:49.141Z,10.52
2023-01-12T22:04:15.591Z,10.28
2023-01-12T22:06:42.153Z,10.65
2023-01-12T22:09:09.213Z,10.17
2023-01-12T22:11:35.580Z,10.24
2023-01-12T22:14:02.167Z,9.74
2023-01-12T22:16:28.617Z,10.20
2023-01-12T22:18:55.060Z,9.98
2023-01-12T22:21:21.856Z,9.93
2023-01-12T22:23:48.646Z,9.98
2023-01-12T22:26:16.741Z,10.11
2023-01-12T22:28:44.789Z,9.93
2023-01-12T22:31:13.471Z,10.06
2023-01-12T22:33:43.177Z,9.95
2023-01-12T22:36:09.632Z,10.70
2023-01-12T22:38:36.128Z,10.43
2023-01-12T22:41:04.239Z,10.37
2023-01-12T22:43:30.673Z,10.14
2023-01-12T22:45:59.967Z,10.42
2023-01-12T22:48:27.737Z,10.14
2023-01-12T22:50:56.960Z,10.27
2023-01-12T22:53:24.141Z,10.56
2023-01-12T22:55:51.410Z,10.34
2023-01-12T22:58:18.287Z,10.48
2023-01-12T23:00:45.526Z,10.81
2023-01-12T23:03:13.634Z,10.51
2023-01-12T23:05:48.821Z,11.04
2023-01-12T23:08:16.605Z,10.41
2023-01-12T23:10:43.875Z,10.61
2023-01-12T23:13:19.878Z,10.67
2023-01-12T23:15:49.530Z,10.51
2023-01-12T23:18:19.169Z,10.47
2023-01-12T23:20:46.394Z,10.35
2023-01-12T23:23:13.967Z,10.07
2023-01-12T23:25:44.442Z,10.27
2023-01-12T23:28:12.983Z,10.41
2023-01-12T23:30:40.058Z,10.27
2023-01-12T23:33:06.678Z,10.62
2023-01-12T23:35:39.371Z,11.07
2023-01-12T23:38:06.809Z,10.07
2023-01-12T23:40:33.723Z,10.09
2023-01-12T23:43:00.705Z,10.28
2023-01-12T23:45:27.204Z,10.48
2023-01-12T23:47:53.736Z,10.29
2023-01-12T23:50:20.292Z,10.36
2023-01-12T23:52:49.058Z,10.20
2023-01-12T23:55:15.725Z,10.61
2023-01-12T23:57:42.422Z,10.42
