createdAt,value
2023-01-26T00:00:26.369Z,30.43
2023-01-26T00:02:57.551Z,31.93
2023-01-26T00:05:25.057Z,31.13
2023-01-26T00:07:52.457Z,32.50
2023-01-26T00:10:19.971Z,30.67
2023-01-26T00:12:47.393Z,32.47
2023-01-26T00:15:14.856Z,31.57
2023-01-26T00:17:45.681Z,31.77
2023-01-26T00:20:13.839Z,30.77
2023-01-26T00:25:41.044Z,32.60
2023-01-26T00:28:08.474Z,31.83
2023-01-26T00:30:36.041Z,32.40
2023-01-26T00:33:04.903Z,28.50
2023-01-26T00:35:32.357Z,30.80
2023-01-26T00:37:59.802Z,30.37
2023-01-26T00:43:16.046Z,32.43
2023-01-26T00:45:43.504Z,31.80
2023-01-26T00:48:12.326Z,31.10
2023-01-26T00:50:39.753Z,32.20
2023-01-26T00:53:07.373Z,30.10
2023-01-26T00:55:34.811Z,30.97
2023-01-26T00:58:02.973Z,30.00
2023-01-26T01:00:31.976Z,29.27
2023-01-26T01:02:59.590Z,30.27
2023-01-26T01:05:30.362Z,27.73
2023-01-26T01:07:57.810Z,27.70
2023-01-26T01:10:26.965Z,28.77
2023-01-26T01:12:54.497Z,30.07
2023-01-26T01:15:24.465Z,29.37
2023-01-26T01:17:51.954Z,29.47
2023-01-26T01:20:19.489Z,29.23
2023-01-26T01:22:48.744Z,30.67
2023-01-26T01:25:16.499Z,29.33
2023-01-26T01:27:43.916Z,28.20
2023-01-26T01:30:13.195Z,28.60
2023-01-26T01:32:40.846Z,28.37
2023-01-26T01:35:09.074Z,31.30
2023-01-26T01:37:36.702Z,28.27
2023-01-26T01:40:06.544Z,27.80
2023-01-26T01:42:35.012Z,28.83
2023-01-26T01:45:41.177Z,28.60
2023-01-26T01:48:14.668Z,28.20
2023-01-26T01:50:42.691Z,26.07
2023-01-26T01:53:14.412Z,28.57
2023-01-26T01:58:46.751Z,28.07
2023-01-26T02:01:14.750Z,28.90
2023-01-26T02:03:43.071Z,30.07
2023-01-26T02:06:13.191Z,28.83
2023-01-26T02:08:44.751Z,29.07
2023-01-26T02:11:15.081Z,29.90
2023-01-26T02:13:46.039Z,26.87
2023-01-26T02:16:13.538Z,27.37
2023-01-26T02:18:42.120Z,27.97
2023-01-26T02:21:11.492Z,28.47
2023-01-26T02:23:50.780Z,31.33
2023-01-26T02:29:20.945Z,29.50
2023-01-26T02:31:49.314Z,31.97
2023-01-26T02:34:16.880Z,30.87
2023-01-26T02:36:46.125Z,30.70
2023-01-26T02:39:22.981Z,30.00
2023-01-26T02:42:10.132Z,31.43
2023-01-26T02:44:37.849Z,30.43
2023-01-26T02:47:12.214Z,30.17
2023-01-26T02:49:50.634Z,33.00
2023-01-26T02:52:20.935Z,32.37
2023-01-26T02:55:11.889Z,30.20
2023-01-26T02:57:40.927Z,31.60
2023-01-26T03:00:10.860Z,32.07
2023-01-26T03:02:38.632Z,33.27
2023-01-26T03:05:06.361Z,30.10
2023-01-26T03:07:33.910Z,32.60
2023-01-26T03:10:01.358Z,30.70
2023-01-26T03:12:29.954Z,30.73
2023-01-26T03:15:12.773Z,31.17
2023-01-26T03:17:40.246Z,31.13
2023-01-26T03:20:27.238Z,31.90
2023-01-26T03:23:12.306Z,30.37
2023-01-26T03:25:57.631Z,30.03
2023-01-26T03:28:27.454Z,30.10
2023-01-26T03:30:57.741Z,31.03
2023-01-26T03:33:25.381Z,29.37
2023-01-26T03:35:55.584Z,30.30
2023-01-26T03:38:24.505Z,31.10
2023-01-26T03:41:16.098Z,30.27
2023-01-26T03:44:01.277Z,29.53
2023-01-26T03:46:47.718Z,29.17
2023-01-26T03:49:33.578Z,29.07
2023-01-26T03:52:19.085Z,29.83
2023-01-26T03:55:05.113Z,28.17
2023-01-26T03:57:32.529Z,27.60
2023-01-26T03:59:59.999Z,28.90
2023-01-26T04:02:47.330Z,27.43
2023-01-26T04:05:32.565Z,28.50
2023-01-26T04:08:20.832Z,29.27
2023-01-26T04:10:48.753Z,29.33
2023-01-26T04:13:33.998Z,30.57
2023-01-26T04:16:25.700Z,29.27
2023-01-26T04:19:12.314Z,29.43
2023-01-26T04:21:40.699Z,28.80
2023-01-26T04:24:17.662Z,28.77
2023-01-26T04:26:46.545Z,29.13
2023-01-26T04:29:24.323Z,30.67
2023-01-26T04:31:52.145Z,27.27
2023-01-26T04:34:23.016Z,28.10
2023-01-26T04:36:50.755Z,30.30
2023-01-26T04:42:17.797Z,27.73
2023-01-26T04:44:45.352Z,26.13
2023-01-26T04:50:03.092Z,29.50
2023-01-26T04:52:30.605Z,29.10
2023-01-26T04:54:58.140Z,27.57
2023-01-26T04:57:25.832Z,31.20
2023-01-26T04:59:53.540Z,29.63
2023-01-26T05:02:21.634Z,28.30
2023-01-26T05:07:50.289Z,28.10
2023-01-26T05:10:18.297Z,28.60
2023-01-26T05:13:16.656Z,30.90
2023-01-26T05:15:55.758Z,30.60
2023-01-26T05:21:28.137Z,25.67
2023-01-26T05:23:57.682Z,29.20
2023-01-26T05:26:31.970Z,29.30
2023-01-26T05:29:04.040Z,28.47
2023-01-26T05:34:27.847Z,27.07
2023-01-26T05:36:55.589Z,29.87
2023-01-26T05:39:25.026Z,28.00
2023-01-26T05:41:52.587Z,29.03
2023-01-26T05:44:20.020Z,28.47
2023-01-26T05:46:51.785Z,26.70
2023-01-26T05:49:19.332Z,29.93
2023-01-26T05:51:47.030Z,29.53
2023-01-26T05:54:15.369Z,28.10
2023-01-26T05:56:44.172Z,28.67
2023-01-26T05:59:11.771Z,27.40
2023-01-26T06:01:39.698Z,27.73
2023-01-26T06:04:08.977Z,29.80
2023-01-26T06:06:46.014Z,28.40
2023-01-26T06:09:22.808Z,30.03
2023-01-26T06:12:19.273Z,27.27
2023-01-26T06:14:52.476Z,30.53
2023-01-26T06:17:44.611Z,27.97
2023-01-26T06:20:15.691Z,27.03
2023-01-26T06:22:51.185Z,28.07
2023-01-26T06:25:18.637Z,29.70
2023-01-26T06:27:47.433Z,29.37
2023-01-26T06:30:23.240Z,27.37
2023-01-26T06:33:14.688Z,29.13
2023-01-26T06:35:42.292Z,25.07
2023-01-26T06:38:12.435Z,26.63
2023-01-26T06:40:39.967Z,28.77
2023-01-26T06:46:11.086Z,29.00
2023-01-26T06:48:38.960Z,28.67
2023-01-26T06:54:20.727Z,26.57
2023-01-26T06:57:23.598Z,26.00
2023-01-26T07:00:06.111Z,26.60
2023-01-26T07:02:54.504Z,26.23
2023-01-26T07:05:21.950Z,25.17
2023-01-26T07:07:49.414Z,26.60
2023-01-26T07:10:16.942Z,26.40
2023-01-26T07:12:46.091Z,25.87
2023-01-26T07:18:13.035Z,25.00
2023-01-26T07:20:40.474Z,24.23
2023-01-26T07:23:07.961Z,24.13
2023-01-26T07:25:35.432Z,22.97
2023-01-26T07:28:02.865Z,24.47
2023-01-26T07:33:21.106Z,24.60
2023-01-26T07:35:48.535Z,21.93
2023-01-26T07:38:15.945Z,22.60
2023-01-26T07:40:43.365Z,21.87
2023-01-26T07:43:13.116Z,23.03
2023-01-26T07:45:48.126Z,22.40
2023-01-26T07:48:15.699Z,21.13
2023-01-26T07:50:45.116Z,21.70
2023-01-26T07:53:15.122Z,22.57
2023-01-26T07:55:43.618Z,22.80
2023-01-26T07:58:11.391Z,22.23
2023-01-26T08:00:39.815Z,21.73
2023-01-26T08:03:07.695Z,22.10
2023-01-26T08:05:36.922Z,23.50
2023-01-26T08:08:06.570Z,23.43
2023-01-26T08:10:34.016Z,21.60
2023-01-26T08:13:01.783Z,22.47
2023-01-26T08:15:29.370Z,20.87
2023-01-26T08:17:57.070Z,22.33
2023-01-26T08:20:24.660Z,21.50
2023-01-26T08:22:52.240Z,22.30
2023-01-26T08:25:21.001Z,21.00
2023-01-26T08:27:48.543Z,20.43
2023-01-26T08:33:18.724Z,22.20
2023-01-26T08:35:46.173Z,21.03
2023-01-26T08:38:13.588Z,22.97
2023-01-26T08:41:08.092Z,24.00
2023-01-26T08:43:36.078Z,24.77
2023-01-26T08:49:05.723Z,23.20
2023-01-26T08:51:33.159Z,22.57
2023-01-26T08:54:00.652Z,23.43
2023-01-26T08:56:29.485Z,23.57
2023-01-26T08:58:56.931Z,25.67
2023-01-26T09:01:24.704Z,23.43
2023-01-26T09:03:52.928Z,24.17
2023-01-26T09:06:20.542Z,23.23
2023-01-26T09:08:48.037Z,23.47
2023-01-26T09:11:16.150Z,24.37
2023-01-26T09:13:44.990Z,22.80
2023-01-26T09:16:16.426Z,23.73
2023-01-26T09:18:43.861Z,23.73
2023-01-26T09:21:12.339Z,23.97
2023-01-26T09:23:39.808Z,23.13
2023-01-26T09:26:07.272Z,23.87
2023-01-26T09:28:34.771Z,19.87
2023-01-26T09:31:05.970Z,19.30
2023-01-26T09:33:33.886Z,20.83
2023-01-26T09:36:04.685Z,19.47
2023-01-26T09:38:32.180Z,20.23
2023-01-26T09:41:05.500Z,18.60
2023-01-26T09:43:38.933Z,20.50
2023-01-26T09:46:23.218Z,19.67
2023-01-26T09:49:00.438Z,17.87
2023-01-26T09:51:33.539Z,20.53
2023-01-26T09:54:04.680Z,20.67
2023-01-26T09:56:33.934Z,21.07
2023-01-26T09:59:05.173Z,20.33
2023-01-26T10:04:29.751Z,21.70
2023-01-26T10:06:57.790Z,20.30
2023-01-26T10:09:47.236Z,20.87
2023-01-26T10:12:17.865Z,20.93
2023-01-26T10:17:44.812Z,21.10
2023-01-26T10:23:16.525Z,20.63
2023-01-26T10:25:46.770Z,19.57
2023-01-26T10:28:15.393Z,20.37
2023-01-26T10:30:44.896Z,19.70
2023-01-26T10:36:01.132Z,18.43
2023-01-26T10:38:45.422Z,19.70
2023-01-26T10:41:25.786Z,20.97
2023-01-26T10:43:55.159Z,20.93
2023-01-26T10:46:31.594Z,21.10
2023-01-26T10:49:24.198Z,22.10
2023-01-26T10:52:07.071Z,21.57
2023-01-26T10:54:38.095Z,21.67
2023-01-26T11:00:24.609Z,22.17
2023-01-26T11:02:53.643Z,19.40
2023-01-26T11:08:33.349Z,20.93
2023-01-26T11:11:03.412Z,20.07
2023-01-26T11:16:29.908Z,20.43
2023-01-26T11:19:00.282Z,19.57
2023-01-26T11:21:31.924Z,21.67
2023-01-26T11:27:26.349Z,22.10
2023-01-26T11:32:56.500Z,20.13
2023-01-26T11:35:32.806Z,22.07
2023-01-26T11:38:10.755Z,20.57
2023-01-26T11:40:42.311Z,20.60
2023-01-26T11:43:23.307Z,19.83
2023-01-26T11:49:01.232Z,19.60
2023-01-26T11:51:41.526Z,20.77
2023-01-26T11:57:21.084Z,19.00
2023-01-26T12:02:59.010Z,17.30
2023-01-26T12:05:29.308Z,17.37
2023-01-26T12:07:58.113Z,19.20
2023-01-26T12:10:30.116Z,17.13
2023-01-26T12:13:02.444Z,16.50
2023-01-26T12:15:34.288Z,17.80
2023-01-26T12:18:07.084Z,18.00
2023-01-26T12:20:39.937Z,16.80
2023-01-26T12:23:13.180Z,15.07
2023-01-26T12:25:50.166Z,17.10
2023-01-26T12:28:21.925Z,15.57
2023-01-26T12:30:58.092Z,16.00
2023-01-26T12:33:26.886Z,15.17
2023-01-26T12:36:03.720Z,16.33
2023-01-26T12:38:41.843Z,16.53
2023-01-26T12:44:20.012Z,15.40
2023-01-26T12:46:53.991Z,15.63
2023-01-26T12:49:25.395Z,13.93
2023-01-26T12:51:56.365Z,13.73
2023-01-26T12:57:25.220Z,13.13
2023-01-26T12:59:53.129Z,13.50
2023-01-26T13:02:28.394Z,13.60
2023-01-26T13:04:57.989Z,13.73
2023-01-26T13:07:31.706Z,14.93
2023-01-26T13:10:23.412Z,12.83
2023-01-26T13:12:52.618Z,14.20
2023-01-26T13:15:21.193Z,12.93
2023-01-26T13:17:54.084Z,13.27
2023-01-26T13:23:37.588Z,13.07
2023-01-26T13:29:33.162Z,12.20
2023-01-26T13:35:05.591Z,13.63
2023-01-26T13:37:40.243Z,12.17
2023-01-26T13:40:31.592Z,14.63
2023-01-26T13:43:04.832Z,12.87
2023-01-26T13:48:34.959Z,12.30
2023-01-26T13:51:03.195Z,13.37
2023-01-26T13:53:37.215Z,13.00
2023-01-26T13:56:07.420Z,12.07
2023-01-26T13:58:35.134Z,12.77
2023-01-26T14:01:04.225Z,14.33
2023-01-26T14:03:33.606Z,13.97
2023-01-26T14:06:04.380Z,14.63
2023-01-26T14:08:32.575Z,14.90
2023-01-26T14:11:00.926Z,15.07
2023-01-26T14:13:33.202Z,13.53
2023-01-26T14:19:12.025Z,12.70
2023-01-26T14:21:47.333Z,11.80
2023-01-26T14:24:14.925Z,11.23
2023-01-26T14:26:42.768Z,11.73
2023-01-26T14:32:15.621Z,11.00
2023-01-26T14:34:52.491Z,11.47
2023-01-26T14:37:19.935Z,11.53
2023-01-26T14:39:48.095Z,13.07
2023-01-26T14:42:16.434Z,13.80
2023-01-26T14:44:44.075Z,12.90
2023-01-26T14:47:17.900Z,12.03
2023-01-26T14:49:47.665Z,11.27
2023-01-26T14:52:24.828Z,11.43
2023-01-26T14:54:54.202Z,11.90
2023-01-26T14:57:23.572Z,13.47
2023-01-26T14:59:53.601Z,13.90
2023-01-26T15:02:22.969Z,12.23
2023-01-26T15:04:53.300Z,11.60
2023-01-26T15:07:39.025Z,12.37
2023-01-26T15:10:25.720Z,12.03
2023-01-26T15:12:58.644Z,11.60
2023-01-26T15:15:29.161Z,11.97
2023-01-26T15:18:01.766Z,12.07
2023-01-26T15:23:45.180Z,12.73
2023-01-26T15:26:15.713Z,11.87
2023-01-26T15:28:43.259Z,11.47
2023-01-26T15:31:20.572Z,11.40
2023-01-26T15:33:50.602Z,11.73
2023-01-26T15:36:30.873Z,10.80
2023-01-26T15:39:02.285Z,11.53
2023-01-26T15:41:30.348Z,10.77
2023-01-26T15:43:58.193Z,11.70
2023-01-26T15:46:25.774Z,11.87
2023-01-26T15:48:53.203Z,11.50
2023-01-26T15:51:20.866Z,11.63
2023-01-26T15:53:48.362Z,12.07
2023-01-26T15:56:17.209Z,11.10
2023-01-26T15:58:44.629Z,10.97
2023-01-26T16:01:16.890Z,11.87
2023-01-26T16:03:45.066Z,11.67
2023-01-26T16:06:23.447Z,11.50
2023-01-26T16:08:51.145Z,11.23
2023-01-26T16:14:19.801Z,11.67
2023-01-26T16:16:47.333Z,11.57
2023-01-26T16:19:46.688Z,12.03
2023-01-26T16:22:14.301Z,14.33
2023-01-26T16:24:41.900Z,12.80
2023-01-26T16:27:10.249Z,13.07
2023-01-26T16:32:30.401Z,12.67
2023-01-26T16:34:57.864Z,13.13
2023-01-26T16:40:15.351Z,13.13
2023-01-26T16:42:44.709Z,13.27
2023-01-26T16:45:16.346Z,12.90
2023-01-26T16:47:45.173Z,12.60
2023-01-26T16:50:12.831Z,10.90
2023-01-26T16:52:41.549Z,12.83
2023-01-26T16:55:12.892Z,12.90
2023-01-26T16:57:42.093Z,12.87
2023-01-26T17:00:14.451Z,14.47
2023-01-26T17:02:42.313Z,13.73
2023-01-26T17:05:14.571Z,12.37
2023-01-26T17:07:42.102Z,13.90
2023-01-26T17:10:28.381Z,15.20
2023-01-26T17:12:55.821Z,16.33
2023-01-26T17:15:24.433Z,17.03
2023-01-26T17:17:52.051Z,16.17
2023-01-26T17:20:20.868Z,17.37
2023-01-26T17:22:48.797Z,16.30
2023-01-26T17:25:17.490Z,18.70
2023-01-26T17:27:46.032Z,19.83
2023-01-26T17:30:14.123Z,18.40
2023-01-26T17:32:42.690Z,18.73
2023-01-26T17:35:10.749Z,17.53
2023-01-26T17:37:40.084Z,15.63
2023-01-26T17:40:09.266Z,17.40
2023-01-26T17:42:36.741Z,18.13
2023-01-26T17:47:59.204Z,16.57
2023-01-26T17:50:26.762Z,18.63
2023-01-26T17:52:57.449Z,18.07
2023-01-26T17:55:26.422Z,18.60
2023-01-26T17:57:54.344Z,19.20
2023-01-26T18:00:22.159Z,20.03
2023-01-26T18:02:49.625Z,21.40
2023-01-26T18:05:17.241Z,18.53
2023-01-26T18:07:44.671Z,25.43
2023-01-26T18:10:12.797Z,25.97
2023-01-26T18:12:41.547Z,24.20
2023-01-26T18:15:09.496Z,22.23
2023-01-26T18:17:37.529Z,21.27
2023-01-26T18:20:05.463Z,17.30
2023-01-26T18:25:21.275Z,18.63
2023-01-26T18:27:50.032Z,19.83
2023-01-26T18:30:18.478Z,16.63
2023-01-26T18:32:45.957Z,15.47
2023-01-26T18:35:13.573Z,16.13
2023-01-26T18:37:41.170Z,15.40
2023-01-26T18:40:10.153Z,15.57
2023-01-26T18:42:37.610Z,15.03
2023-01-26T18:45:07.715Z,15.17
2023-01-26T18:47:35.182Z,13.13
2023-01-26T18:50:02.850Z,14.43
2023-01-26T18:52:31.128Z,14.93
2023-01-26T18:54:58.600Z,16.77
2023-01-26T18:57:26.091Z,14.67
2023-01-26T18:59:53.618Z,13.90
2023-01-26T19:02:22.417Z,14.27
2023-01-26T19:04:53.441Z,14.77
2023-01-26T19:07:21.172Z,14.23
2023-01-26T19:09:48.573Z,15.23
2023-01-26T19:12:16.003Z,15.00
2023-01-26T19:14:45.020Z,15.10
2023-01-26T19:17:12.670Z,17.50
2023-01-26T19:19:41.875Z,17.17
2023-01-26T19:22:09.519Z,17.87
2023-01-26T19:27:40.234Z,19.60
2023-01-26T19:30:08.904Z,21.23
2023-01-26T19:32:36.359Z,20.00
2023-01-26T19:35:05.886Z,18.50
2023-01-26T19:37:33.310Z,18.60
2023-01-26T19:40:00.794Z,19.43
2023-01-26T19:42:28.217Z,20.50
2023-01-26T19:44:55.621Z,19.40
2023-01-26T19:47:23.081Z,19.23
2023-01-26T19:49:50.496Z,19.23
2023-01-26T19:52:19.280Z,27.00
2023-01-26T19:54:46.711Z,19.13
2023-01-26T19:57:14.178Z,18.83
2023-01-26T19:59:41.586Z,19.60
2023-01-26T20:02:10.119Z,20.77
2023-01-26T20:04:37.754Z,20.83
2023-01-26T20:07:06.557Z,20.87
2023-01-26T20:12:42.906Z,20.47
2023-01-26T20:18:12.761Z,19.33
2023-01-26T20:20:40.214Z,19.77
2023-01-26T20:23:07.795Z,17.70
2023-01-26T20:25:36.596Z,17.90
2023-01-26T20:28:06.225Z,19.07
2023-01-26T20:30:34.207Z,18.80
2023-01-26T20:33:02.043Z,17.60
2023-01-26T20:35:29.603Z,17.93
2023-01-26T20:37:57.178Z,17.77
2023-01-26T20:40:24.744Z,19.07
2023-01-26T20:42:52.209Z,17.97
2023-01-26T20:45:21.038Z,17.40
2023-01-26T20:47:48.433Z,18.33
2023-01-26T20:50:17.329Z,19.47
2023-01-26T20:52:45.007Z,17.70
2023-01-26T20:55:13.072Z,17.43
2023-01-26T20:57:40.474Z,16.90
2023-01-26T21:00:10.221Z,20.83
2023-01-26T21:05:42.034Z,22.40
2023-01-26T21:08:09.426Z,22.37
2023-01-26T21:10:36.853Z,21.27
2023-01-26T21:13:04.438Z,19.73
2023-01-26T21:15:55.865Z,17.70
2023-01-26T21:18:23.305Z,16.63
2023-01-26T21:20:58.926Z,15.40
2023-01-26T21:23:26.456Z,17.73
2023-01-26T21:25:58.553Z,19.07
2023-01-26T21:28:26.431Z,17.40
2023-01-26T21:31:00.464Z,16.63
2023-01-26T21:33:28.238Z,16.57
2023-01-26T21:39:14.789Z,14.90
2023-01-26T21:41:57.371Z,16.20
2023-01-26T21:44:26.060Z,16.37
2023-01-26T21:46:55.168Z,16.13
2023-01-26T21:49:23.392Z,16.97
2023-01-26T21:52:08.909Z,15.90
2023-01-26T21:54:38.135Z,15.77
2023-01-26T21:57:27.540Z,15.60
2023-01-26T22:02:49.359Z,16.50
2023-01-26T22:05:16.860Z,16.63
2023-01-26T22:07:44.306Z,16.33
2023-01-26T22:10:13.732Z,16.67
2023-01-26T22:12:41.266Z,16.03
2023-01-26T22:15:10.156Z,16.60
2023-01-26T22:17:37.613Z,15.03
2023-01-26T22:20:05.634Z,11.77
2023-01-26T22:22:33.065Z,12.93
2023-01-26T22:25:00.609Z,11.20
2023-01-26T22:27:29.433Z,11.63
2023-01-26T22:29:56.865Z,10.27
2023-01-26T22:32:24.428Z,10.77
2023-01-26T22:34:52.224Z,9.87
2023-01-26T22:37:19.653Z,10.37
2023-01-26T22:39:48.906Z,10.87
2023-01-26T22:42:16.321Z,11.50
2023-01-26T22:44:45.096Z,11.93
2023-01-26T22:47:12.536Z,9.77
2023-01-26T22:49:39.973Z,12.20
2023-01-26T22:52:07.398Z,10.77
2023-01-26T22:54:35.516Z,11.13
2023-01-26T22:57:03.633Z,12.63
2023-01-26T22:59:31.160Z,12.40
2023-01-26T23:01:59.938Z,12.60
2023-01-26T23:04:27.806Z,12.03
2023-01-26T23:06:55.293Z,12.83
2023-01-26T23:09:22.724Z,11.93
2023-01-26T23:12:01.349Z,12.80
2023-01-26T23:14:54.125Z,12.53
2023-01-26T23:17:22.938Z,12.10
2023-01-26T23:22:38.718Z,11.80
2023-01-26T23:25:24.117Z,12.63
2023-01-26T23:27:51.557Z,12.80
2023-01-26T23:30:19.698Z,11.57
2023-01-26T23:32:48.473Z,11.20
2023-01-26T23:35:15.982Z,11.53
2023-01-26T23:40:46.327Z,12.03
2023-01-26T23:43:16.998Z,12.90
2023-01-26T23:45:46.838Z,13.17
2023-01-26T23:48:16.297Z,13.30
2023-01-26T23:50:43.982Z,12.57
2023-01-26T23:53:11.465Z,12.20
2023-01-26T23:55:40.945Z,11.47
2023-01-26T23:58:08.426Z,12.00
