createdAt,value
2016-08-21T21:37:01.632Z,18.2
2016-08-21T21:37:11.799Z,18.2
2016-08-21T21:37:21.592Z,18.2
2016-08-21T21:37:31.622Z,18.2
2016-08-21T21:37:41.585Z,18.2
2016-08-21T21:37:52.313Z,18.2
2016-08-21T21:38:01.576Z,18.2
2016-08-21T21:38:11.571Z,18.2
2016-08-21T21:38:21.566Z,18.2
2016-08-21T21:38:31.561Z,18.2
2016-08-21T21:38:41.555Z,18.2
2016-08-21T21:38:51.554Z,18.2
2016-08-21T21:39:01.543Z,18.2
2016-08-21T21:39:11.542Z,18.2
2016-08-21T21:39:21.535Z,18.2
2016-08-21T21:39:31.529Z,18.2
2016-08-21T21:39:41.525Z,18.2
2016-08-21T21:39:51.522Z,18.2
2016-08-21T21:40:01.516Z,18.2
2016-08-21T21:40:11.735Z,18.2
2016-08-21T21:40:21.504Z,18.2
2016-08-21T21:40:31.527Z,18.3
2016-08-21T21:40:41.499Z,18.3
2016-08-21T21:40:51.495Z,18.3
2016-08-21T21:41:01.491Z,18.2
2016-08-21T21:41:11.485Z,18.3
2016-08-21T21:41:21.480Z,18.3
2016-08-21T21:41:31.482Z,18.2
2016-08-21T21:41:41.471Z,18.2
2016-08-21T21:41:51.467Z,18.2
2016-08-21T21:42:01.461Z,18.2
2016-08-21T21:42:11.453Z,18.2
2016-08-21T21:42:21.450Z,18.2
2016-08-21T21:42:31.445Z,18.3
2016-08-21T21:42:41.454Z,18.3
2016-08-21T21:42:51.434Z,18.3
2016-08-21T21:43:01.431Z,18.2
2016-08-21T21:43:11.431Z,18.2
2016-08-21T21:43:21.422Z,18.2
2016-08-21T21:43:31.416Z,18.2
2016-08-21T21:43:41.635Z,18.2
2016-08-21T21:43:51.420Z,18.2
2016-08-21T21:44:01.402Z,18.2
2016-08-21T21:44:11.398Z,18.2
2016-08-21T21:44:21.395Z,18.2
2016-08-21T21:44:31.390Z,18.2
2016-08-21T21:44:41.384Z,18.2
2016-08-21T21:44:51.475Z,18.2
2016-08-21T21:45:01.378Z,18.2
2016-08-21T21:45:11.369Z,18.2
2016-08-21T21:45:21.586Z,18.2
2016-08-21T21:45:31.366Z,18.2
2016-08-21T21:45:41.357Z,18.2
2016-08-21T21:45:51.351Z,18.2
2016-08-21T21:46:01.348Z,18.2
2016-08-21T21:46:11.339Z,18.2
2016-08-21T21:46:21.338Z,18.2
2016-08-21T21:46:31.330Z,18.2
2016-08-21T21:46:41.328Z,18.2
2016-08-21T21:46:51.319Z,18.2
2016-08-21T21:47:01.315Z,18.2
2016-08-21T21:47:12.244Z,18.2
2016-08-21T21:47:22.040Z,18.2
2016-08-21T21:47:31.525Z,18.2
2016-08-21T21:47:41.299Z,18.2
2016-08-21T21:47:51.297Z,18.2
2016-08-21T21:48:01.489Z,18.2
2016-08-21T21:48:11.283Z,18.2
2016-08-21T21:48:21.280Z,18.2
2016-08-21T21:48:31.283Z,18.2
2016-08-21T21:48:41.272Z,18.2
2016-08-21T21:48:51.265Z,18.2
2016-08-21T21:49:01.259Z,18.2
2016-08-21T21:49:11.269Z,18.2
2016-08-21T21:49:21.251Z,18.2
2016-08-21T21:49:31.248Z,18.2
2016-08-21T21:49:41.249Z,18.2
2016-08-21T21:49:51.237Z,18.2
2016-08-21T21:50:01.233Z,18.2
2016-08-21T21:50:11.238Z,18.2
2016-08-21T21:50:21.223Z,18.2
2016-08-21T21:50:31.217Z,18.2
2016-08-21T21:50:41.211Z,18.2
2016-08-21T21:50:51.207Z,18.2
2016-08-21T21:51:01.199Z,18.1
2016-08-21T21:51:11.198Z,18.2
2016-08-21T21:51:21.194Z,18.1
2016-08-21T21:51:31.189Z,18.1
2016-08-21T21:51:41.184Z,18.2
2016-08-21T21:51:51.182Z,18.2
2016-08-21T21:52:01.176Z,18.2
2016-08-21T21:52:11.190Z,18.2
2016-08-21T21:52:21.164Z,18.2
2016-08-21T21:52:31.161Z,18.2
2016-08-21T21:52:41.159Z,18.2
2016-08-21T21:52:51.150Z,18.2
2016-08-21T21:53:01.145Z,18.1
2016-08-21T21:53:11.154Z,18.2
2016-08-21T21:53:21.138Z,18.1
2016-08-21T21:53:31.132Z,18.2
2016-08-21T21:53:41.132Z,18.1
2016-08-21T21:53:51.126Z,18.1
2016-08-21T21:54:01.115Z,18.1
2016-08-21T21:54:11.333Z,18.1
2016-08-21T21:54:21.106Z,18.1
2016-08-21T21:54:31.104Z,18.1
2016-08-21T21:54:41.097Z,18.1
2016-08-21T21:54:51.193Z,18.1
2016-08-21T21:55:01.087Z,18.1
2016-08-21T21:55:11.082Z,18.1
2016-08-21T21:55:21.078Z,18.1
2016-08-21T21:55:31.076Z,18.1
2016-08-21T21:55:41.069Z,18.1
2016-08-21T21:55:51.064Z,18.1
2016-08-21T21:56:01.060Z,18.1
2016-08-21T21:56:11.062Z,18.1
2016-08-21T21:56:21.058Z,18.1
2016-08-21T21:56:31.046Z,18.1
2016-08-21T21:56:41.041Z,18.1
2016-08-21T21:56:51.037Z,18.1
2016-08-21T21:57:01.028Z,18.1
2016-08-21T21:57:11.026Z,18.1
2016-08-21T21:57:21.026Z,18.1
2016-08-21T21:57:31.018Z,18.1
2016-08-21T21:57:41.066Z,18
2016-08-21T21:57:51.015Z,18
2016-08-21T21:58:01.006Z,18
2016-08-21T21:58:10.998Z,18
2016-08-21T21:58:20.997Z,18
2016-08-21T21:58:30.990Z,18
2016-08-21T21:58:40.984Z,18
2016-08-21T21:58:50.984Z,18
2016-08-21T21:59:00.984Z,18
2016-08-21T21:59:10.973Z,18
2016-08-21T21:59:20.966Z,18
2016-08-21T21:59:30.961Z,18
2016-08-21T21:59:40.954Z,18
2016-08-21T21:59:50.952Z,18
2016-08-21T22:00:00.946Z,18
2016-08-21T22:00:10.952Z,18
2016-08-21T22:00:20.933Z,18
2016-08-21T22:00:31.662Z,18
2016-08-21T22:00:40.926Z,18
2016-08-21T22:00:50.924Z,18
2016-08-21T22:01:00.915Z,18
2016-08-21T22:01:10.913Z,18
2016-08-21T22:01:20.919Z,18
2016-08-21T22:01:30.903Z,18
2016-08-21T22:01:40.898Z,18
2016-08-21T22:01:50.892Z,18
2016-08-21T22:02:00.904Z,18
2016-08-21T22:02:10.882Z,18
2016-08-21T22:02:20.879Z,18
2016-08-21T22:02:30.887Z,18
2016-08-21T22:02:40.868Z,18
2016-08-21T22:02:50.867Z,18
2016-08-21T22:03:00.864Z,18
2016-08-21T22:03:10.855Z,18
2016-08-21T22:03:20.854Z,18
2016-08-21T22:03:30.850Z,18
2016-08-21T22:03:40.841Z,18
2016-08-21T22:03:50.837Z,18
2016-08-21T22:04:00.831Z,18
2016-08-21T22:04:10.827Z,18
2016-08-21T22:04:20.820Z,18
2016-08-21T22:04:30.817Z,18
2016-08-21T22:04:40.827Z,18
2016-08-21T22:04:50.809Z,18
2016-08-21T22:05:00.803Z,18
2016-08-21T22:05:10.797Z,18
2016-08-21T22:05:20.793Z,18
2016-08-21T22:05:30.790Z,18
2016-08-21T22:05:40.783Z,18
2016-08-21T22:05:50.778Z,18
2016-08-21T22:06:00.774Z,18
2016-08-21T22:06:10.771Z,18
2016-08-21T22:06:20.765Z,18
2016-08-21T22:06:30.761Z,18
2016-08-21T22:06:40.757Z,18
2016-08-21T22:06:51.483Z,18
2016-08-21T22:07:00.744Z,18
2016-08-21T22:07:10.742Z,18
2016-08-21T22:07:20.736Z,18
2016-08-21T22:07:30.726Z,18
2016-08-21T22:07:40.727Z,18
2016-08-21T22:07:50.721Z,18
2016-08-21T22:08:00.718Z,18
2016-08-21T22:08:10.711Z,18
2016-08-21T22:08:20.716Z,18
2016-08-21T22:08:30.702Z,18
2016-08-21T22:08:40.694Z,18
2016-08-21T22:08:50.692Z,18
2016-08-21T22:09:00.688Z,18
2016-08-21T22:09:10.684Z,18
2016-08-21T22:09:20.677Z,18
2016-08-21T22:09:30.675Z,18
2016-08-21T22:09:41.397Z,18
2016-08-21T22:09:50.668Z,18
2016-08-21T22:10:00.660Z,18
2016-08-21T22:10:10.659Z,18
2016-08-21T22:10:20.649Z,18
2016-08-21T22:10:30.647Z,18
2016-08-21T22:10:40.640Z,18
2016-08-21T22:10:50.637Z,17.9
2016-08-21T22:11:00.638Z,18
2016-08-21T22:11:10.627Z,18
2016-08-21T22:11:20.622Z,18
2016-08-21T22:11:30.616Z,18
2016-08-21T22:11:41.339Z,18
2016-08-21T22:11:50.608Z,18
2016-08-21T22:12:01.334Z,18
2016-08-21T22:12:10.599Z,18
2016-08-21T22:12:20.592Z,18
2016-08-21T22:12:30.587Z,18
2016-08-21T22:12:40.584Z,18
2016-08-21T22:12:50.578Z,18
2016-08-21T22:13:00.573Z,18
2016-08-21T22:13:10.571Z,18
2016-08-21T22:13:20.564Z,18
2016-08-21T22:13:30.560Z,18
2016-08-21T22:13:40.571Z,18
2016-08-21T22:13:50.553Z,18
2016-08-21T22:14:00.548Z,18
2016-08-21T22:14:11.268Z,18
2016-08-21T22:14:20.538Z,18
2016-08-21T22:14:30.534Z,18
2016-08-21T22:14:40.526Z,18
2016-08-21T22:14:50.525Z,18
2016-08-21T22:15:00.517Z,18
2016-08-21T22:15:10.511Z,18
2016-08-21T22:15:20.507Z,18
2016-08-21T22:15:30.501Z,18
2016-08-21T22:15:40.498Z,18
2016-08-21T22:15:50.494Z,18
2016-08-21T22:16:00.489Z,18
2016-08-21T22:16:10.484Z,18
2016-08-21T22:16:20.484Z,18
2016-08-21T22:16:30.473Z,18
2016-08-21T22:16:40.469Z,18
2016-08-21T22:16:50.466Z,18
2016-08-21T22:17:00.459Z,18
2016-08-21T22:17:10.457Z,18
2016-08-21T22:17:20.450Z,18
2016-08-21T22:17:30.445Z,18
2016-08-21T22:17:40.438Z,18
2016-08-21T22:17:50.443Z,18
2016-08-21T22:18:00.433Z,18
2016-08-21T22:18:10.426Z,18
2016-08-21T22:18:20.419Z,18
2016-08-21T22:18:30.419Z,18
2016-08-21T22:18:40.410Z,18
2016-08-21T22:18:50.405Z,18
2016-08-21T22:19:00.402Z,18
2016-08-21T22:19:10.397Z,18
2016-08-21T22:19:20.391Z,18
2016-08-21T22:19:30.387Z,18
2016-08-21T22:19:40.381Z,18
2016-08-21T22:19:50.378Z,18
2016-08-21T22:20:00.372Z,18
2016-08-21T22:20:11.103Z,18
2016-08-21T22:20:20.364Z,18
2016-08-21T22:20:30.364Z,18
2016-08-21T22:20:40.356Z,18
2016-08-21T22:20:50.350Z,18
2016-08-21T22:21:00.351Z,18
2016-08-21T22:21:10.342Z,17.9
2016-08-21T22:21:21.072Z,18
2016-08-21T22:21:30.333Z,18
2016-08-21T22:21:40.322Z,18
2016-08-21T22:21:50.319Z,17.9
2016-08-21T22:22:00.317Z,18
2016-08-21T22:22:10.313Z,18
2016-08-21T22:22:20.307Z,18
2016-08-21T22:22:30.304Z,18
2016-08-21T22:22:40.296Z,17.9
2016-08-21T22:22:50.291Z,17.9
2016-08-21T22:23:00.287Z,17.9
2016-08-21T22:23:11.013Z,17.9
2016-08-21T22:23:20.278Z,18
2016-08-21T22:23:30.275Z,18
2016-08-21T22:23:40.277Z,17.9
2016-08-21T22:23:50.265Z,18
2016-08-21T22:24:00.260Z,18
2016-08-21T22:24:10.255Z,18
2016-08-21T22:24:20.253Z,18
2016-08-21T22:24:30.245Z,18
2016-08-21T22:24:40.241Z,18
2016-08-21T22:24:50.236Z,18
2016-08-21T22:25:00.233Z,18
2016-08-21T22:25:10.228Z,18
2016-08-21T22:25:20.221Z,18
2016-08-21T22:25:30.217Z,18
2016-08-21T22:25:40.209Z,17.9
2016-08-21T22:25:50.205Z,17.9
2016-08-21T22:26:00.202Z,17.9
2016-08-21T22:26:10.197Z,17.9
2016-08-21T22:26:20.190Z,17.9
2016-08-21T22:26:30.187Z,17.9
2016-08-21T22:26:40.191Z,17.9
2016-08-21T22:26:50.178Z,17.9
2016-08-21T22:27:00.175Z,17.9
2016-08-21T22:27:10.169Z,17.9
2016-08-21T22:27:20.164Z,17.9
2016-08-21T22:27:30.159Z,17.9
2016-08-21T22:27:40.155Z,17.9
2016-08-21T22:27:50.152Z,17.9
2016-08-21T22:28:00.143Z,17.9
2016-08-21T22:28:10.142Z,17.9
2016-08-21T22:28:20.136Z,17.9
2016-08-21T22:28:30.130Z,17.9
2016-08-21T22:28:40.123Z,17.9
2016-08-21T22:28:50.124Z,17.9
2016-08-21T22:29:00.115Z,17.9
2016-08-21T22:29:10.109Z,17.9
2016-08-21T22:29:20.104Z,17.9
2016-08-21T22:29:30.110Z,17.9
2016-08-21T22:29:40.096Z,17.9
2016-08-21T22:29:50.090Z,17.9
2016-08-21T22:30:00.816Z,17.9
2016-08-21T22:30:10.080Z,17.9
2016-08-21T22:30:20.076Z,17.9
2016-08-21T22:30:30.074Z,17.9
2016-08-21T22:30:40.069Z,17.9
2016-08-21T22:30:50.064Z,17.9
2016-08-21T22:31:00.059Z,17.9
2016-08-21T22:31:10.055Z,17.9
2016-08-21T22:31:20.053Z,17.9
2016-08-21T22:31:30.044Z,17.9
2016-08-21T22:31:40.039Z,17.9
2016-08-21T22:31:50.034Z,17.9
2016-08-21T22:32:00.030Z,17.9
2016-08-21T22:32:10.026Z,17.9
2016-08-21T22:32:20.036Z,17.9
2016-08-21T22:32:30.017Z,17.9
2016-08-21T22:32:40.013Z,17.9
2016-08-21T22:32:50.015Z,17.9
2016-08-21T22:33:00.731Z,17.9
2016-08-21T22:33:09.997Z,17.9
2016-08-21T22:33:19.990Z,17.9
2016-08-21T22:33:29.985Z,17.9
2016-08-21T22:33:39.981Z,17.9
2016-08-21T22:33:49.976Z,17.9
2016-08-21T22:33:59.980Z,17.9
2016-08-21T22:34:09.969Z,17.9
2016-08-21T22:34:19.978Z,17.9
2016-08-21T22:34:29.964Z,17.8
2016-08-21T22:34:39.956Z,17.8
2016-08-21T22:34:49.954Z,17.9
2016-08-21T22:34:59.943Z,17.9
2016-08-21T22:35:09.942Z,17.9
2016-08-21T22:35:19.937Z,17.9
2016-08-21T22:35:29.929Z,17.8
2016-08-21T22:35:39.931Z,17.8
2016-08-21T22:35:49.921Z,17.8
2016-08-21T22:35:59.920Z,17.9
2016-08-21T22:36:09.911Z,17.9
2016-08-21T22:36:19.905Z,17.9
2016-08-21T22:36:29.907Z,17.9
2016-08-21T22:36:39.895Z,17.9
2016-08-21T22:36:49.893Z,17.9
2016-08-21T22:36:59.886Z,17.9
2016-08-21T22:37:09.883Z,17.9
2016-08-21T22:37:19.876Z,17.9
2016-08-21T22:37:29.873Z,17.8
2016-08-21T22:37:39.866Z,17.8
2016-08-21T22:37:49.863Z,17.8
2016-08-21T22:37:59.858Z,17.9
2016-08-21T22:38:09.852Z,17.9
2016-08-21T22:38:19.851Z,17.9
2016-08-21T22:38:29.847Z,17.9
2016-08-21T22:38:39.841Z,17.9
2016-08-21T22:38:49.835Z,17.8
2016-08-21T22:38:59.830Z,17.8
2016-08-21T22:39:09.828Z,17.8
2016-08-21T22:39:19.820Z,17.8
2016-08-21T22:39:29.815Z,17.9
2016-08-21T22:39:39.811Z,17.9
2016-08-21T22:39:49.806Z,17.9
2016-08-21T22:39:59.800Z,17.9
2016-08-21T22:40:09.797Z,17.9
2016-08-21T22:40:19.790Z,17.9
2016-08-21T22:40:29.787Z,17.9
2016-08-21T22:40:39.781Z,17.9
2016-08-21T22:40:49.783Z,17.9
2016-08-21T22:40:59.775Z,17.9
2016-08-21T22:41:09.766Z,17.9
2016-08-21T22:41:19.760Z,17.8
2016-08-21T22:41:29.770Z,17.9
2016-08-21T22:41:39.754Z,17.9
2016-08-21T22:41:49.749Z,17.9
2016-08-21T22:41:59.746Z,17.9
2016-08-21T22:42:09.740Z,17.9
2016-08-21T22:42:19.743Z,17.8
2016-08-21T22:42:29.729Z,17.8
2016-08-21T22:42:39.726Z,17.8
2016-08-21T22:42:49.720Z,17.8
2016-08-21T22:42:59.716Z,17.8
2016-08-21T22:43:09.714Z,17.8
2016-08-21T22:43:19.706Z,17.8
2016-08-21T22:43:29.701Z,17.8
2016-08-21T22:43:39.711Z,17.8
2016-08-21T22:43:49.691Z,17.8
2016-08-21T22:43:59.699Z,17.8
2016-08-21T22:44:09.680Z,17.8
2016-08-21T22:44:19.674Z,17.8
2016-08-21T22:44:29.671Z,17.9
2016-08-21T22:44:39.668Z,17.9
2016-08-21T22:44:49.662Z,17.9
2016-08-21T22:44:59.656Z,17.9
2016-08-21T22:45:09.661Z,17.8
2016-08-21T22:45:19.649Z,17.8
2016-08-21T22:45:29.647Z,17.8
2016-08-21T22:45:39.637Z,17.8
2016-08-21T22:45:49.637Z,17.8
2016-08-21T22:45:59.630Z,17.8
2016-08-21T22:46:10.355Z,17.8
2016-08-21T22:46:19.624Z,17.8
2016-08-21T22:46:29.617Z,17.8
2016-08-21T22:46:39.609Z,17.8
2016-08-21T22:46:49.605Z,17.8
2016-08-21T22:46:59.601Z,17.8
2016-08-21T22:47:09.595Z,17.8
2016-08-21T22:47:19.590Z,17.8
2016-08-21T22:47:29.585Z,17.8
2016-08-21T22:47:39.584Z,17.8
2016-08-21T22:47:49.581Z,17.8
2016-08-21T22:47:59.572Z,17.8
2016-08-21T22:48:09.569Z,17.8
2016-08-21T22:48:19.562Z,17.8
2016-08-21T22:48:29.559Z,17.8
2016-08-21T22:48:39.554Z,17.8
2016-08-21T22:48:49.549Z,17.8
2016-08-21T22:48:59.544Z,17.8
2016-08-21T22:49:09.538Z,17.8
2016-08-21T22:49:19.535Z,17.8
2016-08-21T22:49:29.533Z,17.8
2016-08-21T22:49:39.524Z,17.8
2016-08-21T22:49:49.520Z,17.8
2016-08-21T22:49:59.515Z,17.8
2016-08-21T22:50:09.512Z,17.8
2016-08-21T22:50:19.506Z,17.8
2016-08-21T22:50:29.502Z,17.8
2016-08-21T22:50:39.493Z,17.8
2016-08-21T22:50:49.490Z,17.8
2016-08-21T22:50:59.486Z,17.8
2016-08-21T22:51:09.480Z,17.8
2016-08-21T22:51:19.474Z,17.8
2016-08-21T22:51:29.471Z,17.8
2016-08-21T22:51:39.466Z,17.8
2016-08-21T22:51:49.461Z,17.8
2016-08-21T22:51:59.457Z,17.8
2016-08-21T22:52:09.452Z,17.8
2016-08-21T22:52:19.452Z,17.8
2016-08-21T22:52:29.443Z,17.8
2016-08-21T22:52:39.440Z,17.8
2016-08-21T22:52:49.441Z,17.8
2016-08-21T22:52:59.428Z,17.8
2016-08-21T22:53:09.422Z,17.8
2016-08-21T22:53:19.425Z,17.8
2016-08-21T22:53:29.415Z,17.8
2016-08-21T22:53:39.408Z,17.8
2016-08-21T22:53:49.404Z,17.8
2016-08-21T22:53:59.402Z,17.8
2016-08-21T22:54:10.139Z,17.8
2016-08-21T22:54:19.397Z,17.8
2016-08-21T22:54:29.385Z,17.8
2016-08-21T22:54:39.381Z,17.8
2016-08-21T22:54:49.376Z,17.7
2016-08-21T22:54:59.372Z,17.7
2016-08-21T22:55:09.367Z,17.8
2016-08-21T22:55:19.360Z,17.7
2016-08-21T22:55:29.359Z,17.7
2016-08-21T22:55:39.352Z,17.7
2016-08-21T22:55:49.346Z,17.8
2016-08-21T22:55:59.343Z,17.7
2016-08-21T22:56:09.340Z,17.7
2016-08-21T22:56:19.331Z,17.7
2016-08-21T22:56:29.330Z,17.7
2016-08-21T22:56:39.323Z,17.7
2016-08-21T22:56:49.319Z,17.7
2016-08-21T22:56:59.314Z,17.7
2016-08-21T22:57:09.313Z,17.7
2016-08-21T22:57:19.303Z,17.7
2016-08-21T22:57:29.299Z,17.7
2016-08-21T22:57:39.292Z,17.7
2016-08-21T22:57:49.288Z,17.7
2016-08-21T22:57:59.285Z,17.7
2016-08-21T22:58:09.278Z,17.7
2016-08-21T22:58:19.274Z,17.7
2016-08-21T22:58:29.270Z,17.7
2016-08-21T22:58:39.267Z,17.7
2016-08-21T22:58:49.261Z,17.7
2016-08-21T22:58:59.255Z,17.7
2016-08-21T22:59:09.253Z,17.7
2016-08-21T22:59:19.245Z,17.7
2016-08-21T22:59:29.242Z,17.7
2016-08-21T22:59:39.237Z,17.7
2016-08-21T22:59:49.232Z,17.7
2016-08-21T22:59:59.227Z,17.7
2016-08-21T23:00:09.228Z,17.7
2016-08-21T23:00:19.223Z,17.7
2016-08-21T23:00:29.215Z,17.7
2016-08-21T23:00:39.213Z,17.7
2016-08-21T23:00:49.215Z,17.7
2016-08-21T23:00:59.929Z,17.7
2016-08-21T23:01:09.193Z,17.7
2016-08-21T23:01:19.189Z,17.7
2016-08-21T23:01:29.188Z,17.7
2016-08-21T23:01:39.181Z,17.7
2016-08-21T23:01:49.173Z,17.7
2016-08-21T23:01:59.171Z,17.7
2016-08-21T23:02:09.165Z,17.7
2016-08-21T23:02:19.890Z,17.7
2016-08-21T23:02:29.157Z,17.7
2016-08-21T23:02:39.154Z,17.7
2016-08-21T23:02:49.145Z,17.7
2016-08-21T23:02:59.142Z,17.7
2016-08-21T23:03:09.135Z,17.7
2016-08-21T23:03:19.131Z,17.7
2016-08-21T23:03:29.130Z,17.7
2016-08-21T23:03:39.127Z,17.7
2016-08-21T23:03:49.119Z,17.7
2016-08-21T23:03:59.114Z,17.7
2016-08-21T23:04:09.108Z,17.7
2016-08-21T23:04:19.102Z,17.7
2016-08-21T23:04:29.099Z,17.7
2016-08-21T23:04:39.095Z,17.7
2016-08-21T23:04:49.088Z,17.7
2016-08-21T23:04:59.086Z,17.7
2016-08-21T23:05:09.085Z,17.7
2016-08-21T23:05:19.073Z,17.7
2016-08-21T23:05:29.074Z,17.7
2016-08-21T23:05:39.063Z,17.7
2016-08-21T23:05:49.061Z,17.7
2016-08-21T23:05:59.055Z,17.7
2016-08-21T23:06:09.050Z,17.7
2016-08-21T23:06:19.047Z,17.7
2016-08-21T23:06:29.042Z,17.7
2016-08-21T23:06:39.036Z,17.6
2016-08-21T23:06:49.031Z,17.7
2016-08-21T23:06:59.029Z,17.7
2016-08-21T23:07:09.022Z,17.6
2016-08-21T23:07:19.019Z,17.7
2016-08-21T23:07:29.014Z,17.7
2016-08-21T23:07:39.006Z,17.7
2016-08-21T23:07:49.001Z,17.7
2016-08-21T23:07:58.996Z,17.7
2016-08-21T23:08:08.992Z,17.7
2016-08-21T23:08:19.716Z,17.7
2016-08-21T23:08:28.991Z,17.6
2016-08-21T23:08:38.977Z,17.7
2016-08-21T23:08:48.974Z,17.7
2016-08-21T23:08:58.971Z,17.7
2016-08-21T23:09:08.961Z,17.7
2016-08-21T23:09:18.960Z,17.6
2016-08-21T23:09:28.954Z,17.7
2016-08-21T23:09:38.948Z,17.7
2016-08-21T23:09:48.954Z,17.7
2016-08-21T23:09:58.942Z,17.7
2016-08-21T23:10:08.942Z,17.7
2016-08-21T23:10:18.931Z,17.7
2016-08-21T23:10:28.927Z,17.7
2016-08-21T23:10:38.922Z,17.7
2016-08-21T23:10:48.916Z,17.6
2016-08-21T23:10:58.914Z,17.6
2016-08-21T23:11:08.918Z,17.6
2016-08-21T23:11:18.902Z,17.7
2016-08-21T23:11:28.897Z,17.7
2016-08-21T23:11:38.893Z,17.7
2016-08-21T23:11:48.887Z,17.7
2016-08-21T23:11:58.881Z,17.7
2016-08-21T23:12:08.877Z,17.7
2016-08-21T23:12:18.871Z,17.7
2016-08-21T23:12:28.868Z,17.7
2016-08-21T23:12:38.864Z,17.7
2016-08-21T23:12:48.859Z,17.7
2016-08-21T23:12:58.863Z,17.7
2016-08-21T23:13:08.852Z,17.7
2016-08-21T23:13:18.846Z,17.7
2016-08-21T23:13:28.838Z,17.7
2016-08-21T23:13:38.836Z,17.7
2016-08-21T23:13:48.833Z,17.7
2016-08-21T23:13:58.827Z,17.7
2016-08-21T23:14:08.820Z,17.7
2016-08-21T23:14:18.815Z,17.7
2016-08-21T23:14:28.811Z,17.7
2016-08-21T23:14:38.806Z,17.7
2016-08-21T23:14:48.801Z,17.7
2016-08-21T23:14:58.795Z,17.7
2016-08-21T23:15:08.790Z,17.7
2016-08-21T23:15:18.786Z,17.7
2016-08-21T23:15:28.786Z,17.7
2016-08-21T23:15:38.789Z,17.7
2016-08-21T23:15:48.772Z,17.7
2016-08-21T23:15:58.768Z,17.7
2016-08-21T23:16:08.763Z,17.7
2016-08-21T23:16:18.757Z,17.7
2016-08-21T23:16:28.754Z,17.7
2016-08-21T23:16:38.750Z,17.7
2016-08-21T23:16:48.744Z,17.7
2016-08-21T23:16:58.743Z,17.7
2016-08-21T23:17:08.736Z,17.7
2016-08-21T23:17:18.729Z,17.7
2016-08-21T23:17:28.725Z,17.7
2016-08-21T23:17:38.719Z,17.7
2016-08-21T23:17:48.714Z,17.7
2016-08-21T23:17:58.729Z,17.7
2016-08-21T23:18:08.707Z,17.7
2016-08-21T23:18:18.698Z,17.7
2016-08-21T23:18:28.695Z,17.7
2016-08-21T23:18:38.690Z,17.7
2016-08-21T23:18:48.686Z,17.7
2016-08-21T23:18:58.685Z,17.7
2016-08-21T23:19:08.676Z,17.7
2016-08-21T23:19:18.673Z,17.7
2016-08-21T23:19:28.665Z,17.8
2016-08-21T23:19:38.662Z,17.8
2016-08-21T23:19:48.658Z,17.7
2016-08-21T23:19:58.655Z,17.7
2016-08-21T23:20:08.650Z,17.7
2016-08-21T23:20:18.640Z,17.7
2016-08-21T23:20:28.640Z,17.8
2016-08-21T23:20:38.641Z,17.7
2016-08-21T23:20:48.629Z,17.7
2016-08-21T23:20:58.624Z,17.7
2016-08-21T23:21:08.622Z,17.7
2016-08-21T23:21:18.616Z,17.7
2016-08-21T23:21:29.339Z,17.7
2016-08-21T23:21:38.603Z,17.7
2016-08-21T23:21:48.599Z,17.7
2016-08-21T23:21:59.324Z,17.7
2016-08-21T23:22:08.590Z,17.7
2016-08-21T23:22:18.584Z,17.8
2016-08-21T23:22:28.587Z,17.8
2016-08-21T23:22:38.574Z,17.8
2016-08-21T23:22:48.570Z,17.7
2016-08-21T23:22:58.567Z,17.7
2016-08-21T23:23:08.563Z,17.8
2016-08-21T23:23:18.558Z,17.8
2016-08-21T23:23:28.551Z,17.8
2016-08-21T23:23:38.548Z,17.8
2016-08-21T23:23:48.545Z,17.7
2016-08-21T23:23:58.536Z,17.7
2016-08-21T23:24:08.532Z,17.7
2016-08-21T23:24:18.528Z,17.8
2016-08-21T23:24:28.526Z,17.7
2016-08-21T23:24:38.518Z,17.7
2016-08-21T23:24:48.514Z,17.7
2016-08-21T23:24:58.508Z,17.7
2016-08-21T23:25:08.504Z,17.8
2016-08-21T23:25:18.497Z,17.8
2016-08-21T23:25:28.495Z,17.8
2016-08-21T23:25:38.488Z,17.8
2016-08-21T23:25:48.484Z,17.8
2016-08-21T23:25:58.480Z,17.8
2016-08-21T23:26:08.490Z,17.8
2016-08-21T23:26:18.471Z,17.8
2016-08-21T23:26:28.480Z,17.8
2016-08-21T23:26:38.458Z,17.8
2016-08-21T23:26:49.185Z,17.8
2016-08-21T23:26:58.452Z,17.7
2016-08-21T23:27:08.445Z,17.7
2016-08-21T23:27:18.442Z,17.7
2016-08-21T23:27:28.436Z,17.7
2016-08-21T23:27:38.432Z,17.7
2016-08-21T23:27:48.428Z,17.7
2016-08-21T23:27:58.422Z,17.7
2016-08-21T23:28:08.425Z,17.7
2016-08-21T23:28:18.422Z,17.7
2016-08-21T23:28:28.405Z,17.7
2016-08-21T23:28:38.400Z,17.8
2016-08-21T23:28:48.398Z,17.7
2016-08-21T23:28:58.392Z,17.7
2016-08-21T23:29:08.389Z,17.7
2016-08-21T23:29:18.384Z,17.7
2016-08-21T23:29:28.379Z,17.7
2016-08-21T23:29:38.374Z,17.7
2016-08-21T23:29:48.368Z,17.7
2016-08-21T23:29:58.366Z,17.7
2016-08-21T23:30:08.366Z,17.7
2016-08-21T23:30:18.356Z,17.8
2016-08-21T23:30:28.362Z,17.7
2016-08-21T23:30:38.346Z,17.7
2016-08-21T23:30:48.340Z,17.7
2016-08-21T23:30:58.337Z,17.7
2016-08-21T23:31:08.333Z,17.7
2016-08-21T23:31:18.326Z,17.7
2016-08-21T23:31:28.319Z,17.7
2016-08-21T23:31:38.314Z,17.7
2016-08-21T23:31:48.313Z,17.7
2016-08-21T23:31:58.308Z,17.7
2016-08-21T23:32:08.304Z,17.7
2016-08-21T23:32:18.311Z,17.7
2016-08-21T23:32:28.293Z,17.7
2016-08-21T23:32:38.289Z,17.8
2016-08-21T23:32:48.281Z,17.8
2016-08-21T23:32:58.278Z,17.8
2016-08-21T23:33:08.273Z,17.8
2016-08-21T23:33:18.269Z,17.8
2016-08-21T23:33:28.272Z,17.8
2016-08-21T23:33:38.258Z,17.8
2016-08-21T23:33:48.255Z,17.8
2016-08-21T23:33:58.251Z,17.8
2016-08-21T23:34:08.244Z,17.8
2016-08-21T23:34:18.248Z,17.8
2016-08-21T23:34:28.238Z,17.8
2016-08-21T23:34:38.231Z,17.8
2016-08-21T23:34:48.226Z,17.8
2016-08-21T23:34:58.221Z,17.8
2016-08-21T23:35:08.970Z,17.8
2016-08-21T23:35:18.213Z,17.8
2016-08-21T23:35:28.210Z,17.8
2016-08-21T23:35:38.207Z,17.8
2016-08-21T23:35:48.198Z,17.8
2016-08-21T23:35:58.191Z,17.7
2016-08-21T23:36:08.188Z,17.8
2016-08-21T23:36:18.181Z,17.8
2016-08-21T23:36:28.177Z,17.8
2016-08-21T23:36:38.173Z,17.8
2016-08-21T23:36:48.168Z,17.8
2016-08-21T23:36:58.165Z,17.8
2016-08-21T23:37:08.161Z,17.8
2016-08-21T23:37:18.154Z,17.8
2016-08-21T23:37:28.153Z,17.8
2016-08-21T23:37:38.154Z,17.8
2016-08-21T23:37:48.138Z,17.8
2016-08-21T23:37:58.134Z,17.8
2016-08-21T23:38:08.137Z,17.8
2016-08-21T23:38:18.126Z,17.8
2016-08-21T23:38:28.122Z,17.8
2016-08-21T23:38:38.115Z,17.8
2016-08-21T23:38:48.113Z,17.8
2016-08-21T23:38:58.105Z,17.8
2016-08-21T23:39:08.101Z,17.8
2016-08-21T23:39:18.096Z,17.8
2016-08-21T23:39:28.091Z,17.8
2016-08-21T23:39:38.086Z,17.8
2016-08-21T23:39:48.082Z,17.8
2016-08-21T23:39:58.077Z,17.8
2016-08-21T23:40:08.072Z,17.8
2016-08-21T23:40:18.070Z,17.8
2016-08-21T23:40:28.064Z,17.8
2016-08-21T23:40:38.058Z,17.8
2016-08-21T23:40:48.051Z,17.8
2016-08-21T23:40:58.046Z,17.8
2016-08-21T23:41:08.047Z,17.8
2016-08-21T23:41:18.040Z,17.8
2016-08-21T23:41:28.039Z,17.8
2016-08-21T23:41:38.030Z,17.8
2016-08-21T23:41:48.026Z,17.8
2016-08-21T23:41:58.022Z,17.8
2016-08-21T23:42:08.020Z,17.8
2016-08-21T23:42:18.012Z,17.8
2016-08-21T23:42:28.003Z,17.8
2016-08-21T23:42:38.000Z,17.8
2016-08-21T23:42:47.996Z,17.8
2016-08-21T23:42:57.992Z,17.8
2016-08-21T23:43:07.987Z,17.9
2016-08-21T23:43:17.980Z,17.9
2016-08-21T23:43:27.975Z,17.9
2016-08-21T23:43:37.971Z,17.8
2016-08-21T23:43:47.982Z,17.8
2016-08-21T23:43:57.966Z,17.9
2016-08-21T23:44:07.958Z,17.8
2016-08-21T23:44:17.953Z,17.9
2016-08-21T23:44:27.947Z,17.8
2016-08-21T23:44:37.945Z,17.9
2016-08-21T23:44:47.938Z,17.9
2016-08-21T23:44:57.935Z,17.9
2016-08-21T23:45:07.930Z,17.9
2016-08-21T23:45:17.931Z,17.9
2016-08-21T23:45:27.918Z,17.9
2016-08-21T23:45:37.915Z,17.9
2016-08-21T23:45:47.908Z,17.9
2016-08-21T23:45:57.905Z,17.9
2016-08-21T23:46:07.898Z,17.9
2016-08-21T23:46:17.893Z,17.9
2016-08-21T23:46:27.895Z,17.9
2016-08-21T23:46:37.884Z,17.9
2016-08-21T23:46:47.881Z,17.9
2016-08-21T23:46:57.876Z,17.9
2016-08-21T23:47:07.870Z,17.9
2016-08-21T23:47:17.865Z,17.9
2016-08-21T23:47:27.862Z,17.9
2016-08-21T23:47:37.857Z,17.9
2016-08-21T23:47:47.860Z,17.9
2016-08-21T23:47:57.849Z,17.9
2016-08-21T23:48:07.848Z,17.9
2016-08-21T23:48:17.837Z,18
2016-08-21T23:48:27.832Z,17.9
2016-08-21T23:48:37.830Z,17.9
2016-08-21T23:48:47.822Z,17.9
2016-08-21T23:48:57.820Z,17.9
2016-08-21T23:49:08.545Z,17.9
2016-08-21T23:49:17.814Z,17.9
2016-08-21T23:49:27.805Z,17.9
2016-08-21T23:49:37.800Z,17.9
2016-08-21T23:49:47.796Z,17.9
2016-08-21T23:49:57.792Z,17.9
2016-08-21T23:50:07.787Z,17.9
2016-08-21T23:50:17.779Z,17.9
2016-08-21T23:50:27.775Z,17.9
2016-08-21T23:50:37.775Z,17.9
2016-08-21T23:50:47.767Z,17.9
2016-08-21T23:50:57.763Z,17.9
2016-08-21T23:51:07.754Z,17.9
2016-08-21T23:51:17.750Z,17.9
2016-08-21T23:51:27.745Z,17.9
2016-08-21T23:51:37.742Z,17.9
2016-08-21T23:51:47.744Z,17.9