createdAt,value
2022-11-03T00:01:35.346Z,99.90
2022-11-03T00:04:04.907Z,99.90
2022-11-03T00:06:33.629Z,99.90
2022-11-03T00:09:02.839Z,99.90
2022-11-03T00:11:33.855Z,99.90
2022-11-03T00:14:02.226Z,99.90
2022-11-03T00:16:30.283Z,99.90
2022-11-03T00:18:58.531Z,99.90
2022-11-03T00:21:29.993Z,99.90
2022-11-03T00:23:58.131Z,99.90
2022-11-03T00:26:27.284Z,99.90
2022-11-03T00:28:56.311Z,99.90
2022-11-03T00:31:26.019Z,99.90
2022-11-03T00:33:54.882Z,99.90
2022-11-03T00:36:27.161Z,99.90
2022-11-03T00:38:56.832Z,99.90
2022-11-03T00:41:25.771Z,99.90
2022-11-03T00:43:54.220Z,99.90
2022-11-03T00:46:23.414Z,99.90
2022-11-03T00:48:52.302Z,99.90
2022-11-03T00:51:22.402Z,99.90
2022-11-03T00:53:53.109Z,99.90
2022-11-03T00:56:24.515Z,99.90
2022-11-03T00:58:53.519Z,99.90
2022-11-03T01:01:23.449Z,99.90
2022-11-03T01:04:10.861Z,99.90
2022-11-03T01:06:54.385Z,99.90
2022-11-03T01:09:26.147Z,99.90
2022-11-03T01:11:59.154Z,99.90
2022-11-03T01:14:30.377Z,99.90
2022-11-03T01:16:58.418Z,99.90
2022-11-03T01:19:26.828Z,99.90
2022-11-03T01:21:55.292Z,99.90
2022-11-03T01:24:23.951Z,99.90
2022-11-03T01:26:52.128Z,99.90
2022-11-03T01:29:28.188Z,99.90
2022-11-03T01:31:56.440Z,99.90
2022-11-03T01:34:24.412Z,99.90
2022-11-03T01:36:52.422Z,99.90
2022-11-03T01:39:20.993Z,99.90
2022-11-03T01:41:51.002Z,99.90
2022-11-03T01:44:29.064Z,99.90
2022-11-03T01:47:04.328Z,99.90
2022-11-03T01:49:37.911Z,99.90
2022-11-03T01:52:10.456Z,99.90
2022-11-03T01:54:40.173Z,99.90
2022-11-03T01:57:14.690Z,99.90
2022-11-03T01:59:47.540Z,99.90
2022-11-03T02:02:15.730Z,99.90
2022-11-03T02:04:45.025Z,99.90
2022-11-03T02:07:21.132Z,99.90
2022-11-03T02:09:49.139Z,99.90
2022-11-03T02:12:18.224Z,99.90
2022-11-03T02:14:53.805Z,99.90
2022-11-03T02:17:25.054Z,99.90
2022-11-03T02:19:58.902Z,99.90
2022-11-03T02:23:02.347Z,99.90
2022-11-03T02:25:46.800Z,99.90
2022-11-03T02:28:18.556Z,99.90
2022-11-03T02:30:51.628Z,99.90
2022-11-03T02:33:32.104Z,99.90
2022-11-03T02:36:08.003Z,99.90
2022-11-03T02:38:40.498Z,99.90
2022-11-03T02:41:10.366Z,99.90
2022-11-03T02:43:39.873Z,99.90
2022-11-03T02:46:08.862Z,99.90
2022-11-03T02:48:37.377Z,99.90
2022-11-03T02:51:05.870Z,99.90
2022-11-03T02:53:40.515Z,99.90
2022-11-03T02:56:13.914Z,99.90
2022-11-03T02:58:50.043Z,99.90
2022-11-03T03:01:23.220Z,99.90
2022-11-03T03:03:54.475Z,99.90
2022-11-03T03:06:24.880Z,99.90
2022-11-03T03:08:57.286Z,99.90
2022-11-03T03:11:38.718Z,99.90
2022-11-03T03:14:10.674Z,99.90
2022-11-03T03:16:49.666Z,99.90
2022-11-03T03:19:26.691Z,99.90
2022-11-03T03:21:58.297Z,99.90
2022-11-03T03:24:35.080Z,99.90
2022-11-03T03:27:07.960Z,99.90
2022-11-03T03:29:39.899Z,99.90
2022-11-03T03:32:10.860Z,99.90
2022-11-03T03:34:43.068Z,99.90
2022-11-03T03:37:12.779Z,99.90
2022-11-03T03:39:44.688Z,99.90
2022-11-03T03:42:15.972Z,99.90
2022-11-03T03:44:46.274Z,99.90
2022-11-03T03:47:19.175Z,99.90
2022-11-03T03:49:47.196Z,99.90
2022-11-03T03:52:16.132Z,99.90
2022-11-03T03:54:46.679Z,99.90
2022-11-03T03:57:17.937Z,99.90
2022-11-03T03:59:48.803Z,99.90
2022-11-03T04:02:17.203Z,99.90
2022-11-03T04:04:45.289Z,99.90
2022-11-03T04:07:40.714Z,99.90
2022-11-03T04:10:11.687Z,99.90
2022-11-03T04:13:00.635Z,99.90
2022-11-03T04:15:57.612Z,99.90
2022-11-03T04:18:44.273Z,99.90
2022-11-03T04:21:31.915Z,99.90
2022-11-03T04:24:00.801Z,99.90
2022-11-03T04:26:29.930Z,99.90
2022-11-03T04:29:00.197Z,99.90
2022-11-03T04:31:29.162Z,99.90
2022-11-03T04:33:58.227Z,99.90
2022-11-03T04:36:29.662Z,99.90
2022-11-03T04:38:57.999Z,99.90
2022-11-03T04:41:29.866Z,99.90
2022-11-03T04:43:59.440Z,99.90
2022-11-03T04:46:29.057Z,99.90
2022-11-03T04:49:00.173Z,99.90
2022-11-03T04:51:32.077Z,99.90
2022-11-03T04:54:04.681Z,99.90
2022-11-03T04:56:33.698Z,99.90
2022-11-03T04:59:03.673Z,99.90
2022-11-03T05:01:32.077Z,99.90
2022-11-03T05:04:00.240Z,99.90
2022-11-03T05:06:37.268Z,99.90
2022-11-03T05:09:14.214Z,99.90
2022-11-03T05:11:45.062Z,99.90
2022-11-03T05:14:21.609Z,99.90
2022-11-03T05:16:51.232Z,99.90
2022-11-03T05:19:23.983Z,99.90
2022-11-03T05:21:53.370Z,99.90
2022-11-03T05:24:25.767Z,99.90
2022-11-03T05:26:55.646Z,99.90
2022-11-03T05:29:27.461Z,99.90
2022-11-03T05:31:57.297Z,99.90
2022-11-03T05:34:35.560Z,99.90
2022-11-03T05:37:19.608Z,99.90
2022-11-03T05:39:52.886Z,99.90
2022-11-03T05:42:29.782Z,99.90
2022-11-03T05:45:00.103Z,99.90
2022-11-03T05:47:33.271Z,99.90
2022-11-03T05:50:12.543Z,99.90
2022-11-03T05:52:40.695Z,99.90
2022-11-03T05:55:24.311Z,99.90
2022-11-03T05:57:52.508Z,99.90
2022-11-03T06:00:30.416Z,99.90
2022-11-03T06:02:59.477Z,99.90
2022-11-03T06:05:28.709Z,99.90
2022-11-03T06:07:59.033Z,99.90
2022-11-03T06:10:29.569Z,99.90
2022-11-03T06:13:00.499Z,99.90
2022-11-03T06:15:32.359Z,99.90
2022-11-03T06:18:01.235Z,99.90
2022-11-03T06:20:29.878Z,99.90
2022-11-03T06:22:58.021Z,99.90
2022-11-03T06:25:31.549Z,99.90
2022-11-03T06:28:04.124Z,99.90
2022-11-03T06:30:35.596Z,99.90
2022-11-03T06:33:13.810Z,99.90
2022-11-03T06:35:41.939Z,99.90
2022-11-03T06:38:16.043Z,99.90
2022-11-03T06:40:44.048Z,99.90
2022-11-03T06:43:17.799Z,99.90
2022-11-03T06:45:57.024Z,99.90
2022-11-03T06:48:29.706Z,99.90
2022-11-03T06:50:59.925Z,99.90
2022-11-03T06:53:32.959Z,99.90
2022-11-03T06:56:01.527Z,99.90
2022-11-03T06:58:32.882Z,99.90
2022-11-03T07:01:04.893Z,99.90
2022-11-03T07:03:37.493Z,99.90
2022-11-03T07:06:15.763Z,99.90
2022-11-03T07:08:46.224Z,99.90
2022-11-03T07:11:18.351Z,99.90
2022-11-03T07:13:47.461Z,99.90
2022-11-03T07:16:23.473Z,99.90
2022-11-03T07:18:51.490Z,99.90
2022-11-03T07:21:29.388Z,99.90
2022-11-03T07:23:58.561Z,99.90
2022-11-03T07:26:27.651Z,99.90
2022-11-03T07:28:56.280Z,99.90
2022-11-03T07:31:27.605Z,99.90
2022-11-03T07:33:58.816Z,99.90
2022-11-03T07:36:32.127Z,99.90
2022-11-03T07:39:02.343Z,99.90
2022-11-03T07:41:34.705Z,99.90
2022-11-03T07:44:04.676Z,99.90
2022-11-03T07:46:34.043Z,99.90
2022-11-03T07:49:04.384Z,99.90
2022-11-03T07:51:34.132Z,99.90
2022-11-03T07:54:05.024Z,99.90
2022-11-03T07:56:36.686Z,99.90
2022-11-03T07:59:13.039Z,99.90
2022-11-03T08:01:44.958Z,99.90
2022-11-03T08:04:18.196Z,99.90
2022-11-03T08:06:46.190Z,99.90
2022-11-03T08:09:14.719Z,99.90
2022-11-03T08:11:42.739Z,99.90
2022-11-03T08:14:10.768Z,99.90
2022-11-03T08:16:38.855Z,99.90
2022-11-03T08:19:11.134Z,99.90
2022-11-03T08:21:39.201Z,99.90
2022-11-03T08:24:07.766Z,99.90
2022-11-03T08:26:35.815Z,99.90
2022-11-03T08:29:03.818Z,99.90
2022-11-03T08:31:31.803Z,99.90
2022-11-03T08:33:59.782Z,99.80
2022-11-03T08:36:31.879Z,99.70
2022-11-03T08:38:59.858Z,99.00
2022-11-03T08:41:27.988Z,99.00
2022-11-03T08:43:56.075Z,98.30
2022-11-03T08:46:24.119Z,98.30
2022-11-03T08:48:52.708Z,98.00
2022-11-03T08:51:20.922Z,97.70
2022-11-03T08:53:53.849Z,98.10
2022-11-03T08:56:22.803Z,97.50
2022-11-03T08:58:51.018Z,97.50
2022-11-03T09:01:19.147Z,97.20
2022-11-03T09:03:47.772Z,97.50
2022-11-03T09:06:15.880Z,97.50
2022-11-03T09:11:33.970Z,96.70
2022-11-03T09:14:01.956Z,97.00
2022-11-03T09:16:29.919Z,96.30
2022-11-03T09:18:57.895Z,96.20
2022-11-03T09:21:25.942Z,95.20
2022-11-03T09:23:53.928Z,94.60
2022-11-03T09:26:21.940Z,95.50
2022-11-03T09:28:51.313Z,94.50
2022-11-03T09:31:19.568Z,94.70
2022-11-03T09:33:49.873Z,94.50
2022-11-03T09:36:17.852Z,92.90
2022-11-03T09:38:45.832Z,92.80
2022-11-03T09:41:26.521Z,93.00
2022-11-03T09:44:00.348Z,93.20
2022-11-03T09:46:30.849Z,92.80
2022-11-03T09:48:59.620Z,92.00
2022-11-03T09:51:29.257Z,91.80
2022-11-03T09:53:59.328Z,92.30
2022-11-03T09:56:28.081Z,91.60
2022-11-03T09:58:57.734Z,91.30
2022-11-03T10:01:26.003Z,91.90
2022-11-03T10:03:57.411Z,91.80
2022-11-03T10:06:25.383Z,91.30
2022-11-03T10:08:53.554Z,91.50
2022-11-03T10:11:22.667Z,91.00
2022-11-03T10:13:56.176Z,92.20
2022-11-03T10:16:27.420Z,92.20
2022-11-03T10:18:55.723Z,92.50
2022-11-03T10:21:28.544Z,93.60
2022-11-03T10:23:56.578Z,93.70
2022-11-03T10:26:24.847Z,93.80
2022-11-03T10:29:00.923Z,94.40
2022-11-03T10:31:38.154Z,94.80
2022-11-03T10:34:07.325Z,95.30
2022-11-03T10:36:36.471Z,94.80
2022-11-03T10:39:26.705Z,95.00
2022-11-03T10:41:59.464Z,95.30
2022-11-03T10:44:29.407Z,96.30
2022-11-03T10:47:00.133Z,97.10
2022-11-03T10:49:30.310Z,97.40
2022-11-03T10:52:10.841Z,97.50
2022-11-03T10:54:38.817Z,97.50
2022-11-03T10:57:07.775Z,97.80
2022-11-03T10:59:38.801Z,98.70
2022-11-03T11:02:18.367Z,98.60
2022-11-03T11:04:49.241Z,98.90
2022-11-03T11:07:24.851Z,99.70
2022-11-03T11:09:53.893Z,99.90
2022-11-03T11:12:24.797Z,99.90
2022-11-03T11:14:55.127Z,99.90
2022-11-03T11:17:46.406Z,99.90
2022-11-03T11:20:38.348Z,99.90
2022-11-03T11:23:52.634Z,99.90
2022-11-03T11:26:41.580Z,99.90
2022-11-03T11:29:42.046Z,99.90
2022-11-03T11:32:49.117Z,99.90
2022-11-03T11:36:05.557Z,99.90
2022-11-03T11:38:59.329Z,99.90
2022-11-03T11:42:05.360Z,99.90
2022-11-03T11:44:53.466Z,99.90
2022-11-03T11:47:31.826Z,99.90
2022-11-03T11:50:21.959Z,99.90
2022-11-03T11:52:53.964Z,99.90
2022-11-03T11:55:30.968Z,99.90
2022-11-03T11:58:00.594Z,99.90
2022-11-03T12:00:31.309Z,99.90
2022-11-03T12:03:01.114Z,99.90
2022-11-03T12:05:31.950Z,99.90
2022-11-03T12:08:00.104Z,99.90
2022-11-03T12:10:31.202Z,99.90
2022-11-03T12:13:01.751Z,99.90
2022-11-03T12:15:55.532Z,99.90
2022-11-03T12:18:39.154Z,99.90
2022-11-03T12:21:14.021Z,99.90
2022-11-03T12:23:43.617Z,99.90
2022-11-03T12:26:39.980Z,99.90
2022-11-03T12:29:10.127Z,99.90
2022-11-03T12:31:38.126Z,99.90
2022-11-03T12:34:06.124Z,99.90
2022-11-03T12:36:34.475Z,99.90
2022-11-03T12:39:02.488Z,99.90
2022-11-03T12:41:31.860Z,99.90
2022-11-03T12:43:59.911Z,99.90
2022-11-03T12:46:28.252Z,99.90
2022-11-03T12:48:56.299Z,99.90
2022-11-03T12:51:25.851Z,99.90
2022-11-03T12:53:53.832Z,99.90
2022-11-03T12:56:21.830Z,99.90
2022-11-03T12:58:51.207Z,99.90
2022-11-03T13:01:20.116Z,99.90
2022-11-03T13:03:48.199Z,99.90
2022-11-03T13:06:16.172Z,99.90
2022-11-03T13:08:45.690Z,99.90
2022-11-03T13:11:33.673Z,99.90
2022-11-03T13:14:04.847Z,99.90
2022-11-03T13:16:32.867Z,99.90
2022-11-03T13:19:00.899Z,99.90
2022-11-03T13:21:29.325Z,99.90
2022-11-03T13:23:57.351Z,99.90
2022-11-03T13:26:25.352Z,99.90
2022-11-03T13:28:53.373Z,99.90
2022-11-03T13:31:22.744Z,99.90
2022-11-03T13:33:51.760Z,99.90
2022-11-03T13:36:22.457Z,99.90
2022-11-03T13:38:50.488Z,99.90
2022-11-03T13:41:18.470Z,99.90
2022-11-03T13:43:46.598Z,99.90
2022-11-03T13:46:14.627Z,99.90
2022-11-03T13:51:32.422Z,99.90
2022-11-03T13:59:44.540Z,99.90
2022-11-03T14:05:04.479Z,99.90
2022-11-03T14:07:35.576Z,99.90
2022-11-03T14:10:04.645Z,99.90
2022-11-03T14:12:31.776Z,99.90
2022-11-03T14:15:00.464Z,99.90
2022-11-03T14:17:31.576Z,99.90
2022-11-03T14:20:04.608Z,99.90
2022-11-03T14:22:33.308Z,99.90
2022-11-03T14:25:01.724Z,99.90
2022-11-03T14:27:29.959Z,99.90
2022-11-03T14:29:58.007Z,99.90
2022-11-03T14:32:26.077Z,99.90
2022-11-03T14:34:54.222Z,99.90
2022-11-03T14:37:25.278Z,99.90
2022-11-03T14:39:53.465Z,99.90
2022-11-03T14:42:21.205Z,99.90
2022-11-03T14:44:49.509Z,99.90
2022-11-03T14:47:19.157Z,99.90
2022-11-03T14:49:48.701Z,99.90
2022-11-03T14:52:17.585Z,99.90
2022-11-03T14:54:46.965Z,99.90
2022-11-03T14:57:14.981Z,99.90
2022-11-03T14:59:43.031Z,99.90
2022-11-03T15:02:12.004Z,99.90
2022-11-03T15:04:42.056Z,99.90
2022-11-03T15:07:10.061Z,99.90
2022-11-03T15:09:38.046Z,99.90
2022-11-03T15:12:07.899Z,99.90
2022-11-03T15:14:35.896Z,99.90
2022-11-03T15:17:04.332Z,99.90
2022-11-03T15:19:32.325Z,99.90
2022-11-03T15:22:00.363Z,99.90
2022-11-03T15:27:17.736Z,99.90
2022-11-03T15:29:45.787Z,99.90
2022-11-03T15:32:13.819Z,99.90
2022-11-03T15:34:41.841Z,99.90
2022-11-03T15:37:13.120Z,99.90
2022-11-03T15:39:41.127Z,99.90
2022-11-03T15:42:09.185Z,99.90
2022-11-03T15:44:38.565Z,99.90
2022-11-03T15:47:09.023Z,99.90
2022-11-03T15:49:37.048Z,99.90
2022-11-03T15:52:05.243Z,99.90
2022-11-03T15:54:35.282Z,99.90
2022-11-03T15:57:08.000Z,99.90
2022-11-03T15:59:36.049Z,99.90
2022-11-03T16:02:14.015Z,99.90
2022-11-03T16:04:53.567Z,99.90
2022-11-03T16:07:21.600Z,99.90
2022-11-03T16:09:49.666Z,99.90
2022-11-03T16:12:17.633Z,99.90
2022-11-03T16:14:45.631Z,99.90
2022-11-03T16:17:15.028Z,99.90
2022-11-03T16:19:43.024Z,99.90
2022-11-03T16:22:11.032Z,99.90
2022-11-03T16:24:39.033Z,99.90
2022-11-03T16:27:07.859Z,99.90
2022-11-03T16:29:35.807Z,99.90
2022-11-03T16:32:03.809Z,99.90
2022-11-03T16:34:33.139Z,99.90
2022-11-03T16:37:01.776Z,99.90
2022-11-03T16:39:31.099Z,99.90
2022-11-03T16:41:59.069Z,99.90
2022-11-03T16:44:27.543Z,99.90
2022-11-03T16:46:55.611Z,99.90
2022-11-03T16:49:23.697Z,99.90
2022-11-03T16:51:53.183Z,99.90
2022-11-03T16:54:21.429Z,99.90
2022-11-03T16:56:54.631Z,99.90
2022-11-03T16:59:25.539Z,99.90
2022-11-03T17:01:53.631Z,99.90
2022-11-03T17:04:21.740Z,99.90
2022-11-03T17:06:49.723Z,99.90
2022-11-03T17:09:20.221Z,99.90
2022-11-03T17:11:48.203Z,99.90
2022-11-03T17:14:16.192Z,99.90
2022-11-03T17:16:48.910Z,99.90
2022-11-03T17:19:17.245Z,99.90
2022-11-03T17:21:45.636Z,99.90
2022-11-03T17:24:13.701Z,99.90
2022-11-03T17:26:52.348Z,99.90
2022-11-03T17:29:22.946Z,99.90
2022-11-03T17:31:51.965Z,99.90
2022-11-03T17:34:25.252Z,99.90
2022-11-03T17:36:54.156Z,99.90
2022-11-03T17:42:18.559Z,99.90
2022-11-03T17:44:48.280Z,99.90
2022-11-03T17:47:16.964Z,99.90
2022-11-03T17:49:45.486Z,99.90
2022-11-03T17:52:17.149Z,99.90
2022-11-03T17:54:45.688Z,99.90
2022-11-03T17:57:17.929Z,99.90
2022-11-03T17:59:49.568Z,99.90
2022-11-03T18:02:19.723Z,99.90
2022-11-03T18:04:48.127Z,99.90
2022-11-03T18:07:21.518Z,99.90
2022-11-03T18:09:50.300Z,99.90
2022-11-03T18:12:47.071Z,99.90
2022-11-03T18:15:20.401Z,99.90
2022-11-03T18:17:51.092Z,99.90
2022-11-03T18:20:22.148Z,99.90
2022-11-03T18:22:50.148Z,99.90
2022-11-03T18:25:20.364Z,99.90
2022-11-03T18:27:49.970Z,99.90
2022-11-03T18:30:18.040Z,99.90
2022-11-03T18:32:46.888Z,99.90
2022-11-03T18:35:18.844Z,99.90
2022-11-03T18:37:47.303Z,99.90
2022-11-03T18:40:16.337Z,99.90
2022-11-03T18:42:44.311Z,99.90
2022-11-03T18:45:16.189Z,99.90
2022-11-03T18:47:44.884Z,99.90
2022-11-03T18:50:16.856Z,99.90
2022-11-03T18:52:47.590Z,99.90
2022-11-03T18:55:17.149Z,99.90
2022-11-03T18:57:46.035Z,99.90
2022-11-03T19:00:21.578Z,99.90
2022-11-03T19:02:50.466Z,99.90
2022-11-03T19:05:19.865Z,99.90
2022-11-03T19:07:53.068Z,99.90
2022-11-03T19:10:24.361Z,99.90
2022-11-03T19:12:52.558Z,99.90
2022-11-03T19:15:24.760Z,99.90
2022-11-03T19:17:56.404Z,99.90
2022-11-03T19:20:25.460Z,99.90
2022-11-03T19:22:53.816Z,99.90
2022-11-03T19:25:21.796Z,99.90
2022-11-03T19:27:52.625Z,99.90
2022-11-03T19:30:22.287Z,99.90
2022-11-03T19:32:52.918Z,99.90
2022-11-03T19:35:23.323Z,99.90
2022-11-03T19:37:55.583Z,99.90
2022-11-03T19:40:25.948Z,99.90
2022-11-03T19:42:53.160Z,99.90
2022-11-03T19:45:23.979Z,99.90
2022-11-03T19:48:22.490Z,99.90
2022-11-03T19:50:45.152Z,99.90
2022-11-03T19:53:17.317Z,99.90
2022-11-03T19:55:45.626Z,99.90
2022-11-03T19:58:15.463Z,99.90
2022-11-03T20:00:46.131Z,99.90
2022-11-03T20:03:14.262Z,99.90
2022-11-03T20:05:48.055Z,99.90
2022-11-03T20:08:20.838Z,99.90
2022-11-03T20:10:49.321Z,99.90
2022-11-03T20:13:20.151Z,99.90
2022-11-03T20:15:49.819Z,99.90
2022-11-03T20:18:18.369Z,99.90
2022-11-03T20:20:49.494Z,99.90
2022-11-03T20:23:23.279Z,99.90
2022-11-03T20:25:51.692Z,99.90
2022-11-03T20:28:21.744Z,99.90
2022-11-03T20:30:54.284Z,99.90
2022-11-03T20:33:24.024Z,99.90
2022-11-03T20:35:54.025Z,99.90
2022-11-03T20:38:23.002Z,99.90
2022-11-03T20:40:58.170Z,99.90
2022-11-03T20:43:29.150Z,99.90
2022-11-03T20:46:06.756Z,99.90
2022-11-03T20:48:34.971Z,99.90
2022-11-03T20:51:02.985Z,99.90
2022-11-03T20:53:32.863Z,99.90
2022-11-03T20:56:00.854Z,99.90
2022-11-03T20:58:29.595Z,99.90
2022-11-03T21:00:59.060Z,99.90
2022-11-03T21:03:58.744Z,99.90
2022-11-03T21:06:19.206Z,99.90
2022-11-03T21:08:48.602Z,99.90
2022-11-03T21:11:27.326Z,99.90
2022-11-03T21:13:57.960Z,99.90
2022-11-03T21:16:49.066Z,99.90
2022-11-03T21:19:36.813Z,99.90
2022-11-03T21:22:30.742Z,99.90
2022-11-03T21:25:02.277Z,99.90
2022-11-03T21:27:30.482Z,99.90
2022-11-03T21:29:59.820Z,99.90
2022-11-03T21:32:29.680Z,99.90
2022-11-03T21:34:58.672Z,99.90
2022-11-03T21:37:26.667Z,99.90
2022-11-03T21:39:54.642Z,99.90
2022-11-03T21:42:39.977Z,99.90
2022-11-03T21:45:09.081Z,99.90
2022-11-03T21:47:38.468Z,99.90
2022-11-03T21:50:06.079Z,99.90
2022-11-03T21:52:34.477Z,99.90
2022-11-03T21:55:04.218Z,99.90
2022-11-03T21:57:33.060Z,99.90
2022-11-03T22:00:01.053Z,99.90
2022-11-03T22:02:30.369Z,99.90
2022-11-03T22:04:59.832Z,99.90
2022-11-03T22:07:31.792Z,99.90
2022-11-03T22:10:06.773Z,99.90
2022-11-03T22:12:37.686Z,99.90
2022-11-03T22:15:24.292Z,99.90
2022-11-03T22:17:52.268Z,99.90
2022-11-03T22:20:38.807Z,99.90
2022-11-03T22:23:24.444Z,99.90
2022-11-03T22:26:09.116Z,99.90
2022-11-03T22:28:37.134Z,99.90
2022-11-03T22:31:22.935Z,99.90
2022-11-03T22:34:08.444Z,99.90
2022-11-03T22:36:37.828Z,99.90
2022-11-03T22:39:23.479Z,99.90
2022-11-03T22:42:09.062Z,99.90
2022-11-03T22:44:54.531Z,99.90
2022-11-03T22:47:22.506Z,99.90
2022-11-03T22:49:50.525Z,99.90
2022-11-03T22:52:19.856Z,99.90
2022-11-03T22:54:46.907Z,99.90
2022-11-03T22:57:14.883Z,99.90
2022-11-03T22:59:42.859Z,99.90
2022-11-03T23:02:12.492Z,99.90
2022-11-03T23:04:40.528Z,99.90
2022-11-03T23:07:08.483Z,99.90
2022-11-03T23:09:37.847Z,99.90
2022-11-03T23:12:06.263Z,99.90
2022-11-03T23:14:48.107Z,99.90
2022-11-03T23:17:16.089Z,99.90
2022-11-03T23:20:01.413Z,99.90
2022-11-03T23:22:29.401Z,99.90
2022-11-03T23:25:00.365Z,99.90
2022-11-03T23:27:28.667Z,99.90
2022-11-03T23:29:56.830Z,99.90
2022-11-03T23:32:24.812Z,99.90
2022-11-03T23:34:52.768Z,99.90
2022-11-03T23:37:20.754Z,99.90
2022-11-03T23:39:48.712Z,99.90
2022-11-03T23:42:18.017Z,99.90
2022-11-03T23:45:03.571Z,99.90
2022-11-03T23:47:49.140Z,99.90
2022-11-03T23:50:17.204Z,99.90
2022-11-03T23:52:47.739Z,99.90
2022-11-03T23:55:15.757Z,99.90
2022-11-03T23:58:02.428Z,99.90
