createdAt,value
2023-05-11T00:00:13.496Z,99113.06
2023-05-11T00:02:45.740Z,99112.09
2023-05-11T00:05:14.459Z,99113.56
2023-05-11T00:07:42.799Z,99115.06
2023-05-11T00:10:12.488Z,99102.28
2023-05-11T00:12:40.791Z,99109.81
2023-05-11T00:15:10.271Z,99107.03
2023-05-11T00:17:38.647Z,99094.22
2023-05-11T00:20:10.527Z,99105.38
2023-05-11T00:22:39.264Z,99100.97
2023-05-11T00:25:09.010Z,99104.06
2023-05-11T00:27:37.384Z,99108.03
2023-05-11T00:30:07.422Z,99105.56
2023-05-11T00:32:35.761Z,99102.78
2023-05-11T00:35:04.133Z,99107.84
2023-05-11T00:37:33.819Z,99106.88
2023-05-11T00:40:02.278Z,99102.78
2023-05-11T00:42:30.555Z,99106.72
2023-05-11T00:44:59.533Z,99105.09
2023-05-11T00:47:28.250Z,99103.13
2023-05-11T00:49:56.890Z,99113.44
2023-05-11T00:52:25.771Z,99106.25
2023-05-11T00:54:55.649Z,99110.50
2023-05-11T00:57:24.039Z,99106.06
2023-05-11T00:59:52.411Z,99107.84
2023-05-11T01:02:20.821Z,99104.25
2023-05-11T01:04:49.238Z,99106.53
2023-05-11T01:07:23.958Z,99104.75
2023-05-11T01:10:04.538Z,99099.81
2023-05-11T01:12:48.171Z,99104.06
2023-05-11T01:15:26.145Z,99108.03
2023-05-11T01:18:02.463Z,99101.13
2023-05-11T01:20:31.995Z,99093.91
2023-05-11T01:23:43.984Z,99106.38
2023-05-11T01:26:40.096Z,99105.88
2023-05-11T01:30:00.416Z,99104.56
2023-05-11T01:32:35.743Z,99107.34
2023-05-11T01:35:12.249Z,99110.47
2023-05-11T01:37:47.153Z,99102.44
2023-05-11T01:40:19.919Z,99106.38
2023-05-11T01:42:51.702Z,99103.59
2023-05-11T01:45:21.744Z,99105.56
2023-05-11T01:47:53.798Z,99108.69
2023-05-11T01:50:26.791Z,99106.19
2023-05-11T01:52:56.144Z,99110.63
2023-05-11T01:55:26.966Z,99104.56
2023-05-11T01:57:57.034Z,99108.81
2023-05-11T02:00:26.181Z,99116.69
2023-05-11T02:02:57.938Z,99115.03
2023-05-11T02:05:28.397Z,99119.78
2023-05-11T02:07:59.258Z,99114.53
2023-05-11T02:10:28.376Z,99107.31
2023-05-11T02:12:57.628Z,99107.66
2023-05-11T02:15:27.671Z,99108.31
2023-05-11T02:17:58.088Z,99115.03
2023-05-11T02:20:27.759Z,99121.72
2023-05-11T02:22:57.599Z,99116.84
2023-05-11T02:25:26.710Z,99114.34
2023-05-11T02:27:55.278Z,99117.47
2023-05-11T02:30:25.100Z,99118.94
2023-05-11T02:32:56.463Z,99118.44
2023-05-11T02:35:31.448Z,99117.78
2023-05-11T02:38:04.436Z,99122.50
2023-05-11T02:40:40.708Z,99120.69
2023-05-11T02:43:12.382Z,99121.84
2023-05-11T02:45:45.517Z,99126.94
2023-05-11T02:48:23.948Z,99124.44
2023-05-11T02:50:56.081Z,99119.72
2023-05-11T02:53:28.741Z,99119.22
2023-05-11T02:55:58.202Z,99121.19
2023-05-11T02:58:26.792Z,99123.44
2023-05-11T03:00:56.453Z,99122.13
2023-05-11T03:03:25.712Z,99122.13
2023-05-11T03:05:55.547Z,99128.34
2023-05-11T03:08:23.903Z,99124.72
2023-05-11T03:10:54.326Z,99126.19
2023-05-11T03:13:25.972Z,99128.47
2023-05-11T03:15:54.812Z,99125.50
2023-05-11T03:18:24.480Z,99130.56
2023-05-11T03:20:54.456Z,99120.09
2023-05-11T03:23:23.482Z,99117.97
2023-05-11T03:25:52.518Z,99120.56
2023-05-11T03:28:23.746Z,99114.50
2023-05-11T03:30:54.814Z,99118.75
2023-05-11T03:33:23.356Z,99107.63
2023-05-11T03:35:55.194Z,99119.06
2023-05-11T03:38:25.301Z,99117.41
2023-05-11T03:40:55.917Z,99110.53
2023-05-11T03:43:26.534Z,99111.38
2023-05-11T03:45:57.446Z,99106.97
2023-05-11T03:48:25.993Z,99115.81
2023-05-11T03:50:56.424Z,99107.75
2023-05-11T03:53:25.681Z,99107.94
2023-05-11T03:55:54.892Z,99108.78
2023-05-11T03:58:24.136Z,99112.56
2023-05-11T04:00:52.603Z,99116.94
2023-05-11T04:03:21.209Z,99109.94
2023-05-11T04:05:49.683Z,99113.53
2023-05-11T04:08:19.370Z,99112.41
2023-05-11T04:10:47.640Z,99119.28
2023-05-11T04:13:16.023Z,99118.97
2023-05-11T04:15:44.433Z,99123.41
2023-05-11T04:18:12.982Z,99121.09
2023-05-11T04:20:41.331Z,99126.84
2023-05-11T04:23:10.514Z,99118.97
2023-05-11T04:25:40.561Z,99119.81
2023-05-11T04:28:09.054Z,99120.31
2023-05-11T04:30:37.469Z,99130.78
2023-05-11T04:33:06.305Z,99129.81
2023-05-11T04:35:34.611Z,99131.47
2023-05-11T04:38:02.971Z,99135.91
2023-05-11T04:40:32.371Z,99138.34
2023-05-11T04:43:03.611Z,99135.56
2023-05-11T04:45:31.998Z,99132.50
2023-05-11T04:48:00.452Z,99137.72
2023-05-11T04:50:28.978Z,99131.81
2023-05-11T04:52:57.357Z,99138.41
2023-05-11T04:55:26.789Z,99140.22
2023-05-11T04:57:55.184Z,99135.31
2023-05-11T05:00:25.277Z,99130.75
2023-05-11T05:02:53.759Z,99143.34
2023-05-11T05:05:22.614Z,99134.03
2023-05-11T05:07:51.009Z,99137.50
2023-05-11T05:10:19.633Z,99139.78
2023-05-11T05:12:48.122Z,99138.47
2023-05-11T05:15:16.476Z,99136.03
2023-05-11T05:17:46.169Z,99135.53
2023-05-11T05:20:14.740Z,99148.97
2023-05-11T05:22:43.045Z,99149.63
2023-05-11T05:25:12.192Z,99154.72
2023-05-11T05:27:40.515Z,99148.19
2023-05-11T05:30:10.157Z,99155.88
2023-05-11T05:32:38.598Z,99141.47
2023-05-11T05:35:10.086Z,99151.75
2023-05-11T05:37:38.545Z,99150.13
2023-05-11T05:40:09.055Z,99152.41
2023-05-11T05:42:37.476Z,99144.22
2023-05-11T05:45:07.288Z,99147.63
2023-05-11T05:47:35.572Z,99147.47
2023-05-11T05:50:04.141Z,99155.31
2023-05-11T05:52:33.862Z,99160.06
2023-05-11T05:55:02.202Z,99151.53
2023-05-11T05:57:31.156Z,99159.41
2023-05-11T05:59:59.540Z,99162.03
2023-05-11T06:02:28.056Z,99161.63
2023-05-11T06:04:56.575Z,99161.28
2023-05-11T06:07:25.152Z,99156.00
2023-05-11T06:09:54.907Z,99159.75
2023-05-11T06:12:23.271Z,99160.69
2023-05-11T06:14:51.768Z,99164.47
2023-05-11T06:17:20.103Z,99157.19
2023-05-11T06:19:48.423Z,99157.50
2023-05-11T06:22:16.833Z,99162.06
2023-05-11T06:24:45.192Z,99168.59
2023-05-11T06:27:17.392Z,99160.38
2023-05-11T06:29:47.007Z,99166.09
2023-05-11T06:32:15.781Z,99178.28
2023-05-11T06:34:44.182Z,99170.03
2023-05-11T06:37:16.193Z,99166.56
2023-05-11T06:39:44.528Z,99168.19
2023-05-11T06:42:14.311Z,99171.13
2023-05-11T06:44:42.799Z,99167.13
2023-05-11T06:47:11.307Z,99172.19
2023-05-11T06:49:39.634Z,99166.25
2023-05-11T06:52:08.844Z,99173.78
2023-05-11T06:54:37.275Z,99174.63
2023-05-11T06:57:05.766Z,99171.97
2023-05-11T06:59:35.571Z,99168.50
2023-05-11T07:02:03.927Z,99167.47
2023-05-11T07:04:32.369Z,99161.34
2023-05-11T07:07:00.886Z,99162.22
2023-05-11T07:09:29.448Z,99164.13
2023-05-11T07:11:58.221Z,99159.03
2023-05-11T07:14:26.655Z,99151.44
2023-05-11T07:16:56.503Z,99156.53
2023-05-11T07:19:24.950Z,99158.88
2023-05-11T07:21:53.593Z,99155.56
2023-05-11T07:24:22.014Z,99152.91
2023-05-11T07:26:51.056Z,99149.69
2023-05-11T07:29:19.501Z,99158.19
2023-05-11T07:31:48.416Z,99155.53
2023-05-11T07:34:18.427Z,99153.19
2023-05-11T07:36:47.060Z,99153.34
2023-05-11T07:39:17.061Z,99157.19
2023-05-11T07:41:45.575Z,99149.50
2023-05-11T07:44:14.051Z,99150.19
2023-05-11T07:46:42.725Z,99157.69
2023-05-11T07:49:17.165Z,99147.53
2023-05-11T07:51:48.628Z,99151.63
2023-05-11T07:54:17.807Z,99150.09
2023-05-11T07:56:47.782Z,99150.56
2023-05-11T07:59:16.192Z,99151.97
2023-05-11T08:01:44.643Z,99151.25
2023-05-11T08:04:13.113Z,99149.25
2023-05-11T08:06:41.540Z,99141.81
2023-05-11T08:09:11.410Z,99146.34
2023-05-11T08:11:39.896Z,99146.47
2023-05-11T08:14:08.501Z,99148.81
2023-05-11T08:16:37.581Z,99157.06
2023-05-11T08:19:06.366Z,99149.25
2023-05-11T08:21:34.859Z,99147.00
2023-05-11T08:24:03.325Z,99145.09
2023-05-11T08:26:33.517Z,99156.19
2023-05-11T08:29:01.968Z,99144.81
2023-05-11T08:31:30.410Z,99144.66
2023-05-11T08:33:59.211Z,99139.94
2023-05-11T08:36:27.765Z,99144.16
2023-05-11T08:38:58.946Z,99145.50
2023-05-11T08:41:28.035Z,99136.84
2023-05-11T08:44:00.925Z,99133.50
2023-05-11T08:46:36.286Z,99125.91
2023-05-11T08:49:05.022Z,99133.06
2023-05-11T08:51:34.141Z,99126.03
2023-05-11T08:54:02.800Z,99129.28
2023-05-11T08:56:31.923Z,99119.59
2023-05-11T08:59:05.032Z,99120.19
2023-05-11T09:01:35.857Z,99119.84
2023-05-11T09:04:05.551Z,99117.59
2023-05-11T09:06:35.141Z,99114.16
2023-05-11T09:09:03.795Z,99110.34
2023-05-11T09:11:32.946Z,99108.53
2023-05-11T09:14:03.422Z,99105.59
2023-05-11T09:16:37.352Z,99109.84
2023-05-11T09:19:06.636Z,99105.44
2023-05-11T09:21:35.363Z,99099.44
2023-05-11T09:24:04.766Z,99105.88
2023-05-11T09:26:35.459Z,99099.97
2023-05-11T09:29:05.869Z,99097.69
2023-05-11T09:31:40.200Z,99097.88
2023-05-11T09:34:16.462Z,99099.66
2023-05-11T09:36:46.036Z,99095.75
2023-05-11T09:39:16.118Z,99093.38
2023-05-11T09:41:45.494Z,99097.47
2023-05-11T09:44:16.806Z,99094.22
2023-05-11T09:46:47.569Z,99098.25
2023-05-11T09:49:16.112Z,99092.44
2023-05-11T09:51:44.677Z,99092.66
2023-05-11T09:54:22.241Z,99087.91
2023-05-11T09:56:54.364Z,99089.91
2023-05-11T09:59:39.925Z,99087.75
2023-05-11T10:02:23.761Z,99082.72
2023-05-11T10:04:53.654Z,99089.69
2023-05-11T10:07:30.090Z,99077.19
2023-05-11T10:10:00.416Z,99082.50
2023-05-11T10:12:30.602Z,99067.38
2023-05-11T10:15:04.366Z,99066.00
2023-05-11T10:17:33.475Z,99070.59
2023-05-11T10:20:04.242Z,99061.31
2023-05-11T10:22:33.633Z,99068.66
2023-05-11T10:25:02.704Z,99061.38
2023-05-11T10:27:32.867Z,99063.44
2023-05-11T10:30:03.991Z,99049.13
2023-05-11T10:32:37.399Z,99054.53
2023-05-11T10:35:07.919Z,99054.72
2023-05-11T10:37:36.856Z,99058.66
2023-05-11T10:40:07.349Z,99053.59
2023-05-11T10:43:23.141Z,99045.56
2023-05-11T10:46:00.452Z,99036.16
2023-05-11T10:48:54.104Z,99036.56
2023-05-11T10:51:57.429Z,99031.00
2023-05-11T10:54:50.486Z,99036.41
2023-05-11T10:57:39.291Z,99044.47
2023-05-11T11:00:57.866Z,99034.22
2023-05-11T11:03:28.156Z,99034.66
2023-05-11T11:05:57.581Z,99033.91
2023-05-11T11:08:28.609Z,99018.13
2023-05-11T11:10:57.503Z,99022.03
2023-05-11T11:13:25.975Z,99020.75
2023-05-11T11:16:16.629Z,99016.16
2023-05-11T11:18:47.628Z,99018.06
2023-05-11T11:21:43.206Z,99027.41
2023-05-11T11:24:45.380Z,99023.97
2023-05-11T11:27:14.233Z,99030.53
2023-05-11T11:29:42.860Z,99020.31
2023-05-11T11:32:27.503Z,99026.00
2023-05-11T11:34:57.385Z,99019.56
2023-05-11T11:37:26.029Z,99002.56
2023-05-11T11:40:08.895Z,98997.91
2023-05-11T11:42:44.245Z,99002.88
2023-05-11T11:45:31.162Z,99008.63
2023-05-11T11:48:17.176Z,99008.22
2023-05-11T11:50:49.545Z,98999.44
2023-05-11T11:54:01.074Z,99007.78
2023-05-11T11:56:41.045Z,98995.41
2023-05-11T11:59:13.909Z,99001.94
2023-05-11T12:01:45.480Z,98996.31
2023-05-11T12:04:42.036Z,98993.56
2023-05-11T12:07:12.052Z,98990.13
2023-05-11T12:09:42.246Z,98993.88
2023-05-11T12:12:12.017Z,98983.72
2023-05-11T12:14:44.769Z,98981.25
2023-05-11T12:17:16.488Z,98978.84
2023-05-11T12:19:45.819Z,98973.63
2023-05-11T12:22:16.495Z,98978.09
2023-05-11T12:24:45.212Z,98984.16
2023-05-11T12:27:14.292Z,98965.13
2023-05-11T12:29:45.995Z,98970.78
2023-05-11T12:32:15.164Z,98965.94
2023-05-11T12:34:43.735Z,98964.66
2023-05-11T12:37:12.543Z,98972.69
2023-05-11T12:39:42.483Z,98986.25
2023-05-11T12:42:19.691Z,98974.00
2023-05-11T12:44:48.592Z,98967.41
2023-05-11T12:47:17.760Z,98967.78
2023-05-11T12:49:46.823Z,98957.50
2023-05-11T12:52:15.545Z,98950.44
2023-05-11T12:54:52.375Z,98944.06
2023-05-11T12:57:29.290Z,98952.59
2023-05-11T13:00:13.173Z,98948.53
2023-05-11T13:02:52.200Z,98949.31
2023-05-11T13:05:25.825Z,98945.25
2023-05-11T13:08:00.156Z,98941.19
2023-05-11T13:10:30.592Z,98943.66
2023-05-11T13:12:59.409Z,98942.88
2023-05-11T13:15:28.689Z,98951.38
2023-05-11T13:17:59.131Z,98936.00
2023-05-11T13:20:29.669Z,98935.56
2023-05-11T13:23:06.820Z,98929.03
2023-05-11T13:25:53.327Z,98924.94
2023-05-11T13:28:25.263Z,98931.44
2023-05-11T13:31:00.423Z,98920.97
2023-05-11T13:33:29.116Z,98920.19
2023-05-11T13:35:57.524Z,98931.94
2023-05-11T13:38:25.908Z,98927.47
2023-05-11T13:40:55.713Z,98924.97
2023-05-11T13:43:24.115Z,98919.63
2023-05-11T13:45:52.645Z,98915.75
2023-05-11T13:48:21.139Z,98911.03
2023-05-11T13:50:49.486Z,98903.81
2023-05-11T13:53:17.997Z,98903.94
2023-05-11T13:55:46.401Z,98900.81
2023-05-11T13:58:17.509Z,98904.66
2023-05-11T14:00:56.438Z,98900.13
2023-05-11T14:03:33.461Z,98892.09
2023-05-11T14:06:02.082Z,98894.41
2023-05-11T14:08:30.395Z,98902.44
2023-05-11T14:10:58.697Z,98902.66
2023-05-11T14:13:28.476Z,98916.50
2023-05-11T14:15:57.850Z,98904.38
2023-05-11T14:18:26.638Z,98912.53
2023-05-11T14:20:55.489Z,98919.00
2023-05-11T14:23:23.935Z,98901.13
2023-05-11T14:25:52.288Z,98899.91
2023-05-11T14:28:20.985Z,98900.19
2023-05-11T14:30:50.894Z,98908.16
2023-05-11T14:33:19.304Z,98901.13
2023-05-11T14:35:50.128Z,98897.41
2023-05-11T14:38:18.649Z,98894.56
2023-05-11T14:40:47.439Z,98902.63
2023-05-11T14:43:16.085Z,98893.28
2023-05-11T14:45:46.172Z,98897.25
2023-05-11T14:48:15.857Z,98891.09
2023-05-11T14:50:44.212Z,98897.84
2023-05-11T14:53:13.918Z,98888.09
2023-05-11T14:55:42.423Z,98895.69
2023-05-11T14:58:11.153Z,98905.59
2023-05-11T15:00:40.488Z,98904.19
2023-05-11T15:03:10.766Z,98904.44
2023-05-11T15:05:41.502Z,98893.47
2023-05-11T15:08:21.729Z,98906.31
2023-05-11T15:10:54.408Z,98898.13
2023-05-11T15:13:23.364Z,98893.59
2023-05-11T15:15:52.159Z,98899.16
2023-05-11T15:18:20.804Z,98892.78
2023-05-11T15:20:50.623Z,98898.13
2023-05-11T15:23:19.028Z,98893.94
2023-05-11T15:25:48.557Z,98898.63
2023-05-11T15:28:17.346Z,98900.44
2023-05-11T15:30:45.678Z,98898.09
2023-05-11T15:33:14.093Z,98894.84
2023-05-11T15:35:42.563Z,98902.84
2023-05-11T15:38:12.291Z,98895.16
2023-05-11T15:40:40.710Z,98901.91
2023-05-11T15:43:09.435Z,98904.19
2023-05-11T15:45:37.912Z,98900.78
2023-05-11T15:48:07.545Z,98903.03
2023-05-11T15:50:36.143Z,98902.38
2023-05-11T15:53:04.543Z,98910.63
2023-05-11T15:55:34.504Z,98901.53
2023-05-11T15:58:02.910Z,98903.72
2023-05-11T16:00:31.443Z,98904.31
2023-05-11T16:02:59.874Z,98908.50
2023-05-11T16:05:29.795Z,98917.97
2023-05-11T16:07:58.178Z,98909.28
2023-05-11T16:10:26.648Z,98909.84
2023-05-11T16:12:58.254Z,98910.06
2023-05-11T16:15:27.459Z,98910.25
2023-05-11T16:17:55.805Z,98913.28
2023-05-11T16:20:24.420Z,98916.72
2023-05-11T16:22:52.814Z,98909.69
2023-05-11T16:25:21.256Z,98911.47
2023-05-11T16:27:49.656Z,98915.31
2023-05-11T16:30:24.823Z,98919.16
2023-05-11T16:32:54.513Z,98916.22
2023-05-11T16:35:23.177Z,98922.06
2023-05-11T16:37:51.620Z,98917.00
2023-05-11T16:40:21.500Z,98922.03
2023-05-11T16:42:50.107Z,98916.63
2023-05-11T16:45:20.035Z,98916.00
2023-05-11T16:47:49.341Z,98921.91
2023-05-11T16:50:18.896Z,98917.38
2023-05-11T16:52:48.776Z,98911.59
2023-05-11T16:55:17.555Z,98922.22
2023-05-11T16:57:46.037Z,98914.44
2023-05-11T17:00:16.253Z,98919.44
2023-05-11T17:02:46.327Z,98915.66
2023-05-11T17:05:18.041Z,98922.34
2023-05-11T17:07:46.834Z,98921.78
2023-05-11T17:10:15.413Z,98914.81
2023-05-11T17:12:43.835Z,98925.13
2023-05-11T17:15:12.673Z,98920.13
2023-05-11T17:17:41.288Z,98914.00
2023-05-11T17:20:12.860Z,98919.88
2023-05-11T17:22:41.226Z,98919.78
2023-05-11T17:25:10.838Z,98918.53
2023-05-11T17:27:39.284Z,98917.25
2023-05-11T17:30:09.770Z,98920.75
2023-05-11T17:32:38.205Z,98920.31
2023-05-11T17:35:08.210Z,98915.78
2023-05-11T17:37:37.942Z,98927.72
2023-05-11T17:40:09.440Z,98920.00
2023-05-11T17:42:38.810Z,98927.19
2023-05-11T17:45:11.977Z,98926.25
2023-05-11T17:47:40.490Z,98929.41
2023-05-11T17:50:10.269Z,98930.13
2023-05-11T17:52:39.954Z,98923.25
2023-05-11T17:55:10.933Z,98932.38
2023-05-11T17:57:39.570Z,98920.69
2023-05-11T18:00:10.950Z,98934.59
2023-05-11T18:02:39.632Z,98936.13
2023-05-11T18:05:09.168Z,98926.44
2023-05-11T18:07:38.942Z,98940.81
2023-05-11T18:10:09.296Z,98941.50
2023-05-11T18:12:37.640Z,98944.22
2023-05-11T18:15:07.292Z,98978.91
2023-05-11T18:17:35.662Z,98983.38
2023-05-11T18:20:05.311Z,98989.69
2023-05-11T18:22:34.435Z,98997.09
2023-05-11T18:25:04.360Z,99004.41
2023-05-11T18:27:32.738Z,99010.56
2023-05-11T18:30:01.924Z,99012.78
2023-05-11T18:32:30.301Z,99023.47
2023-05-11T18:34:58.886Z,99020.88
2023-05-11T18:37:27.185Z,99026.63
2023-05-11T18:39:56.864Z,99028.06
2023-05-11T18:42:26.911Z,99039.88
2023-05-11T18:44:56.918Z,99032.78
2023-05-11T18:47:25.726Z,99040.72
2023-05-11T18:49:55.426Z,99046.56
2023-05-11T18:52:24.035Z,99052.06
2023-05-11T18:54:52.465Z,99062.31
2023-05-11T18:57:21.341Z,99058.94
2023-05-11T18:59:52.586Z,99066.38
2023-05-11T19:02:20.966Z,99069.19
2023-05-11T19:04:49.867Z,99065.47
2023-05-11T19:07:20.271Z,99078.28
2023-05-11T19:09:48.891Z,99077.50
2023-05-11T19:12:19.812Z,99086.38
2023-05-11T19:14:48.321Z,99087.19
2023-05-11T19:17:18.873Z,99086.88
2023-05-11T19:19:47.331Z,99086.91
2023-05-11T19:22:17.112Z,99093.31
2023-05-11T19:24:45.917Z,99101.44
2023-05-11T19:27:16.009Z,99093.25
2023-05-11T19:29:45.265Z,99099.00
2023-05-11T19:32:15.113Z,99109.16
2023-05-11T19:34:46.067Z,99118.50
2023-05-11T19:37:15.090Z,99118.00
2023-05-11T19:39:44.488Z,99127.34
2023-05-11T19:42:13.827Z,99138.31
2023-05-11T19:44:43.671Z,99130.13
2023-05-11T19:47:12.720Z,99133.38
2023-05-11T19:49:41.943Z,99146.97
2023-05-11T19:52:11.845Z,99135.78
2023-05-11T19:54:40.322Z,99146.09
2023-05-11T19:57:08.696Z,99151.63
2023-05-11T19:59:37.406Z,99150.94
2023-05-11T20:02:06.366Z,99147.97
2023-05-11T20:04:35.411Z,99147.81
2023-05-11T20:07:03.950Z,99149.28
2023-05-11T20:09:33.667Z,99149.41
2023-05-11T20:12:02.091Z,99157.56
2023-05-11T20:14:30.652Z,99154.13
2023-05-11T20:16:58.996Z,99162.25
2023-05-11T20:19:27.448Z,99152.09
2023-05-11T20:21:55.732Z,99159.78
2023-05-11T20:24:24.144Z,99159.72
2023-05-11T20:26:53.941Z,99165.22
2023-05-11T20:29:22.390Z,99157.69
2023-05-11T20:31:50.974Z,99164.00
2023-05-11T20:34:19.401Z,99159.72
2023-05-11T20:36:48.824Z,99164.25
2023-05-11T20:39:17.391Z,99163.34
2023-05-11T20:41:45.782Z,99164.94
2023-05-11T20:44:15.548Z,99153.44
2023-05-11T20:46:44.420Z,99161.06
2023-05-11T20:49:22.291Z,99170.00
2023-05-11T20:51:56.138Z,99160.38
2023-05-11T20:54:24.874Z,99173.44
2023-05-11T20:56:53.238Z,99160.69
2023-05-11T21:01:54.770Z,99167.38
2023-05-11T21:04:23.078Z,99169.00
2023-05-11T21:06:56.415Z,99167.38
2023-05-11T21:09:25.292Z,99161.50
2023-05-11T21:11:53.685Z,99164.28
2023-05-11T21:14:23.424Z,99160.06
2023-05-11T21:16:51.796Z,99167.44
2023-05-11T21:19:20.216Z,99164.84
2023-05-11T21:21:49.736Z,99158.66
2023-05-11T21:24:18.276Z,99158.56
2023-05-11T21:26:48.123Z,99162.66
2023-05-11T21:29:16.654Z,99161.72
2023-05-11T21:31:46.454Z,99163.34
2023-05-11T21:34:14.973Z,99163.03
2023-05-11T21:36:45.566Z,99168.59
2023-05-11T21:39:14.221Z,99165.81
2023-05-11T21:41:42.538Z,99171.91
2023-05-11T21:44:10.908Z,99172.72
2023-05-11T21:46:39.453Z,99169.13
2023-05-11T21:49:09.234Z,99171.91
2023-05-11T21:51:37.594Z,99173.53
2023-05-11T21:54:06.365Z,99167.97
2023-05-11T21:56:34.724Z,99168.81
2023-05-11T21:59:03.099Z,99171.91
2023-05-11T22:01:31.511Z,99179.09
2023-05-11T22:04:01.153Z,99179.09
2023-05-11T22:06:30.948Z,99174.69
2023-05-11T22:08:59.320Z,99173.00
2023-05-11T22:11:27.904Z,99176.94
2023-05-11T22:13:56.237Z,99173.66
2023-05-11T22:16:24.627Z,99173.44
2023-05-11T22:18:53.027Z,99176.53
2023-05-11T22:21:21.402Z,99176.84
2023-05-11T22:23:51.227Z,99174.38
2023-05-11T22:26:19.616Z,99185.81
2023-05-11T22:28:48.183Z,99181.09
2023-05-11T22:31:16.659Z,99183.88
2023-05-11T22:33:45.115Z,99184.16
2023-05-11T22:36:13.823Z,99183.66
2023-05-11T22:38:42.215Z,99179.44
2023-05-11T22:41:11.940Z,99174.72
2023-05-11T22:43:40.350Z,99177.16
2023-05-11T22:46:09.177Z,99177.66
2023-05-11T22:48:37.590Z,99171.00
2023-05-11T22:51:07.756Z,99176.53
2023-05-11T22:53:36.133Z,99170.16
2023-05-11T22:56:05.669Z,99166.88
2023-05-11T22:58:35.501Z,99166.06
2023-05-11T23:01:03.974Z,99165.22
2023-05-11T23:03:32.387Z,99160.19
2023-05-11T23:06:00.741Z,99157.41
2023-05-11T23:08:29.001Z,99157.41
2023-05-11T23:10:57.339Z,99155.44
2023-05-11T23:13:26.437Z,99152.66
2023-05-11T23:15:56.056Z,99149.06
2023-05-11T23:18:24.609Z,99151.84
2023-05-11T23:20:57.533Z,99149.72
2023-05-11T23:23:26.329Z,99148.56
2023-05-11T23:25:54.848Z,99151.34
2023-05-11T23:28:23.260Z,99142.22
2023-05-11T23:30:51.632Z,99146.94
2023-05-11T23:33:21.379Z,99139.44
2023-05-11T23:35:49.737Z,99141.06
2023-05-11T23:38:18.222Z,99139.44
2023-05-11T23:40:46.566Z,99139.72
2023-05-11T23:43:14.914Z,99137.28
2023-05-11T23:45:43.278Z,99137.28
2023-05-11T23:48:11.836Z,99137.28
2023-05-11T23:50:41.555Z,99135.34
2023-05-11T23:53:09.864Z,99134.50
2023-05-11T23:55:38.682Z,99136.13
2023-05-11T23:58:06.978Z,99142.22
