createdAt,value
2023-11-15T00:00:23.887Z,9.77
2023-11-15T00:00:55.388Z,11.48
2023-11-15T00:01:27.934Z,12.43
2023-11-15T00:01:59.435Z,10.73
2023-11-15T00:02:31.988Z,11.32
2023-11-15T00:03:04.528Z,9.47
2023-11-15T00:03:36.202Z,8.88
2023-11-15T00:04:09.913Z,16.20
2023-11-15T00:04:41.445Z,14.02
2023-11-15T00:05:12.920Z,13.27
2023-11-15T00:05:44.701Z,7.80
2023-11-15T00:06:16.319Z,9.43
2023-11-15T00:06:48.645Z,14.30
2023-11-15T00:07:20.302Z,12.70
2023-11-15T00:07:51.739Z,13.48
2023-11-15T00:08:23.266Z,10.13
2023-11-15T00:08:54.829Z,11.65
2023-11-15T00:09:26.320Z,10.07
2023-11-15T00:09:58.026Z,13.23
2023-11-15T00:10:29.514Z,16.85
2023-11-15T00:11:01.069Z,9.40
2023-11-15T00:11:32.656Z,11.05
2023-11-15T00:12:04.643Z,14.15
2023-11-15T00:12:36.212Z,8.98
2023-11-15T00:13:09.441Z,10.05
2023-11-15T00:13:40.944Z,9.67
2023-11-15T00:14:12.474Z,11.20
2023-11-15T00:14:44.774Z,12.20
2023-11-15T00:15:16.596Z,15.95
2023-11-15T00:15:48.137Z,13.77
2023-11-15T00:16:19.833Z,12.07
2023-11-15T00:16:51.394Z,12.75
2023-11-15T00:17:22.910Z,8.30
2023-11-15T00:18:14.768Z,6.15
2023-11-15T00:18:46.574Z,11.50
2023-11-15T00:19:18.368Z,8.50
2023-11-15T00:19:50.732Z,9.65
2023-11-15T00:20:22.624Z,10.57
2023-11-15T00:20:54.239Z,10.57
2023-11-15T00:21:25.920Z,7.75
2023-11-15T00:21:59.031Z,10.38
2023-11-15T00:22:32.686Z,13.38
2023-11-15T00:23:04.355Z,14.18
2023-11-15T00:23:36.368Z,14.25
2023-11-15T00:24:08.376Z,13.10
2023-11-15T00:24:40.075Z,13.77
2023-11-15T00:25:11.606Z,10.98
2023-11-15T00:25:43.148Z,15.50
2023-11-15T00:26:15.227Z,10.10
2023-11-15T00:26:46.690Z,8.82
2023-11-15T00:27:18.484Z,9.55
2023-11-15T00:27:50.237Z,7.45
2023-11-15T00:28:21.749Z,7.78
2023-11-15T00:28:53.949Z,6.50
2023-11-15T00:29:25.627Z,5.40
2023-11-15T00:29:57.075Z,7.33
2023-11-15T00:30:28.483Z,5.70
2023-11-15T00:30:59.964Z,6.57
2023-11-15T00:31:33.030Z,8.50
2023-11-15T00:32:05.960Z,4.38
2023-11-15T00:32:37.517Z,4.47
2023-11-15T00:33:09.280Z,4.68
2023-11-15T00:33:41.050Z,5.57
2023-11-15T00:34:12.691Z,6.00
2023-11-15T00:34:44.181Z,6.82
2023-11-15T00:35:15.991Z,4.63
2023-11-15T00:35:47.602Z,2.13
2023-11-15T00:36:22.024Z,6.53
2023-11-15T00:36:56.022Z,1.92
2023-11-15T00:37:28.704Z,4.22
2023-11-15T00:38:00.140Z,2.15
2023-11-15T00:38:31.681Z,3.75
2023-11-15T00:39:05.866Z,3.53
2023-11-15T00:39:37.333Z,3.60
2023-11-15T00:40:11.923Z,2.42
2023-11-15T00:40:43.489Z,2.57
2023-11-15T00:41:14.936Z,2.53
2023-11-15T00:41:46.821Z,2.78
2023-11-15T00:42:18.308Z,2.25
2023-11-15T00:42:50.355Z,4.47
2023-11-15T00:43:21.920Z,3.70
2023-11-15T00:43:53.376Z,2.53
2023-11-15T00:44:24.884Z,2.38
2023-11-15T00:44:56.491Z,3.25
2023-11-15T00:45:28.893Z,2.28
2023-11-15T00:46:00.445Z,5.47
2023-11-15T00:46:33.576Z,4.30
2023-11-15T00:47:06.376Z,4.85
2023-11-15T00:47:37.940Z,3.20
2023-11-15T00:48:09.468Z,1.52
2023-11-15T00:48:43.942Z,2.40
2023-11-15T00:49:15.419Z,2.63
2023-11-15T00:49:46.938Z,2.28
2023-11-15T00:50:19.296Z,1.55
2023-11-15T00:50:50.843Z,2.25
2023-11-15T00:51:22.982Z,2.70
2023-11-15T00:51:55.508Z,2.72
2023-11-15T00:52:26.942Z,3.92
2023-11-15T00:52:59.582Z,1.70
2023-11-15T00:53:31.038Z,3.10
2023-11-15T00:54:02.513Z,3.25
2023-11-15T00:54:34.104Z,2.15
2023-11-15T00:55:06.946Z,2.63
2023-11-15T00:55:38.428Z,2.75
2023-11-15T00:56:09.860Z,2.33
2023-11-15T00:56:41.565Z,5.13
2023-11-15T00:57:13.694Z,2.65
2023-11-15T00:57:46.200Z,1.67
2023-11-15T00:58:18.873Z,3.42
2023-11-15T00:58:50.415Z,2.90
2023-11-15T00:59:45.481Z,2.22
2023-11-15T01:00:25.311Z,3.05
2023-11-15T01:00:57.774Z,2.17
2023-11-15T01:01:29.474Z,4.90
2023-11-15T01:02:01.025Z,4.20
2023-11-15T01:02:37.281Z,3.27
2023-11-15T01:03:09.251Z,10.27
2023-11-15T01:03:59.932Z,6.55
2023-11-15T01:04:31.952Z,3.67
2023-11-15T01:05:04.281Z,5.18
2023-11-15T01:05:35.834Z,2.17
2023-11-15T01:06:07.806Z,3.80
2023-11-15T01:06:39.260Z,4.03
2023-11-15T01:07:10.693Z,4.28
2023-11-15T01:07:42.146Z,1.88
2023-11-15T01:08:13.561Z,3.10
2023-11-15T01:08:45.132Z,4.28
2023-11-15T01:09:17.191Z,6.15
2023-11-15T01:09:49.049Z,3.60
2023-11-15T01:10:20.691Z,2.22
2023-11-15T01:10:58.125Z,1.77
2023-11-15T01:11:29.723Z,3.65
2023-11-15T01:12:01.369Z,4.45
2023-11-15T01:12:32.908Z,2.25
2023-11-15T01:13:04.544Z,3.35
2023-11-15T01:13:36.184Z,3.83
2023-11-15T01:14:07.630Z,3.70
2023-11-15T01:14:39.185Z,2.92
2023-11-15T01:15:11.648Z,6.10
2023-11-15T01:15:43.140Z,4.35
2023-11-15T01:16:15.692Z,3.85
2023-11-15T01:16:47.284Z,2.72
2023-11-15T01:17:18.777Z,5.15
2023-11-15T01:17:51.311Z,4.28
2023-11-15T01:18:23.072Z,3.17
2023-11-15T01:18:54.692Z,2.23
2023-11-15T01:19:26.361Z,4.03
2023-11-15T01:19:57.909Z,4.72
2023-11-15T01:20:29.383Z,3.88
2023-11-15T01:21:02.208Z,4.28
2023-11-15T01:21:33.708Z,4.28
2023-11-15T01:22:05.242Z,3.30
2023-11-15T01:22:36.757Z,3.80
2023-11-15T01:23:08.282Z,3.55
2023-11-15T01:23:40.101Z,4.82
2023-11-15T01:24:11.711Z,3.23
2023-11-15T01:24:43.226Z,7.93
2023-11-15T01:25:15.427Z,4.90
2023-11-15T01:25:46.938Z,3.00
2023-11-15T01:26:19.593Z,3.92
2023-11-15T01:26:52.397Z,5.15
2023-11-15T01:27:23.849Z,1.95
2023-11-15T01:27:55.307Z,4.97
2023-11-15T01:28:26.796Z,2.83
2023-11-15T01:28:58.965Z,7.97
2023-11-15T01:29:30.513Z,3.03
2023-11-15T01:30:20.753Z,2.25
2023-11-15T01:30:52.179Z,3.30
2023-11-15T01:31:23.699Z,4.32
2023-11-15T01:31:56.971Z,6.85
2023-11-15T01:32:28.908Z,4.45
2023-11-15T01:33:00.573Z,4.18
2023-11-15T01:33:32.750Z,4.07
2023-11-15T01:34:04.326Z,4.28
2023-11-15T01:34:35.844Z,3.78
2023-11-15T01:35:09.169Z,3.73
2023-11-15T01:35:40.647Z,3.80
2023-11-15T01:36:12.150Z,4.38
2023-11-15T01:36:46.093Z,7.95
2023-11-15T01:37:18.292Z,3.60
2023-11-15T01:37:54.222Z,3.53
2023-11-15T01:38:25.806Z,4.00
2023-11-15T01:38:57.398Z,7.85
2023-11-15T01:39:29.529Z,5.32
2023-11-15T01:40:07.639Z,3.42
2023-11-15T01:40:39.408Z,2.53
2023-11-15T01:41:11.467Z,3.92
2023-11-15T01:41:49.263Z,3.58
2023-11-15T01:42:39.554Z,8.30
2023-11-15T01:44:00.645Z,4.03
2023-11-15T01:44:32.605Z,2.75
2023-11-15T01:45:04.888Z,4.25
2023-11-15T01:45:37.274Z,2.88
2023-11-15T01:46:58.184Z,5.13
2023-11-15T01:47:30.753Z,3.88
2023-11-15T01:48:02.630Z,4.60
2023-11-15T01:48:34.895Z,4.53
2023-11-15T01:49:07.032Z,3.75
2023-11-15T01:49:38.523Z,3.42
2023-11-15T01:50:29.121Z,2.83
2023-11-15T01:51:02.828Z,4.60
2023-11-15T01:51:34.444Z,4.30
2023-11-15T01:52:06.082Z,4.25
2023-11-15T01:53:03.527Z,6.50
2023-11-15T01:53:35.750Z,5.65
2023-11-15T01:54:07.704Z,4.40
2023-11-15T01:54:39.247Z,2.72
2023-11-15T01:55:14.022Z,3.42
2023-11-15T01:55:46.819Z,6.57
2023-11-15T01:56:18.349Z,2.90
2023-11-15T01:56:50.043Z,3.67
2023-11-15T01:57:22.173Z,6.88
2023-11-15T01:57:54.424Z,5.10
2023-11-15T01:58:29.203Z,5.13
2023-11-15T01:59:01.991Z,3.50
2023-11-15T01:59:33.991Z,5.60
2023-11-15T02:00:10.043Z,5.50
2023-11-15T02:00:41.851Z,3.88
2023-11-15T02:01:16.824Z,4.25
2023-11-15T02:01:52.114Z,3.95
2023-11-15T02:02:23.596Z,4.75
2023-11-15T02:02:56.227Z,3.03
2023-11-15T02:03:27.951Z,4.57
2023-11-15T02:03:59.788Z,4.93
2023-11-15T02:04:31.300Z,3.80
2023-11-15T02:05:02.768Z,3.33
2023-11-15T02:05:34.309Z,7.60
2023-11-15T02:06:57.082Z,3.30
2023-11-15T02:07:47.505Z,3.13
2023-11-15T02:08:19.028Z,7.80
2023-11-15T02:08:50.579Z,2.55
2023-11-15T02:09:22.625Z,5.75
2023-11-15T02:09:54.356Z,3.53
2023-11-15T02:10:26.064Z,3.17
2023-11-15T02:10:57.764Z,4.70
2023-11-15T02:11:29.418Z,4.55
2023-11-15T02:12:01.032Z,4.78
2023-11-15T02:12:32.953Z,3.92
2023-11-15T02:13:04.517Z,3.00
2023-11-15T02:13:35.980Z,5.45
2023-11-15T02:14:07.565Z,4.15
2023-11-15T02:14:39.102Z,3.15
2023-11-15T02:15:11.004Z,5.40
2023-11-15T02:16:53.052Z,5.75
2023-11-15T02:17:24.792Z,9.98
2023-11-15T02:17:56.473Z,2.53
2023-11-15T02:18:28.351Z,1.58
2023-11-15T02:18:59.932Z,4.35
2023-11-15T02:19:31.447Z,3.67
2023-11-15T02:20:06.326Z,4.75
2023-11-15T02:20:37.791Z,4.10
2023-11-15T02:21:10.742Z,4.00
2023-11-15T02:22:01.172Z,6.07
2023-11-15T02:22:33.839Z,4.85
2023-11-15T02:23:06.016Z,5.75
2023-11-15T02:23:46.947Z,2.85
2023-11-15T02:24:18.638Z,7.13
2023-11-15T02:24:50.544Z,2.55
2023-11-15T02:25:22.600Z,4.43
2023-11-15T02:25:54.075Z,3.40
2023-11-15T02:26:25.695Z,5.68
2023-11-15T02:26:57.284Z,2.27
2023-11-15T02:27:28.773Z,5.63
2023-11-15T02:28:01.597Z,2.28
2023-11-15T02:28:33.264Z,6.93
2023-11-15T02:29:05.173Z,2.53
2023-11-15T02:30:25.412Z,4.55
2023-11-15T02:30:56.935Z,5.68
2023-11-15T02:31:47.177Z,3.50
2023-11-15T02:32:18.629Z,2.85
2023-11-15T02:32:50.154Z,5.20
2023-11-15T02:33:21.766Z,3.40
2023-11-15T02:33:53.249Z,3.72
2023-11-15T02:34:24.713Z,3.80
2023-11-15T02:34:56.180Z,6.97
2023-11-15T02:35:28.296Z,4.00
2023-11-15T02:36:00.666Z,2.60
2023-11-15T02:36:32.189Z,6.07
2023-11-15T02:37:03.843Z,3.88
2023-11-15T02:37:54.049Z,4.15
2023-11-15T02:38:25.540Z,8.13
2023-11-15T02:38:57.132Z,3.10
2023-11-15T02:39:28.719Z,5.25
2023-11-15T02:40:02.359Z,5.50
2023-11-15T02:40:33.919Z,6.47
2023-11-15T02:41:05.569Z,3.92
2023-11-15T02:41:37.136Z,7.40
2023-11-15T02:42:08.619Z,7.40
2023-11-15T02:42:40.279Z,5.90
2023-11-15T02:43:11.728Z,5.93
2023-11-15T02:43:43.231Z,7.53
2023-11-15T02:44:14.783Z,4.88
2023-11-15T02:44:46.244Z,4.38
2023-11-15T02:45:17.707Z,6.78
2023-11-15T02:45:49.161Z,6.60
2023-11-15T02:46:23.850Z,8.20
2023-11-15T02:46:55.496Z,4.32
2023-11-15T02:47:27.449Z,5.68
2023-11-15T02:47:58.976Z,6.88
2023-11-15T02:48:30.732Z,5.55
2023-11-15T02:49:02.379Z,7.57
2023-11-15T02:49:33.916Z,9.25
2023-11-15T02:50:05.905Z,6.20
2023-11-15T02:50:37.436Z,8.27
2023-11-15T02:51:09.199Z,6.43
2023-11-15T02:51:40.776Z,9.55
2023-11-15T02:52:12.261Z,8.48
2023-11-15T02:52:43.761Z,10.35
2023-11-15T02:53:15.427Z,10.90
2023-11-15T02:53:47.706Z,9.07
2023-11-15T02:54:19.221Z,8.37
2023-11-15T02:54:51.204Z,10.70
2023-11-15T02:55:22.767Z,9.13
2023-11-15T02:55:54.251Z,8.13
2023-11-15T02:56:25.905Z,12.15
2023-11-15T02:56:57.436Z,9.45
2023-11-15T02:57:29.006Z,10.85
2023-11-15T02:58:02.052Z,13.15
2023-11-15T02:58:34.163Z,12.13
2023-11-15T02:59:05.648Z,8.80
2023-11-15T02:59:37.119Z,9.17
2023-11-15T03:00:09.861Z,7.90
2023-11-15T03:00:41.908Z,8.73
2023-11-15T03:01:14.157Z,7.28
2023-11-15T03:01:49.309Z,13.90
2023-11-15T03:02:21.096Z,10.18
2023-11-15T03:02:52.887Z,10.38
2023-11-15T03:03:24.608Z,13.60
2023-11-15T03:03:56.311Z,14.68
2023-11-15T03:04:46.611Z,15.93
2023-11-15T03:05:18.487Z,11.37
2023-11-15T03:05:50.042Z,11.93
2023-11-15T03:06:21.565Z,13.07
2023-11-15T03:06:53.053Z,12.43
2023-11-15T03:07:25.174Z,11.80
2023-11-15T03:07:56.958Z,12.20
2023-11-15T03:08:28.707Z,15.07
2023-11-15T03:09:00.285Z,16.30
2023-11-15T03:09:32.799Z,9.02
2023-11-15T03:10:23.189Z,10.70
2023-11-15T03:10:54.727Z,16.30
2023-11-15T03:11:26.240Z,15.35
2023-11-15T03:11:57.830Z,11.95
2023-11-15T03:12:32.052Z,12.10
2023-11-15T03:13:04.729Z,14.18
2023-11-15T03:13:36.297Z,18.02
2023-11-15T03:14:08.075Z,11.30
2023-11-15T03:14:39.620Z,26.13
2023-11-15T03:15:11.418Z,19.27
2023-11-15T03:15:43.058Z,16.83
2023-11-15T03:16:15.604Z,15.23
2023-11-15T03:16:47.188Z,15.55
2023-11-15T03:17:19.934Z,17.27
2023-11-15T03:17:51.674Z,18.02
2023-11-15T03:18:23.396Z,14.85
2023-11-15T03:18:55.009Z,14.48
2023-11-15T03:19:26.505Z,17.17
2023-11-15T03:19:58.063Z,17.65
2023-11-15T03:20:31.170Z,12.02
2023-11-15T03:21:03.636Z,16.30
2023-11-15T03:21:35.174Z,18.27
2023-11-15T03:22:06.719Z,23.05
2023-11-15T03:22:38.255Z,16.65
2023-11-15T03:23:10.957Z,25.10
2023-11-15T03:24:01.207Z,19.45
2023-11-15T03:24:32.708Z,14.02
2023-11-15T03:25:04.884Z,19.40
2023-11-15T03:25:37.987Z,14.85
2023-11-15T03:26:09.520Z,16.38
2023-11-15T03:26:41.060Z,16.20
2023-11-15T03:27:31.195Z,20.50
2023-11-15T03:28:02.733Z,22.40
2023-11-15T03:28:34.614Z,17.20
2023-11-15T03:29:06.331Z,16.20
2023-11-15T03:29:37.802Z,16.83
2023-11-15T03:30:09.703Z,18.23
2023-11-15T03:30:41.166Z,18.15
2023-11-15T03:31:13.779Z,17.83
2023-11-15T03:31:45.255Z,14.80
2023-11-15T03:32:16.787Z,16.48
2023-11-15T03:32:48.377Z,14.57
2023-11-15T03:33:20.115Z,16.48
2023-11-15T03:33:54.712Z,15.60
2023-11-15T03:34:26.189Z,17.33
2023-11-15T03:34:57.659Z,22.52
2023-11-15T03:35:29.191Z,16.88
2023-11-15T03:36:00.743Z,11.70
2023-11-15T03:36:33.791Z,15.60
2023-11-15T03:37:05.832Z,14.55
2023-11-15T03:37:37.379Z,19.48
2023-11-15T03:38:08.862Z,14.47
2023-11-15T03:38:58.737Z,15.40
2023-11-15T03:39:32.545Z,14.07
2023-11-15T03:40:05.318Z,9.55
2023-11-15T03:40:37.008Z,26.20
2023-11-15T03:41:08.592Z,14.02
2023-11-15T03:41:40.160Z,10.85
2023-11-15T03:42:13.432Z,17.48
2023-11-15T03:42:45.048Z,16.70
2023-11-15T03:43:16.525Z,19.48
2023-11-15T03:43:47.940Z,15.97
2023-11-15T03:44:19.694Z,13.70
2023-11-15T03:44:51.444Z,15.40
2023-11-15T03:45:22.989Z,13.57
2023-11-15T03:45:55.792Z,17.83
2023-11-15T03:46:27.842Z,21.70
2023-11-15T03:46:59.839Z,18.42
2023-11-15T03:47:32.968Z,16.73
2023-11-15T03:48:04.859Z,11.45
2023-11-15T03:48:36.861Z,21.52
2023-11-15T03:49:08.370Z,19.23
2023-11-15T03:49:40.076Z,15.43
2023-11-15T03:50:12.818Z,20.02
2023-11-15T03:50:44.398Z,12.77
2023-11-15T03:51:15.841Z,14.80
2023-11-15T03:51:47.288Z,14.60
2023-11-15T03:52:18.964Z,12.90
2023-11-15T03:52:50.416Z,21.95
2023-11-15T03:53:22.874Z,14.75
2023-11-15T03:53:54.414Z,21.83
2023-11-15T03:54:25.954Z,18.03
2023-11-15T03:54:58.058Z,19.20
2023-11-15T03:55:31.534Z,16.17
2023-11-15T03:56:04.076Z,16.17
2023-11-15T03:56:35.601Z,21.92
2023-11-15T03:57:09.337Z,14.00
2023-11-15T03:57:41.896Z,18.83
2023-11-15T03:58:13.700Z,20.52
2023-11-15T03:58:45.175Z,13.25
2023-11-15T03:59:16.922Z,17.98
2023-11-15T03:59:48.512Z,19.30
2023-11-15T04:00:20.150Z,16.23
2023-11-15T04:00:51.661Z,18.58
2023-11-15T04:01:23.176Z,12.60
2023-11-15T04:01:57.547Z,20.48
2023-11-15T04:02:29.695Z,17.23
2023-11-15T04:03:01.536Z,14.70
2023-11-15T04:03:34.017Z,11.68
2023-11-15T04:04:05.763Z,12.45
2023-11-15T04:04:40.244Z,24.90
2023-11-15T04:05:12.924Z,18.63
2023-11-15T04:05:45.469Z,11.65
2023-11-15T04:06:17.796Z,19.05
2023-11-15T04:06:49.225Z,12.02
2023-11-15T04:07:20.688Z,13.35
2023-11-15T04:08:10.517Z,16.92
2023-11-15T04:08:42.270Z,14.30
2023-11-15T04:09:14.651Z,11.02
2023-11-15T04:09:46.185Z,12.77
2023-11-15T04:10:17.748Z,16.27
2023-11-15T04:10:49.782Z,17.23
2023-11-15T04:11:21.293Z,16.88
2023-11-15T04:11:53.377Z,17.98
2023-11-15T04:12:24.939Z,15.15
2023-11-15T04:12:56.394Z,26.27
2023-11-15T04:13:46.539Z,23.25
2023-11-15T04:15:10.136Z,12.02
2023-11-15T04:16:30.676Z,15.45
2023-11-15T04:17:02.105Z,22.47
2023-11-15T04:17:33.634Z,17.35
2023-11-15T04:18:05.447Z,16.13
2023-11-15T04:18:39.358Z,12.10
2023-11-15T04:19:11.385Z,14.05
2023-11-15T04:19:42.893Z,14.18
2023-11-15T04:20:14.475Z,16.98
2023-11-15T04:20:46.021Z,16.23
2023-11-15T04:21:17.585Z,18.23
2023-11-15T04:22:12.313Z,13.93
2023-11-15T04:22:45.678Z,15.63
2023-11-15T04:23:17.201Z,12.75
2023-11-15T04:23:48.774Z,14.18
2023-11-15T04:24:20.273Z,21.05
2023-11-15T04:24:53.802Z,24.58
2023-11-15T04:25:26.059Z,16.70
2023-11-15T04:25:59.384Z,19.15
2023-11-15T04:26:31.047Z,12.27
2023-11-15T04:27:03.748Z,18.45
2023-11-15T04:27:54.064Z,19.05
2023-11-15T04:28:25.563Z,17.60
2023-11-15T04:28:57.107Z,14.32
2023-11-15T04:29:28.619Z,17.25
2023-11-15T04:30:00.280Z,22.67
2023-11-15T04:30:32.259Z,16.85
2023-11-15T04:31:04.041Z,13.90
2023-11-15T04:31:36.623Z,14.35
2023-11-15T04:32:08.216Z,12.95
2023-11-15T04:32:40.678Z,19.98
2023-11-15T04:33:13.636Z,21.15
2023-11-15T04:33:47.082Z,16.93
2023-11-15T04:34:18.592Z,15.60
2023-11-15T04:34:50.114Z,13.82
2023-11-15T04:35:21.621Z,21.95
2023-11-15T04:35:53.133Z,13.35
2023-11-15T04:36:24.564Z,16.67
2023-11-15T04:36:56.087Z,19.55
2023-11-15T04:37:27.518Z,21.70
2023-11-15T04:37:58.996Z,13.85
2023-11-15T04:38:30.618Z,19.05
2023-11-15T04:39:08.403Z,15.00
2023-11-15T04:39:41.864Z,18.17
2023-11-15T04:40:13.397Z,23.90
2023-11-15T04:40:44.885Z,13.02
2023-11-15T04:41:16.420Z,16.13
2023-11-15T04:41:49.601Z,16.48
2023-11-15T04:42:21.431Z,14.27
2023-11-15T04:42:52.935Z,20.25
2023-11-15T04:43:27.226Z,14.23
2023-11-15T04:43:58.824Z,13.15
2023-11-15T04:44:31.816Z,13.23
2023-11-15T04:45:04.544Z,13.32
2023-11-15T04:45:36.004Z,17.48
2023-11-15T04:46:07.731Z,23.80
2023-11-15T04:46:39.334Z,18.25
2023-11-15T04:47:11.412Z,11.60
2023-11-15T04:47:43.434Z,9.27
2023-11-15T04:48:15.051Z,15.50
2023-11-15T04:48:46.550Z,16.40
2023-11-15T04:49:19.317Z,17.17
2023-11-15T04:49:50.935Z,9.43
2023-11-15T04:50:23.496Z,15.38
2023-11-15T04:50:57.366Z,11.13
2023-11-15T04:51:28.982Z,17.30
2023-11-15T04:52:00.500Z,18.25
2023-11-15T04:52:31.985Z,9.27
2023-11-15T04:53:08.202Z,14.75
2023-11-15T04:53:40.004Z,11.55
2023-11-15T04:54:11.724Z,15.43
2023-11-15T04:54:43.265Z,19.90
2023-11-15T04:55:14.729Z,17.40
2023-11-15T04:55:46.158Z,19.17
2023-11-15T04:56:17.650Z,13.35
2023-11-15T04:56:49.257Z,15.32
2023-11-15T04:57:24.560Z,18.55
2023-11-15T04:57:56.024Z,15.35
2023-11-15T04:58:27.450Z,11.98
2023-11-15T04:58:59.001Z,11.68
2023-11-15T04:59:31.803Z,11.38
2023-11-15T05:00:05.748Z,12.50
2023-11-15T05:00:37.292Z,14.00
2023-11-15T05:01:08.740Z,12.88
2023-11-15T05:01:42.951Z,17.25
2023-11-15T05:02:15.163Z,13.68
2023-11-15T05:02:46.767Z,14.32
2023-11-15T05:03:37.606Z,13.95
2023-11-15T05:04:09.385Z,23.42
2023-11-15T05:04:41.114Z,18.70
2023-11-15T05:05:12.792Z,10.80
2023-11-15T05:05:46.594Z,11.60
2023-11-15T05:06:18.381Z,16.83
2023-11-15T05:06:51.094Z,15.02
2023-11-15T05:07:26.277Z,12.88
2023-11-15T05:07:58.736Z,8.30
2023-11-15T05:08:30.229Z,15.80
2023-11-15T05:09:21.125Z,13.55
2023-11-15T05:09:52.600Z,15.77
2023-11-15T05:10:26.052Z,17.98
2023-11-15T05:10:57.491Z,16.48
2023-11-15T05:11:29.009Z,19.58
2023-11-15T05:12:01.274Z,14.23
2023-11-15T05:12:32.847Z,14.50
2023-11-15T05:13:05.461Z,15.60
2023-11-15T05:13:36.980Z,8.77
2023-11-15T05:14:08.482Z,13.98
2023-11-15T05:14:40.090Z,13.52
2023-11-15T05:15:11.634Z,12.38
2023-11-15T05:15:43.072Z,21.25
2023-11-15T05:16:14.675Z,14.93
2023-11-15T05:16:46.160Z,14.35
2023-11-15T05:17:17.695Z,11.40
2023-11-15T05:17:49.225Z,15.45
2023-11-15T05:18:21.146Z,13.18
2023-11-15T05:18:52.710Z,13.60
2023-11-15T05:19:24.646Z,11.90
2023-11-15T05:19:56.127Z,16.30
2023-11-15T05:20:28.259Z,18.17
2023-11-15T05:21:00.510Z,12.23
2023-11-15T05:21:32.525Z,15.05
2023-11-15T05:22:06.880Z,11.60
2023-11-15T05:22:56.902Z,10.47
2023-11-15T05:23:28.394Z,14.40
2023-11-15T05:24:00.602Z,12.27
2023-11-15T05:24:32.497Z,12.02
2023-11-15T05:25:07.157Z,15.23
2023-11-15T05:25:38.797Z,14.73
2023-11-15T05:26:10.492Z,13.23
2023-11-15T05:26:42.011Z,15.70
2023-11-15T05:27:13.556Z,18.55
2023-11-15T05:27:46.208Z,18.38
2023-11-15T05:28:19.627Z,13.77
2023-11-15T05:28:51.149Z,18.25
2023-11-15T05:29:23.420Z,14.52
2023-11-15T05:29:54.893Z,13.02
2023-11-15T05:30:45.082Z,18.02
2023-11-15T05:31:17.238Z,15.68
2023-11-15T05:31:49.333Z,12.77
2023-11-15T05:32:20.813Z,12.75
2023-11-15T05:32:52.420Z,13.82
2023-11-15T05:33:24.022Z,13.38
2023-11-15T05:33:56.031Z,11.87
2023-11-15T05:34:28.748Z,11.55
2023-11-15T05:35:00.330Z,16.15
2023-11-15T05:35:31.806Z,14.27
2023-11-15T05:36:03.559Z,14.75
2023-11-15T05:36:35.025Z,12.30
2023-11-15T05:37:06.519Z,11.15
2023-11-15T05:37:39.304Z,19.55
2023-11-15T05:38:11.114Z,18.90
2023-11-15T05:39:01.148Z,14.43
2023-11-15T05:39:32.646Z,13.37
2023-11-15T05:40:04.580Z,9.23
2023-11-15T05:40:36.115Z,11.85
2023-11-15T05:41:07.600Z,16.73
2023-11-15T05:41:39.154Z,15.55
2023-11-15T05:42:10.730Z,15.60
2023-11-15T05:42:45.837Z,17.23
2023-11-15T05:43:17.321Z,14.25
2023-11-15T05:43:48.737Z,12.55
2023-11-15T05:44:20.371Z,20.10
2023-11-15T05:44:52.640Z,10.77
2023-11-15T05:45:26.671Z,12.73
2023-11-15T05:45:58.467Z,14.10
2023-11-15T05:46:30.005Z,17.80
2023-11-15T05:47:02.781Z,6.90
2023-11-15T05:47:52.546Z,12.10
2023-11-15T05:48:24.220Z,16.35
2023-11-15T05:48:55.738Z,11.10
2023-11-15T05:49:27.314Z,10.68
2023-11-15T05:49:58.878Z,11.25
2023-11-15T05:50:30.486Z,14.13
2023-11-15T05:51:04.566Z,17.02
2023-11-15T05:51:36.067Z,20.40
2023-11-15T05:52:07.831Z,11.90
2023-11-15T05:52:39.339Z,18.35
2023-11-15T05:53:11.638Z,14.88
2023-11-15T05:54:06.239Z,11.60
2023-11-15T05:54:38.215Z,9.63
2023-11-15T05:55:12.292Z,14.93
2023-11-15T05:56:02.324Z,16.75
2023-11-15T05:56:33.902Z,14.87
2023-11-15T05:57:05.911Z,17.33
2023-11-15T05:57:37.416Z,11.05
2023-11-15T05:58:10.586Z,15.15
2023-11-15T05:58:42.475Z,15.50
2023-11-15T05:59:14.946Z,19.15
2023-11-15T05:59:46.426Z,20.20
2023-11-15T06:00:21.607Z,11.32
2023-11-15T06:00:53.096Z,17.70
2023-11-15T06:01:25.294Z,12.23
2023-11-15T06:01:56.813Z,12.73
2023-11-15T06:02:28.450Z,12.52
2023-11-15T06:03:01.233Z,16.45
2023-11-15T06:03:32.942Z,8.50
2023-11-15T06:04:04.624Z,15.30
2023-11-15T06:04:36.280Z,18.15
2023-11-15T06:05:08.570Z,15.10
2023-11-15T06:05:40.025Z,16.80
2023-11-15T06:06:11.561Z,13.05
2023-11-15T06:06:43.034Z,19.63
2023-11-15T06:07:14.749Z,12.10
2023-11-15T06:07:46.841Z,11.52
2023-11-15T06:08:18.962Z,14.48
2023-11-15T06:08:50.835Z,14.45
2023-11-15T06:09:22.459Z,10.55
2023-11-15T06:09:54.128Z,14.30
2023-11-15T06:10:27.888Z,9.23
2023-11-15T06:10:59.823Z,18.83
2023-11-15T06:11:32.125Z,10.88
2023-11-15T06:12:03.947Z,13.77
2023-11-15T06:12:36.599Z,12.07
2023-11-15T06:13:08.155Z,12.60
2023-11-15T06:13:39.764Z,13.93
2023-11-15T06:14:15.608Z,15.00
2023-11-15T06:14:48.338Z,17.90
2023-11-15T06:15:20.080Z,11.77
2023-11-15T06:15:51.629Z,17.23
2023-11-15T06:16:23.894Z,18.27
2023-11-15T06:16:55.499Z,16.63
2023-11-15T06:17:29.894Z,10.60
2023-11-15T06:18:01.533Z,15.40
2023-11-15T06:19:25.066Z,11.63
2023-11-15T06:20:04.366Z,11.45
2023-11-15T06:20:41.848Z,11.05
2023-11-15T06:21:31.986Z,11.43
2023-11-15T06:22:04.214Z,14.60
2023-11-15T06:22:35.684Z,12.57
2023-11-15T06:23:07.132Z,11.00
2023-11-15T06:23:39.081Z,17.75
2023-11-15T06:24:10.875Z,16.90
2023-11-15T06:24:43.774Z,15.40
2023-11-15T06:25:20.043Z,11.90
2023-11-15T06:25:51.843Z,19.48
2023-11-15T06:26:23.329Z,7.95
2023-11-15T06:26:54.823Z,12.98
2023-11-15T06:27:26.398Z,14.50
2023-11-15T06:27:57.915Z,14.68
2023-11-15T06:28:50.290Z,15.15
2023-11-15T06:29:23.130Z,10.00
2023-11-15T06:29:56.845Z,19.13
2023-11-15T06:30:28.594Z,11.80
2023-11-15T06:31:00.325Z,13.57
2023-11-15T06:31:51.655Z,10.82
2023-11-15T06:32:25.143Z,14.10
2023-11-15T06:32:56.788Z,9.90
2023-11-15T06:33:28.473Z,8.27
2023-11-15T06:34:00.079Z,12.63
2023-11-15T06:34:32.024Z,11.55
2023-11-15T06:35:04.152Z,11.15
2023-11-15T06:35:36.932Z,12.97
2023-11-15T06:36:09.546Z,13.60
2023-11-15T06:36:45.496Z,14.90
2023-11-15T06:37:17.459Z,15.32
2023-11-15T06:37:50.087Z,14.75
2023-11-15T06:38:21.654Z,13.43
2023-11-15T06:38:53.137Z,12.70
2023-11-15T06:39:43.387Z,12.70
2023-11-15T06:40:19.475Z,12.27
2023-11-15T06:40:50.927Z,9.40
2023-11-15T06:41:22.429Z,13.57
2023-11-15T06:41:53.874Z,12.25
2023-11-15T06:42:25.305Z,14.05
2023-11-15T06:42:57.965Z,15.48
2023-11-15T06:43:29.921Z,14.90
2023-11-15T06:44:01.584Z,13.77
2023-11-15T06:44:33.190Z,10.93
2023-11-15T06:45:05.648Z,13.93
2023-11-15T06:45:57.019Z,13.32
2023-11-15T06:46:28.720Z,12.05
2023-11-15T06:47:02.284Z,17.40
2023-11-15T06:47:34.346Z,12.32
2023-11-15T06:48:08.043Z,10.70
2023-11-15T06:48:40.974Z,15.98
2023-11-15T06:49:12.957Z,10.13
2023-11-15T06:49:44.610Z,14.90
2023-11-15T06:50:16.669Z,8.40
2023-11-15T06:50:48.163Z,11.63
2023-11-15T06:51:19.982Z,9.65
2023-11-15T06:51:52.380Z,9.00
2023-11-15T06:52:42.186Z,14.90
2023-11-15T06:53:14.373Z,10.52
2023-11-15T06:54:05.128Z,13.93
2023-11-15T06:54:37.968Z,13.85
2023-11-15T06:55:12.749Z,14.82
2023-11-15T06:55:45.522Z,11.57
2023-11-15T06:56:18.057Z,15.65
2023-11-15T06:56:50.067Z,10.90
2023-11-15T06:57:21.622Z,16.00
2023-11-15T06:57:53.205Z,10.40
2023-11-15T06:58:26.953Z,12.10
2023-11-15T06:58:58.468Z,10.70
2023-11-15T06:59:30.351Z,15.98
2023-11-15T07:00:01.905Z,13.07
2023-11-15T07:00:34.331Z,11.10
2023-11-15T07:01:08.317Z,15.15
2023-11-15T07:01:39.981Z,9.60
2023-11-15T07:02:12.839Z,14.63
2023-11-15T07:02:44.441Z,19.23
2023-11-15T07:03:16.220Z,15.15
2023-11-15T07:03:49.150Z,11.53
2023-11-15T07:04:39.362Z,10.07
2023-11-15T07:05:11.686Z,18.23
2023-11-15T07:05:44.075Z,13.85
2023-11-15T07:06:16.213Z,20.60
2023-11-15T07:06:49.002Z,10.10
2023-11-15T07:07:20.746Z,14.13
2023-11-15T07:07:52.216Z,20.20
2023-11-15T07:08:23.686Z,10.88
2023-11-15T07:08:56.733Z,13.00
2023-11-15T07:09:28.401Z,10.70
2023-11-15T07:10:00.309Z,10.82
2023-11-15T07:10:31.720Z,12.85
2023-11-15T07:11:03.555Z,12.52
2023-11-15T07:11:35.083Z,13.65
2023-11-15T07:12:25.402Z,12.85
2023-11-15T07:12:58.096Z,10.30
2023-11-15T07:13:47.869Z,11.88
2023-11-15T07:14:19.356Z,13.23
2023-11-15T07:14:52.331Z,8.18
2023-11-15T07:15:24.389Z,15.10
2023-11-15T07:15:55.980Z,13.07
2023-11-15T07:16:27.594Z,9.88
2023-11-15T07:16:59.635Z,8.88
2023-11-15T07:17:33.180Z,9.60
2023-11-15T07:18:05.209Z,12.55