createdAt,value
2018-04-08T00:00:36.810Z,99.99
2018-04-08T00:01:36.532Z,99.99
2018-04-08T00:02:36.786Z,99.99
2018-04-08T00:03:36.504Z,99.99
2018-04-08T00:04:36.757Z,99.99
2018-04-08T00:05:36.746Z,99.99
2018-04-08T00:06:36.459Z,99.99
2018-04-08T00:07:36.711Z,99.99
2018-04-08T00:08:36.696Z,99.99
2018-04-08T00:09:36.683Z,99.99
2018-04-08T00:10:36.671Z,99.99
2018-04-08T00:11:36.389Z,99.99
2018-04-08T00:12:36.644Z,99.99
2018-04-08T00:13:36.364Z,99.99
2018-04-08T00:14:36.348Z,99.99
2018-04-08T00:15:36.597Z,99.99
2018-04-08T00:16:36.323Z,99.99
2018-04-08T00:17:36.303Z,99.99
2018-04-08T00:18:36.289Z,99.99
2018-04-08T00:19:36.539Z,99.99
2018-04-08T00:20:36.467Z,99.99
2018-04-08T00:21:36.253Z,99.99
2018-04-08T00:22:36.495Z,99.99
2018-04-08T00:23:36.226Z,99.99
2018-04-08T00:24:36.470Z,99.99
2018-04-08T00:25:36.462Z,99.99
2018-04-08T00:26:36.444Z,99.99
2018-04-08T00:27:36.435Z,99.99
2018-04-08T00:28:36.416Z,99.99
2018-04-08T00:29:36.406Z,99.99
2018-04-08T00:30:36.390Z,99.99
2018-04-08T00:31:36.367Z,99.99
2018-04-08T00:32:36.087Z,99.99
2018-04-08T00:33:36.351Z,99.99
2018-04-08T00:34:36.324Z,99.99
2018-04-08T00:35:36.044Z,99.99
2018-04-08T00:36:36.306Z,99.99
2018-04-08T00:37:36.018Z,99.99
2018-04-08T00:38:36.003Z,99.99
2018-04-08T00:39:35.991Z,99.99
2018-04-08T00:40:36.244Z,99.99
2018-04-08T00:41:36.225Z,99.99
2018-04-08T00:42:35.946Z,99.99
2018-04-08T00:43:36.202Z,99.99
2018-04-08T00:44:35.921Z,99.99
2018-04-08T00:45:36.174Z,99.99
2018-04-08T00:46:35.889Z,99.99
2018-04-08T00:47:35.880Z,99.99
2018-04-08T00:48:36.131Z,99.99
2018-04-08T00:49:35.848Z,99.99
2018-04-08T00:50:36.095Z,99.99
2018-04-08T00:51:35.823Z,99.99
2018-04-08T00:52:35.804Z,99.99
2018-04-08T00:53:35.789Z,99.99
2018-04-08T00:54:36.043Z,99.99
2018-04-08T00:55:35.758Z,99.99
2018-04-08T00:56:36.018Z,99.99
2018-04-08T00:57:35.995Z,99.99
2018-04-08T00:58:35.986Z,99.99
2018-04-08T00:59:35.701Z,99.99
2018-04-08T01:00:35.691Z,99.99
2018-04-08T01:01:35.680Z,99.99
2018-04-08T01:02:35.663Z,99.99
2018-04-08T01:03:35.652Z,99.99
2018-04-08T01:04:35.629Z,99.99
2018-04-08T01:05:35.616Z,99.99
2018-04-08T01:06:35.868Z,99.99
2018-04-08T01:07:35.590Z,99.99
2018-04-08T01:08:35.574Z,99.99
2018-04-08T01:09:35.560Z,99.99
2018-04-08T01:10:35.812Z,99.99
2018-04-08T01:11:35.531Z,99.99
2018-04-08T01:12:35.514Z,99.99
2018-04-08T01:13:35.502Z,99.99
2018-04-08T01:14:35.751Z,99.99
2018-04-08T01:15:35.474Z,99.99
2018-04-08T01:16:35.726Z,99.99
2018-04-08T01:17:35.706Z,99.99
2018-04-08T01:18:35.695Z,99.99
2018-04-08T01:19:35.687Z,99.99
2018-04-08T01:20:35.668Z,99.99
2018-04-08T01:21:35.386Z,99.99
2018-04-08T01:22:35.631Z,99.99
2018-04-08T01:23:35.357Z,99.99
2018-04-08T01:24:35.606Z,99.99
2018-04-08T01:25:35.591Z,99.99
2018-04-08T01:26:35.312Z,99.99
2018-04-08T01:27:35.562Z,99.99
2018-04-08T01:28:35.552Z,99.99
2018-04-08T01:29:35.531Z,99.99
2018-04-08T01:30:35.521Z,99.99
2018-04-08T01:31:35.513Z,99.99
2018-04-08T01:32:35.488Z,99.99
2018-04-08T01:33:35.472Z,99.99
2018-04-08T01:34:35.462Z,99.99
2018-04-08T01:35:35.180Z,99.99
2018-04-08T01:36:35.167Z,99.99
2018-04-08T01:37:35.155Z,99.99
2018-04-08T01:38:35.397Z,99.99
2018-04-08T01:39:35.390Z,99.99
2018-04-08T01:40:35.108Z,99.99
2018-04-08T01:41:35.374Z,99.99
2018-04-08T01:42:35.350Z,99.99
2018-04-08T01:43:35.065Z,99.99
2018-04-08T01:44:35.314Z,99.99
2018-04-08T01:45:35.037Z,99.99
2018-04-08T01:46:35.018Z,99.99
2018-04-08T01:47:35.270Z,99.99
2018-04-08T01:48:35.258Z,99.99
2018-04-08T01:49:35.238Z,99.99
2018-04-08T01:50:35.226Z,99.99
2018-04-08T01:51:34.945Z,99.99
2018-04-08T01:52:35.200Z,99.99
2018-04-08T01:53:34.914Z,99.99
2018-04-08T01:54:34.900Z,99.99
2018-04-08T01:55:35.148Z,99.99
2018-04-08T01:56:35.140Z,99.99
2018-04-08T01:57:35.120Z,99.99
2018-04-08T01:58:34.841Z,99.99
2018-04-08T01:59:35.090Z,99.99
2018-04-08T02:00:35.076Z,99.99
2018-04-08T02:01:35.069Z,99.99
2018-04-08T02:02:35.050Z,99.99
2018-04-08T02:03:35.041Z,99.99
2018-04-08T02:04:35.019Z,99.99
2018-04-08T02:05:35.003Z,99.99
2018-04-08T02:06:34.985Z,99.99
2018-04-08T02:07:34.972Z,99.99
2018-04-08T02:08:34.693Z,99.99
2018-04-08T02:09:34.940Z,99.99
2018-04-08T02:10:34.928Z,99.99
2018-04-08T02:11:34.649Z,99.99
2018-04-08T02:12:34.905Z,99.99
2018-04-08T02:13:34.878Z,99.99
2018-04-08T02:14:34.600Z,99.99
2018-04-08T02:15:34.588Z,99.99
2018-04-08T02:16:34.844Z,99.99
2018-04-08T02:17:34.821Z,99.99
2018-04-08T02:18:34.544Z,99.99
2018-04-08T02:19:34.527Z,99.99
2018-04-08T02:20:34.984Z,99.99
2018-04-08T02:21:34.503Z,99.99
2018-04-08T02:22:34.748Z,99.99
2018-04-08T02:23:34.466Z,99.99
2018-04-08T02:24:34.450Z,99.99
2018-04-08T02:25:34.702Z,99.99
2018-04-08T02:26:34.421Z,99.99
2018-04-08T02:27:34.679Z,99.99
2018-04-08T02:28:34.660Z,99.99
2018-04-08T02:29:34.640Z,99.99
2018-04-08T02:30:34.635Z,99.99
2018-04-08T02:31:34.617Z,99.99
2018-04-08T02:32:34.598Z,99.99
2018-04-08T02:33:34.578Z,99.99
2018-04-08T02:34:34.302Z,99.99
2018-04-08T02:35:34.549Z,99.99
2018-04-08T02:36:34.534Z,99.99
2018-04-08T02:37:34.259Z,99.99
2018-04-08T02:38:34.513Z,99.99
2018-04-08T02:39:34.231Z,99.99
2018-04-08T02:40:34.484Z,99.99
2018-04-08T02:41:34.193Z,99.99
2018-04-08T02:42:34.185Z,99.99
2018-04-08T02:43:34.164Z,99.99
2018-04-08T02:44:34.150Z,99.99
2018-04-08T02:45:34.401Z,99.99
2018-04-08T02:46:34.387Z,99.99
2018-04-08T02:47:34.367Z,99.99
2018-04-08T02:48:34.357Z,99.99
2018-04-08T02:49:34.361Z,99.99
2018-04-08T02:50:34.062Z,99.99
2018-04-08T02:51:34.314Z,99.99
2018-04-08T02:52:34.027Z,99.99
2018-04-08T02:53:34.284Z,99.99
2018-04-08T02:54:33.995Z,99.99
2018-04-08T02:55:33.989Z,99.99
2018-04-08T02:56:33.969Z,99.99
2018-04-08T02:57:34.220Z,99.99
2018-04-08T02:58:33.938Z,99.99
2018-04-08T02:59:33.920Z,99.99
2018-04-08T03:00:33.908Z,99.99
2018-04-08T03:01:34.164Z,99.99
2018-04-08T03:02:34.142Z,99.99
2018-04-08T03:03:34.139Z,99.99
2018-04-08T03:04:34.109Z,99.99
2018-04-08T03:05:34.105Z,99.99
2018-04-08T03:06:34.081Z,99.99
2018-04-08T03:07:34.069Z,99.99
2018-04-08T03:08:34.051Z,99.99
2018-04-08T03:09:34.034Z,99.99
2018-04-08T03:10:33.757Z,99.99
2018-04-08T03:11:34.003Z,99.99
2018-04-08T03:12:33.725Z,99.99
2018-04-08T03:13:33.980Z,99.99
2018-04-08T03:14:33.694Z,99.99
2018-04-08T03:15:33.678Z,99.99
2018-04-08T03:16:33.663Z,99.99
2018-04-08T03:17:33.917Z,99.99
2018-04-08T03:18:33.897Z,99.99
2018-04-08T03:19:33.615Z,99.99
2018-04-08T03:20:33.866Z,99.99
2018-04-08T03:21:33.586Z,99.99
2018-04-08T03:22:33.570Z,99.99
2018-04-08T03:23:33.563Z,99.99
2018-04-08T03:24:33.539Z,99.99
2018-04-08T03:25:33.798Z,99.99
2018-04-08T03:26:33.776Z,99.99
2018-04-08T03:27:33.758Z,99.99
2018-04-08T03:28:33.752Z,99.99
2018-04-08T03:29:33.733Z,99.99
2018-04-08T03:30:33.451Z,99.99
2018-04-08T03:31:33.440Z,99.99
2018-04-08T03:32:33.443Z,99.99
2018-04-08T03:33:33.403Z,99.99
2018-04-08T03:34:33.386Z,99.99
2018-04-08T03:35:33.636Z,99.99
2018-04-08T03:36:33.626Z,99.99
2018-04-08T03:37:33.616Z,99.99
2018-04-08T03:38:33.628Z,99.99
2018-04-08T03:39:33.317Z,99.99
2018-04-08T03:40:33.562Z,99.99
2018-04-08T03:41:33.289Z,99.99
2018-04-08T03:42:33.535Z,99.99
2018-04-08T03:43:33.254Z,99.99
2018-04-08T03:44:33.507Z,99.99
2018-04-08T03:45:33.229Z,99.99
2018-04-08T03:46:33.208Z,99.99
2018-04-08T03:47:33.193Z,99.99
2018-04-08T03:48:33.446Z,99.99
2018-04-08T03:49:33.431Z,99.99
2018-04-08T03:50:33.416Z,99.99
2018-04-08T03:51:33.135Z,99.99
2018-04-08T03:52:33.123Z,99.99
2018-04-08T03:53:33.111Z,99.99
2018-04-08T03:54:33.095Z,99.99
2018-04-08T03:55:33.340Z,99.99
2018-04-08T03:56:33.060Z,99.99
2018-04-08T03:57:33.048Z,99.99
2018-04-08T03:58:33.299Z,99.99
2018-04-08T03:59:33.018Z,99.99
2018-04-08T04:00:33.007Z,99.99
2018-04-08T04:01:33.254Z,99.99
2018-04-08T04:02:33.238Z,99.99
2018-04-08T04:03:32.954Z,99.99
2018-04-08T04:04:32.941Z,99.99
2018-04-08T04:05:33.196Z,99.99
2018-04-08T04:06:32.910Z,99.99
2018-04-08T04:07:33.172Z,99.99
2018-04-08T04:08:32.882Z,99.99
2018-04-08T04:09:33.131Z,99.99
2018-04-08T04:10:33.123Z,99.99
2018-04-08T04:11:32.841Z,99.99
2018-04-08T04:12:32.823Z,99.99
2018-04-08T04:13:33.076Z,99.99
2018-04-08T04:14:33.062Z,99.99
2018-04-08T04:15:33.045Z,99.99
2018-04-08T04:16:32.761Z,99.99
2018-04-08T04:17:33.021Z,99.99
2018-04-08T04:18:33.000Z,99.99
2018-04-08T04:19:32.985Z,99.99
2018-04-08T04:20:33.173Z,99.99
2018-04-08T04:21:32.694Z,99.99
2018-04-08T04:22:32.675Z,99.99
2018-04-08T04:23:32.665Z,99.99
2018-04-08T04:24:32.650Z,99.99
2018-04-08T04:25:32.900Z,99.99
2018-04-08T04:26:32.619Z,99.99
2018-04-08T04:27:32.884Z,99.99
2018-04-08T04:28:32.859Z,99.99
2018-04-08T04:29:32.838Z,99.99
2018-04-08T04:30:32.559Z,99.99
2018-04-08T04:31:32.812Z,99.99
2018-04-08T04:32:32.806Z,99.99
2018-04-08T04:33:32.781Z,99.99
2018-04-08T04:34:32.770Z,99.99
2018-04-08T04:35:32.495Z,99.99
2018-04-08T04:36:32.739Z,99.99
2018-04-08T04:37:32.727Z,99.99
2018-04-08T04:38:32.713Z,99.99
2018-04-08T04:39:32.436Z,99.99
2018-04-08T04:40:32.425Z,99.99
2018-04-08T04:41:32.400Z,99.99
2018-04-08T04:42:32.653Z,99.99
2018-04-08T04:43:32.651Z,99.99
2018-04-08T04:44:32.626Z,99.99
2018-04-08T04:45:32.345Z,99.99
2018-04-08T04:46:32.334Z,99.99
2018-04-08T04:47:32.310Z,99.99
2018-04-08T04:48:32.573Z,99.99
2018-04-08T04:49:32.283Z,99.99
2018-04-08T04:50:32.539Z,99.99
2018-04-08T04:51:32.522Z,99.99
2018-04-08T04:52:32.239Z,99.99
2018-04-08T04:53:32.231Z,99.99
2018-04-08T04:54:32.219Z,99.99
2018-04-08T04:55:32.463Z,99.99
2018-04-08T04:56:32.449Z,99.99
2018-04-08T04:57:32.166Z,99.99
2018-04-08T04:58:32.157Z,99.99
2018-04-08T04:59:32.402Z,99.99
2018-04-08T05:00:32.401Z,99.99
2018-04-08T05:01:32.124Z,99.99
2018-04-08T05:02:32.368Z,99.99
2018-04-08T05:03:32.079Z,99.99
2018-04-08T05:04:32.064Z,99.99
2018-04-08T05:05:32.318Z,99.99
2018-04-08T05:06:32.037Z,99.99
2018-04-08T05:07:32.295Z,99.99
2018-04-08T05:08:32.279Z,99.99
2018-04-08T05:09:32.260Z,99.99
2018-04-08T05:10:31.978Z,99.99
2018-04-08T05:11:32.238Z,99.99
2018-04-08T05:12:31.956Z,99.99
2018-04-08T05:13:32.260Z,99.99
2018-04-08T05:14:31.926Z,99.99
2018-04-08T05:15:31.912Z,99.99
2018-04-08T05:16:32.160Z,99.99
2018-04-08T05:17:31.886Z,99.99
2018-04-08T05:18:31.868Z,99.99
2018-04-08T05:19:31.852Z,99.99
2018-04-08T05:20:32.113Z,99.99
2018-04-08T05:21:31.827Z,99.99
2018-04-08T05:22:32.082Z,99.99
2018-04-08T05:23:32.061Z,99.99
2018-04-08T05:24:31.782Z,99.99
2018-04-08T05:25:32.038Z,99.99
2018-04-08T05:26:32.023Z,99.99
2018-04-08T05:27:31.737Z,99.99
2018-04-08T05:28:31.727Z,99.99
2018-04-08T05:29:31.976Z,99.99
2018-04-08T05:30:31.697Z,99.99
2018-04-08T05:31:31.950Z,99.99
2018-04-08T05:32:31.672Z,99.99
2018-04-08T05:33:31.656Z,99.99
2018-04-08T05:34:31.912Z,99.99
2018-04-08T05:35:31.897Z,99.99
2018-04-08T05:36:31.877Z,99.99
2018-04-08T05:37:31.600Z,99.99
2018-04-08T05:38:31.583Z,99.99
2018-04-08T05:39:31.844Z,99.99
2018-04-08T05:40:31.564Z,99.99
2018-04-08T05:41:31.810Z,99.99
2018-04-08T05:42:31.532Z,99.99
2018-04-08T05:43:31.781Z,99.99
2018-04-08T05:44:31.767Z,99.99
2018-04-08T05:45:31.756Z,99.99
2018-04-08T05:46:31.745Z,99.99
2018-04-08T05:47:31.724Z,99.99
2018-04-08T05:48:31.453Z,99.99
2018-04-08T05:49:31.432Z,99.99
2018-04-08T05:50:31.421Z,99.99
2018-04-08T05:51:31.406Z,99.99
2018-04-08T05:52:31.661Z,99.99
2018-04-08T05:53:31.646Z,99.99
2018-04-08T05:54:31.629Z,99.99
2018-04-08T05:55:31.618Z,99.99
2018-04-08T05:56:31.338Z,99.99
2018-04-08T05:57:31.589Z,99.99
2018-04-08T05:58:31.571Z,99.99
2018-04-08T05:59:31.297Z,99.99
2018-04-08T06:00:31.550Z,99.99
2018-04-08T06:01:31.269Z,99.99
2018-04-08T06:02:31.526Z,99.99
2018-04-08T06:03:31.243Z,99.99
2018-04-08T06:04:31.226Z,99.99
2018-04-08T06:05:31.476Z,99.99
2018-04-08T06:06:31.205Z,99.99
2018-04-08T06:07:31.188Z,99.99
2018-04-08T06:08:31.446Z,99.99
2018-04-08T06:09:31.428Z,99.99
2018-04-08T06:10:31.146Z,99.99
2018-04-08T06:11:31.409Z,99.99
2018-04-08T06:12:31.118Z,99.99
2018-04-08T06:13:31.377Z,99.99
2018-04-08T06:14:31.360Z,99.99
2018-04-08T06:15:31.081Z,99.99
2018-04-08T06:16:31.070Z,99.99
2018-04-08T06:17:31.334Z,99.99
2018-04-08T06:18:31.044Z,99.99
2018-04-08T06:19:31.345Z,99.99
2018-04-08T06:20:31.481Z,99.99
2018-04-08T06:21:31.005Z,99.99
2018-04-08T06:22:30.993Z,99.99
2018-04-08T06:23:30.975Z,99.04
2018-04-08T06:24:30.968Z,99.99
2018-04-08T06:25:31.215Z,99.99
2018-04-08T06:26:31.206Z,99.99
2018-04-08T06:27:30.927Z,99.99
2018-04-08T06:28:30.920Z,99.99
2018-04-08T06:29:30.897Z,99.99
2018-04-08T06:30:31.157Z,99.99
2018-04-08T06:31:30.875Z,99.99
2018-04-08T06:32:31.131Z,98.52
2018-04-08T06:33:31.127Z,97.95
2018-04-08T06:34:31.104Z,97.95
2018-04-08T06:35:30.826Z,96.89
2018-04-08T06:36:30.813Z,97.28
2018-04-08T06:37:30.801Z,96.32
2018-04-08T06:38:31.070Z,96.7
2018-04-08T06:39:31.043Z,96.89
2018-04-08T06:40:31.030Z,98.04
2018-04-08T06:41:30.746Z,98
2018-04-08T06:42:30.734Z,99.81
2018-04-08T06:43:30.764Z,98.95
2018-04-08T06:44:30.981Z,99.81
2018-04-08T06:45:30.965Z,99.33
2018-04-08T06:46:30.689Z,99.05
2018-04-08T06:47:30.676Z,99.72
2018-04-08T06:48:30.935Z,98.66
2018-04-08T06:49:30.652Z,98.19
2018-04-08T06:50:30.906Z,97.61
2018-04-08T06:51:30.898Z,98.19
2018-04-08T06:52:30.882Z,98.19
2018-04-08T06:53:30.871Z,98.95
2018-04-08T06:54:30.861Z,97.9
2018-04-08T06:55:30.585Z,96.94
2018-04-08T06:56:30.574Z,96.94
2018-04-08T06:57:30.822Z,98
2018-04-08T06:58:30.814Z,96.8
2018-04-08T06:59:30.535Z,96.13
2018-04-08T07:00:30.571Z,95.07
2018-04-08T07:01:30.772Z,94.02
2018-04-08T07:02:30.762Z,92.4
2018-04-08T07:03:30.484Z,92.4
2018-04-08T07:04:30.747Z,90.09
2018-04-08T07:05:30.729Z,90
2018-04-08T07:06:30.714Z,89.72
2018-04-08T07:07:30.711Z,86.94
2018-04-08T07:08:30.433Z,86.55
2018-04-08T07:09:30.417Z,86.55
2018-04-08T07:10:30.683Z,86.21
2018-04-08T07:11:30.392Z,85.64
2018-04-08T07:12:30.387Z,84.88
2018-04-08T07:13:30.377Z,84.11
2018-04-08T07:14:30.622Z,84.88
2018-04-08T07:15:30.618Z,84.58
2018-04-08T07:16:30.334Z,84.78
2018-04-08T07:17:30.326Z,84.68
2018-04-08T07:18:30.811Z,84.68
2018-04-08T07:19:30.574Z,84.01
2018-04-08T07:20:30.555Z,83.63
2018-04-08T07:21:30.278Z,84.78
2018-04-08T07:22:30.273Z,84.88
2018-04-08T07:23:30.524Z,84.78
2018-04-08T07:24:30.510Z,85.35
2018-04-08T07:25:30.496Z,83.05
2018-04-08T07:26:30.488Z,83.53
2018-04-08T07:27:30.474Z,82.86
2018-04-08T07:28:30.464Z,83.53
2018-04-08T07:29:30.453Z,83.53
2018-04-08T07:30:30.176Z,84.91
2018-04-08T07:31:30.428Z,84.72
2018-04-08T07:32:30.160Z,84.44
2018-04-08T07:33:30.413Z,83.76
2018-04-08T07:34:30.412Z,82.71
2018-04-08T07:35:30.122Z,82.04
2018-04-08T07:36:30.118Z,82.14
2018-04-08T07:37:30.364Z,82.04
2018-04-08T07:38:30.358Z,82.04
2018-04-08T07:39:30.344Z,82.04
2018-04-08T07:40:30.333Z,82.18
2018-04-08T07:41:30.061Z,81.02
2018-04-08T07:42:30.313Z,81.98
2018-04-08T07:43:30.303Z,80.74
2018-04-08T07:44:30.289Z,80.97
2018-04-08T07:45:30.013Z,78.92
2018-04-08T07:46:30.003Z,78.28
2018-04-08T07:47:29.992Z,78.86
2018-04-08T07:48:29.980Z,78.96
2018-04-08T07:49:30.236Z,77.42
2018-04-08T07:50:30.227Z,77.71
2018-04-08T07:51:29.953Z,77.65
2018-04-08T07:52:29.943Z,78.23
2018-04-08T07:53:29.933Z,77.46
2018-04-08T07:54:30.188Z,76.21
2018-04-08T07:55:30.174Z,76.44
2018-04-08T07:56:29.908Z,76.64
2018-04-08T07:57:29.893Z,76.54
2018-04-08T07:58:30.151Z,76.34
2018-04-08T07:59:29.872Z,74.27
2018-04-08T08:00:29.866Z,75.62
2018-04-08T08:01:30.130Z,77.15
2018-04-08T08:02:29.846Z,78.02
2018-04-08T08:03:29.842Z,77.92
2018-04-08T08:04:29.830Z,76.19
2018-04-08T08:05:29.821Z,76.14
2018-04-08T08:06:29.813Z,77.38
2018-04-08T08:07:30.067Z,75.46
2018-04-08T08:08:30.063Z,75.07
2018-04-08T08:09:30.049Z,76.07
2018-04-08T08:10:29.779Z,75.21
2018-04-08T08:11:29.769Z,71.65
2018-04-08T08:12:30.026Z,69.24
2018-04-08T08:13:30.016Z,68.86
2018-04-08T08:14:30.111Z,69.24
2018-04-08T08:15:30.001Z,68.7
2018-04-08T08:16:29.994Z,69.38
2018-04-08T08:17:29.723Z,67.65
2018-04-08T08:18:29.986Z,66.24
2018-04-08T08:19:29.710Z,65.78
2018-04-08T08:20:29.908Z,64.28
2018-04-08T08:21:29.694Z,63.89
2018-04-08T08:22:29.690Z,61.51
2018-04-08T08:23:29.682Z,62.09
2018-04-08T08:24:29.676Z,61.9
2018-04-08T08:25:29.679Z,61.71
2018-04-08T08:26:29.664Z,62.25
2018-04-08T08:27:29.928Z,62.45
2018-04-08T08:28:29.940Z,62.8
2018-04-08T08:29:29.662Z,63.54
2018-04-08T08:30:29.906Z,65.08
2018-04-08T08:31:29.896Z,65.37
2018-04-08T08:32:29.625Z,64.89
2018-04-08T08:33:29.888Z,64.21
2018-04-08T08:34:29.878Z,64.4
2018-04-08T08:35:29.607Z,65.17
2018-04-08T08:36:29.864Z,64.31
2018-04-08T08:37:29.855Z,64.31
2018-04-08T08:38:29.855Z,66.14
2018-04-08T08:39:29.582Z,65.75
2018-04-08T08:40:29.861Z,65.88
2018-04-08T08:41:29.570Z,65.3
2018-04-08T08:42:29.564Z,65.2
2018-04-08T08:43:29.559Z,65.78
2018-04-08T08:44:29.812Z,64.15
2018-04-08T08:45:29.802Z,64.34
2018-04-08T08:46:29.797Z,65.17
2018-04-08T08:47:29.790Z,66.33
2018-04-08T08:48:29.521Z,66.52
2018-04-08T08:49:29.775Z,66.14
2018-04-08T08:50:29.774Z,66.04
2018-04-08T08:51:29.797Z,66.62
2018-04-08T08:52:29.490Z,64.59
2018-04-08T08:53:29.485Z,64.69
2018-04-08T08:54:29.762Z,64.5
2018-04-08T08:55:29.471Z,65.17
2018-04-08T08:56:29.462Z,65.66
2018-04-08T08:57:29.459Z,65.94
2018-04-08T08:58:29.453Z,65.56
2018-04-08T08:59:29.442Z,66.24
2018-04-08T09:00:29.703Z,66.46
2018-04-08T09:01:29.431Z,63.95
2018-04-08T09:02:29.421Z,65.01
2018-04-08T09:03:29.417Z,65.88
2018-04-08T09:04:29.677Z,65.01
2018-04-08T09:05:29.402Z,64.34
2018-04-08T09:06:29.392Z,63.76
2018-04-08T09:07:29.386Z,64.76
2018-04-08T09:08:29.650Z,64.95
2018-04-08T09:09:29.380Z,65.91
2018-04-08T09:10:29.636Z,64.95
2018-04-08T09:11:29.359Z,65.53
2018-04-08T09:12:29.622Z,65.05
2018-04-08T09:13:29.614Z,64.08
2018-04-08T09:14:29.338Z,64.21
2018-04-08T09:15:29.603Z,65.27
2018-04-08T09:16:29.591Z,64.11
2018-04-08T09:17:29.623Z,63.06
2018-04-08T09:18:29.578Z,61.03
2018-04-08T09:19:29.309Z,61.32
2018-04-08T09:20:29.570Z,61.8
2018-04-08T09:21:29.564Z,58.42
2018-04-08T09:22:29.557Z,58.72
2018-04-08T09:23:29.289Z,58.81
2018-04-08T09:24:29.547Z,58.52
2018-04-08T09:25:29.311Z,58.52
2018-04-08T09:26:29.579Z,61.03
2018-04-08T09:27:29.262Z,60.83
2018-04-08T09:28:29.250Z,61.16
2018-04-08T09:29:29.507Z,58.94
2018-04-08T09:30:29.240Z,58.65
2018-04-08T09:31:29.234Z,60.8
2018-04-08T09:32:29.492Z,57.81
2018-04-08T09:33:29.485Z,57.06
2018-04-08T09:34:29.483Z,56.39
2018-04-08T09:35:29.214Z,57.57
2018-04-08T09:36:29.312Z,56.9
2018-04-08T09:37:29.468Z,57.41
2018-04-08T09:38:29.461Z,56.45
2018-04-08T09:39:29.191Z,56.86
2018-04-08T09:40:29.452Z,55.21
2018-04-08T09:41:29.447Z,56.57
2018-04-08T09:42:29.441Z,55.82
2018-04-08T09:43:29.172Z,53.41
2018-04-08T09:44:29.439Z,52.73
2018-04-08T09:45:29.164Z,56.04
2018-04-08T09:46:29.160Z,53.45
2018-04-08T09:47:29.155Z,54.26
2018-04-08T09:48:29.422Z,51.86
2018-04-08T09:49:29.414Z,51.47
2018-04-08T09:50:29.143Z,52.15
2018-04-08T09:51:29.422Z,53.89
2018-04-08T09:52:29.405Z,54.48
2018-04-08T09:53:29.408Z,51.76
2018-04-08T09:54:29.407Z,52.71
2018-04-08T09:55:29.394Z,54.06
2018-04-08T09:56:29.131Z,53.19
2018-04-08T09:57:29.127Z,51.16
2018-04-08T09:58:29.120Z,51.04
2018-04-08T09:59:29.384Z,51.32
2018-04-08T10:00:29.395Z,52.27
2018-04-08T10:01:29.379Z,53.99
2018-04-08T10:02:29.112Z,53.59
2018-04-08T10:03:29.108Z,52.99
2018-04-08T10:04:29.368Z,54.53
2018-04-08T10:05:29.510Z,55.51
2018-04-08T10:06:29.096Z,55.79
2018-04-08T10:07:29.359Z,57.15
2018-04-08T10:08:29.356Z,58.02
2018-04-08T10:09:29.349Z,58.67
2018-04-08T10:10:29.349Z,58.76
2018-04-08T10:11:29.075Z,58.47
2018-04-08T10:12:29.339Z,58.67
2018-04-08T10:13:29.069Z,57.41
2018-04-08T10:14:29.066Z,58.02
2018-04-08T10:15:29.330Z,58.6
2018-04-08T10:16:29.328Z,56.57
2018-04-08T10:17:29.058Z,56.95
2018-04-08T10:18:29.329Z,56.57
2018-04-08T10:19:29.314Z,57.44
2018-04-08T10:20:29.048Z,59.08
2018-04-08T10:21:29.040Z,60.34
2018-04-08T10:22:29.306Z,59.38
2018-04-08T10:23:29.033Z,58.82
2018-04-08T10:24:29.298Z,58.53
2018-04-08T10:25:29.030Z,59.53
2018-04-08T10:26:29.023Z,56.82
2018-04-08T10:27:29.024Z,55.68
2018-04-08T10:28:29.276Z,55.98
2018-04-08T10:29:29.351Z,54.33
2018-04-08T10:30:29.012Z,53.55
2018-04-08T10:31:29.008Z,56.16
2018-04-08T10:32:29.273Z,51.72
2018-04-08T10:33:29.263Z,50.74
2018-04-08T10:34:28.997Z,52
2018-04-08T10:35:29.262Z,54.03
2018-04-08T10:36:29.321Z,55.1
2018-04-08T10:37:29.254Z,54.35
2018-04-08T10:38:29.253Z,53.75
2018-04-08T10:39:29.250Z,54.39
2018-04-08T10:40:29.249Z,54.43
2018-04-08T10:41:28.976Z,55.17
2018-04-08T10:42:28.982Z,55.36
2018-04-08T10:43:29.244Z,56.43
2018-04-08T10:44:29.235Z,57.43
2018-04-08T10:45:29.235Z,55.62
2018-04-08T10:46:28.969Z,53.92
2018-04-08T10:47:28.961Z,55.5
2018-04-08T10:48:29.233Z,52.91
2018-04-08T10:49:29.224Z,51.93
2018-04-08T10:50:28.957Z,53.42
2018-04-08T10:51:28.960Z,52.45
2018-04-08T10:52:29.227Z,52.52
2018-04-08T10:53:29.224Z,53.1
2018-04-08T10:54:29.224Z,52.03
2018-04-08T10:55:29.221Z,52.23
2018-04-08T10:56:28.952Z,49.61
2018-04-08T10:57:29.216Z,49.8
2018-04-08T10:58:28.953Z,50.16
2018-04-08T10:59:29.262Z,49.58
2018-04-08T11:00:28.946Z,50.62
2018-04-08T11:01:28.955Z,51.01
2018-04-08T11:02:29.214Z,51.4
2018-04-08T11:03:29.210Z,50.04
2018-04-08T11:04:29.210Z,50.56
2018-04-08T11:05:29.217Z,48.71
2018-04-08T11:06:29.214Z,51.23
2018-04-08T11:07:28.941Z,51.91
2018-04-08T11:08:29.210Z,52.3
2018-04-08T11:09:29.205Z,52.78
2018-04-08T11:10:28.939Z,50.29
2018-04-08T11:11:29.206Z,51.57
2018-04-08T11:12:28.941Z,50.34
2018-04-08T11:13:29.206Z,48
2018-04-08T11:14:28.942Z,48.61
2018-04-08T11:15:28.941Z,48.51
2018-04-08T11:16:28.950Z,45.91
2018-04-08T11:17:28.946Z,45.74
2018-04-08T11:18:28.945Z,46.13
2018-04-08T11:19:29.214Z,46.13
2018-04-08T11:20:29.225Z,45.86
2018-04-08T11:21:29.217Z,44.59
2018-04-08T11:22:29.274Z,45
2018-04-08T11:23:29.233Z,44.2
2018-04-08T11:24:28.962Z,45.45
2018-04-08T11:25:28.960Z,45.67
2018-04-08T11:26:29.229Z,43.84
2018-04-08T11:27:29.235Z,43.66
2018-04-08T11:28:29.246Z,44.71
2018-04-08T11:29:29.252Z,44.79
2018-04-08T11:30:29.251Z,44.13
2018-04-08T11:31:29.001Z,44.13
2018-04-08T11:32:29.261Z,43.57
2018-04-08T11:33:29.261Z,44.64
2018-04-08T11:34:29.002Z,43.18
2018-04-08T11:35:29.278Z,43.49
2018-04-08T11:36:29.017Z,42.24
2018-04-08T11:37:29.290Z,42.36
2018-04-08T11:38:29.024Z,42.55
2018-04-08T11:39:29.298Z,42.75
2018-04-08T11:40:29.301Z,41.99
2018-04-08T11:41:29.311Z,41.67
2018-04-08T11:42:29.050Z,40.01
2018-04-08T11:43:29.321Z,42.12
2018-04-08T11:44:29.329Z,42.41
2018-04-08T11:45:29.336Z,42.34
2018-04-08T11:46:29.338Z,42.63
2018-04-08T11:47:29.344Z,41.19
2018-04-08T11:48:29.355Z,42.77
2018-04-08T11:49:29.095Z,41.42
2018-04-08T11:50:29.106Z,41.13
2018-04-08T11:51:29.109Z,39.86
2018-04-08T11:52:29.498Z,40.06
2018-04-08T11:53:29.132Z,40.45
2018-04-08T11:54:29.128Z,39.59
2018-04-08T11:55:29.136Z,39.47
2018-04-08T11:56:29.418Z,39.18
2018-04-08T11:57:29.150Z,40.23
2018-04-08T11:58:29.157Z,39.82
2018-04-08T11:59:29.163Z,40.11
2018-04-08T12:00:29.171Z,43.55
2018-04-08T12:01:29.178Z,41.6
2018-04-08T12:02:29.449Z,42.6
2018-04-08T12:03:29.459Z,39.69
2018-04-08T12:04:29.465Z,38.2
2018-04-08T12:05:29.466Z,38.69
2018-04-08T12:06:29.483Z,39.28
2018-04-08T12:07:29.482Z,39.36
2018-04-08T12:08:29.225Z,40.43
2018-04-08T12:09:29.500Z,40.84
2018-04-08T12:10:29.510Z,39.28
2018-04-08T12:11:29.244Z,39.08
2018-04-08T12:12:29.514Z,40.55
2018-04-08T12:13:29.255Z,38.71
2018-04-08T12:14:29.263Z,38.14
2018-04-08T12:15:29.540Z,37.77
2018-04-08T12:16:29.539Z,38.65
2018-04-08T12:17:29.286Z,41.11
2018-04-08T12:18:29.564Z,38.16
2018-04-08T12:19:29.563Z,38.57
2018-04-08T12:20:29.576Z,37.87
2018-04-08T12:21:29.779Z,39.02
2018-04-08T12:22:29.587Z,39.7
2018-04-08T12:23:29.590Z,39.39
2018-04-08T12:24:29.335Z,38.71
2018-04-08T12:25:29.339Z,40
2018-04-08T12:26:29.350Z,41.29
2018-04-08T12:27:29.676Z,40
2018-04-08T12:28:29.623Z,41.07
2018-04-08T12:29:29.367Z,41.96
2018-04-08T12:30:29.648Z,38.84
2018-04-08T12:31:29.651Z,38.18
2018-04-08T12:32:29.386Z,37.39
2018-04-08T12:33:29.667Z,37.98
2018-04-08T12:34:29.665Z,40.01
2018-04-08T12:35:29.407Z,39.53
2018-04-08T12:36:29.682Z,37.67
2018-04-08T12:37:29.699Z,37.29
2018-04-08T12:38:29.426Z,38.34
2018-04-08T12:39:29.706Z,39
2018-04-08T12:40:29.708Z,39.61
2018-04-08T12:41:29.446Z,37.47
2018-04-08T12:42:29.458Z,40.66
2018-04-08T12:43:29.831Z,40.17
2018-04-08T12:44:29.471Z,39.2
2018-04-08T12:45:29.475Z,39.61
2018-04-08T12:46:29.481Z,40.09
2018-04-08T12:47:29.754Z,38.43
2018-04-08T12:48:29.765Z,38.63
2018-04-08T12:49:29.495Z,38.14
2018-04-08T12:50:29.773Z,37.95
2018-04-08T12:51:29.779Z,38.75
2018-04-08T12:52:29.520Z,38.55
2018-04-08T12:53:29.792Z,38.82
2018-04-08T12:54:29.801Z,39.1