createdAt,value
2022-11-06T00:15:04.466Z,6.60
2022-11-06T00:20:07.677Z,6.68
2022-11-06T00:25:10.076Z,5.72
2022-11-06T00:30:20.683Z,6.00
2022-11-06T00:35:25.492Z,5.95
2022-11-06T00:40:27.816Z,6.47
2022-11-06T00:45:29.595Z,5.60
2022-11-06T00:50:38.272Z,5.40
2022-11-06T00:55:40.180Z,5.80
2022-11-06T01:01:03.191Z,5.50
2022-11-06T01:39:29.814Z,5.88
2022-11-06T02:40:03.326Z,5.43
2022-11-06T02:51:28.010Z,5.15
2022-11-06T03:02:12.155Z,6.28
2022-11-06T03:19:30.173Z,6.20
2022-11-06T03:25:00.176Z,7.22
2022-11-06T03:30:13.827Z,6.05
2022-11-06T03:36:12.288Z,5.97
2022-11-06T03:41:39.773Z,6.68
2022-11-06T03:46:55.301Z,5.88
2022-11-06T03:52:28.433Z,6.43
2022-11-06T04:04:10.658Z,7.22
2022-11-06T04:09:36.338Z,9.07
2022-11-06T04:14:45.349Z,9.68
2022-11-06T04:20:01.925Z,8.95
2022-11-06T04:25:48.187Z,7.93
2022-11-06T04:31:02.491Z,6.65
2022-11-06T04:36:04.669Z,7.15
2022-11-06T04:41:34.851Z,7.20
2022-11-06T04:47:50.801Z,7.70
2022-11-06T05:04:40.966Z,8.60
2022-11-06T05:11:19.938Z,9.00
2022-11-06T05:16:14.039Z,10.55
2022-11-06T05:21:37.193Z,10.18
2022-11-06T05:26:45.159Z,10.88
2022-11-06T05:32:11.543Z,10.82
2022-11-06T05:37:13.424Z,10.40
2022-11-06T05:42:17.736Z,9.70
2022-11-06T05:47:33.620Z,10.63
2022-11-06T06:04:24.080Z,20.52
2022-11-06T06:10:32.881Z,16.38
2022-11-06T06:21:59.232Z,19.25
2022-11-06T06:38:32.707Z,12.55
2022-11-06T06:43:35.295Z,13.57
2022-11-06T06:48:37.180Z,15.38
2022-11-06T06:53:41.824Z,14.88
2022-11-06T06:58:43.706Z,16.38
2022-11-06T07:03:51.826Z,14.60
2022-11-06T07:09:03.215Z,17.63
2022-11-06T07:14:09.151Z,17.20
2022-11-06T07:19:24.797Z,15.48
2022-11-06T07:24:47.573Z,18.23
2022-11-06T07:29:49.457Z,15.57
2022-11-06T07:46:27.557Z,15.68
2022-11-06T07:51:32.522Z,14.20
2022-11-06T07:56:53.564Z,12.82
2022-11-06T08:02:22.035Z,12.85
2022-11-06T08:07:27.021Z,13.57
2022-11-06T08:18:20.412Z,13.43
2022-11-06T08:23:27.676Z,13.25
2022-11-06T08:28:33.312Z,12.18
2022-11-06T08:33:51.146Z,13.23
2022-11-06T08:38:57.273Z,11.23
2022-11-06T08:44:09.437Z,12.32
2022-11-06T08:49:22.439Z,10.90
2022-11-06T08:54:44.092Z,10.45
2022-11-06T08:59:45.888Z,10.23
2022-11-06T09:04:59.459Z,9.95
2022-11-06T09:23:25.769Z,7.20
2022-11-06T09:29:25.191Z,6.13
2022-11-06T09:47:28.757Z,4.82
2022-11-06T10:35:44.956Z,4.55
2022-11-06T11:23:11.260Z,4.70
2022-11-06T11:34:01.342Z,4.85
2022-11-06T11:45:09.333Z,3.60
2022-11-06T12:30:12.855Z,2.60
2022-11-06T12:35:54.067Z,3.67
2022-11-06T13:10:40.517Z,3.08
2022-11-06T13:16:38.183Z,3.08
2022-11-06T13:22:15.011Z,3.45
2022-11-06T13:27:55.363Z,2.20
2022-11-06T13:44:26.282Z,1.83
2022-11-06T13:50:02.064Z,2.20
2022-11-06T13:55:41.742Z,2.55
2022-11-06T14:01:15.923Z,1.85
2022-11-06T14:11:58.963Z,1.60
2022-11-06T14:17:24.135Z,1.60
2022-11-06T14:22:39.046Z,1.55
2022-11-06T14:27:49.081Z,1.42
2022-11-06T14:32:52.732Z,1.52
2022-11-06T14:38:31.044Z,1.50
2022-11-06T14:43:37.053Z,1.40
2022-11-06T14:48:44.134Z,1.48
2022-11-06T14:53:54.817Z,1.80
2022-11-06T14:59:29.088Z,1.80
2022-11-06T15:04:35.003Z,1.45
2022-11-06T15:09:39.787Z,1.65
2022-11-06T15:14:41.830Z,9.57
2022-11-06T15:19:50.682Z,7.88
2022-11-06T15:24:58.201Z,5.93
2022-11-06T15:30:03.429Z,4.75
2022-11-06T15:35:12.327Z,3.80
2022-11-06T15:40:30.767Z,4.72
2022-11-06T15:45:32.948Z,3.05
2022-11-06T15:50:37.182Z,1.90
2022-11-06T15:55:45.203Z,2.00
2022-11-06T16:00:47.001Z,1.40
2022-11-06T16:05:49.350Z,1.90
2022-11-06T16:10:52.163Z,1.50
2022-11-06T16:16:01.179Z,2.35
2022-11-06T16:26:36.954Z,2.60
2022-11-06T16:31:39.792Z,2.22
2022-11-06T16:36:52.350Z,1.45
2022-11-06T16:42:03.636Z,1.80
2022-11-06T16:47:05.393Z,1.70
2022-11-06T16:52:27.329Z,1.52
2022-11-06T16:57:50.180Z,1.33
2022-11-06T17:02:53.655Z,1.52
2022-11-06T17:08:26.468Z,1.92
2022-11-06T17:13:32.007Z,2.78
2022-11-06T17:18:37.156Z,2.00
2022-11-06T17:23:39.335Z,1.67
2022-11-06T17:28:41.098Z,1.85
2022-11-06T17:33:43.578Z,1.70
2022-11-06T17:38:46.425Z,1.30
2022-11-06T17:43:48.315Z,1.73
2022-11-06T17:48:50.033Z,1.92
2022-11-06T17:53:51.702Z,1.50
2022-11-06T17:58:53.412Z,1.40
2022-11-06T18:03:55.529Z,1.10
2022-11-06T18:08:58.197Z,1.77
2022-11-06T18:13:59.996Z,1.75
2022-11-06T18:19:02.023Z,1.98
2022-11-06T18:24:04.131Z,2.13
2022-11-06T18:29:07.554Z,2.15
2022-11-06T18:34:19.733Z,2.22
2022-11-06T18:39:22.132Z,2.92
2022-11-06T18:44:23.833Z,3.22
2022-11-06T18:49:25.559Z,2.45
2022-11-06T18:54:29.618Z,2.03
2022-11-06T18:59:31.717Z,1.98
2022-11-06T19:04:33.571Z,2.20
2022-11-06T19:09:35.403Z,3.10
2022-11-06T19:14:37.101Z,3.40
2022-11-06T19:19:38.936Z,2.67
2022-11-06T19:24:41.614Z,2.53
2022-11-06T19:29:43.280Z,1.67
2022-11-06T19:34:45.269Z,1.85
2022-11-06T19:39:46.957Z,2.08
2022-11-06T19:44:50.040Z,2.30
2022-11-06T19:49:51.748Z,1.85
2022-11-06T19:55:25.925Z,2.08
2022-11-06T20:00:16.357Z,2.40
2022-11-06T20:05:18.567Z,2.50
2022-11-06T20:10:20.413Z,1.98
2022-11-06T20:15:24.160Z,2.90
2022-11-06T20:20:27.356Z,2.80
2022-11-06T20:25:30.451Z,2.88
2022-11-06T20:30:32.083Z,2.92
2022-11-06T20:35:33.804Z,10.80
2022-11-06T20:40:35.986Z,12.90
2022-11-06T20:45:37.756Z,11.75
2022-11-06T20:50:39.488Z,6.40
2022-11-06T20:55:41.172Z,4.47
2022-11-06T21:00:42.858Z,4.13
2022-11-06T21:05:44.564Z,4.70
2022-11-06T21:11:05.697Z,8.10
2022-11-06T21:16:12.530Z,8.20
2022-11-06T21:21:18.277Z,5.47
2022-11-06T21:26:26.378Z,4.82
2022-11-06T21:31:31.054Z,4.43
2022-11-06T21:36:35.766Z,5.53
2022-11-06T21:41:38.594Z,5.70
2022-11-06T21:46:57.962Z,4.72
2022-11-06T21:52:19.657Z,5.28
2022-11-06T21:57:21.342Z,5.00
2022-11-06T22:02:23.130Z,4.55
2022-11-06T22:07:24.959Z,4.22
2022-11-06T22:12:27.311Z,4.47
2022-11-06T22:17:30.203Z,3.80
2022-11-06T22:22:32.350Z,4.43
2022-11-06T22:27:38.208Z,5.28
2022-11-06T22:32:42.969Z,4.70
2022-11-06T22:37:47.672Z,4.40
2022-11-06T22:42:50.644Z,4.70
2022-11-06T22:47:53.454Z,4.45
2022-11-06T22:52:59.005Z,5.05
2022-11-06T22:58:03.768Z,5.00
2022-11-06T23:03:09.085Z,5.28
2022-11-06T23:08:12.756Z,4.55
2022-11-06T23:13:16.688Z,4.80
2022-11-06T23:18:21.954Z,5.13
2022-11-06T23:23:29.541Z,4.70
2022-11-06T23:28:31.508Z,4.30
2022-11-06T23:33:33.387Z,5.07
2022-11-06T23:38:35.403Z,5.05
2022-11-06T23:43:37.076Z,5.70
2022-11-06T23:48:38.757Z,5.63
2022-11-06T23:53:40.571Z,5.50
2022-11-06T23:58:43.016Z,5.20
