createdAt,value
2023-04-13T00:00:44.095Z,6.00
2023-04-13T00:03:17.537Z,6.00
2023-04-13T00:05:46.378Z,6.00
2023-04-13T00:08:13.924Z,6.00
2023-04-13T00:10:41.874Z,6.00
2023-04-13T00:13:10.516Z,6.00
2023-04-13T00:18:07.211Z,6.00
2023-04-13T00:20:34.150Z,6.00
2023-04-13T00:23:01.358Z,6.10
2023-04-13T00:25:29.297Z,6.10
2023-04-13T00:27:56.232Z,6.10
2023-04-13T00:30:23.182Z,6.10
2023-04-13T00:32:50.344Z,6.10
2023-04-13T00:35:24.806Z,6.10
2023-04-13T00:37:52.377Z,6.10
2023-04-13T00:40:19.421Z,6.10
2023-04-13T00:42:47.923Z,6.10
2023-04-13T00:45:15.220Z,6.10
2023-04-13T00:47:43.452Z,6.10
2023-04-13T00:50:10.500Z,6.10
2023-04-13T00:52:40.475Z,6.10
2023-04-13T00:55:07.785Z,6.10
2023-04-13T00:57:35.146Z,6.10
2023-04-13T01:00:12.757Z,6.10
2023-04-13T01:02:42.987Z,6.10
2023-04-13T01:05:12.880Z,6.00
2023-04-13T01:07:41.658Z,6.00
2023-04-13T01:10:08.988Z,6.00
2023-04-13T01:12:46.612Z,5.90
2023-04-13T01:15:14.964Z,5.90
2023-04-13T01:17:52.341Z,5.80
2023-04-13T01:20:24.456Z,5.80
2023-04-13T01:22:56.352Z,5.80
2023-04-13T01:25:42.168Z,5.80
2023-04-13T01:28:12.028Z,5.80
2023-04-13T01:30:40.350Z,5.80
2023-04-13T01:33:08.898Z,5.80
2023-04-13T01:35:37.176Z,5.80
2023-04-13T01:38:04.609Z,5.80
2023-04-13T01:40:32.776Z,5.80
2023-04-13T01:42:59.810Z,5.80
2023-04-13T01:45:39.005Z,5.80
2023-04-13T01:48:16.037Z,5.90
2023-04-13T01:51:13.942Z,5.90
2023-04-13T01:53:53.647Z,5.90
2023-04-13T01:56:23.328Z,5.90
2023-04-13T01:58:58.799Z,6.00
2023-04-13T02:01:27.472Z,6.00
2023-04-13T02:03:54.889Z,6.00
2023-04-13T02:06:22.051Z,6.00
2023-04-13T02:08:52.380Z,6.00
2023-04-13T02:11:19.620Z,6.00
2023-04-13T02:13:47.446Z,6.00
2023-04-13T02:16:19.492Z,6.00
2023-04-13T02:18:46.800Z,6.00
2023-04-13T02:21:13.895Z,6.00
2023-04-13T02:23:41.432Z,6.00
2023-04-13T02:26:16.528Z,6.10
2023-04-13T02:28:43.523Z,6.10
2023-04-13T02:31:10.471Z,6.10
2023-04-13T02:33:37.817Z,6.10
2023-04-13T02:36:05.400Z,6.10
2023-04-13T02:38:39.875Z,6.10
2023-04-13T02:41:23.020Z,6.10
2023-04-13T02:43:50.903Z,6.10
2023-04-13T02:46:19.531Z,6.20
2023-04-13T02:48:48.530Z,6.20
2023-04-13T02:51:15.546Z,6.10
2023-04-13T02:53:43.736Z,6.10
2023-04-13T02:56:11.017Z,6.20
2023-04-13T02:58:38.484Z,6.20
2023-04-13T03:01:11.386Z,6.20
2023-04-13T03:03:38.807Z,6.20
2023-04-13T03:06:06.081Z,6.20
2023-04-13T03:08:55.578Z,6.20
2023-04-13T03:11:26.885Z,6.20
2023-04-13T03:14:07.500Z,6.20
2023-04-13T03:16:34.928Z,6.20
2023-04-13T03:19:03.552Z,6.20
2023-04-13T03:21:31.406Z,6.20
2023-04-13T03:24:20.532Z,6.20
2023-04-13T03:26:48.813Z,6.10
2023-04-13T03:29:21.556Z,6.10
2023-04-13T03:31:48.462Z,6.10
2023-04-13T03:34:16.190Z,6.10
2023-04-13T03:36:45.888Z,6.20
2023-04-13T03:39:14.266Z,6.10
2023-04-13T03:41:41.224Z,6.20
2023-04-13T03:44:10.130Z,6.10
2023-04-13T03:46:38.726Z,6.10
2023-04-13T03:49:16.967Z,6.20
2023-04-13T03:51:44.078Z,6.20
2023-04-13T03:54:11.149Z,6.20
2023-04-13T03:56:38.191Z,6.20
2023-04-13T03:59:05.290Z,6.20
2023-04-13T04:01:32.435Z,6.10
2023-04-13T04:03:59.873Z,6.10
2023-04-13T04:06:29.179Z,6.10
2023-04-13T04:09:09.552Z,6.10
2023-04-13T04:11:47.282Z,6.10
2023-04-13T04:14:19.379Z,6.10
2023-04-13T04:16:55.634Z,6.10
2023-04-13T04:19:23.356Z,6.10
2023-04-13T04:21:53.066Z,6.00
2023-04-13T04:24:22.963Z,6.00
2023-04-13T04:26:56.120Z,6.00
2023-04-13T04:29:29.944Z,6.00
2023-04-13T04:31:58.069Z,6.00
2023-04-13T04:34:25.112Z,5.90
2023-04-13T04:36:52.764Z,5.90
2023-04-13T04:39:22.765Z,5.90
2023-04-13T04:42:10.916Z,5.90
2023-04-13T04:44:40.025Z,5.90
2023-04-13T04:47:16.992Z,5.90
2023-04-13T04:50:01.978Z,5.90
2023-04-13T04:52:34.307Z,5.90
2023-04-13T04:57:30.538Z,5.80
2023-04-13T04:59:57.632Z,5.80
2023-04-13T05:02:24.685Z,5.80
2023-04-13T05:04:53.331Z,5.80
2023-04-13T05:07:21.669Z,5.80
2023-04-13T05:09:49.196Z,5.80
2023-04-13T05:12:16.501Z,5.80
2023-04-13T05:14:48.227Z,5.80
2023-04-13T05:17:18.320Z,5.80
2023-04-13T05:19:45.952Z,5.80
2023-04-13T05:22:21.086Z,5.80
2023-04-13T05:24:53.365Z,5.80
2023-04-13T05:27:21.532Z,5.80
2023-04-13T05:29:48.654Z,5.80
2023-04-13T05:32:21.164Z,5.80
2023-04-13T05:34:50.472Z,5.80
2023-04-13T05:37:21.584Z,5.80
2023-04-13T05:39:48.620Z,5.80
2023-04-13T05:42:19.155Z,5.80
2023-04-13T05:44:46.639Z,5.80
2023-04-13T05:47:16.050Z,5.80
2023-04-13T05:49:46.222Z,5.80
2023-04-13T05:52:14.763Z,5.80
2023-04-13T05:54:44.916Z,5.80
2023-04-13T05:57:11.953Z,5.80
2023-04-13T05:59:44.660Z,5.90
2023-04-13T06:02:13.353Z,5.90
2023-04-13T06:04:41.923Z,5.90
2023-04-13T06:07:10.825Z,5.90
2023-04-13T06:09:38.486Z,5.90
2023-04-13T06:12:06.578Z,5.90
2023-04-13T06:14:34.638Z,5.90
2023-04-13T06:17:02.056Z,5.90
2023-04-13T06:19:29.232Z,5.90
2023-04-13T06:21:59.666Z,5.90
2023-04-13T06:24:27.349Z,5.80
2023-04-13T06:26:54.370Z,5.80
2023-04-13T06:29:21.419Z,5.80
2023-04-13T06:31:58.371Z,5.80
2023-04-13T06:34:26.011Z,5.80
2023-04-13T06:36:53.197Z,5.80
2023-04-13T06:39:23.077Z,5.90
2023-04-13T06:41:57.916Z,5.90
2023-04-13T06:45:00.206Z,6.00
2023-04-13T06:47:32.661Z,6.00
2023-04-13T06:50:03.296Z,6.00
2023-04-13T06:52:30.697Z,6.10
2023-04-13T06:54:58.252Z,6.20
2023-04-13T06:57:31.975Z,6.20
2023-04-13T06:59:58.884Z,6.20
2023-04-13T07:02:26.375Z,6.20
2023-04-13T07:04:54.451Z,6.30
2023-04-13T07:07:23.601Z,6.30
2023-04-13T07:09:51.271Z,6.30
2023-04-13T07:12:18.537Z,6.30
2023-04-13T07:14:49.304Z,6.40
2023-04-13T07:17:20.599Z,6.40
2023-04-13T07:19:48.084Z,6.40
2023-04-13T07:22:15.033Z,6.40
2023-04-13T07:24:42.662Z,6.40
2023-04-13T07:27:14.537Z,6.40
2023-04-13T07:29:41.548Z,6.40
2023-04-13T07:32:13.517Z,6.50
2023-04-13T07:34:43.954Z,6.60
2023-04-13T07:37:11.365Z,6.50
2023-04-13T07:39:38.285Z,6.60
2023-04-13T07:42:05.609Z,6.60
2023-04-13T07:44:40.589Z,6.60
2023-04-13T07:47:08.690Z,6.70
2023-04-13T07:49:37.630Z,6.70
2023-04-13T07:52:08.024Z,6.70
2023-04-13T07:54:37.250Z,6.70
2023-04-13T07:57:07.046Z,6.80
2023-04-13T07:59:37.352Z,6.80
2023-04-13T08:02:04.657Z,6.90
2023-04-13T08:04:34.528Z,6.90
2023-04-13T08:07:03.950Z,7.00
2023-04-13T08:09:39.350Z,7.00
2023-04-13T08:12:06.893Z,7.00
2023-04-13T08:14:36.685Z,7.00
2023-04-13T08:17:06.139Z,7.00
2023-04-13T08:19:35.414Z,7.00
2023-04-13T08:22:04.456Z,7.10
2023-04-13T08:24:31.427Z,7.10
2023-04-13T08:26:58.882Z,7.20
2023-04-13T08:29:26.560Z,7.20
2023-04-13T08:31:53.861Z,7.30
2023-04-13T08:34:21.681Z,7.30
2023-04-13T08:36:48.628Z,7.40
2023-04-13T08:39:15.889Z,7.40
2023-04-13T08:41:45.215Z,7.40
2023-04-13T08:44:13.565Z,7.40
2023-04-13T08:46:47.152Z,7.40
2023-04-13T08:49:17.246Z,7.40
2023-04-13T08:52:04.962Z,7.40
2023-04-13T08:54:33.011Z,7.40
2023-04-13T08:57:00.277Z,7.40
2023-04-13T08:59:29.479Z,7.30
2023-04-13T09:01:57.693Z,7.40
2023-04-13T09:04:32.480Z,7.30
2023-04-13T09:07:00.735Z,7.30
2023-04-13T09:09:29.692Z,7.30
2023-04-13T09:11:57.187Z,7.30
2023-04-13T09:14:24.354Z,7.40
2023-04-13T09:16:53.783Z,7.40
2023-04-13T09:19:31.793Z,7.40
2023-04-13T09:21:58.852Z,7.50
2023-04-13T09:24:25.796Z,7.60
2023-04-13T09:26:52.722Z,7.60
2023-04-13T09:29:20.446Z,7.60
2023-04-13T09:31:47.687Z,7.60
2023-04-13T09:34:15.795Z,7.60
2023-04-13T09:36:53.991Z,7.60
2023-04-13T09:39:26.487Z,7.60
2023-04-13T09:41:54.421Z,7.60
2023-04-13T09:44:24.766Z,7.70
2023-04-13T09:46:59.034Z,7.80
2023-04-13T09:49:26.847Z,8.00
2023-04-13T09:51:54.448Z,8.30
2023-04-13T09:54:22.139Z,8.60
2023-04-13T09:56:56.372Z,8.90
2023-04-13T09:59:27.397Z,9.20
2023-04-13T10:01:57.882Z,9.60
2023-04-13T10:04:25.014Z,9.70
2023-04-13T10:06:52.544Z,9.80
2023-04-13T10:09:21.253Z,10.00
2023-04-13T10:11:51.502Z,10.10
2023-04-13T10:14:21.918Z,10.30
2023-04-13T10:17:05.403Z,10.50
2023-04-13T10:19:39.148Z,10.60
2023-04-13T10:22:09.019Z,10.80
2023-04-13T10:24:37.091Z,11.20
2023-04-13T10:27:16.953Z,11.30
2023-04-13T10:29:45.053Z,11.50
2023-04-13T10:32:25.323Z,11.50
2023-04-13T10:34:53.149Z,11.80
2023-04-13T10:37:21.857Z,12.20
2023-04-13T10:39:49.155Z,12.60
2023-04-13T10:42:17.867Z,12.80
2023-04-13T10:44:48.380Z,12.90
2023-04-13T10:47:16.385Z,13.00
2023-04-13T10:49:44.274Z,13.10
2023-04-13T10:52:11.679Z,13.20
2023-04-13T10:54:39.453Z,13.30
2023-04-13T10:57:08.992Z,13.50
2023-04-13T10:59:55.636Z,13.50
2023-04-13T11:02:26.118Z,13.60
2023-04-13T11:04:53.597Z,13.50
2023-04-13T11:07:25.337Z,13.40
2023-04-13T11:09:55.743Z,13.20
2023-04-13T11:12:23.121Z,13.10
2023-04-13T11:14:50.643Z,13.10
2023-04-13T11:17:19.348Z,13.20
2023-04-13T11:19:50.686Z,13.50
2023-04-13T11:22:19.085Z,13.30
2023-04-13T11:24:47.578Z,13.30
2023-04-13T11:27:18.673Z,13.30
2023-04-13T11:29:45.840Z,13.40
2023-04-13T11:32:19.818Z,13.20
2023-04-13T11:34:49.468Z,13.20
2023-04-13T11:37:16.474Z,13.00
2023-04-13T11:39:44.128Z,12.90
2023-04-13T11:42:12.040Z,12.90
2023-04-13T11:44:39.322Z,13.20
2023-04-13T11:47:06.772Z,13.70
2023-04-13T11:54:31.240Z,13.90
2023-04-13T11:56:58.435Z,14.00
2023-04-13T11:59:25.840Z,14.20
2023-04-13T12:04:36.816Z,15.30
2023-04-13T12:07:09.438Z,15.20
2023-04-13T12:09:55.379Z,15.10
2023-04-13T12:25:02.106Z,14.10
2023-04-13T12:27:39.371Z,14.40
2023-04-13T12:32:39.246Z,14.10
2023-04-13T12:35:06.533Z,14.10
2023-04-13T12:37:33.464Z,14.00
2023-04-13T12:40:00.417Z,13.90
2023-04-13T12:42:27.478Z,13.80
2023-04-13T12:44:56.340Z,13.80
2023-04-13T12:47:24.543Z,13.80
2023-04-13T12:49:51.650Z,13.80
2023-04-13T12:52:18.768Z,13.70
2023-04-13T12:54:46.063Z,13.80
2023-04-13T12:57:17.117Z,13.90
2023-04-13T12:59:44.376Z,14.10
2023-04-13T13:02:11.373Z,14.30
2023-04-13T13:04:38.480Z,14.60
2023-04-13T13:07:07.810Z,14.90
2023-04-13T13:09:34.781Z,15.10
2023-04-13T13:12:02.704Z,15.10
2023-04-13T13:14:30.590Z,15.00
2023-04-13T13:16:57.526Z,14.90
2023-04-13T13:19:24.425Z,14.80
2023-04-13T13:21:51.335Z,14.60
2023-04-13T13:24:18.272Z,14.60
2023-04-13T13:27:17.127Z,14.50
2023-04-13T13:29:33.398Z,14.40
2023-04-13T13:32:06.410Z,14.30
2023-04-13T13:34:33.436Z,14.30
2023-04-13T13:37:02.705Z,14.20
2023-04-13T13:39:29.637Z,14.20
2023-04-13T13:41:57.372Z,14.10
2023-04-13T13:44:25.068Z,13.90
2023-04-13T13:46:52.098Z,13.80
2023-04-13T13:49:21.519Z,13.70
2023-04-13T13:51:51.531Z,13.40
2023-04-13T13:54:22.881Z,13.20
2023-04-13T13:56:49.877Z,13.10
2023-04-13T13:59:19.788Z,12.90
2023-04-13T14:01:47.381Z,12.70
2023-04-13T14:04:14.427Z,12.60
2023-04-13T14:06:41.445Z,12.50
2023-04-13T14:09:08.853Z,12.40
2023-04-13T14:11:36.324Z,12.30
2023-04-13T14:14:10.753Z,12.30
2023-04-13T14:16:45.953Z,12.20
2023-04-13T14:19:12.890Z,12.00
2023-04-13T14:21:40.877Z,12.00
2023-04-13T14:24:07.917Z,11.90
2023-04-13T14:26:38.206Z,11.90
2023-04-13T14:29:05.215Z,11.90
2023-04-13T14:31:32.156Z,11.80
2023-04-13T14:33:59.155Z,11.80
2023-04-13T14:36:26.960Z,11.70
2023-04-13T14:38:54.625Z,11.60
2023-04-13T14:41:21.783Z,11.60
2023-04-13T14:43:48.771Z,11.60
2023-04-13T14:46:15.734Z,11.60
2023-04-13T14:48:42.684Z,11.60
2023-04-13T14:51:15.286Z,11.60
2023-04-13T14:53:42.291Z,11.60
2023-04-13T14:56:09.769Z,11.60
2023-04-13T14:58:36.952Z,11.50
2023-04-13T15:01:04.792Z,11.50
2023-04-13T15:03:31.953Z,11.50
2023-04-13T15:06:03.762Z,11.50
2023-04-13T15:08:32.800Z,11.50
2023-04-13T15:10:59.731Z,11.40
2023-04-13T15:13:26.718Z,11.40
2023-04-13T15:15:54.917Z,11.30
2023-04-13T15:18:21.902Z,11.40
2023-04-13T15:20:48.855Z,11.30
2023-04-13T15:23:18.741Z,11.30
2023-04-13T15:25:47.354Z,11.30
2023-04-13T15:28:14.271Z,11.40
2023-04-13T15:30:43.262Z,11.40
2023-04-13T15:33:10.499Z,11.50
2023-04-13T15:35:37.543Z,11.50
2023-04-13T15:38:05.656Z,11.60
2023-04-13T15:40:33.792Z,11.60
2023-04-13T15:43:01.149Z,11.60
2023-04-13T15:45:28.149Z,11.60
2023-04-13T15:47:55.298Z,11.50
2023-04-13T15:50:24.807Z,11.50
2023-04-13T15:52:54.753Z,11.50
2023-04-13T15:55:21.719Z,11.50
2023-04-13T15:57:50.490Z,11.50
2023-04-13T16:00:17.661Z,11.40
2023-04-13T16:02:47.747Z,11.40
2023-04-13T16:05:15.375Z,11.40
2023-04-13T16:07:42.341Z,11.30
2023-04-13T16:10:14.592Z,11.20
2023-04-13T16:12:43.628Z,11.20
2023-04-13T16:15:12.164Z,11.10
2023-04-13T16:17:43.425Z,11.00
2023-04-13T16:20:13.776Z,10.90
2023-04-13T16:22:47.190Z,10.80
2023-04-13T16:25:15.505Z,10.80
2023-04-13T16:27:43.029Z,10.70
2023-04-13T16:30:12.387Z,10.70
2023-04-13T16:32:46.490Z,10.70
2023-04-13T16:35:13.598Z,10.60
2023-04-13T16:37:43.453Z,10.60
2023-04-13T16:40:11.035Z,10.70
2023-04-13T16:42:41.177Z,10.70
2023-04-13T16:45:11.472Z,10.70
2023-04-13T16:47:40.100Z,10.70
2023-04-13T16:50:07.376Z,10.70
2023-04-13T16:52:34.692Z,10.80
2023-04-13T16:55:05.575Z,10.80
2023-04-13T16:57:32.953Z,10.80
2023-04-13T17:00:00.969Z,10.80
2023-04-13T17:02:31.588Z,10.80
2023-04-13T17:04:58.741Z,10.80
2023-04-13T17:07:28.183Z,10.70
2023-04-13T17:09:55.383Z,10.60
2023-04-13T17:12:22.999Z,10.50
2023-04-13T17:14:50.053Z,10.40
2023-04-13T17:17:16.994Z,10.40
2023-04-13T17:19:43.950Z,10.30
2023-04-13T17:22:11.753Z,10.30
2023-04-13T17:24:38.691Z,10.30
2023-04-13T17:27:06.436Z,10.30
2023-04-13T17:29:36.345Z,10.30
2023-04-13T17:32:12.867Z,10.20
2023-04-13T17:34:41.011Z,10.20
2023-04-13T17:37:17.988Z,10.20
2023-04-13T17:39:50.627Z,10.10
2023-04-13T17:42:18.547Z,10.10
2023-04-13T17:44:45.600Z,10.10
2023-04-13T17:47:12.645Z,10.10
2023-04-13T17:49:40.496Z,10.10
2023-04-13T17:52:07.514Z,10.00
2023-04-13T17:54:34.454Z,10.00
2023-04-13T17:57:07.050Z,10.00
2023-04-13T17:59:34.134Z,10.00
2023-04-13T18:02:01.059Z,10.00
2023-04-13T18:04:28.173Z,10.00
2023-04-13T18:06:56.826Z,9.90
2023-04-13T18:09:24.964Z,9.90
2023-04-13T18:11:52.017Z,9.90
2023-04-13T18:14:18.909Z,9.80
2023-04-13T18:16:45.859Z,9.80
2023-04-13T18:19:12.800Z,9.80
2023-04-13T18:21:39.704Z,9.80
2023-04-13T18:24:06.986Z,9.80
2023-04-13T18:26:33.913Z,9.80
2023-04-13T18:29:00.822Z,9.80
2023-04-13T18:31:27.817Z,9.70
2023-04-13T18:33:54.854Z,9.70
2023-04-13T18:36:21.874Z,9.70
2023-04-13T18:38:48.872Z,9.70
2023-04-13T18:41:18.151Z,9.70
2023-04-13T18:43:45.040Z,9.70
2023-04-13T18:46:12.158Z,9.60
2023-04-13T18:48:39.282Z,9.60
2023-04-13T18:51:09.857Z,9.60
2023-04-13T18:53:36.932Z,9.60
2023-04-13T18:56:03.954Z,9.60
2023-04-13T18:58:30.991Z,9.50
2023-04-13T19:00:57.896Z,9.50
2023-04-13T19:03:25.059Z,9.50
2023-04-13T19:05:52.358Z,9.40
2023-04-13T19:08:19.977Z,9.40
2023-04-13T19:10:46.886Z,9.40
2023-04-13T19:13:15.646Z,9.40
2023-04-13T19:15:42.644Z,9.40
2023-04-13T19:18:11.371Z,9.40
2023-04-13T19:20:41.395Z,9.30
2023-04-13T19:23:09.749Z,9.30
2023-04-13T19:25:36.762Z,9.30
2023-04-13T19:28:04.177Z,9.30
2023-04-13T19:30:31.206Z,9.20
2023-04-13T19:33:00.495Z,9.20
2023-04-13T19:35:31.968Z,9.10
2023-04-13T19:37:59.212Z,9.10
2023-04-13T19:40:27.622Z,9.00
2023-04-13T19:42:54.620Z,8.90
2023-04-13T19:45:23.944Z,8.80
2023-04-13T19:47:51.049Z,8.80
2023-04-13T19:50:22.725Z,8.70
2023-04-13T19:52:50.428Z,8.60
2023-04-13T19:55:17.457Z,8.60
2023-04-13T19:57:45.020Z,8.50
2023-04-13T20:00:20.387Z,8.50
2023-04-13T20:02:49.928Z,8.40
2023-04-13T20:05:17.993Z,8.30
2023-04-13T20:07:44.993Z,8.30
2023-04-13T20:10:12.441Z,8.20
2023-04-13T20:12:39.754Z,8.20
2023-04-13T20:15:07.243Z,8.10
2023-04-13T20:17:34.449Z,8.10
2023-04-13T20:20:01.469Z,8.10
2023-04-13T20:22:29.171Z,8.00
2023-04-13T20:24:56.145Z,7.90
2023-04-13T20:27:23.098Z,7.90
2023-04-13T20:29:51.486Z,7.80
2023-04-13T20:32:21.548Z,7.80
2023-04-13T20:34:49.064Z,7.80
2023-04-13T20:37:18.695Z,7.70
2023-04-13T20:39:58.703Z,7.70
2023-04-13T20:42:25.714Z,7.70
2023-04-13T20:44:57.421Z,7.70
2023-04-13T20:47:28.853Z,7.60
2023-04-13T20:49:57.669Z,7.60
2023-04-13T20:52:24.630Z,7.60
2023-04-13T20:54:52.058Z,7.50
2023-04-13T20:57:20.010Z,7.50
2023-04-13T20:59:47.977Z,7.50
2023-04-13T21:02:15.957Z,7.50
2023-04-13T21:04:42.887Z,7.40
2023-04-13T21:07:11.277Z,7.40
2023-04-13T21:09:38.392Z,7.40
2023-04-13T21:12:05.400Z,7.30
2023-04-13T21:14:32.373Z,7.30
2023-04-13T21:17:01.733Z,7.40
2023-04-13T21:19:28.751Z,7.30
2023-04-13T21:21:57.541Z,7.30
2023-04-13T21:24:24.651Z,7.30
2023-04-13T21:26:51.520Z,7.30
2023-04-13T21:29:20.184Z,7.30
2023-04-13T21:31:47.988Z,7.30
2023-04-13T21:34:15.637Z,7.30
2023-04-13T21:39:16.205Z,7.20
2023-04-13T21:41:48.219Z,7.20
2023-04-13T21:44:28.855Z,7.20
2023-04-13T21:46:57.621Z,7.20
2023-04-13T21:49:24.584Z,7.20
2023-04-13T21:51:51.606Z,7.20
2023-04-13T21:54:18.506Z,7.10
2023-04-13T21:56:48.999Z,7.10
2023-04-13T21:59:16.348Z,7.10
2023-04-13T22:01:43.319Z,7.10
2023-04-13T22:04:10.754Z,7.10
2023-04-13T22:06:37.790Z,7.10
2023-04-13T22:09:05.027Z,7.00
2023-04-13T22:11:58.528Z,7.00
2023-04-13T22:14:26.510Z,7.00
2023-04-13T22:16:56.594Z,7.00
2023-04-13T22:19:25.787Z,7.00
2023-04-13T22:22:02.156Z,7.00
2023-04-13T22:24:33.119Z,6.90
2023-04-13T22:27:04.270Z,6.90
2023-04-13T22:29:52.886Z,6.90
2023-04-13T22:32:20.061Z,6.90
2023-04-13T22:34:47.197Z,6.90
2023-04-13T22:37:16.295Z,6.90
2023-04-13T22:39:44.452Z,6.90
2023-04-13T22:42:11.682Z,6.90
2023-04-13T22:44:38.666Z,6.90
2023-04-13T22:47:08.606Z,6.90
2023-04-13T22:49:38.165Z,7.00
2023-04-13T22:52:07.779Z,7.00
2023-04-13T22:54:36.030Z,7.00
2023-04-13T22:57:05.405Z,6.90
2023-04-13T22:59:35.589Z,6.90
2023-04-13T23:02:04.038Z,6.90
2023-04-13T23:04:31.481Z,6.90
2023-04-13T23:06:59.077Z,6.90
2023-04-13T23:09:26.042Z,6.90
2023-04-13T23:11:54.118Z,6.90
2023-04-13T23:14:22.667Z,6.90
2023-04-13T23:16:49.703Z,6.90
2023-04-13T23:19:16.983Z,6.80
2023-04-13T23:21:43.893Z,6.90
2023-04-13T23:24:10.961Z,6.90
2023-04-13T23:26:38.085Z,6.80
2023-04-13T23:29:04.991Z,6.80
2023-04-13T23:31:32.009Z,6.80
2023-04-13T23:33:58.917Z,6.80
2023-04-13T23:36:26.645Z,6.80
2023-04-13T23:38:55.518Z,6.80
2023-04-13T23:41:22.449Z,6.80
2023-04-13T23:43:51.620Z,6.80
2023-04-13T23:46:19.165Z,6.70
2023-04-13T23:48:46.332Z,6.70
2023-04-13T23:51:13.350Z,6.70
2023-04-13T23:53:40.707Z,6.70
2023-04-13T23:56:07.732Z,6.70
2023-04-13T23:58:34.647Z,6.70
