createdAt,value
2023-05-06T00:03:06.520Z,0
2023-05-06T00:18:08.345Z,10
2023-05-06T00:33:10.213Z,10
2023-05-06T00:48:11.988Z,20
2023-05-06T01:03:13.843Z,10
2023-05-06T01:18:15.618Z,0
2023-05-06T01:33:17.374Z,0
2023-05-06T01:48:19.145Z,0
2023-05-06T02:03:21.084Z,0
2023-05-06T02:18:23.172Z,0
2023-05-06T02:33:24.864Z,0
2023-05-06T02:48:26.662Z,0
2023-05-06T03:03:28.417Z,0
2023-05-06T03:18:30.083Z,0
2023-05-06T03:33:31.794Z,0
2023-05-06T03:48:33.569Z,0
2023-05-06T04:03:35.365Z,0
2023-05-06T04:18:37.139Z,0
2023-05-06T04:33:38.857Z,0
2023-05-06T04:48:40.572Z,0
2023-05-06T05:03:42.355Z,0
2023-05-06T05:18:44.156Z,0
2023-05-06T05:33:45.944Z,0
2023-05-06T05:48:47.675Z,0
2023-05-06T06:03:49.669Z,0
2023-05-06T06:18:51.595Z,0
2023-05-06T06:33:53.367Z,0
2023-05-06T06:48:55.113Z,0
2023-05-06T07:03:56.942Z,0
2023-05-06T07:18:58.679Z,0
2023-05-06T07:34:00.403Z,0
2023-05-06T07:49:02.153Z,0
2023-05-06T08:04:04.019Z,0
2023-05-06T08:19:05.834Z,0
2023-05-06T08:34:07.582Z,0
2023-05-06T08:49:09.356Z,0
2023-05-06T09:04:11.061Z,0
2023-05-06T09:19:12.809Z,0
2023-05-06T09:34:14.514Z,0
2023-05-06T09:49:16.248Z,0
2023-05-06T10:04:18.204Z,0
2023-05-06T10:19:20.101Z,0
2023-05-06T10:34:21.818Z,0
2023-05-06T10:49:23.563Z,0
2023-05-06T11:04:25.348Z,0
2023-05-06T11:19:27.115Z,0
2023-05-06T11:34:28.833Z,0
2023-05-06T11:49:30.548Z,0
2023-05-06T12:04:32.311Z,0
2023-05-06T12:19:34.132Z,0
2023-05-06T12:34:35.869Z,0
2023-05-06T12:49:37.576Z,0
2023-05-06T13:04:39.301Z,0
2023-05-06T13:19:41.124Z,0
2023-05-06T13:34:42.838Z,0
2023-05-06T13:49:44.582Z,0
2023-05-06T14:04:46.374Z,0
2023-05-06T14:19:48.096Z,0
2023-05-06T14:34:49.831Z,0
2023-05-06T14:49:51.600Z,10
2023-05-06T15:04:53.330Z,10
2023-05-06T15:19:55.026Z,10
2023-05-06T15:34:56.809Z,10
2023-05-06T15:49:59.622Z,20
2023-05-06T16:05:01.549Z,20
2023-05-06T16:20:03.305Z,20
2023-05-06T16:35:05.086Z,30
2023-05-06T16:50:06.919Z,30
2023-05-06T17:05:08.729Z,10
2023-05-06T17:20:10.784Z,10
2023-05-06T17:35:13.052Z,10
2023-05-06T17:50:14.876Z,10
2023-05-06T18:05:16.670Z,20
2023-05-06T18:20:18.489Z,20
2023-05-06T18:35:20.269Z,30
2023-05-06T18:50:21.959Z,30
2023-05-06T19:05:23.640Z,50
2023-05-06T19:20:25.374Z,40
2023-05-06T19:35:27.137Z,30
2023-05-06T19:50:28.923Z,20
2023-05-06T20:05:30.660Z,50
2023-05-06T20:20:32.411Z,50
2023-05-06T20:35:34.157Z,50
2023-05-06T20:50:35.933Z,60
2023-05-06T21:05:37.691Z,70
2023-05-06T21:20:39.449Z,100
2023-05-06T21:35:41.203Z,70
2023-05-06T21:50:42.917Z,80
2023-05-06T22:05:44.605Z,70
2023-05-06T22:20:46.323Z,90
2023-05-06T22:35:48.052Z,110
2023-05-06T22:50:49.799Z,90
2023-05-06T23:05:51.727Z,100
2023-05-06T23:20:53.485Z,90
2023-05-06T23:35:55.231Z,50
2023-05-06T23:50:56.933Z,40
