createdAt,value
2018-05-12T00:02:26.122Z,73.10
2018-05-12T00:04:55.074Z,73.00
2018-05-12T00:07:23.975Z,73.10
2018-05-12T00:09:53.773Z,73.50
2018-05-12T00:12:23.363Z,73.40
2018-05-12T00:14:52.283Z,73.60
2018-05-12T00:17:21.097Z,73.60
2018-05-12T00:19:49.954Z,73.70
2018-05-12T00:22:18.779Z,73.60
2018-05-12T00:24:47.677Z,73.70
2018-05-12T00:27:17.549Z,73.70
2018-05-12T00:29:46.390Z,73.70
2018-05-12T00:32:15.483Z,73.70
2018-05-12T00:34:44.321Z,73.70
2018-05-12T00:37:13.398Z,73.80
2018-05-12T00:39:42.254Z,73.80
2018-05-12T00:42:11.330Z,73.90
2018-05-12T00:44:40.520Z,74.00
2018-05-12T00:47:09.752Z,74.00
2018-05-12T00:49:39.677Z,74.10
2018-05-12T00:52:09.410Z,74.90
2018-05-12T00:54:39.559Z,74.40
2018-05-12T00:57:08.416Z,74.30
2018-05-12T00:59:37.280Z,74.40
2018-05-12T01:02:06.170Z,74.40
2018-05-12T01:04:34.989Z,74.30
2018-05-12T01:07:06.535Z,74.50
2018-05-12T01:09:36.113Z,75.30
2018-05-12T01:12:05.060Z,74.60
2018-05-12T01:14:33.916Z,74.50
2018-05-12T01:17:03.808Z,75.00
2018-05-12T01:19:32.863Z,75.10
2018-05-12T01:22:01.690Z,74.90
2018-05-12T01:24:30.575Z,75.00
2018-05-12T01:26:59.401Z,75.00
2018-05-12T01:29:28.951Z,75.00
2018-05-12T01:31:58.358Z,75.00
2018-05-12T01:34:27.635Z,75.20
2018-05-12T01:36:56.659Z,75.10
2018-05-12T01:39:26.398Z,75.20
2018-05-12T01:41:56.124Z,75.40
2018-05-12T01:44:25.088Z,75.20
2018-05-12T01:46:55.070Z,75.40
2018-05-12T01:49:23.938Z,75.60
2018-05-12T01:51:52.757Z,75.30
2018-05-12T01:54:21.665Z,75.40
2018-05-12T01:56:50.489Z,75.40
2018-05-12T01:59:22.318Z,75.50
2018-05-12T02:01:52.260Z,75.40
2018-05-12T02:04:24.423Z,75.50
2018-05-12T02:06:53.310Z,75.60
2018-05-12T02:09:22.139Z,75.30
2018-05-12T02:11:51.327Z,75.40
2018-05-12T02:14:20.939Z,75.50
2018-05-12T02:16:50.026Z,75.60
2018-05-12T02:19:19.235Z,75.50
2018-05-12T02:21:49.212Z,75.80
2018-05-12T02:24:18.152Z,76.00
2018-05-12T02:26:47.750Z,75.90
2018-05-12T02:29:17.271Z,76.00
2018-05-12T02:31:48.911Z,75.90
2018-05-12T02:34:18.138Z,76.00
2018-05-12T02:36:47.746Z,76.00
2018-05-12T02:39:17.378Z,76.10
2018-05-12T02:41:46.471Z,76.20
2018-05-12T02:44:16.515Z,76.20
2018-05-12T02:46:45.339Z,76.40
2018-05-12T02:49:14.573Z,76.10
2018-05-12T02:51:44.159Z,76.10
2018-05-12T02:54:13.998Z,76.20
2018-05-12T02:56:42.896Z,76.30
2018-05-12T02:59:12.510Z,76.30
2018-05-12T03:01:43.575Z,76.50
2018-05-12T03:04:14.260Z,76.50
2018-05-12T03:06:43.094Z,76.50
2018-05-12T03:09:12.293Z,76.60
2018-05-12T03:11:41.926Z,76.80
2018-05-12T03:14:10.770Z,76.80
2018-05-12T03:16:39.869Z,76.70
2018-05-12T03:19:10.023Z,76.70
2018-05-12T03:21:38.905Z,76.70
2018-05-12T03:24:08.542Z,77.00
2018-05-12T03:26:37.761Z,77.10
2018-05-12T03:29:07.741Z,77.10
2018-05-12T03:31:38.075Z,77.20
2018-05-12T03:34:07.676Z,77.40
2018-05-12T03:36:36.973Z,77.60
2018-05-12T03:39:06.166Z,77.50
2018-05-12T03:41:35.006Z,77.70
2018-05-12T03:44:03.830Z,77.70
2018-05-12T03:46:33.471Z,77.90
2018-05-12T03:49:03.189Z,78.10
2018-05-12T03:51:33.046Z,78.00
2018-05-12T03:54:01.886Z,78.10
2018-05-12T03:56:30.734Z,78.20
2018-05-12T03:58:59.571Z,78.40
2018-05-12T04:01:28.862Z,78.70
2018-05-12T04:03:58.109Z,78.60
2018-05-12T04:06:39.549Z,78.70
2018-05-12T04:09:21.145Z,78.70
2018-05-12T04:12:01.938Z,78.70
2018-05-12T04:14:32.998Z,78.70
2018-05-12T04:17:01.838Z,78.70
2018-05-12T04:19:30.663Z,78.80
2018-05-12T04:21:59.482Z,78.80
2018-05-12T04:24:29.391Z,78.80
2018-05-12T04:26:59.235Z,79.20
2018-05-12T04:29:28.137Z,79.20
2018-05-12T04:31:57.006Z,79.20
2018-05-12T04:34:25.938Z,79.10
2018-05-12T04:36:55.574Z,79.20
2018-05-12T04:39:24.532Z,79.40
2018-05-12T04:41:53.459Z,79.20
2018-05-12T04:44:22.408Z,79.10
2018-05-12T04:46:51.333Z,79.20
2018-05-12T04:49:20.259Z,79.20
2018-05-12T04:51:49.086Z,79.30
2018-05-12T04:54:18.221Z,79.30
2018-05-12T04:56:47.884Z,79.50
2018-05-12T04:59:17.483Z,79.50
2018-05-12T05:01:46.682Z,79.50
2018-05-12T05:04:15.905Z,79.60
2018-05-12T05:06:45.110Z,79.70
2018-05-12T05:09:14.812Z,79.90
2018-05-12T05:11:44.434Z,80.60
2018-05-12T05:14:14.039Z,80.00
2018-05-12T05:16:43.674Z,79.50
2018-05-12T05:19:12.554Z,79.60
2018-05-12T05:21:41.898Z,79.60
2018-05-12T05:24:10.821Z,79.40
2018-05-12T05:26:39.719Z,79.50
2018-05-12T05:29:08.542Z,79.30
2018-05-12T05:31:38.248Z,79.10
2018-05-12T05:34:07.963Z,79.20
2018-05-12T05:36:37.170Z,79.30
2018-05-12T05:39:06.918Z,79.00
2018-05-12T05:41:35.963Z,79.10
2018-05-12T05:44:05.624Z,78.70
2018-05-12T05:46:34.493Z,78.80
2018-05-12T05:49:03.395Z,79.30
2018-05-12T05:51:32.221Z,78.40
2018-05-12T05:54:01.151Z,78.20
2018-05-12T05:56:30.823Z,78.30
2018-05-12T05:58:59.673Z,78.10
2018-05-12T06:01:29.308Z,77.60
2018-05-12T06:03:58.163Z,77.70
2018-05-12T06:06:27.006Z,77.70
2018-05-12T06:08:55.871Z,77.60
2018-05-12T06:11:25.483Z,77.30
2018-05-12T06:13:55.112Z,77.00
2018-05-12T06:16:24.381Z,77.10
2018-05-12T06:18:53.495Z,76.90
2018-05-12T06:21:23.122Z,76.60
2018-05-12T06:23:52.418Z,76.70
2018-05-12T06:26:22.108Z,77.20
2018-05-12T06:28:51.533Z,76.50
2018-05-12T06:31:20.535Z,76.50
2018-05-12T06:33:50.140Z,76.00
2018-05-12T06:36:19.859Z,75.80
2018-05-12T06:38:49.823Z,75.80
2018-05-12T06:41:18.710Z,75.80
2018-05-12T06:43:47.673Z,76.00
2018-05-12T06:46:16.548Z,75.90
2018-05-12T06:48:45.422Z,75.70
2018-05-12T06:51:14.383Z,75.50
2018-05-12T06:53:43.259Z,75.40
2018-05-12T06:56:12.215Z,75.30
2018-05-12T06:58:41.463Z,75.30
2018-05-12T07:01:10.393Z,74.80
2018-05-12T07:03:39.254Z,74.60
2018-05-12T07:06:08.178Z,74.40
2018-05-12T07:08:37.085Z,73.50
2018-05-12T07:11:05.974Z,73.40
2018-05-12T07:13:34.852Z,73.50
2018-05-12T07:16:03.758Z,73.50
2018-05-12T07:18:32.682Z,73.60
2018-05-12T07:21:01.531Z,73.60
2018-05-12T07:23:30.473Z,73.70
2018-05-12T07:25:59.330Z,73.40
2018-05-12T07:28:28.646Z,73.50
2018-05-12T07:30:57.640Z,73.40
2018-05-12T07:33:26.503Z,72.70
2018-05-12T07:35:55.575Z,73.10
2018-05-12T07:38:24.442Z,73.10
2018-05-12T07:40:53.309Z,73.10
2018-05-12T07:43:22.172Z,72.80
2018-05-12T07:45:51.450Z,72.80
2018-05-12T07:48:20.305Z,73.00
2018-05-12T07:50:49.279Z,73.00
2018-05-12T07:53:18.398Z,72.80
2018-05-12T07:55:47.239Z,72.50
2018-05-12T07:58:16.073Z,72.30
2018-05-12T08:00:45.698Z,72.00
2018-05-12T08:03:14.542Z,72.00
2018-05-12T08:05:43.382Z,71.70
2018-05-12T08:08:12.514Z,71.90
2018-05-12T08:10:41.398Z,71.40
2018-05-12T08:13:10.250Z,71.30
2018-05-12T08:15:39.834Z,70.90
2018-05-12T08:18:08.737Z,70.80
2018-05-12T08:20:38.363Z,70.90
2018-05-12T08:23:07.751Z,70.80
2018-05-12T08:25:37.002Z,70.80
2018-05-12T08:28:05.926Z,70.60
2018-05-12T08:30:35.182Z,70.50
2018-05-12T08:33:04.135Z,70.00
2018-05-12T08:35:32.997Z,69.90
2018-05-12T08:38:01.837Z,69.50
2018-05-12T08:40:31.713Z,69.50
2018-05-12T08:43:00.642Z,69.50
2018-05-12T08:45:29.487Z,69.90
2018-05-12T08:47:58.490Z,69.80
2018-05-12T08:50:27.366Z,69.50
2018-05-12T08:52:56.975Z,69.00
2018-05-12T08:55:25.905Z,69.00
2018-05-12T08:57:55.614Z,68.70
2018-05-12T09:00:24.519Z,68.60
2018-05-12T09:02:53.401Z,68.50
2018-05-12T09:05:22.243Z,68.50
2018-05-12T09:07:51.086Z,68.30
2018-05-12T09:10:19.990Z,68.20
2018-05-12T09:12:49.054Z,68.30
2018-05-12T09:15:18.286Z,68.30
2018-05-12T09:17:47.453Z,68.30
2018-05-12T09:20:16.458Z,68.20
2018-05-12T09:22:46.121Z,67.90
2018-05-12T09:25:15.500Z,67.90
2018-05-12T09:27:44.346Z,67.60
2018-05-12T09:30:13.463Z,67.60
2018-05-12T09:32:42.730Z,67.70
2018-05-12T09:35:11.714Z,67.50
2018-05-12T09:37:40.545Z,67.60
2018-05-12T09:40:09.409Z,67.40
2018-05-12T09:42:38.565Z,66.60
2018-05-12T09:45:07.456Z,66.50
2018-05-12T09:47:36.298Z,66.50
2018-05-12T09:50:06.042Z,66.60
2018-05-12T09:52:35.477Z,66.60
2018-05-12T09:55:04.799Z,66.80
2018-05-12T09:57:34.236Z,66.40
2018-05-12T10:00:04.124Z,66.30
2018-05-12T10:02:33.008Z,66.50
2018-05-12T10:05:02.435Z,66.10
2018-05-12T10:07:31.326Z,66.10
2018-05-12T10:10:00.225Z,66.80
2018-05-12T10:12:29.094Z,66.10
2018-05-12T10:14:58.317Z,66.10
2018-05-12T10:17:27.158Z,66.10
2018-05-12T10:19:56.319Z,66.10
2018-05-12T10:22:25.600Z,66.10
2018-05-12T10:24:55.646Z,66.10
2018-05-12T10:27:24.782Z,66.10
2018-05-12T10:29:54.142Z,66.10
2018-05-12T10:32:22.989Z,66.10
2018-05-12T10:34:52.208Z,66.20
2018-05-12T10:37:21.830Z,66.20
2018-05-12T10:39:51.847Z,66.20
2018-05-12T10:42:20.711Z,66.20
2018-05-12T10:44:49.831Z,66.20
2018-05-12T10:47:18.763Z,66.20
2018-05-12T10:49:47.636Z,66.30
2018-05-12T10:52:17.273Z,65.90
2018-05-12T10:54:46.130Z,65.80
2018-05-12T10:57:15.746Z,65.60
2018-05-12T10:59:44.613Z,65.60
2018-05-12T11:02:13.583Z,65.60
2018-05-12T11:04:42.694Z,65.10
2018-05-12T11:07:11.563Z,64.70
2018-05-12T11:09:40.833Z,64.40
2018-05-12T11:12:10.447Z,64.40
2018-05-12T11:14:40.058Z,64.10
2018-05-12T11:17:09.750Z,63.60
2018-05-12T11:19:39.075Z,63.50
2018-05-12T11:22:08.759Z,63.10
2018-05-12T11:24:37.674Z,63.10
2018-05-12T11:27:07.301Z,63.00
2018-05-12T11:29:36.902Z,62.90
2018-05-12T11:32:06.511Z,63.10
2018-05-12T11:34:36.119Z,63.20
2018-05-12T11:37:04.977Z,63.10
2018-05-12T11:39:34.437Z,62.90
2018-05-12T11:42:03.711Z,62.40
2018-05-12T11:44:32.668Z,62.20
2018-05-12T11:47:01.782Z,62.20
2018-05-12T11:49:30.630Z,62.20
2018-05-12T11:52:00.240Z,61.30
2018-05-12T11:54:29.935Z,61.80
2018-05-12T11:56:59.366Z,61.70
2018-05-12T11:59:28.234Z,61.30
2018-05-12T12:01:57.073Z,61.30
2018-05-12T12:04:26.002Z,60.90
2018-05-12T12:06:54.890Z,61.10
2018-05-12T12:09:23.733Z,60.80
2018-05-12T12:11:53.374Z,61.50
2018-05-12T12:14:22.253Z,61.40
2018-05-12T12:16:51.298Z,60.70
2018-05-12T12:19:20.405Z,60.60
2018-05-12T12:21:49.737Z,60.00
2018-05-12T12:24:18.918Z,59.70
2018-05-12T12:26:47.760Z,59.30
2018-05-12T12:29:16.711Z,59.70
2018-05-12T12:31:45.560Z,59.40
2018-05-12T12:34:14.393Z,58.30
2018-05-12T12:36:43.270Z,58.40
2018-05-12T12:39:12.183Z,58.40
2018-05-12T12:41:41.094Z,58.40
2018-05-12T12:44:10.452Z,58.40
2018-05-12T12:46:39.310Z,58.50
2018-05-12T12:49:08.921Z,58.30
2018-05-12T12:51:38.649Z,57.90
2018-05-12T12:54:07.779Z,57.70
2018-05-12T12:56:36.706Z,58.50
2018-05-12T12:59:05.654Z,58.40
2018-05-12T13:01:34.489Z,58.50
2018-05-12T13:04:03.326Z,58.50
2018-05-12T13:06:32.951Z,58.60
2018-05-12T13:09:01.795Z,58.30
2018-05-12T13:11:30.666Z,57.90
2018-05-12T13:14:00.848Z,57.30
2018-05-12T13:16:30.439Z,57.30
2018-05-12T13:18:59.261Z,57.30
2018-05-12T13:21:28.127Z,57.40
2018-05-12T13:23:56.966Z,57.70
2018-05-12T13:26:25.802Z,57.70
2018-05-12T13:28:54.935Z,57.60
2018-05-12T13:31:24.180Z,57.30
2018-05-12T13:33:53.159Z,57.70
2018-05-12T13:36:22.049Z,58.00
2018-05-12T13:38:50.881Z,58.30
2018-05-12T13:41:20.216Z,58.30
2018-05-12T13:43:49.847Z,58.30
2018-05-12T13:46:18.902Z,58.30
2018-05-12T13:48:47.746Z,58.30
2018-05-12T13:51:16.619Z,58.30
2018-05-12T13:53:45.817Z,58.30
2018-05-12T13:56:15.436Z,58.30
2018-05-12T13:58:44.587Z,58.30
2018-05-12T14:01:14.525Z,58.30
2018-05-12T14:03:43.372Z,58.20
2018-05-12T14:06:12.268Z,58.20
2018-05-12T14:08:41.153Z,58.30
2018-05-12T14:11:10.027Z,58.20
2018-05-12T14:13:39.642Z,58.10
2018-05-12T14:16:09.374Z,58.00
2018-05-12T14:18:38.348Z,57.80
2018-05-12T14:21:07.973Z,58.00
2018-05-12T14:23:36.870Z,58.00
2018-05-12T14:26:05.740Z,58.00
2018-05-12T14:28:34.607Z,58.10
2018-05-12T14:31:03.520Z,58.10
2018-05-12T14:33:33.176Z,58.10
2018-05-12T14:36:02.055Z,58.10
2018-05-12T14:38:30.982Z,58.10
2018-05-12T14:40:59.819Z,57.50
2018-05-12T14:43:29.741Z,57.10
2018-05-12T14:45:59.430Z,56.90
2018-05-12T14:48:28.309Z,56.70
2018-05-12T14:50:57.179Z,56.60
2018-05-12T14:53:26.048Z,56.70
2018-05-12T14:55:55.691Z,57.00
2018-05-12T14:58:24.866Z,56.80
2018-05-12T15:00:54.630Z,57.00
2018-05-12T15:03:24.475Z,56.90
2018-05-12T15:05:53.368Z,56.90
2018-05-12T15:08:23.048Z,56.30
2018-05-12T15:10:52.019Z,55.90
2018-05-12T15:13:20.884Z,55.60
2018-05-12T15:15:50.013Z,55.50
2018-05-12T15:18:19.074Z,55.20
2018-05-12T15:20:48.486Z,54.60
2018-05-12T15:23:17.446Z,54.50
2018-05-12T15:25:46.713Z,55.20
2018-05-12T15:28:16.358Z,53.60
2018-05-12T15:30:45.238Z,53.50
2018-05-12T15:33:14.106Z,53.30
2018-05-12T15:35:43.889Z,53.30
2018-05-12T15:38:13.566Z,52.70
2018-05-12T15:40:42.434Z,52.90
2018-05-12T15:43:11.762Z,52.70
2018-05-12T15:45:40.682Z,52.60
2018-05-12T15:48:09.578Z,53.00
2018-05-12T15:50:38.803Z,53.20
2018-05-12T15:53:07.679Z,53.30
2018-05-12T15:55:36.820Z,53.50
2018-05-12T15:58:05.844Z,53.20
2018-05-12T16:00:34.780Z,53.20
2018-05-12T16:03:03.769Z,53.10
2018-05-12T16:05:32.655Z,52.90
2018-05-12T16:08:01.892Z,53.20
2018-05-12T16:10:31.189Z,53.10
2018-05-12T16:13:00.417Z,53.20
2018-05-12T16:15:30.148Z,52.90
2018-05-12T16:17:59.025Z,52.90
2018-05-12T16:20:28.957Z,52.50
2018-05-12T16:22:58.117Z,52.30
2018-05-12T16:25:27.778Z,52.00
2018-05-12T16:27:56.746Z,51.90
2018-05-12T16:30:25.858Z,52.20
2018-05-12T16:32:54.759Z,52.50
2018-05-12T16:35:23.659Z,52.70
2018-05-12T16:37:52.654Z,52.90
2018-05-12T16:40:21.490Z,52.70
2018-05-12T16:42:50.391Z,52.60
2018-05-12T16:45:19.343Z,52.70
2018-05-12T16:47:48.195Z,53.00
2018-05-12T16:50:17.635Z,53.10
2018-05-12T16:52:47.267Z,53.40
2018-05-12T16:55:16.169Z,53.40
2018-05-12T16:57:45.062Z,53.00
2018-05-12T17:00:13.911Z,52.70
2018-05-12T17:02:43.190Z,52.70
2018-05-12T17:05:12.104Z,52.90
2018-05-12T17:07:40.974Z,53.30
2018-05-12T17:10:10.339Z,53.30
2018-05-12T17:12:39.558Z,53.10
2018-05-12T17:15:08.426Z,53.60
2018-05-12T17:17:38.531Z,53.90
2018-05-12T17:20:07.411Z,53.80
2018-05-12T17:22:36.293Z,54.10
2018-05-12T17:25:06.179Z,54.50
2018-05-12T17:27:35.095Z,54.50
2018-05-12T17:30:04.022Z,54.70
2018-05-12T17:32:32.968Z,54.90
2018-05-12T17:35:01.842Z,55.00
2018-05-12T17:37:30.711Z,55.10
2018-05-12T17:39:59.970Z,55.10
2018-05-12T17:42:28.888Z,55.40
2018-05-12T17:44:57.763Z,55.20
2018-05-12T17:47:26.614Z,55.20
2018-05-12T17:49:56.364Z,55.10
2018-05-12T17:52:26.340Z,55.00
2018-05-12T17:54:55.653Z,55.00
2018-05-12T17:57:25.668Z,54.90
2018-05-12T17:59:55.424Z,54.90
2018-05-12T18:02:24.368Z,54.90
2018-05-12T18:04:53.255Z,55.00
2018-05-12T18:07:22.110Z,55.60
2018-05-12T18:09:50.946Z,54.90
2018-05-12T18:12:19.846Z,55.10
2018-05-12T18:14:48.727Z,55.10
2018-05-12T18:17:18.136Z,55.20
2018-05-12T18:19:48.325Z,55.60
2018-05-12T18:22:17.393Z,55.50
2018-05-12T18:24:46.810Z,55.80
2018-05-12T18:27:15.708Z,56.20
2018-05-12T18:29:44.626Z,56.50
2018-05-12T18:32:13.852Z,56.30
2018-05-12T18:34:42.801Z,56.20
2018-05-12T18:37:11.733Z,56.10
2018-05-12T18:39:40.623Z,56.50
2018-05-12T18:42:09.730Z,56.70
2018-05-12T18:44:38.619Z,56.80
2018-05-12T18:47:08.740Z,57.10
2018-05-12T18:49:37.689Z,57.20
2018-05-12T18:52:07.350Z,57.30
2018-05-12T18:54:36.258Z,57.30
2018-05-12T18:57:05.292Z,57.40
2018-05-12T18:59:34.539Z,57.50
2018-05-12T19:02:03.498Z,57.70
2018-05-12T19:04:33.182Z,58.00
2018-05-12T19:07:02.111Z,58.00
2018-05-12T19:09:31.922Z,58.10
2018-05-12T19:12:01.559Z,58.30
2018-05-12T19:14:31.604Z,58.40
2018-05-12T19:17:00.567Z,58.40
2018-05-12T19:19:29.848Z,58.50
2018-05-12T19:21:59.490Z,58.80
2018-05-12T19:24:28.409Z,58.80
2018-05-12T19:26:57.315Z,58.90
2018-05-12T19:29:26.974Z,58.90
2018-05-12T19:31:56.018Z,58.90
2018-05-12T19:34:24.922Z,58.80
2018-05-12T19:36:54.203Z,59.00
2018-05-12T19:39:23.099Z,59.20
2018-05-12T19:41:52.860Z,59.60
2018-05-12T19:44:22.144Z,59.70
2018-05-12T19:46:52.318Z,60.00
2018-05-12T19:49:22.471Z,60.20
2018-05-12T19:51:51.310Z,60.30
2018-05-12T19:54:20.441Z,60.40
2018-05-12T19:56:49.413Z,60.50
2018-05-12T19:59:18.266Z,60.60
2018-05-12T20:01:48.205Z,61.10
2018-05-12T20:04:17.111Z,61.20
2018-05-12T20:06:45.986Z,61.20
2018-05-12T20:09:14.963Z,61.30
2018-05-12T20:11:43.823Z,61.60
2018-05-12T20:14:12.678Z,61.90
2018-05-12T20:16:41.571Z,62.30
2018-05-12T20:19:10.459Z,62.30
2018-05-12T20:21:39.329Z,62.20
2018-05-12T20:24:08.250Z,62.20
2018-05-12T20:26:37.550Z,62.10
2018-05-12T20:29:06.390Z,62.20
2018-05-12T20:31:36.037Z,62.80
2018-05-12T20:34:04.900Z,63.00
2018-05-12T20:36:33.823Z,62.90
2018-05-12T20:39:02.738Z,63.30
2018-05-12T20:41:31.596Z,63.40
2018-05-12T20:44:00.430Z,63.60
2018-05-12T20:46:29.446Z,63.80
2018-05-12T20:48:58.290Z,63.90
2018-05-12T20:51:27.138Z,64.20
2018-05-12T20:53:56.310Z,64.20
2018-05-12T20:56:25.138Z,64.40
2018-05-12T20:58:55.155Z,64.70
2018-05-12T21:01:24.050Z,64.80
2018-05-12T21:03:52.942Z,64.90
2018-05-12T21:06:21.790Z,65.00
2018-05-12T21:08:50.639Z,65.10
2018-05-12T21:11:19.495Z,65.30
2018-05-12T21:13:48.324Z,65.40
2018-05-12T21:16:17.236Z,65.60
2018-05-12T21:18:46.474Z,65.80
2018-05-12T21:21:15.366Z,65.90
2018-05-12T21:23:44.230Z,65.80
2018-05-12T21:26:14.548Z,66.00
2018-05-12T21:28:45.044Z,66.20
2018-05-12T21:31:14.056Z,66.40
2018-05-12T21:33:43.042Z,66.10
2018-05-12T21:36:11.968Z,66.30
2018-05-12T21:38:42.821Z,66.50
2018-05-12T21:41:11.733Z,66.70
2018-05-12T21:43:40.685Z,66.60
2018-05-12T21:46:10.377Z,66.70
2018-05-12T21:48:39.575Z,67.10
2018-05-12T21:51:08.812Z,67.10
2018-05-12T21:53:38.571Z,67.50
2018-05-12T21:56:08.281Z,67.60
2018-05-12T21:58:38.318Z,67.50
2018-05-12T22:01:07.348Z,68.30
2018-05-12T22:03:36.336Z,67.70
2018-05-12T22:06:05.292Z,67.90
2018-05-12T22:08:34.366Z,67.90
2018-05-12T22:11:04.982Z,68.00
2018-05-12T22:13:33.911Z,68.90
2018-05-12T22:16:03.000Z,68.30
2018-05-12T22:18:31.874Z,68.40
2018-05-12T22:21:01.032Z,68.50
2018-05-12T22:23:29.945Z,69.00
2018-05-12T22:25:58.795Z,68.90
2018-05-12T22:28:28.580Z,69.50
2018-05-12T22:30:57.502Z,69.60
2018-05-12T22:33:26.375Z,69.50
2018-05-12T22:35:55.283Z,69.40
2018-05-12T22:38:25.098Z,69.30
2018-05-12T22:40:54.788Z,69.40
2018-05-12T22:43:23.675Z,69.40
2018-05-12T22:45:52.567Z,69.30
2018-05-12T22:48:21.504Z,69.20
2018-05-12T22:50:50.542Z,69.50
2018-05-12T22:53:19.591Z,69.90
2018-05-12T22:55:48.580Z,70.00
2018-05-12T22:58:18.341Z,70.20
2018-05-12T23:00:47.492Z,70.50
2018-05-12T23:03:16.977Z,70.30
2018-05-12T23:05:45.996Z,70.40
2018-05-12T23:08:15.057Z,70.60
2018-05-12T23:10:43.712Z,70.80
2018-05-12T23:13:12.326Z,71.00
2018-05-12T23:15:42.762Z,71.20
2018-05-12T23:18:11.466Z,71.40
2018-05-12T23:20:40.086Z,71.30
2018-05-12T23:23:09.163Z,71.30
2018-05-12T23:25:37.719Z,71.60
2018-05-12T23:28:06.742Z,71.70
2018-05-12T23:30:35.388Z,71.70
2018-05-12T23:33:04.123Z,71.90
2018-05-12T23:35:33.065Z,72.10
2018-05-12T23:38:02.057Z,72.00
2018-05-12T23:40:31.267Z,72.10
2018-05-12T23:43:00.623Z,72.10
2018-05-12T23:45:29.884Z,72.10
2018-05-12T23:47:58.931Z,72.10
2018-05-12T23:50:27.964Z,72.20
2018-05-12T23:52:57.740Z,72.40
2018-05-12T23:55:27.517Z,72.60
2018-05-12T23:57:56.545Z,72.80
