createdAt,value
2023-10-09T00:04:46.664Z,6.28
2023-10-09T00:09:53.998Z,6.53
2023-10-09T00:15:01.178Z,6.07
2023-10-09T00:20:18.578Z,6.50
2023-10-09T00:25:24.173Z,5.80
2023-10-09T00:30:31.318Z,5.95
2023-10-09T00:35:47.992Z,6.97
2023-10-09T00:41:05.290Z,7.20
2023-10-09T00:46:13.649Z,6.18
2023-10-09T00:51:19.936Z,6.60
2023-10-09T00:56:39.122Z,6.20
2023-10-09T01:01:57.884Z,6.00
2023-10-09T01:07:10.239Z,6.85
2023-10-09T01:12:19.286Z,5.97
2023-10-09T01:17:36.963Z,6.15
2023-10-09T01:22:42.953Z,6.25
2023-10-09T01:27:47.388Z,5.68
2023-10-09T01:32:51.880Z,5.82
2023-10-09T01:37:57.459Z,5.78
2023-10-09T01:43:04.861Z,5.85
2023-10-09T01:48:09.416Z,6.05
2023-10-09T01:53:18.878Z,6.18
2023-10-09T01:58:26.274Z,6.18
2023-10-09T02:03:30.660Z,5.90
2023-10-09T02:08:36.922Z,6.28
2023-10-09T02:13:43.000Z,5.97
2023-10-09T02:18:55.166Z,5.75
2023-10-09T02:23:59.239Z,6.47
2023-10-09T02:29:06.116Z,5.53
2023-10-09T02:34:11.444Z,6.15
2023-10-09T02:39:24.957Z,6.13
2023-10-09T02:44:31.347Z,6.00
2023-10-09T02:49:35.289Z,6.07
2023-10-09T02:54:42.821Z,6.70
2023-10-09T02:59:48.395Z,6.70
2023-10-09T03:04:51.572Z,7.10
2023-10-09T03:09:54.697Z,6.32
2023-10-09T03:15:00.287Z,6.85
2023-10-09T03:20:13.221Z,6.43
2023-10-09T03:25:18.189Z,6.50
2023-10-09T03:30:24.748Z,6.50
2023-10-09T03:35:28.815Z,6.35
2023-10-09T03:40:33.282Z,6.63
2023-10-09T03:45:39.877Z,6.72
2023-10-09T03:50:44.528Z,6.55
2023-10-09T03:55:47.821Z,6.82
2023-10-09T04:00:52.907Z,6.30
2023-10-09T04:05:56.402Z,6.63
2023-10-09T04:11:04.974Z,6.50
2023-10-09T04:16:12.467Z,6.65
2023-10-09T04:21:21.236Z,7.47
2023-10-09T04:26:28.821Z,6.15
2023-10-09T04:31:38.361Z,6.05
2023-10-09T04:36:48.315Z,6.18
2023-10-09T04:42:15.048Z,6.30
2023-10-09T04:47:26.683Z,5.97
2023-10-09T04:52:43.808Z,6.30
2023-10-09T04:58:02.598Z,6.75
2023-10-09T05:03:11.793Z,6.82
2023-10-09T05:08:20.792Z,6.43
2023-10-09T05:13:43.727Z,6.78
2023-10-09T05:18:57.489Z,6.95
2023-10-09T05:24:20.171Z,6.13
2023-10-09T05:29:49.305Z,6.65
2023-10-09T05:35:16.630Z,6.43
2023-10-09T05:40:32.115Z,7.55
2023-10-09T05:45:53.175Z,6.40
2023-10-09T05:51:13.441Z,6.47
2023-10-09T05:56:34.073Z,6.70
2023-10-09T06:01:54.753Z,7.07
2023-10-09T06:07:01.828Z,6.43
2023-10-09T06:12:23.179Z,7.57
2023-10-09T06:17:44.385Z,6.28
2023-10-09T06:22:58.353Z,6.72
2023-10-09T06:28:02.532Z,7.35
2023-10-09T06:33:30.446Z,7.55
2023-10-09T06:38:53.117Z,6.57
2023-10-09T06:43:56.224Z,6.80
2023-10-09T06:49:01.042Z,7.30
2023-10-09T06:54:08.461Z,7.10
2023-10-09T06:59:17.541Z,6.60
2023-10-09T07:04:21.255Z,6.47
2023-10-09T07:09:43.185Z,7.50
2023-10-09T07:15:12.183Z,7.32
2023-10-09T07:20:16.638Z,6.75
2023-10-09T07:25:39.933Z,5.88
2023-10-09T07:30:43.037Z,6.80
2023-10-09T07:35:48.955Z,7.25
2023-10-09T07:40:56.859Z,7.32
2023-10-09T07:46:25.884Z,7.38
2023-10-09T07:51:32.851Z,8.18
2023-10-09T07:56:42.364Z,7.72
2023-10-09T08:01:54.366Z,7.88
2023-10-09T08:07:04.167Z,8.45
2023-10-09T08:12:59.064Z,7.13
2023-10-09T08:18:11.133Z,7.93
2023-10-09T08:23:23.328Z,7.82
2023-10-09T08:28:43.967Z,7.32
2023-10-09T08:39:16.463Z,7.78
2023-10-09T08:44:24.309Z,7.53
2023-10-09T08:49:28.665Z,7.63
2023-10-09T08:54:34.531Z,8.20
2023-10-09T08:59:47.177Z,7.47
2023-10-09T09:04:51.926Z,6.95
2023-10-09T09:10:01.924Z,7.35
2023-10-09T09:15:20.043Z,7.78
2023-10-09T09:20:27.078Z,7.07
2023-10-09T09:25:46.921Z,6.53
2023-10-09T09:30:52.855Z,5.88
2023-10-09T09:36:03.555Z,6.18
2023-10-09T09:41:08.582Z,6.07
2023-10-09T09:46:14.645Z,6.60
2023-10-09T09:51:18.593Z,6.10
2023-10-09T09:56:25.897Z,6.10
2023-10-09T10:01:36.395Z,5.35
2023-10-09T10:06:42.514Z,5.97
2023-10-09T10:11:47.360Z,5.38
2023-10-09T10:17:07.553Z,5.68
2023-10-09T10:22:28.710Z,6.20
2023-10-09T10:27:34.037Z,6.38
2023-10-09T10:33:10.276Z,6.88
2023-10-09T10:38:33.965Z,6.70
2023-10-09T10:43:48.874Z,5.72
2023-10-09T10:49:00.466Z,5.78
2023-10-09T10:54:18.498Z,5.30
2023-10-09T10:59:26.890Z,5.40
2023-10-09T11:04:43.012Z,5.53
2023-10-09T11:10:11.360Z,5.97
2023-10-09T11:15:29.565Z,4.93
2023-10-09T11:20:36.322Z,5.82
2023-10-09T11:25:51.167Z,5.43
2023-10-09T11:30:56.613Z,4.93
2023-10-09T11:36:01.739Z,5.25
2023-10-09T11:41:20.662Z,5.93
2023-10-09T11:46:42.051Z,5.45
2023-10-09T11:52:06.630Z,5.85
2023-10-09T11:57:09.677Z,6.20
2023-10-09T12:02:14.095Z,6.35
2023-10-09T12:07:21.712Z,6.40
2023-10-09T12:12:27.605Z,6.03
2023-10-09T12:17:30.822Z,5.90
2023-10-09T12:22:35.362Z,5.75
2023-10-09T12:27:38.413Z,6.20
2023-10-09T12:32:41.732Z,6.20
2023-10-09T12:37:47.209Z,5.53
2023-10-09T12:42:50.270Z,5.15
2023-10-09T12:47:53.371Z,5.30
2023-10-09T12:53:02.984Z,5.13
2023-10-09T12:58:07.496Z,5.30
2023-10-09T13:03:17.764Z,5.40
2023-10-09T13:08:24.607Z,5.15
2023-10-09T13:13:40.741Z,5.57
2023-10-09T13:18:50.924Z,5.50
2023-10-09T13:23:56.588Z,5.82
2023-10-09T13:29:00.703Z,4.95
2023-10-09T13:34:04.858Z,5.35
2023-10-09T13:39:24.982Z,5.55
2023-10-09T13:44:28.881Z,5.20
2023-10-09T13:49:32.299Z,5.15
2023-10-09T13:54:41.805Z,5.22
2023-10-09T13:59:50.393Z,6.00
2023-10-09T14:04:55.298Z,5.68
2023-10-09T14:10:08.733Z,5.90
2023-10-09T14:15:18.834Z,5.63
2023-10-09T14:20:32.368Z,6.10
2023-10-09T14:25:38.665Z,6.20
2023-10-09T14:30:45.173Z,5.45
2023-10-09T14:35:49.700Z,5.22
2023-10-09T14:40:58.799Z,5.90
2023-10-09T14:46:02.130Z,5.90
2023-10-09T14:51:07.407Z,5.75
2023-10-09T14:56:17.304Z,5.90
2023-10-09T15:01:21.899Z,5.85
2023-10-09T15:06:28.263Z,5.40
2023-10-09T15:11:33.354Z,5.75
2023-10-09T15:16:39.672Z,6.28
2023-10-09T15:21:45.885Z,6.85
2023-10-09T15:26:53.486Z,5.88
2023-10-09T15:31:57.541Z,6.50
2023-10-09T15:37:00.776Z,6.13
2023-10-09T15:42:07.580Z,6.60
2023-10-09T15:47:13.232Z,6.13
2023-10-09T15:52:17.388Z,6.25
2023-10-09T15:57:23.171Z,6.63
2023-10-09T16:02:27.298Z,7.30
2023-10-09T16:07:30.937Z,6.43
2023-10-09T16:12:35.352Z,7.95
2023-10-09T16:17:40.929Z,6.95
2023-10-09T16:22:46.763Z,7.10
2023-10-09T16:27:51.867Z,6.80
2023-10-09T16:32:55.144Z,6.88
2023-10-09T16:37:58.998Z,6.43
2023-10-09T16:43:03.532Z,6.28
2023-10-09T16:48:09.355Z,6.28
2023-10-09T16:53:12.727Z,6.60
2023-10-09T16:58:17.214Z,7.50
2023-10-09T17:03:21.707Z,7.20
2023-10-09T17:08:30.593Z,7.20
2023-10-09T17:13:35.100Z,6.82
2023-10-09T17:18:38.127Z,7.53
2023-10-09T17:23:43.270Z,6.95
2023-10-09T17:28:48.260Z,7.65
2023-10-09T17:33:55.421Z,7.82
2023-10-09T17:39:01.335Z,7.97
2023-10-09T17:44:06.444Z,8.38
2023-10-09T17:49:09.530Z,7.05
2023-10-09T17:54:14.653Z,6.60
2023-10-09T17:59:19.392Z,7.35
2023-10-09T18:04:22.856Z,7.65
2023-10-09T18:09:31.332Z,7.35
2023-10-09T18:14:35.902Z,7.18
2023-10-09T18:19:40.023Z,7.88
2023-10-09T18:24:43.714Z,6.72
2023-10-09T18:29:49.715Z,8.07
2023-10-09T18:34:53.174Z,7.15
2023-10-09T18:40:00.274Z,7.65
2023-10-09T18:45:08.130Z,7.53
2023-10-09T18:50:13.154Z,7.18
2023-10-09T18:55:19.162Z,8.40
2023-10-09T19:00:31.489Z,8.35
2023-10-09T19:05:34.778Z,8.38
2023-10-09T19:10:38.252Z,8.50
2023-10-09T19:15:43.211Z,8.27
2023-10-09T19:20:47.889Z,8.40
2023-10-09T19:25:53.982Z,8.82
2023-10-09T19:31:07.157Z,9.00
2023-10-09T19:36:15.195Z,8.60
2023-10-09T19:41:20.926Z,8.60
2023-10-09T19:46:29.249Z,7.30
2023-10-09T19:51:33.220Z,8.02
2023-10-09T19:56:38.605Z,7.25
2023-10-09T20:01:43.129Z,6.90
2023-10-09T20:06:46.626Z,7.78
2023-10-09T20:11:49.703Z,7.20
2023-10-09T20:16:54.353Z,7.20
2023-10-09T20:21:57.580Z,7.50
2023-10-09T20:27:00.690Z,8.15
2023-10-09T20:32:06.910Z,8.05
2023-10-09T20:37:10.301Z,8.07
2023-10-09T20:42:13.538Z,8.05
2023-10-09T20:47:18.200Z,8.27
2023-10-09T20:52:21.845Z,8.20
2023-10-09T20:57:24.919Z,7.63
2023-10-09T21:02:29.452Z,7.25
2023-10-09T21:07:32.566Z,7.85
2023-10-09T21:12:36.803Z,7.53
2023-10-09T21:17:41.349Z,8.60
2023-10-09T21:22:45.154Z,8.40
2023-10-09T21:27:48.517Z,7.45
2023-10-09T21:32:54.875Z,8.65
2023-10-09T21:38:00.366Z,8.43
2023-10-09T21:43:08.036Z,8.27
2023-10-09T21:48:13.635Z,7.82
2023-10-09T21:53:18.549Z,7.85
2023-10-09T21:58:21.738Z,7.78
2023-10-09T22:03:28.463Z,8.60
2023-10-09T22:08:34.308Z,8.00
2023-10-09T22:13:37.545Z,7.95
2023-10-09T22:18:42.962Z,7.88
2023-10-09T22:23:53.970Z,7.28
2023-10-09T22:28:57.502Z,7.30
2023-10-09T22:34:11.726Z,7.13
2023-10-09T22:39:22.620Z,7.38
2023-10-09T22:44:29.039Z,7.57
2023-10-09T22:49:35.705Z,7.00
2023-10-09T22:54:43.040Z,7.22
2023-10-09T22:59:46.693Z,8.00
2023-10-09T23:04:56.750Z,7.13
2023-10-09T23:10:16.160Z,7.18
2023-10-09T23:15:35.929Z,7.60
2023-10-09T23:20:50.986Z,6.80
2023-10-09T23:25:55.152Z,7.32
2023-10-09T23:30:59.937Z,7.18
2023-10-09T23:36:06.101Z,7.10
2023-10-09T23:41:11.743Z,7.30
2023-10-09T23:46:18.497Z,7.32
2023-10-09T23:51:27.993Z,7.20
2023-10-09T23:56:56.721Z,7.28
