createdAt,value
2018-07-02T00:00:06.913Z,0
2018-07-02T00:01:06.023Z,0
2018-07-02T00:02:06.376Z,0
2018-07-02T00:03:06.346Z,0
2018-07-02T00:04:06.009Z,0
2018-07-02T00:05:07.496Z,0
2018-07-02T00:06:05.996Z,0
2018-07-02T00:07:05.668Z,0
2018-07-02T00:08:05.967Z,0
2018-07-02T00:09:06.270Z,0
2018-07-02T00:10:06.585Z,0
2018-07-02T00:11:05.624Z,0
2018-07-02T00:12:05.643Z,0
2018-07-02T00:13:05.653Z,0
2018-07-02T00:14:06.464Z,0
2018-07-02T00:15:06.171Z,0
2018-07-02T00:16:05.886Z,0
2018-07-02T00:17:06.125Z,0
2018-07-02T00:18:05.260Z,0
2018-07-02T00:19:05.553Z,0
2018-07-02T00:20:05.526Z,0
2018-07-02T00:21:05.496Z,0
2018-07-02T00:22:06.308Z,0
2018-07-02T00:23:05.499Z,0
2018-07-02T00:24:06.118Z,0
2018-07-02T00:25:06.068Z,0
2018-07-02T00:26:06.827Z,0
2018-07-02T00:27:06.025Z,0
2018-07-02T00:28:05.987Z,0
2018-07-02T00:29:05.427Z,0
2018-07-02T00:30:05.973Z,0
2018-07-02T00:31:06.011Z,0
2018-07-02T00:32:06.024Z,0
2018-07-02T00:33:06.242Z,0
2018-07-02T00:34:05.926Z,0
2018-07-02T00:35:05.650Z,0
2018-07-02T00:36:06.223Z,0
2018-07-02T00:37:05.066Z,0
2018-07-02T00:38:05.998Z,0
2018-07-02T00:39:05.919Z,0
2018-07-02T00:40:05.914Z,0
2018-07-02T00:41:05.934Z,0
2018-07-02T00:42:05.532Z,0
2018-07-02T00:43:05.613Z,0
2018-07-02T00:44:05.885Z,0
2018-07-02T00:45:06.730Z,0
2018-07-02T00:46:05.771Z,0
2018-07-02T00:47:06.024Z,0
2018-07-02T00:48:06.040Z,0
2018-07-02T00:49:05.969Z,0
2018-07-02T00:50:06.041Z,0
2018-07-02T00:51:05.738Z,0
2018-07-02T00:52:06.482Z,0
2018-07-02T00:53:05.716Z,0
2018-07-02T00:54:05.087Z,0
2018-07-02T00:55:05.401Z,0
2018-07-02T00:56:05.957Z,0
2018-07-02T00:57:05.928Z,0
2018-07-02T00:58:05.625Z,0
2018-07-02T00:59:05.702Z,0
2018-07-02T01:00:05.920Z,0
2018-07-02T01:01:05.572Z,0
2018-07-02T01:02:05.293Z,0
2018-07-02T01:03:05.587Z,0
2018-07-02T01:04:05.880Z,0
2018-07-02T01:05:05.276Z,0
2018-07-02T01:06:06.925Z,0
2018-07-02T01:07:05.212Z,0
2018-07-02T01:08:05.269Z,0
2018-07-02T01:09:05.925Z,0
2018-07-02T01:10:04.906Z,0
2018-07-02T01:11:05.196Z,0
2018-07-02T01:12:05.467Z,0
2018-07-02T01:13:05.975Z,0
2018-07-02T01:14:05.476Z,0
2018-07-02T01:15:05.502Z,0
2018-07-02T01:16:06.211Z,0
2018-07-02T01:17:04.809Z,0
2018-07-02T01:18:05.687Z,0
2018-07-02T01:19:06.040Z,0
2018-07-02T01:20:05.082Z,0
2018-07-02T01:21:05.357Z,0
2018-07-02T01:22:05.069Z,0
2018-07-02T01:23:05.306Z,0
2018-07-02T01:24:05.028Z,0
2018-07-02T01:25:06.055Z,0
2018-07-02T01:26:05.608Z,0
2018-07-02T01:27:05.285Z,0
2018-07-02T01:28:05.274Z,0
2018-07-02T01:29:05.624Z,0
2018-07-02T01:30:05.561Z,0
2018-07-02T01:31:07.764Z,0
2018-07-02T01:32:04.937Z,0
2018-07-02T01:33:04.617Z,0
2018-07-02T01:34:04.993Z,0
2018-07-02T01:35:05.202Z,0
2018-07-02T01:36:04.583Z,0
2018-07-02T01:37:05.196Z,0
2018-07-02T01:38:05.706Z,0
2018-07-02T01:39:05.440Z,0
2018-07-02T01:40:05.113Z,0
2018-07-02T01:41:04.968Z,0
2018-07-02T01:42:04.779Z,0
2018-07-02T01:43:04.477Z,0
2018-07-02T01:44:05.421Z,0
2018-07-02T01:45:04.795Z,0
2018-07-02T01:46:04.498Z,0
2018-07-02T01:47:06.202Z,0
2018-07-02T01:48:04.746Z,0
2018-07-02T01:49:05.287Z,0
2018-07-02T01:50:06.183Z,0
2018-07-02T01:51:04.706Z,0
2018-07-02T01:52:05.294Z,0
2018-07-02T01:53:05.203Z,0
2018-07-02T01:54:05.243Z,0
2018-07-02T01:55:04.670Z,0
2018-07-02T01:56:04.625Z,0
2018-07-02T01:57:06.435Z,0
2018-07-02T01:58:04.288Z,0
2018-07-02T01:59:04.824Z,0
2018-07-02T02:00:05.093Z,0
2018-07-02T02:01:06.241Z,0
2018-07-02T02:02:04.503Z,0
2018-07-02T02:03:03.941Z,0
2018-07-02T02:04:04.201Z,0
2018-07-02T02:05:04.491Z,0
2018-07-02T02:06:04.199Z,0
2018-07-02T02:07:04.441Z,0
2018-07-02T02:08:04.772Z,0
2018-07-02T02:09:06.376Z,0
2018-07-02T02:10:04.463Z,0
2018-07-02T02:11:04.118Z,0
2018-07-02T02:12:04.106Z,0
2018-07-02T02:13:03.815Z,0
2018-07-02T02:14:04.086Z,0
2018-07-02T02:15:04.096Z,0
2018-07-02T02:16:04.352Z,0
2018-07-02T02:17:05.179Z,0
2018-07-02T02:18:04.605Z,0
2018-07-02T02:19:04.600Z,0
2018-07-02T02:20:04.015Z,0
2018-07-02T02:21:05.143Z,0
2018-07-02T02:22:04.248Z,0
2018-07-02T02:23:04.613Z,0
2018-07-02T02:24:04.233Z,0
2018-07-02T02:25:03.655Z,0
2018-07-02T02:26:06.001Z,0
2018-07-02T02:27:04.479Z,0
2018-07-02T02:28:04.772Z,0
2018-07-02T02:29:04.586Z,0
2018-07-02T02:30:05.180Z,0
2018-07-02T02:31:03.869Z,0
2018-07-02T02:32:04.423Z,0
2018-07-02T02:33:04.126Z,0
2018-07-02T02:34:05.664Z,0
2018-07-02T02:35:04.433Z,0
2018-07-02T02:36:04.104Z,0
2018-07-02T02:37:03.800Z,0
2018-07-02T02:38:06.207Z,0
2018-07-02T02:39:03.779Z,0
2018-07-02T02:40:03.756Z,0
2018-07-02T02:41:04.034Z,0
2018-07-02T02:42:06.080Z,0
2018-07-02T02:43:04.035Z,0
2018-07-02T02:44:03.977Z,0
2018-07-02T02:45:04.272Z,0
2018-07-02T02:46:04.971Z,0
2018-07-02T02:47:04.236Z,0
2018-07-02T02:48:03.932Z,0
2018-07-02T02:49:04.178Z,0
2018-07-02T02:50:04.412Z,0
2018-07-02T02:51:04.169Z,0
2018-07-02T02:52:04.130Z,0
2018-07-02T02:53:03.574Z,0
2018-07-02T02:54:05.535Z,0
2018-07-02T02:55:04.098Z,0
2018-07-02T02:56:03.830Z,0
2018-07-02T02:57:04.068Z,0
2018-07-02T02:58:03.774Z,0
2018-07-02T02:59:04.055Z,0
2018-07-02T03:00:04.361Z,0
2018-07-02T03:01:04.034Z,0
2018-07-02T03:02:04.271Z,0
2018-07-02T03:03:03.151Z,0
2018-07-02T03:04:03.702Z,0
2018-07-02T03:05:03.426Z,0
2018-07-02T03:06:03.388Z,0
2018-07-02T03:07:04.754Z,0
2018-07-02T03:08:03.380Z,0
2018-07-02T03:09:03.996Z,0
2018-07-02T03:10:03.663Z,0
2018-07-02T03:11:03.052Z,0
2018-07-02T03:12:03.948Z,0
2018-07-02T03:13:03.894Z,0
2018-07-02T03:14:03.578Z,0
2018-07-02T03:15:03.843Z,0
2018-07-02T03:16:04.129Z,0
2018-07-02T03:17:03.850Z,0
2018-07-02T03:18:03.819Z,0
2018-07-02T03:19:03.779Z,0
2018-07-02T03:20:05.724Z,0
2018-07-02T03:21:04.079Z,5
2018-07-02T03:22:03.743Z,5
2018-07-02T03:23:03.754Z,5
2018-07-02T03:24:04.444Z,5
2018-07-02T03:25:03.141Z,5
2018-07-02T03:26:03.433Z,5
2018-07-02T03:27:03.113Z,5
2018-07-02T03:28:05.223Z,5
2018-07-02T03:29:03.370Z,5
2018-07-02T03:30:03.666Z,5
2018-07-02T03:31:03.098Z,5
2018-07-02T03:32:05.670Z,5
2018-07-02T03:33:02.758Z,5
2018-07-02T03:34:03.309Z,5
2018-07-02T03:35:03.621Z,10
2018-07-02T03:36:03.234Z,10
2018-07-02T03:37:03.242Z,10
2018-07-02T03:38:03.716Z,10
2018-07-02T03:39:03.527Z,10
2018-07-02T03:40:04.585Z,10
2018-07-02T03:41:03.493Z,10
2018-07-02T03:42:02.915Z,10
2018-07-02T03:43:03.737Z,10
2018-07-02T03:44:04.155Z,10
2018-07-02T03:45:02.885Z,10
2018-07-02T03:46:03.404Z,10
2018-07-02T03:47:03.140Z,15
2018-07-02T03:48:03.418Z,15
2018-07-02T03:49:02.803Z,15
2018-07-02T03:50:02.528Z,15
2018-07-02T03:51:02.791Z,15
2018-07-02T03:52:05.602Z,15
2018-07-02T03:53:03.339Z,15
2018-07-02T03:54:03.040Z,15
2018-07-02T03:55:03.306Z,15
2018-07-02T03:56:04.389Z,15
2018-07-02T03:57:02.718Z,15
2018-07-02T03:58:03.275Z,20
2018-07-02T03:59:03.240Z,20
2018-07-02T04:00:03.829Z,20
2018-07-02T04:01:03.007Z,20
2018-07-02T04:02:02.932Z,20
2018-07-02T04:03:02.344Z,20
2018-07-02T04:04:03.784Z,20
2018-07-02T04:05:02.878Z,20
2018-07-02T04:06:03.151Z,20
2018-07-02T04:07:03.688Z,20
2018-07-02T04:08:03.664Z,20
2018-07-02T04:09:03.159Z,25
2018-07-02T04:10:03.106Z,25
2018-07-02T04:11:02.527Z,25
2018-07-02T04:12:04.887Z,25
2018-07-02T04:13:03.408Z,25
2018-07-02T04:14:02.476Z,25
2018-07-02T04:15:04.358Z,25
2018-07-02T04:16:04.696Z,25
2018-07-02T04:17:05.453Z,25
2018-07-02T04:18:02.409Z,25
2018-07-02T04:19:04.256Z,25
2018-07-02T04:20:02.996Z,25
2018-07-02T04:21:02.962Z,25
2018-07-02T04:22:03.023Z,25
2018-07-02T04:23:02.354Z,30
2018-07-02T04:24:02.916Z,30
2018-07-02T04:25:02.612Z,30
2018-07-02T04:26:03.559Z,30
2018-07-02T04:27:02.828Z,30
2018-07-02T04:28:02.868Z,30
2018-07-02T04:29:02.545Z,30
2018-07-02T04:30:03.222Z,30
2018-07-02T04:31:02.248Z,30
2018-07-02T04:32:02.548Z,30
2018-07-02T04:33:02.854Z,30
2018-07-02T04:34:03.755Z,30
2018-07-02T04:35:02.196Z,30
2018-07-02T04:36:02.182Z,30
2018-07-02T04:37:02.454Z,30
2018-07-02T04:38:04.005Z,30
2018-07-02T04:39:03.040Z,30
2018-07-02T04:40:03.539Z,30
2018-07-02T04:41:04.465Z,30
2018-07-02T04:42:03.350Z,30
2018-07-02T04:43:04.153Z,35
2018-07-02T04:44:03.484Z,35
2018-07-02T04:45:04.801Z,35
2018-07-02T04:46:02.519Z,35
2018-07-02T04:47:02.433Z,35
2018-07-02T04:48:02.608Z,35
2018-07-02T04:49:04.097Z,35
2018-07-02T04:50:02.422Z,35
2018-07-02T04:51:03.438Z,35
2018-07-02T04:52:03.925Z,35
2018-07-02T04:53:02.911Z,35
2018-07-02T04:54:04.194Z,35
2018-07-02T04:55:03.225Z,35
2018-07-02T04:56:03.866Z,35
2018-07-02T04:57:03.443Z,35
2018-07-02T04:58:02.152Z,35
2018-07-02T04:59:04.308Z,35
2018-07-02T05:00:02.518Z,35
2018-07-02T05:01:02.086Z,35
2018-07-02T05:02:01.810Z,35
2018-07-02T05:03:02.588Z,35
2018-07-02T05:04:02.320Z,35
2018-07-02T05:05:02.570Z,35
2018-07-02T05:06:02.292Z,40
2018-07-02T05:07:02.476Z,40
2018-07-02T05:08:02.528Z,40
2018-07-02T05:09:01.977Z,40
2018-07-02T05:10:02.504Z,40
2018-07-02T05:11:01.959Z,40
2018-07-02T05:12:02.203Z,40
2018-07-02T05:13:01.684Z,40
2018-07-02T05:14:01.646Z,40
2018-07-02T05:15:02.181Z,40
2018-07-02T05:16:01.622Z,40
2018-07-02T05:17:02.761Z,40
2018-07-02T05:18:02.382Z,40
2018-07-02T05:19:01.852Z,40
2018-07-02T05:20:01.833Z,40
2018-07-02T05:21:01.817Z,40
2018-07-02T05:22:01.799Z,40
2018-07-02T05:23:01.798Z,40
2018-07-02T05:24:01.514Z,40
2018-07-02T05:25:02.047Z,40
2018-07-02T05:26:01.768Z,40
2018-07-02T05:27:01.211Z,40
2018-07-02T05:28:01.739Z,45
2018-07-02T05:29:01.725Z,45
2018-07-02T05:30:01.968Z,45
2018-07-02T05:31:01.205Z,45
2018-07-02T05:32:01.684Z,45
2018-07-02T05:33:02.012Z,45
2018-07-02T05:34:01.801Z,45
2018-07-02T05:35:02.017Z,45
2018-07-02T05:36:01.892Z,45
2018-07-02T05:37:01.619Z,45
2018-07-02T05:38:01.867Z,45
2018-07-02T05:39:01.639Z,45
2018-07-02T05:40:01.311Z,45
2018-07-02T05:41:01.044Z,45
2018-07-02T05:42:01.557Z,45
2018-07-02T05:43:01.539Z,45
2018-07-02T05:44:01.848Z,45
2018-07-02T05:45:01.518Z,45
2018-07-02T05:46:01.505Z,45
2018-07-02T05:47:01.491Z,45
2018-07-02T05:48:01.210Z,45
2018-07-02T05:49:01.739Z,45
2018-07-02T05:50:01.724Z,45
2018-07-02T05:51:01.702Z,45
2018-07-02T05:52:01.697Z,45
2018-07-02T05:53:01.948Z,50
2018-07-02T05:54:01.668Z,50
2018-07-02T05:55:01.517Z,50
2018-07-02T05:56:01.277Z,50
2018-07-02T05:57:00.979Z,50
2018-07-02T05:58:00.838Z,50
2018-07-02T05:59:01.343Z,50
2018-07-02T06:00:01.078Z,50
2018-07-02T06:01:01.334Z,50
2018-07-02T06:02:01.210Z,50
2018-07-02T06:03:01.045Z,50
2018-07-02T06:04:01.291Z,50
2018-07-02T06:05:01.808Z,50
2018-07-02T06:06:01.256Z,50
2018-07-02T06:07:01.511Z,50
2018-07-02T06:08:01.502Z,50
2018-07-02T06:09:01.713Z,50
2018-07-02T06:10:01.487Z,50
2018-07-02T06:11:00.934Z,50
2018-07-02T06:12:01.184Z,50
2018-07-02T06:13:01.178Z,50
2018-07-02T06:14:00.632Z,50
2018-07-02T06:15:01.414Z,50
2018-07-02T06:16:01.418Z,50
2018-07-02T06:17:01.413Z,50
2018-07-02T06:18:01.117Z,80
2018-07-02T06:19:01.365Z,370
2018-07-02T06:20:01.110Z,510
2018-07-02T06:21:01.108Z,120
2018-07-02T06:22:01.658Z,80
2018-07-02T06:23:00.793Z,520
2018-07-02T06:24:01.049Z,750
2018-07-02T06:25:01.465Z,950
2018-07-02T06:26:01.038Z,915
2018-07-02T06:27:01.019Z,545
2018-07-02T06:28:01.011Z,120
2018-07-02T06:29:01.008Z,50
2018-07-02T06:30:01.265Z,50
2018-07-02T06:31:01.242Z,50
2018-07-02T06:32:00.757Z,50
2018-07-02T06:33:00.950Z,50
2018-07-02T06:34:00.992Z,50
2018-07-02T06:35:01.213Z,50
2018-07-02T06:36:00.671Z,50
2018-07-02T06:37:01.189Z,50
2018-07-02T06:38:00.899Z,50
2018-07-02T06:39:01.156Z,50
2018-07-02T06:40:01.151Z,50
2018-07-02T06:41:01.129Z,50
2018-07-02T06:42:01.261Z,50
2018-07-02T06:43:01.123Z,50
2018-07-02T06:44:00.842Z,50
2018-07-02T06:45:00.581Z,50
2018-07-02T06:46:00.557Z,50
2018-07-02T06:47:00.807Z,55
2018-07-02T06:48:00.804Z,55
2018-07-02T06:49:00.792Z,120
2018-07-02T06:50:01.056Z,565
2018-07-02T06:51:00.511Z,1080
2018-07-02T06:52:01.048Z,1165
2018-07-02T06:53:00.754Z,1115
2018-07-02T06:54:00.750Z,1015
2018-07-02T06:55:00.732Z,950
2018-07-02T06:56:00.733Z,940
2018-07-02T06:57:00.718Z,770
2018-07-02T06:58:01.237Z,445
2018-07-02T06:59:00.964Z,130
2018-07-02T07:00:00.700Z,70
2018-07-02T07:01:00.952Z,65
2018-07-02T07:02:00.859Z,65
2018-07-02T07:03:01.194Z,65
2018-07-02T07:04:00.654Z,65
2018-07-02T07:05:01.173Z,65
2018-07-02T07:06:00.907Z,65
2018-07-02T07:07:00.897Z,65
2018-07-02T07:08:00.914Z,65
2018-07-02T07:09:00.371Z,65
2018-07-02T07:10:00.623Z,70
2018-07-02T07:11:00.345Z,75
2018-07-02T07:12:00.605Z,75
2018-07-02T07:13:00.853Z,75
2018-07-02T07:14:00.580Z,295
2018-07-02T07:15:00.580Z,700
2018-07-02T07:16:00.621Z,1060
2018-07-02T07:17:00.850Z,1270
2018-07-02T07:18:00.571Z,1265
2018-07-02T07:19:00.801Z,1280
2018-07-02T07:20:00.546Z,1345
2018-07-02T07:21:00.781Z,1460
2018-07-02T07:22:01.049Z,1520
2018-07-02T07:23:00.787Z,1485
2018-07-02T07:24:00.508Z,1430
2018-07-02T07:25:00.502Z,1365
2018-07-02T07:26:00.592Z,1295
2018-07-02T07:26:59.960Z,1305
2018-07-02T07:28:00.531Z,1475
2018-07-02T07:29:00.214Z,1645
2018-07-02T07:30:00.778Z,1680
2018-07-02T07:31:00.481Z,1660
2018-07-02T07:32:00.473Z,1585
2018-07-02T07:33:00.743Z,1565
2018-07-02T07:34:00.729Z,1535
2018-07-02T07:35:00.783Z,1495
2018-07-02T07:36:00.474Z,1470
2018-07-02T07:37:00.719Z,1450
2018-07-02T07:38:00.860Z,1380
2018-07-02T07:39:00.445Z,1315
2018-07-02T07:40:00.190Z,1280
2018-07-02T07:41:00.724Z,1295
2018-07-02T07:42:00.711Z,1355
2018-07-02T07:43:00.704Z,1435
2018-07-02T07:44:00.730Z,1505
2018-07-02T07:45:00.635Z,1555
2018-07-02T07:46:00.447Z,1565
2018-07-02T07:47:00.996Z,1575
2018-07-02T07:48:01.083Z,1595
2018-07-02T07:49:00.183Z,1600
2018-07-02T07:50:00.712Z,1570
2018-07-02T07:51:00.454Z,1525
2018-07-02T07:52:00.186Z,1500
2018-07-02T07:53:00.979Z,1430
2018-07-02T07:54:00.450Z,1405
2018-07-02T07:55:00.453Z,1445
2018-07-02T07:56:00.979Z,1495
2018-07-02T07:57:00.713Z,1570
2018-07-02T07:58:00.180Z,1620
2018-07-02T07:59:00.731Z,1615
2018-07-02T08:00:00.770Z,1640
2018-07-02T08:01:00.730Z,1660
2018-07-02T08:02:00.454Z,1650
2018-07-02T08:03:00.459Z,1640
2018-07-02T08:04:00.197Z,1630
2018-07-02T08:05:00.464Z,1600
2018-07-02T08:06:00.745Z,1595
2018-07-02T08:07:00.735Z,1640
2018-07-02T08:08:00.772Z,1650
2018-07-02T08:09:00.740Z,1625
2018-07-02T08:10:00.731Z,1620
2018-07-02T08:11:00.213Z,1640
2018-07-02T08:12:00.743Z,1645
2018-07-02T08:13:00.477Z,1660
2018-07-02T08:14:00.213Z,1675
2018-07-02T08:15:00.739Z,1695
2018-07-02T08:16:00.757Z,1750
2018-07-02T08:17:00.490Z,1790
2018-07-02T08:18:00.488Z,1775
2018-07-02T08:19:00.727Z,1735
2018-07-02T08:19:59.965Z,1705
2018-07-02T08:21:01.023Z,1730
2018-07-02T08:22:00.773Z,1745
2018-07-02T08:23:00.505Z,1765
2018-07-02T08:24:01.039Z,1760
2018-07-02T08:25:01.045Z,1775
2018-07-02T08:26:00.523Z,1815
2018-07-02T08:27:00.798Z,1870
2018-07-02T08:28:00.543Z,1920
2018-07-02T08:29:00.525Z,1025
2018-07-02T08:30:00.794Z,1810
2018-07-02T08:31:00.796Z,1540
2018-07-02T08:32:01.069Z,1670
2018-07-02T08:33:01.080Z,550
2018-07-02T08:34:00.308Z,655
2018-07-02T08:35:00.816Z,1590
2018-07-02T08:36:00.318Z,1675
2018-07-02T08:37:00.559Z,690
2018-07-02T08:38:00.851Z,1150
2018-07-02T08:39:00.834Z,1475
2018-07-02T08:40:00.852Z,1610
2018-07-02T08:41:00.836Z,865
2018-07-02T08:42:00.307Z,655
2018-07-02T08:43:00.043Z,165
2018-07-02T08:44:00.839Z,1490
2018-07-02T08:45:00.834Z,230
2018-07-02T08:46:00.575Z,95
2018-07-02T08:47:00.320Z,95
2018-07-02T08:48:00.323Z,85
2018-07-02T08:49:00.581Z,290
2018-07-02T08:50:00.848Z,135
2018-07-02T08:51:00.578Z,155
2018-07-02T08:52:00.581Z,90
2018-07-02T08:53:00.845Z,180
2018-07-02T08:54:00.581Z,100
2018-07-02T08:55:00.473Z,1010
2018-07-02T08:56:00.850Z,360
2018-07-02T08:57:00.574Z,100
2018-07-02T08:58:00.844Z,95
2018-07-02T08:59:00.831Z,1150
2018-07-02T09:00:00.640Z,1570
2018-07-02T09:01:00.577Z,155
2018-07-02T09:02:00.584Z,1705
2018-07-02T09:03:00.294Z,2050
2018-07-02T09:04:00.291Z,2065
2018-07-02T09:05:00.831Z,2025
2018-07-02T09:06:00.816Z,1950
2018-07-02T09:07:00.717Z,1880
2018-07-02T09:08:00.293Z,750
2018-07-02T09:09:00.295Z,1875
2018-07-02T09:10:00.634Z,1890
2018-07-02T09:11:00.549Z,1965
2018-07-02T09:12:00.852Z,320
2018-07-02T09:13:00.573Z,2110
2018-07-02T09:14:00.558Z,695
2018-07-02T09:15:00.299Z,2160
2018-07-02T09:16:00.557Z,2010
2018-07-02T09:17:00.824Z,1710
2018-07-02T09:18:01.117Z,2010
2018-07-02T09:19:00.834Z,1795
2018-07-02T09:20:00.838Z,2125
2018-07-02T09:21:00.844Z,1420
2018-07-02T09:22:00.315Z,1325
2018-07-02T09:23:01.311Z,710
2018-07-02T09:24:00.939Z,435
2018-07-02T09:25:00.847Z,590
2018-07-02T09:26:00.887Z,1025
2018-07-02T09:27:00.855Z,880
2018-07-02T09:28:00.855Z,265
2018-07-02T09:29:00.320Z,725
2018-07-02T09:30:01.399Z,725
2018-07-02T09:31:00.595Z,390
2018-07-02T09:32:00.600Z,710
2018-07-02T09:33:00.344Z,465
2018-07-02T09:34:00.601Z,155
2018-07-02T09:35:00.867Z,1175
2018-07-02T09:36:00.991Z,1045
2018-07-02T09:37:00.849Z,750
2018-07-02T09:38:01.320Z,1080
2018-07-02T09:39:00.621Z,1245
2018-07-02T09:40:01.132Z,1515
2018-07-02T09:41:00.600Z,1145
2018-07-02T09:42:00.869Z,1915
2018-07-02T09:43:00.608Z,1315
2018-07-02T09:44:00.337Z,1260
2018-07-02T09:45:00.858Z,2120
2018-07-02T09:46:00.876Z,620
2018-07-02T09:47:00.616Z,640
2018-07-02T09:48:00.862Z,1260
2018-07-02T09:49:00.874Z,1060
2018-07-02T09:50:00.861Z,1940
2018-07-02T09:51:00.865Z,320
2018-07-02T09:52:00.834Z,190
2018-07-02T09:53:00.612Z,295
2018-07-02T09:54:00.347Z,140
2018-07-02T09:55:00.345Z,160
2018-07-02T09:56:00.856Z,210
2018-07-02T09:57:00.625Z,445
2018-07-02T09:58:01.138Z,475
2018-07-02T09:59:00.831Z,290
2018-07-02T10:00:00.364Z,510
2018-07-02T10:01:01.404Z,280
2018-07-02T10:02:00.085Z,110
2018-07-02T10:03:00.879Z,110
2018-07-02T10:04:00.872Z,105
2018-07-02T10:05:00.869Z,115
2018-07-02T10:06:00.858Z,110
2018-07-02T10:07:00.323Z,795
2018-07-02T10:08:00.864Z,295
2018-07-02T10:09:00.322Z,110
2018-07-02T10:10:00.864Z,340
2018-07-02T10:11:00.870Z,330
2018-07-02T10:12:00.937Z,495
2018-07-02T10:13:00.851Z,310
2018-07-02T10:14:00.695Z,1070
2018-07-02T10:15:00.908Z,180
2018-07-02T10:16:00.856Z,355
2018-07-02T10:17:00.883Z,260
2018-07-02T10:18:00.597Z,245
2018-07-02T10:19:00.559Z,615
2018-07-02T10:20:00.813Z,725
2018-07-02T10:21:00.553Z,455
2018-07-02T10:22:00.578Z,1060
2018-07-02T10:23:00.572Z,1275
2018-07-02T10:24:00.455Z,725
2018-07-02T10:25:00.536Z,965
2018-07-02T10:26:00.649Z,1840
2018-07-02T10:27:00.828Z,2095
2018-07-02T10:28:00.795Z,1035
2018-07-02T10:29:00.802Z,1895
2018-07-02T10:30:00.535Z,2510
2018-07-02T10:31:00.435Z,2320
2018-07-02T10:32:01.088Z,2520
2018-07-02T10:33:00.542Z,2505
2018-07-02T10:34:00.270Z,2435
2018-07-02T10:35:01.251Z,2370
2018-07-02T10:36:00.565Z,2310
2018-07-02T10:37:00.806Z,2250
2018-07-02T10:38:00.836Z,2195
2018-07-02T10:39:01.089Z,2145
2018-07-02T10:40:00.995Z,2110
2018-07-02T10:41:00.562Z,2120
2018-07-02T10:42:00.545Z,2170
2018-07-02T10:43:00.840Z,2220
2018-07-02T10:44:01.082Z,2250
2018-07-02T10:45:00.557Z,2280
2018-07-02T10:46:00.573Z,2280
2018-07-02T10:47:00.766Z,2285
2018-07-02T10:48:00.607Z,2305
2018-07-02T10:49:01.106Z,2305
2018-07-02T10:50:00.864Z,2275
2018-07-02T10:51:00.857Z,2255
2018-07-02T10:52:00.863Z,2215
2018-07-02T10:53:00.878Z,2195
2018-07-02T10:54:01.147Z,2175
2018-07-02T10:55:00.343Z,2195
2018-07-02T10:56:00.885Z,2220
2018-07-02T10:57:00.895Z,2285
2018-07-02T10:58:00.898Z,2315
2018-07-02T10:59:00.917Z,2300
2018-07-02T11:00:00.909Z,2300
2018-07-02T11:01:00.660Z,2285
2018-07-02T11:02:00.424Z,2295
2018-07-02T11:03:00.669Z,2305
2018-07-02T11:04:00.694Z,2300
2018-07-02T11:05:00.417Z,2260
2018-07-02T11:06:01.221Z,2235
2018-07-02T11:07:00.956Z,2170
2018-07-02T11:08:00.963Z,2090
2018-07-02T11:09:00.990Z,2050
2018-07-02T11:10:00.987Z,2055
2018-07-02T11:11:00.787Z,2120
2018-07-02T11:12:00.471Z,2160
2018-07-02T11:13:00.734Z,2165
2018-07-02T11:14:00.483Z,2180
2018-07-02T11:15:00.518Z,2235
2018-07-02T11:16:00.857Z,2295
2018-07-02T11:17:01.055Z,2320
2018-07-02T11:18:00.504Z,2305
2018-07-02T11:19:00.798Z,2275
2018-07-02T11:20:01.317Z,2230
2018-07-02T11:21:00.539Z,2170
2018-07-02T11:22:01.062Z,2130
2018-07-02T11:23:01.338Z,2120
2018-07-02T11:24:01.347Z,2175
2018-07-02T11:25:01.354Z,2255
2018-07-02T11:26:00.867Z,2305
2018-07-02T11:27:01.121Z,2275
2018-07-02T11:28:01.119Z,2190
2018-07-02T11:29:00.605Z,2070
2018-07-02T11:30:01.128Z,1985
2018-07-02T11:31:00.884Z,2075
2018-07-02T11:32:00.905Z,2255
2018-07-02T11:33:00.897Z,2330
2018-07-02T11:34:00.905Z,2335
2018-07-02T11:35:00.639Z,2260
2018-07-02T11:36:01.229Z,2165
2018-07-02T11:37:00.406Z,2150
2018-07-02T11:38:01.211Z,2215
2018-07-02T11:39:01.673Z,2285
2018-07-02T11:40:01.485Z,2310
2018-07-02T11:41:00.716Z,2325
2018-07-02T11:42:00.974Z,2290
2018-07-02T11:43:01.255Z,2235
2018-07-02T11:44:00.751Z,2230
2018-07-02T11:45:01.263Z,2235
2018-07-02T11:46:01.288Z,2255
2018-07-02T11:47:01.023Z,2300
2018-07-02T11:48:01.051Z,2340
2018-07-02T11:49:01.026Z,2360
2018-07-02T11:50:01.319Z,2360
2018-07-02T11:51:01.313Z,2310
2018-07-02T11:52:00.526Z,2265
2018-07-02T11:53:01.590Z,2245
2018-07-02T11:54:01.339Z,2190
2018-07-02T11:55:01.084Z,2115
2018-07-02T11:56:01.366Z,2085
2018-07-02T11:57:01.108Z,2150
2018-07-02T11:58:01.378Z,2185
2018-07-02T11:59:01.121Z,2195
2018-07-02T12:00:00.880Z,2170
2018-07-02T12:01:01.405Z,2150
2018-07-02T12:02:01.356Z,2115
2018-07-02T12:03:01.152Z,2125
2018-07-02T12:04:01.160Z,2180
2018-07-02T12:05:00.642Z,2175
2018-07-02T12:06:01.190Z,2110
2018-07-02T12:07:01.187Z,2125
2018-07-02T12:08:01.201Z,2195
2018-07-02T12:09:00.693Z,2230
2018-07-02T12:10:01.888Z,2230
2018-07-02T12:11:00.960Z,2270
2018-07-02T12:12:01.505Z,2260
2018-07-02T12:13:01.246Z,2220
2018-07-02T12:14:01.515Z,2235
2018-07-02T12:15:01.265Z,2165
2018-07-02T12:16:01.267Z,2120
2018-07-02T12:17:01.030Z,2120
2018-07-02T12:18:01.291Z,2115
2018-07-02T12:19:01.832Z,2135
2018-07-02T12:20:01.846Z,2200
2018-07-02T12:21:01.324Z,2255
2018-07-02T12:22:01.322Z,2280
2018-07-02T12:23:01.067Z,2270
2018-07-02T12:24:01.347Z,2245
2018-07-02T12:25:01.085Z,2205
2018-07-02T12:26:01.360Z,2180
2018-07-02T12:27:01.914Z,2100
2018-07-02T12:28:01.119Z,2015
2018-07-02T12:29:01.395Z,1950
2018-07-02T12:30:01.400Z,1980
2018-07-02T12:31:01.145Z,2080
2018-07-02T12:32:01.424Z,2195
2018-07-02T12:33:01.434Z,2280
2018-07-02T12:34:01.435Z,2270
2018-07-02T12:35:00.941Z,2195
2018-07-02T12:36:01.195Z,2030
2018-07-02T12:37:01.204Z,1975
2018-07-02T12:38:01.225Z,2030
2018-07-02T12:39:01.482Z,2080
2018-07-02T12:40:01.508Z,2100
2018-07-02T12:41:01.504Z,2065
2018-07-02T12:42:01.249Z,1970
2018-07-02T12:43:00.999Z,1900
2018-07-02T12:44:01.536Z,1900
2018-07-02T12:45:01.803Z,1895
2018-07-02T12:46:01.285Z,1905
2018-07-02T12:47:01.304Z,1905
2018-07-02T12:48:01.577Z,1910
2018-07-02T12:49:01.841Z,1970
2018-07-02T12:50:01.582Z,2025
2018-07-02T12:51:01.868Z,2125
2018-07-02T12:52:01.879Z,2145
2018-07-02T12:53:01.618Z,2105
2018-07-02T12:54:01.958Z,2070
2018-07-02T12:55:01.376Z,2065
2018-07-02T12:56:01.909Z,2080
2018-07-02T12:57:01.925Z,2075
2018-07-02T12:58:01.666Z,2065
2018-07-02T12:59:01.949Z,2015
2018-07-02T13:00:01.423Z,2030
2018-07-02T13:01:01.963Z,2045
2018-07-02T13:02:01.972Z,2060
2018-07-02T13:03:01.713Z,2055
2018-07-02T13:04:02.254Z,2030
2018-07-02T13:05:01.467Z,2035
2018-07-02T13:06:01.751Z,2030
2018-07-02T13:07:02.026Z,2005
2018-07-02T13:08:02.286Z,2010
2018-07-02T13:09:01.769Z,2040
2018-07-02T13:10:01.987Z,2080
2018-07-02T13:11:02.112Z,2135
2018-07-02T13:12:02.098Z,2120
2018-07-02T13:13:01.841Z,2065
2018-07-02T13:14:01.880Z,2000
2018-07-02T13:15:01.551Z,1970
2018-07-02T13:16:02.109Z,1965
2018-07-02T13:17:01.590Z,1995
2018-07-02T13:18:01.849Z,2010
2018-07-02T13:19:01.594Z,2020
2018-07-02T13:20:01.598Z,2090
2018-07-02T13:21:02.152Z,2080
2018-07-02T13:22:01.639Z,2040
2018-07-02T13:23:02.156Z,2015
2018-07-02T13:24:02.445Z,2030
2018-07-02T13:25:02.176Z,2110
2018-07-02T13:26:01.914Z,2150
2018-07-02T13:27:01.410Z,2100
2018-07-02T13:28:01.947Z,2010
2018-07-02T13:29:02.223Z,1950
2018-07-02T13:30:02.449Z,1920
2018-07-02T13:31:02.424Z,1945
2018-07-02T13:32:01.981Z,1980
2018-07-02T13:33:01.989Z,1990
2018-07-02T13:34:01.994Z,2020
2018-07-02T13:35:02.265Z,2070
2018-07-02T13:36:02.012Z,2080
2018-07-02T13:37:02.289Z,2055
2018-07-02T13:38:01.966Z,1985
2018-07-02T13:39:02.519Z,1940
2018-07-02T13:40:01.782Z,1915
2018-07-02T13:41:01.783Z,1955
2018-07-02T13:42:02.944Z,2010
2018-07-02T13:43:02.351Z,1940
2018-07-02T13:44:02.079Z,1755
2018-07-02T13:45:02.653Z,1480
2018-07-02T13:46:02.365Z,1330
2018-07-02T13:47:01.849Z,1465
2018-07-02T13:48:02.400Z,1720
2018-07-02T13:49:02.650Z,1890
2018-07-02T13:50:02.427Z,1925
2018-07-02T13:51:02.415Z,1850
2018-07-02T13:52:02.417Z,1800
2018-07-02T13:53:01.898Z,1830
2018-07-02T13:54:01.908Z,1870
2018-07-02T13:55:02.183Z,1880
2018-07-02T13:56:02.187Z,1840