createdAt,value
2018-06-17T00:02:26.343Z,4.37
2018-06-17T00:04:54.851Z,4.20
2018-06-17T00:07:23.363Z,4.20
2018-06-17T00:09:51.840Z,4.97
2018-06-17T00:12:20.499Z,3.70
2018-06-17T00:14:48.968Z,4.30
2018-06-17T00:17:17.385Z,4.10
2018-06-17T00:19:45.918Z,4.77
2018-06-17T00:22:14.403Z,4.60
2018-06-17T00:24:42.931Z,4.63
2018-06-17T00:27:11.383Z,4.77
2018-06-17T00:29:39.883Z,4.83
2018-06-17T00:32:08.387Z,5.60
2018-06-17T00:34:36.779Z,4.77
2018-06-17T00:37:05.295Z,3.97
2018-06-17T00:39:33.691Z,4.47
2018-06-17T00:42:02.162Z,4.50
2018-06-17T00:44:30.641Z,4.50
2018-06-17T00:46:59.125Z,4.43
2018-06-17T00:49:27.611Z,4.13
2018-06-17T00:51:56.112Z,4.37
2018-06-17T00:54:24.500Z,3.80
2018-06-17T00:57:04.211Z,3.93
2018-06-17T00:59:32.846Z,3.47
2018-06-17T01:02:01.361Z,2.90
2018-06-17T01:04:29.843Z,2.60
2018-06-17T01:06:58.503Z,2.10
2018-06-17T01:09:26.903Z,2.97
2018-06-17T01:11:55.471Z,2.53
2018-06-17T01:14:23.954Z,2.97
2018-06-17T01:16:53.243Z,2.60
2018-06-17T01:19:21.779Z,2.90
2018-06-17T01:21:50.211Z,3.57
2018-06-17T01:24:18.790Z,3.10
2018-06-17T01:26:47.203Z,2.47
2018-06-17T01:29:15.632Z,2.77
2018-06-17T01:31:44.126Z,2.77
2018-06-17T01:34:12.543Z,2.20
2018-06-17T01:36:40.988Z,3.47
2018-06-17T01:39:09.826Z,2.63
2018-06-17T01:41:38.291Z,2.63
2018-06-17T01:44:06.943Z,3.77
2018-06-17T01:46:35.367Z,2.70
2018-06-17T01:49:03.939Z,3.33
2018-06-17T01:51:32.352Z,2.73
2018-06-17T01:54:00.755Z,3.17
2018-06-17T01:56:29.407Z,2.80
2018-06-17T01:58:57.835Z,2.97
2018-06-17T02:01:26.719Z,2.93
2018-06-17T02:04:01.075Z,2.90
2018-06-17T02:06:35.063Z,3.10
2018-06-17T02:09:08.705Z,3.10
2018-06-17T02:11:40.135Z,4.17
2018-06-17T02:14:13.819Z,2.37
2018-06-17T02:16:43.167Z,3.13
2018-06-17T02:19:11.951Z,2.87
2018-06-17T02:21:40.631Z,2.30
2018-06-17T02:24:09.431Z,2.80
2018-06-17T02:26:37.879Z,3.47
2018-06-17T02:29:06.497Z,3.10
2018-06-17T02:31:34.970Z,2.80
2018-06-17T02:34:03.596Z,2.73
2018-06-17T02:36:32.186Z,2.63
2018-06-17T02:39:00.579Z,3.13
2018-06-17T02:41:29.223Z,2.90
2018-06-17T02:43:57.596Z,3.67
2018-06-17T02:46:31.547Z,3.83
2018-06-17T02:49:05.235Z,3.50
2018-06-17T02:51:39.051Z,2.83
2018-06-17T02:54:12.543Z,3.87
2018-06-17T02:56:41.300Z,3.60
2018-06-17T02:59:09.763Z,3.47
2018-06-17T03:01:38.212Z,4.30
2018-06-17T03:04:06.738Z,3.37
2018-06-17T03:06:35.287Z,4.60
2018-06-17T03:09:05.224Z,4.10
2018-06-17T03:11:33.737Z,4.50
2018-06-17T03:14:02.147Z,3.90
2018-06-17T03:16:30.659Z,3.47
2018-06-17T03:18:59.107Z,3.40
2018-06-17T03:21:27.875Z,3.97
2018-06-17T03:23:56.272Z,3.73
2018-06-17T03:26:30.003Z,3.53
2018-06-17T03:29:03.635Z,3.47
2018-06-17T03:31:37.832Z,3.70
2018-06-17T03:34:06.656Z,4.20
2018-06-17T03:36:35.208Z,3.93
2018-06-17T03:39:05.344Z,3.57
2018-06-17T03:41:33.858Z,4.20
2018-06-17T03:44:02.447Z,3.60
2018-06-17T03:46:30.835Z,3.87
2018-06-17T03:48:59.286Z,4.30
2018-06-17T03:51:27.773Z,4.60
2018-06-17T03:53:56.171Z,4.33
2018-06-17T03:56:24.811Z,3.80
2018-06-17T03:58:53.452Z,4.70
2018-06-17T04:01:22.074Z,5.30
2018-06-17T04:03:50.530Z,4.00
2018-06-17T04:06:18.948Z,3.57
2018-06-17T04:08:47.907Z,4.40
2018-06-17T04:11:16.521Z,4.27
2018-06-17T04:13:45.015Z,4.43
2018-06-17T04:16:13.526Z,3.80
2018-06-17T04:18:42.000Z,4.20
2018-06-17T04:21:10.685Z,4.67
2018-06-17T04:23:39.087Z,4.80
2018-06-17T04:26:07.603Z,3.87
2018-06-17T04:28:36.110Z,3.80
2018-06-17T04:31:04.567Z,5.00
2018-06-17T04:33:32.995Z,4.43
2018-06-17T04:36:01.451Z,3.97
2018-06-17T04:38:29.862Z,4.30
2018-06-17T04:40:58.359Z,3.90
2018-06-17T04:43:26.775Z,3.63
2018-06-17T04:45:55.279Z,4.40
2018-06-17T04:48:23.749Z,4.03
2018-06-17T04:50:52.207Z,3.47
2018-06-17T04:53:20.636Z,3.67
2018-06-17T04:55:49.104Z,3.07
2018-06-17T04:58:17.799Z,3.17
2018-06-17T05:00:46.283Z,3.30
2018-06-17T05:03:14.782Z,3.30
2018-06-17T05:05:43.283Z,3.10
2018-06-17T05:08:11.760Z,3.63
2018-06-17T05:10:40.350Z,3.27
2018-06-17T05:13:08.751Z,3.80
2018-06-17T05:15:37.119Z,3.20
2018-06-17T05:18:05.571Z,3.80
2018-06-17T05:20:34.119Z,2.53
2018-06-17T05:23:02.919Z,2.77
2018-06-17T05:25:31.439Z,3.00
2018-06-17T05:27:59.851Z,3.20
2018-06-17T05:30:28.348Z,3.83
2018-06-17T05:32:56.811Z,3.20
2018-06-17T05:35:25.587Z,3.40
2018-06-17T05:37:53.999Z,3.63
2018-06-17T05:40:22.513Z,2.87
2018-06-17T05:42:51.004Z,4.13
2018-06-17T05:45:19.531Z,2.73
2018-06-17T05:47:48.083Z,2.60
2018-06-17T05:50:16.573Z,3.27
2018-06-17T05:52:45.196Z,3.77
2018-06-17T05:55:13.723Z,3.27
2018-06-17T05:57:42.146Z,2.93
2018-06-17T06:00:10.599Z,3.20
2018-06-17T06:02:39.050Z,3.33
2018-06-17T06:05:07.432Z,2.63
2018-06-17T06:07:35.947Z,2.80
2018-06-17T06:10:04.639Z,3.60
2018-06-17T06:12:33.323Z,3.47
2018-06-17T06:15:01.735Z,2.80
2018-06-17T06:17:30.124Z,2.30
2018-06-17T06:19:58.543Z,2.50
2018-06-17T06:22:26.983Z,3.20
2018-06-17T06:24:55.871Z,2.57
2018-06-17T06:27:24.321Z,2.30
2018-06-17T06:29:52.806Z,2.60
2018-06-17T06:32:21.295Z,3.03
2018-06-17T06:34:49.703Z,3.23
2018-06-17T06:37:18.441Z,3.17
2018-06-17T06:39:46.857Z,2.80
2018-06-17T06:42:15.244Z,2.73
2018-06-17T06:44:43.805Z,2.50
2018-06-17T06:47:12.228Z,2.40
2018-06-17T06:49:41.012Z,2.83
2018-06-17T06:52:09.489Z,3.10
2018-06-17T06:54:37.953Z,2.80
2018-06-17T06:57:06.575Z,2.40
2018-06-17T06:59:35.163Z,2.57
2018-06-17T07:02:15.102Z,3.00
2018-06-17T07:04:54.767Z,2.77
2018-06-17T07:07:34.788Z,2.37
2018-06-17T07:10:12.258Z,2.17
2018-06-17T07:12:40.704Z,3.00
2018-06-17T07:15:09.228Z,2.57
2018-06-17T07:17:48.874Z,3.30
2018-06-17T07:20:17.378Z,3.10
2018-06-17T07:22:46.045Z,2.23
2018-06-17T07:25:26.407Z,2.00
2018-06-17T07:28:09.759Z,2.17
2018-06-17T07:30:38.244Z,2.00
2018-06-17T07:33:06.663Z,2.40
2018-06-17T07:35:35.187Z,2.50
2018-06-17T07:38:03.623Z,2.33
2018-06-17T07:40:49.414Z,3.03
2018-06-17T07:43:17.816Z,2.10
2018-06-17T07:45:46.471Z,2.50
2018-06-17T07:49:28.052Z,3.30
2018-06-17T07:52:09.173Z,2.70
2018-06-17T07:54:38.779Z,2.20
2018-06-17T07:57:07.803Z,2.47
2018-06-17T07:59:36.610Z,2.40
2018-06-17T08:02:05.711Z,2.87
2018-06-17T08:04:34.240Z,2.20
2018-06-17T08:07:02.718Z,2.40
2018-06-17T08:09:31.174Z,2.50
2018-06-17T08:12:00.183Z,2.67
2018-06-17T08:14:28.931Z,2.13
2018-06-17T08:16:57.903Z,2.30
2018-06-17T08:19:27.387Z,2.07
2018-06-17T08:21:56.647Z,2.10
2018-06-17T08:24:25.432Z,2.90
2018-06-17T08:26:54.163Z,2.00
2018-06-17T08:29:22.582Z,1.77
2018-06-17T08:31:51.220Z,1.87
2018-06-17T08:34:19.703Z,1.73
2018-06-17T08:36:48.075Z,1.67
2018-06-17T08:39:17.999Z,2.30
2018-06-17T08:41:46.474Z,1.50
2018-06-17T08:44:16.047Z,1.90
2018-06-17T08:46:45.351Z,1.17
2018-06-17T08:49:14.262Z,1.40
2018-06-17T08:51:42.923Z,1.60
2018-06-17T08:54:11.473Z,1.80
2018-06-17T08:56:40.075Z,1.47
2018-06-17T08:59:08.527Z,1.50
2018-06-17T09:01:37.011Z,2.40
2018-06-17T09:04:05.664Z,0.93
2018-06-17T09:06:34.155Z,1.50
2018-06-17T09:09:02.560Z,1.10
2018-06-17T09:11:31.091Z,1.47
2018-06-17T09:13:59.618Z,1.93
2018-06-17T09:16:28.239Z,1.43
2018-06-17T09:18:56.643Z,1.60
2018-06-17T09:21:25.074Z,1.40
2018-06-17T09:23:53.471Z,1.20
2018-06-17T09:26:22.632Z,1.50
2018-06-17T09:28:51.217Z,1.23
2018-06-17T09:31:19.628Z,1.37
2018-06-17T09:33:48.012Z,1.40
2018-06-17T09:36:16.459Z,1.07
2018-06-17T09:38:44.919Z,1.23
2018-06-17T09:41:13.334Z,0.97
2018-06-17T09:43:41.717Z,1.23
2018-06-17T09:46:10.219Z,1.23
2018-06-17T09:48:38.691Z,1.53
2018-06-17T09:51:07.208Z,1.40
2018-06-17T09:53:35.855Z,0.80
2018-06-17T09:56:04.312Z,1.70
2018-06-17T09:58:32.908Z,1.00
2018-06-17T10:01:01.344Z,1.53
2018-06-17T10:03:29.831Z,1.07
2018-06-17T10:05:58.419Z,0.70
2018-06-17T10:08:26.963Z,1.37
2018-06-17T10:11:00.525Z,1.80
2018-06-17T10:13:31.117Z,1.30
2018-06-17T10:15:59.685Z,1.40
2018-06-17T10:18:28.760Z,1.20
2018-06-17T10:20:57.220Z,2.83
2018-06-17T10:23:25.939Z,5.10
2018-06-17T10:25:54.393Z,1.43
2018-06-17T10:28:24.621Z,3.27
2018-06-17T10:30:53.877Z,19.23
2018-06-17T10:33:22.723Z,3.93
2018-06-17T10:35:51.272Z,1.33
2018-06-17T10:38:19.703Z,1.40
2018-06-17T10:40:48.389Z,1.40
2018-06-17T10:43:21.282Z,1.53
2018-06-17T10:45:50.087Z,1.33
2018-06-17T10:48:18.491Z,1.00
2018-06-17T10:50:47.063Z,1.37
2018-06-17T10:53:15.530Z,1.43
2018-06-17T10:55:44.057Z,1.33
2018-06-17T10:58:12.891Z,1.70
2018-06-17T11:00:41.387Z,1.13
2018-06-17T11:03:09.921Z,4.93
2018-06-17T11:05:38.488Z,1.27
2018-06-17T11:08:06.863Z,2.20
2018-06-17T11:10:35.403Z,12.87
2018-06-17T11:13:03.871Z,2.10
2018-06-17T11:15:32.351Z,3.03
2018-06-17T11:18:00.856Z,4.60
2018-06-17T11:20:29.363Z,2.33
2018-06-17T11:22:57.811Z,52.87
2018-06-17T11:25:26.271Z,85.20
2018-06-17T11:27:54.719Z,35.77
2018-06-17T11:30:23.247Z,9.23
2018-06-17T11:32:51.800Z,1.30
2018-06-17T11:35:20.582Z,2.37
2018-06-17T11:37:49.087Z,1.70
2018-06-17T11:40:17.644Z,3.17
2018-06-17T11:42:46.106Z,1.57
2018-06-17T11:45:14.583Z,1.60
2018-06-17T11:47:43.251Z,1.60
2018-06-17T11:50:11.675Z,1.40
2018-06-17T11:52:40.163Z,1.60
2018-06-17T11:55:08.568Z,1.40
2018-06-17T11:57:36.967Z,1.50
2018-06-17T12:00:06.267Z,2.00
2018-06-17T12:02:34.755Z,1.70
2018-06-17T12:05:03.287Z,1.60
2018-06-17T12:07:31.716Z,1.93
2018-06-17T12:10:00.145Z,1.43
2018-06-17T12:12:28.808Z,2.00
2018-06-17T12:14:57.250Z,1.40
2018-06-17T12:17:25.703Z,1.33
2018-06-17T12:19:54.119Z,1.37
2018-06-17T12:22:22.609Z,1.47
2018-06-17T12:24:51.273Z,1.50
2018-06-17T12:27:19.786Z,1.60
2018-06-17T12:29:48.159Z,1.50
2018-06-17T12:32:16.591Z,3.00
2018-06-17T12:34:45.097Z,2.03
2018-06-17T12:37:13.609Z,2.67
2018-06-17T12:39:42.033Z,2.13
2018-06-17T12:42:10.491Z,1.47
2018-06-17T12:44:39.030Z,1.40
2018-06-17T12:47:07.532Z,1.40
2018-06-17T12:49:35.955Z,2.00
2018-06-17T12:52:04.685Z,2.10
2018-06-17T12:54:33.432Z,1.30
2018-06-17T12:57:01.848Z,2.73
2018-06-17T12:59:30.339Z,2.13
2018-06-17T13:01:58.795Z,1.57
2018-06-17T13:04:27.296Z,1.53
2018-06-17T13:06:56.183Z,2.47
2018-06-17T13:09:24.603Z,1.80
2018-06-17T13:11:53.107Z,2.00
2018-06-17T13:14:21.580Z,1.57
2018-06-17T13:16:49.985Z,1.87
2018-06-17T13:19:18.499Z,2.10
2018-06-17T13:21:46.986Z,2.00
2018-06-17T13:24:15.508Z,1.50
2018-06-17T13:26:44.071Z,1.60
2018-06-17T13:29:12.537Z,1.93
2018-06-17T13:31:41.988Z,1.60
2018-06-17T13:34:10.392Z,1.90
2018-06-17T13:36:38.851Z,1.70
2018-06-17T13:39:08.600Z,1.80
2018-06-17T13:41:37.436Z,1.70
2018-06-17T13:44:06.008Z,1.57
2018-06-17T13:46:34.527Z,5.30
2018-06-17T13:49:02.986Z,2.73
2018-06-17T13:51:31.485Z,2.03
2018-06-17T13:53:59.951Z,1.63
2018-06-17T13:56:28.395Z,3.27
2018-06-17T13:58:56.832Z,2.90
2018-06-17T14:01:25.263Z,2.80
2018-06-17T14:03:53.690Z,1.60
2018-06-17T14:06:22.472Z,1.30
2018-06-17T14:08:51.071Z,1.70
2018-06-17T14:11:19.483Z,1.87
2018-06-17T14:13:47.890Z,1.10
2018-06-17T14:16:16.403Z,1.20
2018-06-17T14:18:44.844Z,1.73
2018-06-17T14:21:13.330Z,1.60
2018-06-17T14:23:41.776Z,1.23
2018-06-17T14:26:10.228Z,1.57
2018-06-17T14:28:38.792Z,1.97
2018-06-17T14:31:07.292Z,1.60
2018-06-17T14:33:35.785Z,1.33
2018-06-17T14:36:04.235Z,1.77
2018-06-17T14:38:32.735Z,2.73
2018-06-17T14:41:06.543Z,1.33
2018-06-17T14:43:40.339Z,1.23
2018-06-17T14:46:14.188Z,1.60
2018-06-17T14:48:47.755Z,1.30
2018-06-17T14:51:21.599Z,1.73
2018-06-17T14:53:49.983Z,1.53
2018-06-17T14:56:18.401Z,1.53
2018-06-17T14:58:46.794Z,1.40
2018-06-17T15:01:15.211Z,1.73
2018-06-17T15:03:43.729Z,2.30
2018-06-17T15:06:12.167Z,2.00
2018-06-17T15:08:40.612Z,2.83
2018-06-17T15:11:09.082Z,2.10
2018-06-17T15:13:37.599Z,2.53
2018-06-17T15:16:06.260Z,1.97
2018-06-17T15:18:34.746Z,3.10
2018-06-17T15:21:03.175Z,2.70
2018-06-17T15:23:31.639Z,2.77
2018-06-17T15:26:00.048Z,1.93
2018-06-17T15:28:28.440Z,3.20
2018-06-17T15:31:01.088Z,2.70
2018-06-17T15:33:34.710Z,2.30
2018-06-17T15:36:09.047Z,1.80
2018-06-17T15:38:42.719Z,1.63
2018-06-17T15:41:16.418Z,2.23
2018-06-17T15:43:44.804Z,1.57
2018-06-17T15:46:13.275Z,1.90
2018-06-17T15:48:41.779Z,2.03
2018-06-17T15:51:10.388Z,4.37
2018-06-17T15:53:38.987Z,2.67
2018-06-17T15:56:07.667Z,3.40
2018-06-17T15:58:36.159Z,1.70
2018-06-17T16:01:04.656Z,1.70
2018-06-17T16:03:33.160Z,1.97
2018-06-17T16:06:01.619Z,2.07
2018-06-17T16:08:30.145Z,1.90
2018-06-17T16:10:58.528Z,2.60
2018-06-17T16:13:32.304Z,3.47
2018-06-17T16:16:06.003Z,2.03
2018-06-17T16:19:38.671Z,2.07
2018-06-17T16:22:07.111Z,1.90
2018-06-17T16:24:35.534Z,1.97
2018-06-17T16:27:04.028Z,2.00
2018-06-17T16:29:32.462Z,1.43
2018-06-17T16:32:00.926Z,2.10
2018-06-17T16:34:29.419Z,2.17
2018-06-17T16:36:57.842Z,1.60
2018-06-17T16:39:26.324Z,1.73
2018-06-17T16:41:54.821Z,1.53
2018-06-17T16:44:23.288Z,1.27
2018-06-17T16:46:51.806Z,1.43
2018-06-17T16:49:20.227Z,1.50
2018-06-17T16:51:53.847Z,2.27
2018-06-17T16:54:27.627Z,1.70
2018-06-17T16:57:01.374Z,1.07
2018-06-17T16:59:35.209Z,1.00
2018-06-17T17:02:03.626Z,1.33
2018-06-17T17:04:32.367Z,1.67
2018-06-17T17:07:01.000Z,1.60
2018-06-17T17:09:29.494Z,1.47
2018-06-17T17:11:57.907Z,1.70
2018-06-17T17:14:26.640Z,1.23
2018-06-17T17:16:55.163Z,1.00
2018-06-17T17:19:23.575Z,1.67
2018-06-17T17:21:52.239Z,1.53
2018-06-17T17:24:20.915Z,1.87
2018-06-17T17:26:49.381Z,1.77
2018-06-17T17:29:17.934Z,2.83
2018-06-17T17:31:51.717Z,2.97
2018-06-17T17:34:25.529Z,1.70
2018-06-17T17:36:59.372Z,1.50
2018-06-17T17:39:34.675Z,1.60
2018-06-17T17:42:03.152Z,1.40
2018-06-17T17:45:34.627Z,1.43
2018-06-17T17:48:03.152Z,1.70
2018-06-17T17:50:31.576Z,1.23
2018-06-17T17:53:00.037Z,2.10
2018-06-17T17:55:28.708Z,1.07
2018-06-17T17:57:57.112Z,1.07
2018-06-17T18:00:25.628Z,2.33
2018-06-17T18:02:54.291Z,1.73
2018-06-17T18:05:22.688Z,1.53
2018-06-17T18:07:51.391Z,1.37
2018-06-17T18:10:19.809Z,1.60
2018-06-17T18:12:48.343Z,0.80
2018-06-17T18:15:16.828Z,1.70
2018-06-17T18:17:45.255Z,1.63
2018-06-17T18:20:13.840Z,1.10
2018-06-17T18:22:42.283Z,1.07
2018-06-17T18:25:16.022Z,1.00
2018-06-17T18:27:50.168Z,0.93
2018-06-17T18:30:24.123Z,1.10
2018-06-17T18:32:57.823Z,1.07
2018-06-17T18:35:31.693Z,0.83
2018-06-17T18:38:00.276Z,1.03
2018-06-17T18:40:29.031Z,1.00
2018-06-17T18:42:57.597Z,0.60
2018-06-17T18:45:25.999Z,0.90
2018-06-17T18:47:54.653Z,0.90
2018-06-17T18:50:23.163Z,1.20
2018-06-17T18:52:51.638Z,0.80
2018-06-17T18:55:20.237Z,0.90
2018-06-17T18:57:48.595Z,0.80
2018-06-17T19:00:17.055Z,0.70
2018-06-17T19:02:45.467Z,1.20
2018-06-17T19:05:13.867Z,0.70
2018-06-17T19:07:42.328Z,0.97
2018-06-17T19:10:16.768Z,0.70
2018-06-17T19:12:50.571Z,0.80
2018-06-17T19:15:24.323Z,1.33
2018-06-17T19:17:57.919Z,0.70
2018-06-17T19:20:26.420Z,1.50
2018-06-17T19:22:55.161Z,1.00
2018-06-17T19:25:23.687Z,0.70
2018-06-17T19:27:52.124Z,0.80
2018-06-17T19:30:20.595Z,1.00
2018-06-17T19:32:49.515Z,1.00
2018-06-17T19:35:18.150Z,1.30
2018-06-17T19:37:46.736Z,1.00
2018-06-17T19:40:15.148Z,1.03
2018-06-17T19:42:44.185Z,0.83
2018-06-17T19:45:12.615Z,1.00
2018-06-17T19:47:41.092Z,1.20
2018-06-17T19:50:14.703Z,1.03
2018-06-17T19:52:48.755Z,1.00
2018-06-17T19:55:22.471Z,1.07
2018-06-17T19:57:56.326Z,1.27
2018-06-17T20:00:32.129Z,1.10
2018-06-17T20:03:00.868Z,1.10
2018-06-17T20:05:29.412Z,1.10
2018-06-17T20:07:57.863Z,1.27
2018-06-17T20:10:26.319Z,1.13
2018-06-17T20:12:55.004Z,1.27
2018-06-17T20:15:23.456Z,1.03
2018-06-17T20:17:51.957Z,1.27
2018-06-17T20:20:20.901Z,1.33
2018-06-17T20:22:49.403Z,1.07
2018-06-17T20:25:18.268Z,1.80
2018-06-17T20:27:46.924Z,1.37
2018-06-17T20:30:15.364Z,1.40
2018-06-17T20:32:49.263Z,1.40
2018-06-17T20:35:23.060Z,1.40
2018-06-17T20:37:56.775Z,1.63
2018-06-17T20:40:30.584Z,1.03
2018-06-17T20:43:04.452Z,1.20
2018-06-17T20:45:32.913Z,1.10
2018-06-17T20:48:01.659Z,1.10
2018-06-17T20:50:30.067Z,1.03
2018-06-17T20:52:58.507Z,1.23
2018-06-17T20:55:27.020Z,1.43
2018-06-17T20:57:55.456Z,1.10
2018-06-17T21:00:23.852Z,1.50
2018-06-17T21:02:52.307Z,1.80
2018-06-17T21:05:20.743Z,1.50
2018-06-17T21:07:49.563Z,2.20
2018-06-17T21:10:17.976Z,1.40
2018-06-17T21:12:46.525Z,1.47
2018-06-17T21:15:19.083Z,1.67
2018-06-17T21:17:49.371Z,2.30
2018-06-17T21:21:24.914Z,1.10
2018-06-17T21:23:58.664Z,1.80
2018-06-17T21:26:32.391Z,1.60
2018-06-17T21:29:01.281Z,1.53
2018-06-17T21:31:29.720Z,1.63
2018-06-17T21:33:58.187Z,1.60
2018-06-17T21:36:26.601Z,1.53
2018-06-17T21:38:55.058Z,1.87
2018-06-17T21:41:23.507Z,1.47
2018-06-17T21:43:52.108Z,1.67
2018-06-17T21:46:20.562Z,1.70
2018-06-17T21:48:49.007Z,2.30
2018-06-17T21:51:17.414Z,1.87
2018-06-17T21:53:45.928Z,2.30
2018-06-17T21:56:14.325Z,1.97
2018-06-17T21:58:48.231Z,2.30
2018-06-17T22:01:18.292Z,2.10
2018-06-17T22:03:47.014Z,1.60
2018-06-17T22:06:15.539Z,1.97
2018-06-17T22:08:49.327Z,1.67
2018-06-17T22:11:22.999Z,2.43
2018-06-17T22:13:56.744Z,2.10
2018-06-17T22:16:30.566Z,1.93
2018-06-17T22:18:58.995Z,2.20
2018-06-17T22:21:27.406Z,2.10
2018-06-17T22:23:55.847Z,2.60
2018-06-17T22:26:24.339Z,2.20
2018-06-17T22:28:52.791Z,1.77
2018-06-17T22:31:21.296Z,2.40
2018-06-17T22:33:49.811Z,2.00
2018-06-17T22:36:18.333Z,2.00
2018-06-17T22:38:46.815Z,1.60
2018-06-17T22:41:15.245Z,1.80
2018-06-17T22:43:43.752Z,1.77
2018-06-17T22:46:12.439Z,1.60
2018-06-17T22:48:40.831Z,1.87
2018-06-17T22:51:09.247Z,2.67
2018-06-17T22:53:48.907Z,2.50
2018-06-17T22:56:22.671Z,2.23
2018-06-17T22:58:56.491Z,1.70
2018-06-17T23:01:30.377Z,2.37
2018-06-17T23:04:04.007Z,2.97
2018-06-17T23:06:37.632Z,2.90
2018-06-17T23:09:13.617Z,3.47
2018-06-17T23:11:42.935Z,2.60
2018-06-17T23:14:11.895Z,2.73
2018-06-17T23:16:40.454Z,2.10
2018-06-17T23:19:08.875Z,2.50
2018-06-17T23:21:37.343Z,2.90
2018-06-17T23:24:05.891Z,2.10
2018-06-17T23:26:34.379Z,2.23
2018-06-17T23:29:03.019Z,2.40
2018-06-17T23:31:31.467Z,2.03
2018-06-17T23:33:59.924Z,2.87
2018-06-17T23:36:28.407Z,2.63
2018-06-17T23:38:56.919Z,2.20
2018-06-17T23:41:25.599Z,2.13
2018-06-17T23:43:53.992Z,2.60
2018-06-17T23:46:27.910Z,2.00
2018-06-17T23:49:01.559Z,2.40
2018-06-17T23:51:35.263Z,2.03
2018-06-17T23:54:08.939Z,1.93
2018-06-17T23:56:37.560Z,2.37
2018-06-17T23:59:05.991Z,2.33
