createdAt,value
2022-10-14T00:00:48.335Z,9.20
2022-10-14T00:03:15.233Z,10.27
2022-10-14T00:05:42.297Z,9.52
2022-10-14T00:08:10.127Z,10.27
2022-10-14T00:10:39.238Z,10.15
2022-10-14T00:13:06.205Z,10.02
2022-10-14T00:15:38.613Z,10.75
2022-10-14T00:18:06.157Z,10.48
2022-10-14T00:20:33.325Z,9.48
2022-10-14T00:23:00.722Z,10.32
2022-10-14T00:25:28.284Z,8.95
2022-10-14T00:27:55.655Z,8.73
2022-10-14T00:30:22.775Z,9.02
2022-10-14T00:32:50.963Z,9.48
2022-10-14T00:35:17.998Z,9.68
2022-10-14T00:37:47.827Z,9.77
2022-10-14T00:40:14.871Z,10.38
2022-10-14T00:42:41.820Z,9.80
2022-10-14T00:45:15.436Z,9.50
2022-10-14T00:47:44.079Z,8.90
2022-10-14T00:50:13.068Z,9.82
2022-10-14T00:52:40.098Z,9.60
2022-10-14T00:55:14.452Z,9.93
2022-10-14T00:57:41.556Z,9.60
2022-10-14T01:00:12.485Z,10.10
2022-10-14T01:02:39.797Z,9.98
2022-10-14T01:05:09.705Z,10.98
2022-10-14T01:08:10.799Z,10.43
2022-10-14T01:10:52.828Z,11.43
2022-10-14T01:13:35.464Z,11.00
2022-10-14T01:16:18.252Z,10.75
2022-10-14T01:19:11.607Z,10.52
2022-10-14T01:22:16.721Z,11.30
2022-10-14T01:25:06.019Z,11.13
2022-10-14T01:27:55.644Z,11.02
2022-10-14T01:30:23.626Z,11.57
2022-10-14T01:32:55.483Z,11.60
2022-10-14T01:35:54.324Z,11.48
2022-10-14T01:38:35.509Z,11.85
2022-10-14T01:41:12.112Z,11.10
2022-10-14T01:43:41.420Z,10.95
2022-10-14T01:46:11.481Z,11.23
2022-10-14T01:48:46.956Z,11.18
2022-10-14T01:51:21.500Z,11.10
2022-10-14T01:53:57.921Z,10.68
2022-10-14T01:56:28.487Z,11.18
2022-10-14T01:58:59.731Z,11.27
2022-10-14T02:01:27.836Z,10.70
2022-10-14T02:03:55.222Z,11.30
2022-10-14T02:06:30.528Z,10.93
2022-10-14T02:09:20.789Z,9.82
2022-10-14T02:11:59.616Z,11.57
2022-10-14T02:14:57.928Z,11.25
2022-10-14T02:17:31.974Z,11.88
2022-10-14T02:20:27.079Z,11.48
2022-10-14T02:23:09.255Z,11.93
2022-10-14T02:25:39.721Z,11.32
2022-10-14T02:28:09.840Z,12.48
2022-10-14T02:30:41.999Z,12.85
2022-10-14T02:33:09.594Z,13.80
2022-10-14T02:35:38.822Z,15.05
2022-10-14T02:38:08.063Z,15.27
2022-10-14T02:40:43.068Z,14.90
2022-10-14T02:43:13.107Z,16.00
2022-10-14T02:45:42.615Z,20.92
2022-10-14T02:48:09.998Z,19.75
2022-10-14T02:50:37.906Z,13.80
2022-10-14T02:53:05.079Z,12.60
2022-10-14T02:55:32.520Z,11.52
2022-10-14T02:58:00.090Z,12.07
2022-10-14T03:00:27.222Z,10.82
2022-10-14T03:02:55.981Z,11.05
2022-10-14T03:05:26.882Z,10.43
2022-10-14T03:07:56.186Z,10.52
2022-10-14T03:10:25.168Z,11.27
2022-10-14T03:12:52.262Z,10.75
2022-10-14T03:15:35.733Z,10.75
2022-10-14T03:18:03.733Z,11.05
2022-10-14T03:20:40.418Z,9.68
2022-10-14T03:23:09.007Z,10.60
2022-10-14T03:25:37.888Z,10.93
2022-10-14T03:28:17.888Z,10.55
2022-10-14T03:31:13.802Z,9.57
2022-10-14T03:33:56.609Z,10.02
2022-10-14T03:36:24.161Z,9.63
2022-10-14T03:38:53.808Z,11.00
2022-10-14T03:41:33.654Z,9.98
2022-10-14T03:44:00.885Z,10.43
2022-10-14T03:46:28.227Z,10.10
2022-10-14T03:48:57.271Z,9.95
2022-10-14T03:51:25.657Z,10.10
2022-10-14T03:54:01.753Z,10.40
2022-10-14T03:56:31.082Z,10.77
2022-10-14T03:58:58.238Z,10.07
2022-10-14T04:01:26.209Z,9.60
2022-10-14T04:04:28.983Z,9.57
2022-10-14T04:06:56.333Z,10.27
2022-10-14T04:09:23.645Z,10.63
2022-10-14T04:11:50.786Z,10.90
2022-10-14T04:14:46.027Z,10.90
2022-10-14T04:17:13.185Z,10.27
2022-10-14T04:19:40.224Z,10.23
2022-10-14T04:22:07.307Z,10.35
2022-10-14T04:24:34.371Z,9.95
2022-10-14T04:27:02.427Z,10.52
2022-10-14T04:29:39.411Z,9.65
2022-10-14T04:32:13.300Z,10.43
2022-10-14T04:34:40.298Z,11.23
2022-10-14T04:37:11.890Z,10.43
2022-10-14T04:39:55.177Z,10.45
2022-10-14T04:42:22.855Z,10.82
2022-10-14T04:44:54.941Z,9.80
2022-10-14T04:47:29.530Z,9.25
2022-10-14T04:50:01.326Z,9.77
2022-10-14T04:52:30.675Z,10.02
2022-10-14T04:55:03.932Z,10.77
2022-10-14T04:57:40.465Z,9.95
2022-10-14T05:00:08.449Z,10.45
2022-10-14T05:02:41.182Z,10.30
2022-10-14T05:05:09.298Z,10.13
2022-10-14T05:07:40.547Z,10.50
2022-10-14T05:10:21.240Z,9.88
2022-10-14T05:12:48.855Z,10.20
2022-10-14T05:15:16.449Z,9.90
2022-10-14T05:18:06.247Z,9.95
2022-10-14T05:20:51.864Z,10.68
2022-10-14T05:23:24.082Z,10.10
2022-10-14T05:25:52.317Z,10.25
2022-10-14T05:28:20.578Z,9.73
2022-10-14T05:30:50.091Z,9.95
2022-10-14T05:33:18.781Z,8.90
2022-10-14T05:35:58.610Z,9.50
2022-10-14T05:38:30.967Z,9.80
2022-10-14T05:40:58.173Z,9.30
2022-10-14T05:43:30.906Z,8.98
2022-10-14T05:46:01.184Z,9.30
2022-10-14T05:48:32.290Z,9.00
2022-10-14T05:51:02.532Z,9.23
2022-10-14T05:53:32.680Z,9.00
2022-10-14T05:56:08.221Z,9.35
2022-10-14T05:58:37.852Z,9.35
2022-10-14T06:01:09.188Z,10.10
2022-10-14T06:03:39.550Z,10.10
2022-10-14T06:06:11.491Z,10.63
2022-10-14T06:08:38.494Z,10.45
2022-10-14T06:11:07.543Z,10.02
2022-10-14T06:13:35.737Z,9.65
2022-10-14T06:16:05.779Z,10.15
2022-10-14T06:18:34.402Z,9.75
2022-10-14T06:21:02.044Z,11.20
2022-10-14T06:23:29.860Z,13.70
2022-10-14T06:25:56.960Z,10.95
2022-10-14T06:28:26.104Z,10.20
2022-10-14T06:30:54.922Z,10.90
2022-10-14T06:33:22.994Z,10.32
2022-10-14T06:35:50.521Z,10.57
2022-10-14T06:38:18.726Z,8.52
2022-10-14T06:40:46.155Z,9.73
2022-10-14T06:43:13.396Z,9.35
2022-10-14T06:45:41.011Z,9.73
2022-10-14T06:48:08.129Z,9.85
2022-10-14T06:50:35.215Z,9.73
2022-10-14T06:53:02.226Z,9.27
2022-10-14T06:55:29.413Z,9.57
2022-10-14T06:57:56.497Z,9.82
2022-10-14T07:00:23.839Z,8.77
2022-10-14T07:02:52.483Z,8.80
2022-10-14T07:05:24.472Z,10.07
2022-10-14T07:07:52.004Z,10.90
2022-10-14T07:10:18.986Z,10.23
2022-10-14T07:12:46.011Z,11.10
2022-10-14T07:15:12.964Z,10.40
2022-10-14T07:17:40.111Z,9.75
2022-10-14T07:20:07.776Z,9.80
2022-10-14T07:22:38.827Z,9.15
2022-10-14T07:25:06.773Z,9.38
2022-10-14T07:27:34.172Z,8.75
2022-10-14T07:30:01.793Z,10.05
2022-10-14T07:32:28.974Z,9.93
2022-10-14T07:34:56.170Z,10.40
2022-10-14T07:37:23.727Z,10.00
2022-10-14T07:39:51.448Z,9.68
2022-10-14T07:44:45.987Z,9.65
2022-10-14T07:47:13.285Z,9.45
2022-10-14T07:49:40.308Z,9.05
2022-10-14T07:52:07.303Z,9.85
2022-10-14T07:54:34.263Z,11.98
2022-10-14T07:57:01.541Z,10.10
2022-10-14T07:59:28.474Z,10.13
2022-10-14T08:01:56.825Z,10.13
2022-10-14T08:04:24.291Z,9.55
2022-10-14T08:06:52.208Z,10.10
2022-10-14T08:09:20.112Z,9.50
2022-10-14T08:11:47.454Z,9.93
2022-10-14T08:14:14.761Z,10.13
2022-10-14T08:16:42.069Z,10.52
2022-10-14T08:19:14.629Z,10.75
2022-10-14T08:21:43.316Z,9.85
2022-10-14T08:24:10.813Z,10.98
2022-10-14T08:26:53.236Z,11.63
2022-10-14T08:29:22.679Z,10.95
2022-10-14T08:31:51.416Z,10.60
2022-10-14T08:34:21.232Z,10.30
2022-10-14T08:36:48.974Z,10.70
2022-10-14T08:39:19.917Z,11.23
2022-10-14T08:42:16.216Z,10.63
2022-10-14T08:45:09.945Z,10.88
2022-10-14T08:47:46.399Z,10.55
2022-10-14T08:50:58.417Z,10.50
2022-10-14T08:53:46.265Z,10.23
2022-10-14T08:56:17.963Z,9.77
2022-10-14T08:58:51.544Z,9.60
2022-10-14T09:01:28.120Z,9.30
2022-10-14T09:04:04.997Z,9.52
2022-10-14T09:06:39.532Z,9.25
2022-10-14T09:09:25.213Z,8.45
2022-10-14T09:12:02.143Z,8.90
2022-10-14T09:14:36.516Z,9.13
2022-10-14T09:17:15.547Z,8.60
2022-10-14T09:19:58.633Z,8.77
2022-10-14T09:22:28.402Z,8.20
2022-10-14T09:24:59.118Z,10.25
2022-10-14T09:27:28.690Z,8.68
2022-10-14T09:30:04.864Z,8.25
2022-10-14T09:32:41.031Z,8.75
2022-10-14T09:35:20.225Z,8.30
2022-10-14T09:37:47.150Z,8.82
2022-10-14T09:40:36.387Z,8.15
2022-10-14T09:43:11.906Z,7.85
2022-10-14T09:48:40.373Z,7.38
2022-10-14T09:51:20.675Z,7.13
2022-10-14T09:53:54.193Z,7.32
2022-10-14T09:56:49.607Z,8.20
2022-10-14T09:59:20.510Z,7.30
2022-10-14T10:01:58.749Z,6.57
2022-10-14T10:04:31.914Z,7.13
2022-10-14T10:07:01.839Z,6.03
2022-10-14T10:09:31.350Z,6.82
2022-10-14T10:11:58.337Z,6.22
2022-10-14T10:14:33.540Z,6.72
2022-10-14T10:17:10.142Z,7.07
2022-10-14T10:19:40.425Z,7.80
2022-10-14T10:24:47.672Z,6.95
2022-10-14T10:27:36.557Z,7.55
2022-10-14T10:30:28.098Z,7.63
2022-10-14T10:33:33.594Z,6.53
2022-10-14T10:39:01.101Z,6.78
2022-10-14T10:42:09.910Z,7.40
2022-10-14T10:44:52.834Z,6.65
2022-10-14T10:47:41.674Z,7.00
2022-10-14T10:50:29.080Z,7.10
2022-10-14T10:53:14.283Z,7.50
2022-10-14T10:55:53.097Z,7.22
2022-10-14T10:58:40.958Z,7.82
2022-10-14T11:01:36.890Z,5.88
2022-10-14T11:04:44.848Z,5.60
2022-10-14T11:08:12.113Z,5.10
2022-10-14T11:11:20.096Z,4.15
2022-10-14T11:14:09.398Z,4.28
2022-10-14T11:17:05.280Z,3.40
2022-10-14T11:19:43.863Z,4.18
2022-10-14T11:22:35.810Z,3.70
2022-10-14T11:25:38.285Z,3.85
2022-10-14T11:28:27.316Z,4.40
2022-10-14T11:31:17.239Z,4.75
2022-10-14T11:33:53.222Z,5.90
2022-10-14T11:36:55.237Z,5.25
2022-10-14T11:39:44.603Z,5.65
2022-10-14T11:42:24.963Z,4.93
2022-10-14T11:45:20.287Z,4.75
2022-10-14T11:48:02.240Z,5.10
2022-10-14T11:50:39.495Z,4.45
2022-10-14T11:53:21.243Z,4.75
2022-10-14T11:56:11.965Z,4.53
2022-10-14T11:58:40.735Z,5.47
2022-10-14T12:01:09.514Z,5.15
2022-10-14T12:03:51.549Z,4.85
2022-10-14T12:06:25.133Z,4.35
2022-10-14T12:09:27.564Z,4.75
2022-10-14T12:12:17.550Z,4.18
2022-10-14T12:15:01.978Z,3.40
2022-10-14T12:18:04.193Z,10.57
2022-10-14T12:20:39.148Z,9.75
2022-10-14T12:23:11.161Z,7.15
2022-10-14T12:26:08.896Z,10.13
2022-10-14T12:28:37.783Z,4.80
2022-10-14T12:31:40.603Z,2.10
2022-10-14T12:34:13.705Z,2.50
2022-10-14T12:36:51.297Z,2.45
2022-10-14T12:39:18.733Z,2.40
2022-10-14T12:42:21.123Z,2.17
2022-10-14T12:44:56.324Z,2.05
2022-10-14T12:47:30.614Z,1.70
2022-10-14T12:52:37.110Z,2.30
2022-10-14T12:55:26.081Z,2.10
2022-10-14T12:58:23.923Z,1.95
2022-10-14T13:00:58.086Z,2.28
2022-10-14T13:03:30.543Z,2.42
2022-10-14T13:06:27.650Z,2.00
2022-10-14T13:09:13.053Z,2.10
2022-10-14T13:11:41.675Z,2.65
2022-10-14T13:14:22.848Z,1.80
2022-10-14T13:16:54.861Z,2.38
2022-10-14T13:19:34.311Z,1.90
2022-10-14T13:22:28.510Z,2.42
2022-10-14T13:25:16.133Z,2.40
2022-10-14T13:27:52.676Z,2.70
2022-10-14T13:30:23.786Z,1.95
2022-10-14T13:32:59.427Z,2.50
2022-10-14T13:38:01.771Z,2.80
2022-10-14T13:40:43.720Z,2.58
2022-10-14T13:43:19.890Z,2.33
2022-10-14T13:45:59.458Z,2.58
2022-10-14T13:48:31.850Z,2.22
2022-10-14T13:51:31.736Z,2.58
2022-10-14T13:54:20.094Z,2.60
2022-10-14T14:00:37.307Z,2.72
2022-10-14T14:02:39.772Z,2.72
2022-10-14T14:05:14.018Z,2.78
2022-10-14T14:10:39.137Z,3.05
2022-10-14T14:13:14.159Z,2.65
2022-10-14T14:15:42.326Z,2.60
2022-10-14T14:18:38.051Z,2.92
2022-10-14T14:21:16.131Z,2.63
2022-10-14T14:23:54.458Z,2.58
2022-10-14T14:26:29.440Z,2.45
2022-10-14T14:28:56.595Z,3.28
2022-10-14T14:31:33.730Z,3.00
2022-10-14T14:34:17.007Z,3.38
2022-10-14T14:36:51.191Z,4.18
2022-10-14T14:39:28.154Z,4.60
2022-10-14T14:41:58.056Z,3.60
2022-10-14T14:44:32.960Z,2.60
2022-10-14T14:47:04.182Z,2.38
2022-10-14T14:49:38.559Z,1.83
2022-10-14T14:52:06.955Z,3.08
2022-10-14T14:54:34.135Z,3.35
2022-10-14T14:57:07.167Z,3.30
2022-10-14T14:59:40.632Z,3.40
2022-10-14T15:02:16.639Z,3.00
2022-10-14T15:04:50.386Z,3.33
2022-10-14T15:07:23.675Z,2.70
2022-10-14T15:10:00.492Z,2.33
2022-10-14T15:12:52.097Z,2.22
2022-10-14T15:15:30.602Z,2.13
2022-10-14T15:18:15.987Z,2.20
2022-10-14T15:20:43.712Z,2.50
2022-10-14T15:23:41.893Z,3.22
2022-10-14T15:26:33.338Z,3.63
2022-10-14T15:29:05.285Z,5.10
2022-10-14T15:31:32.575Z,7.45
2022-10-14T15:33:59.606Z,6.97
2022-10-14T15:36:30.452Z,6.88
2022-10-14T15:39:01.638Z,8.35
2022-10-14T15:41:29.078Z,8.35
2022-10-14T15:43:56.074Z,10.73
2022-10-14T15:46:42.113Z,9.32
2022-10-14T15:51:42.470Z,9.48
2022-10-14T15:54:12.864Z,9.82
2022-10-14T15:56:39.960Z,9.68
2022-10-14T15:59:07.012Z,10.20
2022-10-14T16:01:37.369Z,9.82
2022-10-14T16:04:04.767Z,10.80
2022-10-14T16:06:32.629Z,10.85
2022-10-14T16:08:59.612Z,9.88
2022-10-14T16:11:29.124Z,11.13
2022-10-14T16:13:56.202Z,12.25
2022-10-14T16:16:49.736Z,12.32
2022-10-14T16:19:16.856Z,11.80
2022-10-14T16:21:44.177Z,12.60
2022-10-14T16:24:20.572Z,11.50
2022-10-14T16:26:51.376Z,11.77
2022-10-14T16:29:19.695Z,15.02
2022-10-14T16:31:49.763Z,16.00
2022-10-14T16:34:22.562Z,13.60
2022-10-14T16:36:51.144Z,13.30
2022-10-14T16:39:19.712Z,12.70
2022-10-14T16:41:47.145Z,12.48
2022-10-14T16:44:24.970Z,12.70
2022-10-14T16:47:15.863Z,12.77
2022-10-14T16:49:49.269Z,13.88
2022-10-14T16:52:19.817Z,12.80
2022-10-14T16:54:47.435Z,13.00
2022-10-14T16:57:15.246Z,13.63
2022-10-14T16:59:42.377Z,13.90
2022-10-14T17:02:14.670Z,13.90
2022-10-14T17:04:42.516Z,14.77
2022-10-14T17:07:12.690Z,13.77
2022-10-14T17:09:40.060Z,15.18
2022-10-14T17:12:12.777Z,14.93
2022-10-14T17:14:41.926Z,15.60
2022-10-14T17:17:10.391Z,15.70
2022-10-14T17:19:38.718Z,16.02
2022-10-14T17:22:05.837Z,17.40
2022-10-14T17:24:33.556Z,15.98
2022-10-14T17:27:04.659Z,15.50
2022-10-14T17:29:32.073Z,15.55
2022-10-14T17:31:58.913Z,14.98
2022-10-14T17:34:26.075Z,14.88
2022-10-14T17:36:53.457Z,15.48
2022-10-14T17:39:27.474Z,13.43
2022-10-14T17:41:56.915Z,15.38
2022-10-14T17:44:25.264Z,16.05
2022-10-14T17:46:53.468Z,16.77
2022-10-14T17:49:21.324Z,15.95
2022-10-14T17:51:48.784Z,15.85
2022-10-14T17:54:16.479Z,14.70
2022-10-14T17:56:44.784Z,14.10
2022-10-14T17:59:14.529Z,14.40
2022-10-14T18:02:02.679Z,14.00
2022-10-14T18:04:33.052Z,14.10
2022-10-14T18:07:00.693Z,14.70
2022-10-14T18:09:27.667Z,15.02
2022-10-14T18:12:10.601Z,16.50
2022-10-14T18:14:42.809Z,14.43
2022-10-14T18:17:12.906Z,16.75
2022-10-14T18:19:41.071Z,14.95
2022-10-14T18:22:10.199Z,15.00
2022-10-14T18:24:39.501Z,14.23
2022-10-14T18:27:07.392Z,14.48
2022-10-14T18:29:34.613Z,14.57
2022-10-14T18:32:01.807Z,13.82
2022-10-14T18:34:29.121Z,14.75
2022-10-14T18:36:56.340Z,14.23
2022-10-14T18:39:24.457Z,14.85
2022-10-14T18:41:53.114Z,13.15
2022-10-14T18:44:20.370Z,14.13
2022-10-14T18:46:47.753Z,13.65
2022-10-14T18:49:15.176Z,14.30
2022-10-14T18:51:43.487Z,13.77
2022-10-14T18:54:20.544Z,13.15
2022-10-14T18:56:48.575Z,12.93
2022-10-14T18:59:19.264Z,12.32
2022-10-14T19:01:53.777Z,13.43
2022-10-14T19:04:24.126Z,12.73
2022-10-14T19:06:51.439Z,12.40
2022-10-14T19:09:21.628Z,12.10
2022-10-14T19:11:52.703Z,11.38
2022-10-14T19:14:20.710Z,11.15
2022-10-14T19:16:49.655Z,10.82
2022-10-14T19:19:19.644Z,11.85
2022-10-14T19:21:51.184Z,11.27
2022-10-14T19:24:18.412Z,10.73
2022-10-14T19:26:47.192Z,11.15
2022-10-14T19:29:15.289Z,10.32
2022-10-14T19:31:44.096Z,9.95
2022-10-14T19:34:13.652Z,9.90
2022-10-14T19:36:41.478Z,10.70
2022-10-14T19:39:12.318Z,9.85
2022-10-14T19:41:44.805Z,9.20
2022-10-14T19:44:13.585Z,9.95
2022-10-14T19:46:41.571Z,9.63
2022-10-14T19:49:13.013Z,9.45
2022-10-14T19:51:40.444Z,10.52
2022-10-14T19:54:07.889Z,9.98
2022-10-14T19:56:35.046Z,11.60
2022-10-14T19:59:03.350Z,13.65
2022-10-14T20:01:32.346Z,11.75
2022-10-14T20:04:01.531Z,10.05
2022-10-14T20:06:34.283Z,9.90
2022-10-14T20:09:02.443Z,8.85
2022-10-14T20:11:29.554Z,8.73
2022-10-14T20:13:56.889Z,9.18
2022-10-14T20:16:24.216Z,7.57
2022-10-14T20:18:51.444Z,7.63
2022-10-14T20:21:18.999Z,8.18
2022-10-14T20:23:46.454Z,7.50
2022-10-14T20:26:20.032Z,7.10
2022-10-14T20:28:48.386Z,7.05
2022-10-14T20:31:18.876Z,7.50
2022-10-14T20:33:46.416Z,7.95
2022-10-14T20:36:16.344Z,7.88
2022-10-14T20:38:43.925Z,7.38
2022-10-14T20:41:21.515Z,8.05
2022-10-14T20:43:49.100Z,7.43
2022-10-14T20:46:17.432Z,7.32
2022-10-14T20:48:45.646Z,7.78
2022-10-14T20:51:15.459Z,7.38
2022-10-14T20:53:42.547Z,7.45
2022-10-14T20:56:12.818Z,9.13
2022-10-14T20:58:40.701Z,10.05
2022-10-14T21:01:13.343Z,10.07
2022-10-14T21:03:41.416Z,7.80
2022-10-14T21:06:11.412Z,7.82
2022-10-14T21:08:38.830Z,7.63
2022-10-14T21:11:11.952Z,8.40
2022-10-14T21:13:47.932Z,7.53
2022-10-14T21:16:26.535Z,7.80
2022-10-14T21:19:00.426Z,7.72
2022-10-14T21:21:30.375Z,7.60
2022-10-14T21:23:59.111Z,7.40
2022-10-14T21:26:26.504Z,7.72
2022-10-14T21:28:54.539Z,7.70
2022-10-14T21:31:22.023Z,6.93
2022-10-14T21:33:55.502Z,8.27
2022-10-14T21:36:22.694Z,8.00
2022-10-14T21:38:50.599Z,7.25
2022-10-14T21:41:18.592Z,8.23
2022-10-14T21:43:45.964Z,7.75
2022-10-14T21:46:15.598Z,7.20
2022-10-14T21:48:44.531Z,7.65
2022-10-14T21:51:16.946Z,7.75
2022-10-14T21:53:45.925Z,7.80
2022-10-14T21:56:15.609Z,7.70
2022-10-14T21:58:43.434Z,7.53
2022-10-14T22:01:26.256Z,7.20
2022-10-14T22:03:55.220Z,7.15
2022-10-14T22:06:22.473Z,7.53
2022-10-14T22:08:51.737Z,7.13
2022-10-14T22:11:25.014Z,7.80
2022-10-14T22:13:53.671Z,8.38
2022-10-14T22:16:21.247Z,7.70
2022-10-14T22:18:50.752Z,8.70
2022-10-14T22:21:20.462Z,7.93
2022-10-14T22:23:48.563Z,8.95
2022-10-14T22:26:18.542Z,8.35
2022-10-14T22:28:47.197Z,7.22
2022-10-14T22:31:19.979Z,8.13
2022-10-14T22:33:47.825Z,7.47
2022-10-14T22:36:21.107Z,7.90
2022-10-14T22:38:53.023Z,8.18
2022-10-14T22:41:21.222Z,7.32
2022-10-14T22:43:50.642Z,7.97
2022-10-14T22:46:22.539Z,8.25
2022-10-14T22:48:50.363Z,7.70
2022-10-14T22:51:19.303Z,7.15
2022-10-14T22:53:47.475Z,7.28
2022-10-14T22:56:17.407Z,7.57
2022-10-14T22:58:44.950Z,7.05
2022-10-14T23:01:14.847Z,7.43
2022-10-14T23:03:43.235Z,8.00
2022-10-14T23:06:12.521Z,7.18
2022-10-14T23:08:40.059Z,6.53
2022-10-14T23:11:07.563Z,7.30
2022-10-14T23:13:34.864Z,7.03
2022-10-14T23:16:07.309Z,7.47
2022-10-14T23:18:37.685Z,7.28
2022-10-14T23:21:16.669Z,6.07
2022-10-14T23:23:45.245Z,5.80
2022-10-14T23:26:13.957Z,7.20
2022-10-14T23:28:41.745Z,6.35
2022-10-14T23:31:10.180Z,6.75
2022-10-14T23:33:37.536Z,6.65
2022-10-14T23:36:06.371Z,6.65
2022-10-14T23:38:34.512Z,5.90
2022-10-14T23:41:03.020Z,7.38
2022-10-14T23:43:31.194Z,6.60
2022-10-14T23:45:58.593Z,6.85
2022-10-14T23:48:26.506Z,6.38
2022-10-14T23:50:53.874Z,6.63
2022-10-14T23:53:21.152Z,6.28
2022-10-14T23:55:48.774Z,6.20
2022-10-14T23:58:15.971Z,6.28
