createdAt,value
2022-10-04T00:01:24.011Z,5.40
2022-10-04T00:06:44.116Z,6.67
2022-10-04T00:12:04.310Z,4.50
2022-10-04T00:17:24.874Z,4.57
2022-10-04T00:22:44.986Z,5.40
2022-10-04T00:28:05.216Z,4.07
2022-10-04T00:33:25.422Z,5.10
2022-10-04T00:38:45.587Z,4.60
2022-10-04T00:44:05.727Z,5.20
2022-10-04T00:49:26.067Z,6.00
2022-10-04T00:54:46.168Z,4.50
2022-10-04T01:00:06.340Z,4.43
2022-10-04T01:05:26.471Z,4.10
2022-10-04T01:10:46.735Z,3.60
2022-10-04T01:16:06.975Z,3.80
2022-10-04T01:21:27.041Z,4.33
2022-10-04T01:26:47.153Z,5.20
2022-10-04T01:32:07.854Z,4.17
2022-10-04T01:37:27.943Z,4.17
2022-10-04T01:42:47.946Z,5.73
2022-10-04T01:48:08.151Z,5.47
2022-10-04T01:53:28.271Z,3.93
2022-10-04T01:58:48.524Z,5.00
2022-10-04T02:04:08.643Z,4.23
2022-10-04T02:09:28.895Z,4.20
2022-10-04T02:14:49.014Z,3.20
2022-10-04T02:20:09.298Z,4.50
2022-10-04T02:25:29.324Z,3.60
2022-10-04T02:30:49.773Z,4.00
2022-10-04T02:36:09.709Z,3.80
2022-10-04T02:41:29.863Z,3.77
2022-10-04T02:46:49.904Z,3.57
2022-10-04T02:52:10.076Z,3.77
2022-10-04T02:57:30.118Z,3.50
2022-10-04T03:02:50.262Z,3.50
2022-10-04T03:08:10.366Z,3.70
2022-10-04T03:13:30.426Z,3.50
2022-10-04T03:18:50.404Z,3.97
2022-10-04T03:24:10.511Z,3.43
2022-10-04T03:29:30.503Z,3.70
2022-10-04T03:34:50.708Z,4.00
2022-10-04T03:40:10.791Z,4.10
2022-10-04T03:45:30.925Z,3.43
2022-10-04T03:50:51.060Z,4.10
2022-10-04T03:56:11.909Z,3.53
2022-10-04T04:01:32.020Z,3.47
2022-10-04T04:06:52.112Z,2.97
2022-10-04T04:12:12.162Z,2.70
2022-10-04T04:17:32.990Z,3.10
2022-10-04T04:22:53.106Z,3.07
2022-10-04T04:28:13.368Z,3.77
2022-10-04T04:33:33.416Z,2.87
2022-10-04T04:38:53.604Z,3.07
2022-10-04T04:44:13.839Z,3.50
2022-10-04T04:49:33.935Z,3.50
2022-10-04T04:54:54.155Z,2.80
2022-10-04T05:00:14.336Z,3.80
2022-10-04T05:05:34.363Z,3.40
2022-10-04T05:10:54.498Z,2.70
2022-10-04T05:16:14.661Z,3.20
2022-10-04T05:21:34.656Z,2.87
2022-10-04T05:26:54.780Z,4.07
2022-10-04T05:32:14.910Z,2.70
2022-10-04T05:37:34.979Z,2.50
2022-10-04T05:42:55.106Z,2.90
2022-10-04T05:48:15.158Z,3.53
2022-10-04T05:53:35.523Z,3.20
2022-10-04T05:58:55.624Z,2.57
2022-10-04T06:04:15.824Z,3.50
2022-10-04T06:09:36.018Z,3.13
2022-10-04T06:14:56.170Z,3.03
2022-10-04T06:20:16.315Z,3.60
2022-10-04T06:25:36.622Z,3.37
2022-10-04T06:30:56.864Z,3.00
2022-10-04T06:36:17.104Z,2.73
2022-10-04T06:41:37.466Z,2.57
2022-10-04T06:46:57.592Z,3.00
2022-10-04T06:52:17.734Z,3.00
2022-10-04T06:57:37.730Z,2.83
2022-10-04T07:02:57.954Z,3.63
2022-10-04T07:08:18.060Z,3.20
2022-10-04T07:13:38.200Z,2.90
2022-10-04T07:18:58.240Z,3.00
2022-10-04T07:24:18.570Z,2.93
2022-10-04T07:29:41.901Z,2.53
2022-10-04T07:35:02.268Z,3.40
2022-10-04T07:40:22.446Z,2.67
2022-10-04T07:45:42.681Z,2.70
2022-10-04T07:51:02.768Z,3.20
2022-10-04T07:56:22.902Z,2.77
2022-10-04T08:01:43.431Z,3.30
2022-10-04T08:07:03.764Z,2.70
2022-10-04T08:12:23.969Z,5.07
2022-10-04T08:17:43.991Z,2.87
2022-10-04T08:23:04.254Z,3.13
2022-10-04T08:28:24.382Z,2.83
2022-10-04T08:33:44.869Z,2.70
2022-10-04T08:39:05.035Z,2.40
2022-10-04T08:44:25.285Z,2.40
2022-10-04T08:49:45.377Z,3.20
2022-10-04T08:55:05.547Z,2.47
2022-10-04T09:00:25.685Z,2.47
2022-10-04T09:05:45.830Z,2.30
2022-10-04T09:11:06.111Z,2.03
2022-10-04T09:16:26.371Z,2.40
2022-10-04T09:21:46.441Z,2.70
2022-10-04T09:27:06.494Z,2.43
2022-10-04T09:32:26.675Z,2.00
2022-10-04T09:37:46.773Z,2.37
2022-10-04T09:43:06.869Z,2.40
2022-10-04T09:48:26.998Z,2.63
2022-10-04T09:53:47.032Z,2.60
2022-10-04T09:59:07.246Z,2.83
2022-10-04T10:04:28.089Z,2.17
2022-10-04T10:09:48.412Z,2.10
2022-10-04T10:15:08.511Z,2.20
2022-10-04T10:20:28.552Z,2.43
2022-10-04T10:25:48.717Z,2.03
2022-10-04T10:31:08.881Z,2.60
2022-10-04T10:36:28.842Z,2.30
2022-10-04T10:41:48.928Z,2.30
2022-10-04T10:47:09.087Z,2.33
2022-10-04T10:52:29.204Z,2.87
2022-10-04T10:57:49.308Z,2.20
2022-10-04T11:03:13.693Z,1.90
2022-10-04T11:08:33.950Z,2.40
2022-10-04T11:13:54.179Z,2.20
2022-10-04T11:19:14.431Z,2.47
2022-10-04T11:24:34.462Z,2.63
2022-10-04T11:29:54.507Z,2.30
2022-10-04T11:35:14.765Z,2.33
2022-10-04T11:40:34.945Z,1.87
2022-10-04T11:45:55.143Z,2.07
2022-10-04T11:51:15.201Z,2.13
2022-10-04T11:56:35.462Z,2.23
2022-10-04T12:01:55.615Z,2.70
2022-10-04T12:07:15.747Z,3.50
2022-10-04T12:12:35.833Z,2.67
2022-10-04T12:17:55.996Z,3.93
2022-10-04T12:23:16.255Z,3.30
2022-10-04T12:28:36.555Z,2.37
2022-10-04T12:33:56.692Z,2.60
2022-10-04T12:39:17.040Z,3.40
2022-10-04T12:44:37.264Z,4.53
2022-10-04T12:49:57.393Z,2.50
2022-10-04T12:55:17.725Z,2.43
2022-10-04T13:00:37.738Z,3.50
2022-10-04T13:05:57.760Z,3.40
2022-10-04T13:11:17.924Z,4.40
2022-10-04T13:22:37.643Z,2.43
2022-10-04T13:27:58.041Z,4.20
2022-10-04T13:33:18.181Z,3.73
2022-10-04T13:38:38.233Z,2.40
2022-10-04T13:43:58.395Z,3.13
2022-10-04T13:49:18.644Z,3.00
2022-10-04T13:54:38.783Z,4.90
2022-10-04T13:59:58.991Z,2.70
2022-10-04T14:05:19.134Z,4.73
2022-10-04T14:10:39.331Z,2.60
2022-10-04T14:15:59.462Z,3.17
2022-10-04T14:21:19.831Z,4.20
2022-10-04T14:26:40.234Z,4.37
2022-10-04T14:32:00.412Z,3.00
2022-10-04T14:37:20.506Z,6.80
2022-10-04T14:42:40.553Z,6.30
2022-10-04T14:48:00.757Z,6.37
2022-10-04T14:53:20.772Z,7.67
2022-10-04T14:58:41.077Z,5.57
2022-10-04T15:04:01.199Z,7.47
2022-10-04T15:09:21.360Z,8.53
2022-10-04T15:14:41.440Z,7.03
2022-10-04T15:20:01.581Z,5.93
2022-10-04T15:25:21.993Z,12.47
2022-10-04T15:30:42.068Z,7.97
2022-10-04T15:36:02.289Z,6.60
2022-10-04T15:41:22.454Z,5.80
2022-10-04T15:46:42.927Z,8.57
2022-10-04T15:52:04.273Z,7.70
2022-10-04T15:57:24.004Z,7.27
2022-10-04T16:02:44.294Z,10.30
2022-10-04T16:08:04.334Z,8.73
2022-10-04T16:13:24.395Z,8.93
2022-10-04T16:18:44.462Z,10.20
2022-10-04T16:24:04.597Z,6.43
2022-10-04T16:29:24.637Z,7.17
2022-10-04T16:34:44.893Z,9.00
2022-10-04T16:40:04.924Z,7.53
2022-10-04T16:45:25.009Z,9.17
2022-10-04T16:50:45.135Z,6.73
2022-10-04T16:56:05.410Z,9.10
2022-10-04T17:01:25.565Z,6.73
2022-10-04T17:06:45.814Z,9.13
2022-10-04T17:12:05.733Z,5.83
2022-10-04T17:17:26.378Z,5.87
2022-10-04T17:22:46.488Z,6.70
2022-10-04T17:28:06.737Z,5.73
2022-10-04T17:33:26.822Z,6.73
2022-10-04T17:38:46.936Z,5.93
2022-10-04T17:44:07.034Z,4.80
2022-10-04T17:49:27.258Z,4.97
2022-10-04T17:54:47.436Z,6.40
2022-10-04T18:00:07.683Z,5.10
2022-10-04T18:05:27.914Z,5.37
2022-10-04T18:10:48.103Z,5.83
2022-10-04T18:16:08.282Z,5.00
2022-10-04T18:21:28.329Z,5.13
2022-10-04T18:26:50.481Z,5.23
2022-10-04T18:32:12.195Z,5.97
2022-10-04T18:37:32.271Z,4.90
2022-10-04T18:42:52.464Z,5.60
2022-10-04T18:48:12.475Z,4.67
2022-10-04T18:53:32.718Z,5.13
2022-10-04T18:58:52.791Z,4.30
2022-10-04T19:04:12.956Z,5.17
2022-10-04T19:09:33.043Z,4.80
2022-10-04T19:14:53.237Z,5.37
2022-10-04T19:20:18.509Z,5.30
2022-10-04T19:25:38.972Z,4.90
2022-10-04T19:30:59.121Z,3.70
2022-10-04T19:36:19.254Z,4.47
2022-10-04T19:41:39.507Z,3.87
2022-10-04T19:46:59.803Z,5.27
2022-10-04T19:52:19.987Z,4.40
2022-10-04T19:57:40.102Z,5.43
2022-10-04T20:03:00.217Z,3.57
2022-10-04T20:08:20.444Z,3.90
2022-10-04T20:13:40.487Z,4.80
2022-10-04T20:19:00.654Z,4.10
2022-10-04T20:24:20.659Z,4.00
2022-10-04T20:29:40.874Z,3.63
2022-10-04T20:35:00.999Z,6.50
2022-10-04T20:40:21.091Z,4.93
2022-10-04T20:45:41.136Z,4.37
2022-10-04T20:51:01.181Z,3.83
2022-10-04T20:56:21.324Z,4.40
2022-10-04T21:01:41.507Z,4.33
2022-10-04T21:07:01.614Z,4.27
2022-10-04T21:12:21.714Z,3.57
2022-10-04T21:17:41.752Z,3.60
2022-10-04T21:23:01.835Z,3.37
2022-10-04T21:28:21.805Z,4.13
2022-10-04T21:33:42.150Z,3.77
2022-10-04T21:39:02.328Z,3.50
2022-10-04T21:44:22.585Z,3.93
2022-10-04T21:49:42.798Z,3.63
2022-10-04T21:55:03.103Z,3.80
2022-10-04T22:00:23.231Z,3.37
2022-10-04T22:05:43.405Z,3.80
2022-10-04T22:11:03.408Z,3.57
2022-10-04T22:16:23.669Z,3.40
2022-10-04T22:21:43.700Z,3.40
2022-10-04T22:27:03.982Z,2.90
2022-10-04T22:32:24.226Z,2.93
2022-10-04T22:37:44.392Z,3.43
2022-10-04T22:43:04.393Z,3.00
2022-10-04T22:48:24.615Z,3.17
2022-10-04T22:53:44.749Z,3.20
2022-10-04T22:59:04.801Z,3.07
2022-10-04T23:04:24.868Z,3.63
2022-10-04T23:09:45.196Z,3.20
2022-10-04T23:15:05.319Z,4.03
2022-10-04T23:20:25.665Z,2.97
2022-10-04T23:25:45.748Z,3.63
2022-10-04T23:31:05.847Z,3.27
2022-10-04T23:36:25.940Z,3.50
2022-10-04T23:41:46.084Z,3.10
2022-10-04T23:47:06.278Z,2.87
2022-10-04T23:52:26.550Z,3.40
2022-10-04T23:57:46.585Z,2.83
