createdAt,value
2017-08-07T00:00:58.652Z,20.8
2017-08-07T00:03:22.680Z,20.78
2017-08-07T00:05:46.646Z,20.82
2017-08-07T00:08:10.621Z,20.52
2017-08-07T00:10:34.577Z,20.5
2017-08-07T00:12:58.558Z,20.5
2017-08-07T00:15:14.133Z,20.74
2017-08-07T00:17:21.249Z,20.63
2017-08-07T00:19:45.209Z,20.73
2017-08-07T00:22:00.638Z,20.36
2017-08-07T00:24:16.166Z,20.32
2017-08-07T00:26:40.112Z,20.12
2017-08-07T00:29:04.062Z,19.94
2017-08-07T00:31:28.021Z,19.75
2017-08-07T00:33:51.947Z,19.94
2017-08-07T00:36:15.876Z,20.17
2017-08-07T00:38:31.362Z,19.96
2017-08-07T00:40:46.849Z,19.93
2017-08-07T00:43:10.765Z,19.99
2017-08-07T00:45:34.669Z,19.9
2017-08-07T00:47:58.549Z,19.84
2017-08-07T00:50:22.467Z,19.74
2017-08-07T00:52:23.810Z,19.71
2017-08-07T00:54:47.770Z,19.77
2017-08-07T00:57:03.270Z,19.87
2017-08-07T00:59:27.180Z,19.75
2017-08-07T01:01:42.651Z,19.57
2017-08-07T01:04:06.544Z,19.62
2017-08-07T01:05:59.437Z,19.71
2017-08-07T01:08:14.886Z,19.6
2017-08-07T01:10:38.785Z,19.64
2017-08-07T01:13:02.684Z,19.57
2017-08-07T01:15:26.585Z,19.48
2017-08-07T01:17:50.417Z,19.66
2017-08-07T01:20:14.314Z,19.55
2017-08-07T01:22:38.276Z,19.34
2017-08-07T01:25:02.173Z,19.47
2017-08-07T01:27:26.080Z,19.48
2017-08-07T01:29:41.497Z,19.62
2017-08-07T01:31:56.957Z,19.39
2017-08-07T01:34:12.441Z,19.48
2017-08-07T01:36:13.776Z,19.29
2017-08-07T01:38:37.712Z,19.22
2017-08-07T01:41:01.574Z,19.09
2017-08-07T01:43:25.457Z,19.23
2017-08-07T01:45:49.339Z,19.17
2017-08-07T01:48:04.811Z,18.97
2017-08-07T01:50:28.694Z,19.07
2017-08-07T01:52:29.998Z,19.15
2017-08-07T01:54:45.464Z,19.12
2017-08-07T01:57:00.889Z,19.2
2017-08-07T01:59:24.749Z,19.01
2017-08-07T02:01:48.618Z,19.01
2017-08-07T02:04:04.055Z,19.2
2017-08-07T02:06:27.864Z,19.09
2017-08-07T02:08:29.180Z,19.12
2017-08-07T02:10:53.081Z,18.94
2017-08-07T02:13:08.522Z,18.92
2017-08-07T02:15:32.339Z,18.91
2017-08-07T02:17:56.177Z,18.85
2017-08-07T02:20:20.011Z,18.71
2017-08-07T02:22:35.420Z,18.67
2017-08-07T02:24:36.739Z,18.79
2017-08-07T02:26:43.747Z,18.88
2017-08-07T02:29:07.583Z,18.97
2017-08-07T02:31:31.417Z,18.97
2017-08-07T02:33:55.250Z,19.05
2017-08-07T02:36:19.064Z,18.55
2017-08-07T02:38:34.474Z,18.6
2017-08-07T02:40:49.891Z,18.39
2017-08-07T02:42:56.857Z,18.41
2017-08-07T02:45:20.675Z,18.18
2017-08-07T02:47:44.537Z,18.31
2017-08-07T02:49:59.889Z,18.33
2017-08-07T02:52:23.675Z,18.45
2017-08-07T02:54:47.478Z,18.18
2017-08-07T02:57:02.836Z,18.49
2017-08-07T02:59:18.162Z,18.31
2017-08-07T03:01:33.535Z,18.27
2017-08-07T03:03:48.901Z,17.98
2017-08-07T03:06:12.680Z,17.91
2017-08-07T03:08:36.459Z,18.24
2017-08-07T03:10:37.767Z,18.13
2017-08-07T03:13:01.580Z,18.09
2017-08-07T03:15:25.372Z,18.21
2017-08-07T03:17:40.745Z,18.06
2017-08-07T03:20:04.534Z,18.05
2017-08-07T03:22:19.885Z,17.95
2017-08-07T03:24:29.767Z,18.08
2017-08-07T03:26:53.560Z,18.12
2017-08-07T03:29:17.332Z,18.08
2017-08-07T03:31:24.278Z,18.28
2017-08-07T03:33:48.061Z,18.45
2017-08-07T03:36:03.438Z,18.13
2017-08-07T03:38:27.233Z,17.87
2017-08-07T03:40:34.187Z,17.97
2017-08-07T03:42:57.968Z,17.9
2017-08-07T03:45:21.734Z,17.95
2017-08-07T03:47:45.497Z,18.03
2017-08-07T03:49:38.368Z,17.95
2017-08-07T03:52:02.151Z,17.88
2017-08-07T03:54:03.905Z,17.73
2017-08-07T03:56:27.739Z,17.69
2017-08-07T03:58:43.049Z,17.84
2017-08-07T04:00:58.389Z,17.65
2017-08-07T04:03:22.156Z,17.65
2017-08-07T04:05:31.985Z,17.42
2017-08-07T04:07:41.792Z,17.5
2017-08-07T04:10:05.574Z,17.59
2017-08-07T04:12:29.333Z,17.39
2017-08-07T04:14:53.084Z,17.34
2017-08-07T04:17:08.392Z,17.35
2017-08-07T04:19:32.129Z,17.59
2017-08-07T04:21:33.417Z,17.66
2017-08-07T04:23:48.773Z,17.44
2017-08-07T04:26:04.113Z,17.8
2017-08-07T04:28:19.467Z,17.78
2017-08-07T04:30:34.718Z,17.65
2017-08-07T04:32:58.402Z,17.69
2017-08-07T04:35:22.148Z,17.63
2017-08-07T04:37:45.907Z,17.79
2017-08-07T04:40:01.255Z,17.56
2017-08-07T04:42:16.590Z,17.59
2017-08-07T04:44:40.355Z,17.65
2017-08-07T04:47:04.117Z,17.6
2017-08-07T04:49:27.892Z,17.79
2017-08-07T04:51:43.252Z,17.87
2017-08-07T04:54:07.053Z,17.8
2017-08-07T04:56:22.415Z,19.24
2017-08-07T04:58:46.232Z,21.78
2017-08-07T05:01:10.158Z,23.54
2017-08-07T05:03:34.208Z,25.41
2017-08-07T05:05:58.401Z,26.3
2017-08-07T05:08:22.706Z,27.86
2017-08-07T05:10:38.696Z,29.71
2017-08-07T05:13:03.283Z,30.2
2017-08-07T05:15:19.551Z,30.54
2017-08-07T05:17:44.379Z,32.05
2017-08-07T05:20:09.303Z,32.63
2017-08-07T05:22:34.340Z,34.1
2017-08-07T05:24:59.506Z,34.97
2017-08-07T05:27:24.743Z,36.65
2017-08-07T05:29:41.580Z,35.82
2017-08-07T05:32:06.973Z,37.18
2017-08-07T05:34:32.445Z,37.78
2017-08-07T05:36:58.008Z,37.28
2017-08-07T05:39:23.567Z,38.31
2017-08-07T05:41:49.189Z,38.95
2017-08-07T05:43:57.874Z,41.3
2017-08-07T05:46:23.669Z,41.8
2017-08-07T05:48:49.495Z,41.41
2017-08-07T05:51:15.416Z,43.19
2017-08-07T05:53:41.415Z,43.34
2017-08-07T05:55:43.282Z,43.27
2017-08-07T05:58:09.393Z,43.82
2017-08-07T06:00:35.561Z,45.13
2017-08-07T06:03:01.810Z,44.14
2017-08-07T06:05:28.095Z,42.87
2017-08-07T06:07:45.879Z,44.21
2017-08-07T06:10:12.281Z,44.72
2017-08-07T06:12:38.751Z,47
2017-08-07T06:15:05.258Z,48.96
2017-08-07T06:17:31.821Z,47.62
2017-08-07T06:19:58.464Z,48.33
2017-08-07T06:22:16.640Z,47.34
2017-08-07T06:24:43.322Z,47.57
2017-08-07T06:27:10.098Z,49.18
2017-08-07T06:29:28.342Z,48.32
2017-08-07T06:31:55.225Z,49
2017-08-07T06:34:22.118Z,49.4
2017-08-07T06:36:40.458Z,50.19
2017-08-07T06:39:07.480Z,50.68
2017-08-07T06:41:18.809Z,51.86
2017-08-07T06:43:46.991Z,50.63
2017-08-07T06:49:04.557Z,46.69
2017-08-07T06:51:32.189Z,49.05
2017-08-07T06:54:02.428Z,50.94
2017-08-07T06:56:25.295Z,50.42
2017-08-07T06:58:55.980Z,47.4
2017-08-07T07:01:23.165Z,49.74
2017-08-07T07:03:52.239Z,53.7
2017-08-07T07:06:27.120Z,53.56
2017-08-07T07:08:04.942Z,54.41
2017-08-07T07:09:41.436Z,47.61
2017-08-07T07:12:09.454Z,44.56
2017-08-07T07:14:40.107Z,40.74
2017-08-07T07:17:07.406Z,41.9
2017-08-07T07:19:34.512Z,41
2017-08-07T07:22:01.365Z,41.03
2017-08-07T07:24:28.120Z,39.71
2017-08-07T07:26:54.769Z,38.6
2017-08-07T07:29:21.730Z,37.83
2017-08-07T07:31:00.907Z,35.61
2017-08-07T07:33:27.301Z,35.1
2017-08-07T07:35:53.487Z,36.17
2017-08-07T07:38:19.614Z,36.08
2017-08-07T07:40:45.542Z,35.63
2017-08-07T07:43:11.450Z,36.03
2017-08-07T07:45:38.360Z,37.4
2017-08-07T07:48:04.190Z,37.57
2017-08-07T07:50:30.042Z,38.22
2017-08-07T07:52:55.923Z,37.61
2017-08-07T07:55:21.712Z,38.58
2017-08-07T07:57:50.735Z,40.43
2017-08-07T08:00:19.362Z,39.67
2017-08-07T08:02:45.235Z,38.47
2017-08-07T08:05:03.086Z,39.71
2017-08-07T08:07:28.920Z,39.49
2017-08-07T08:09:46.157Z,39.29
2017-08-07T08:12:12.007Z,39.26
2017-08-07T08:14:37.936Z,40.34
2017-08-07T08:17:03.693Z,41.04
2017-08-07T08:19:29.510Z,39.83
2017-08-07T08:21:40.452Z,40.48
2017-08-07T08:23:51.389Z,41
2017-08-07T08:26:17.215Z,39.95
2017-08-07T08:28:43.081Z,38.69
2017-08-07T08:31:00.376Z,37.04
2017-08-07T08:33:26.831Z,38.51
2017-08-07T08:35:52.580Z,38.69
2017-08-07T08:38:18.309Z,38.9
2017-08-07T08:40:44.018Z,38.27
2017-08-07T08:43:09.724Z,37.71
2017-08-07T08:45:35.384Z,37.16
2017-08-07T08:48:01.105Z,36.99
2017-08-07T08:50:26.656Z,36.16
2017-08-07T08:52:52.265Z,39.03
2017-08-07T08:54:29.049Z,37.97
2017-08-07T08:56:54.641Z,38.5
2017-08-07T08:59:20.256Z,38.82
2017-08-07T09:01:45.884Z,40.28
2017-08-07T09:04:11.557Z,40.55
2017-08-07T09:06:37.221Z,40.24
2017-08-07T09:08:48.140Z,41.68
2017-08-07T09:11:13.868Z,41.57
2017-08-07T09:13:22.577Z,41.32
2017-08-07T09:15:48.175Z,38.23
2017-08-07T09:18:13.877Z,39.1
2017-08-07T09:20:39.476Z,39.6
2017-08-07T09:23:05.112Z,40.81
2017-08-07T09:25:30.808Z,40.7
2017-08-07T09:27:56.321Z,38.96
2017-08-07T09:29:58.596Z,38.05
2017-08-07T09:32:24.282Z,37.09
2017-08-07T09:34:49.911Z,34.48
2017-08-07T09:36:26.317Z,36.47
2017-08-07T09:38:51.851Z,37.91
2017-08-07T09:41:17.389Z,38.96
2017-08-07T09:43:42.925Z,38.62
2017-08-07T09:46:08.437Z,35.15
2017-08-07T09:48:33.923Z,32.85
2017-08-07T09:50:59.413Z,33.66
2017-08-07T09:53:24.754Z,34.71
2017-08-07T09:55:50.135Z,34.14
2017-08-07T09:58:15.497Z,33.58
2017-08-07T10:00:40.895Z,34.25
2017-08-07T10:03:06.345Z,35.91
2017-08-07T10:05:31.686Z,37.64
2017-08-07T10:07:57.112Z,32.83
2017-08-07T10:10:22.436Z,32.15
2017-08-07T10:12:47.882Z,31.92
2017-08-07T10:15:13.143Z,32.37
2017-08-07T10:17:38.509Z,33.89
2017-08-07T10:20:03.746Z,33.89
2017-08-07T10:22:29.065Z,33.45
2017-08-07T10:24:39.799Z,33.91
2017-08-07T10:27:05.124Z,32.79
2017-08-07T10:29:30.411Z,30.21
2017-08-07T10:31:55.616Z,31.2
2017-08-07T10:34:20.766Z,31.07
2017-08-07T10:36:37.405Z,31.18
2017-08-07T10:39:02.537Z,31.18
2017-08-07T10:41:27.665Z,31.97
2017-08-07T10:43:52.727Z,32.19
2017-08-07T10:46:17.831Z,32.2
2017-08-07T10:48:42.894Z,31.13
2017-08-07T10:50:59.380Z,31.62
2017-08-07T10:53:24.440Z,30.73
2017-08-07T10:55:49.453Z,29.47
2017-08-07T10:58:14.477Z,31.05
2017-08-07T11:00:39.501Z,31.57
2017-08-07T11:03:04.468Z,31.51
2017-08-07T11:05:29.472Z,30.33
2017-08-07T11:07:54.458Z,30.54
2017-08-07T11:10:10.995Z,30.85
2017-08-07T11:12:35.937Z,30.89
2017-08-07T11:15:00.891Z,30.99
2017-08-07T11:17:25.848Z,30.08
2017-08-07T11:19:50.833Z,29.39
2017-08-07T11:22:07.299Z,29.59
2017-08-07T11:24:09.388Z,30.58
2017-08-07T11:26:34.337Z,30.78
2017-08-07T11:28:59.238Z,30.38
2017-08-07T11:31:24.114Z,29.76
2017-08-07T11:33:49.005Z,29.81
2017-08-07T11:36:05.450Z,30.02
2017-08-07T11:37:58.529Z,29.58
2017-08-07T11:40:14.978Z,30.26
2017-08-07T11:42:39.903Z,30.48
2017-08-07T11:45:04.784Z,30.38
2017-08-07T11:47:29.634Z,29.77
2017-08-07T11:49:54.512Z,30.81
2017-08-07T11:52:19.385Z,30.62
2017-08-07T11:54:44.333Z,30.71
2017-08-07T11:57:09.164Z,29.58
2017-08-07T11:59:34.041Z,29.5
2017-08-07T12:01:58.926Z,30.52
2017-08-07T12:04:15.340Z,29.95
2017-08-07T12:06:23.254Z,30.54
2017-08-07T12:08:48.142Z,30.86
2017-08-07T12:11:13.078Z,29.55
2017-08-07T12:13:29.510Z,29.58
2017-08-07T12:15:31.080Z,29.47
2017-08-07T12:17:55.952Z,29.67
2017-08-07T12:20:12.335Z,29.92
2017-08-07T12:22:37.207Z,29.67
2017-08-07T12:24:53.603Z,30.13
2017-08-07T12:27:18.484Z,29.3
2017-08-07T12:29:43.359Z,29.74
2017-08-07T12:31:59.660Z,29.28
2017-08-07T12:34:01.183Z,29.65
2017-08-07T12:36:26.080Z,29.73
2017-08-07T12:38:50.881Z,29.34
2017-08-07T12:41:15.707Z,29.4
2017-08-07T12:43:40.537Z,29.58
2017-08-07T12:45:48.397Z,29.21
2017-08-07T12:48:13.215Z,29.12
2017-08-07T12:50:38.118Z,29.49
2017-08-07T12:53:02.886Z,28.57
2017-08-07T12:55:19.165Z,29.06
2017-08-07T12:57:43.955Z,28.86
2017-08-07T13:00:08.763Z,29
2017-08-07T13:02:25.081Z,29.21
2017-08-07T13:04:49.892Z,29.42
2017-08-07T13:07:14.681Z,28.96
2017-08-07T13:09:39.495Z,28.92
2017-08-07T13:12:04.306Z,29.02
2017-08-07T13:14:29.125Z,28.89
2017-08-07T13:16:45.453Z,29.39
2017-08-07T13:19:01.783Z,29.67
2017-08-07T13:21:26.590Z,29.1
2017-08-07T13:23:42.929Z,29.47
2017-08-07T13:25:59.203Z,29.59
2017-08-07T13:28:24.036Z,29.13
2017-08-07T13:30:48.857Z,29.61
2017-08-07T13:33:13.656Z,28.93
2017-08-07T13:35:38.486Z,29.2
2017-08-07T13:37:40.055Z,29.39
2017-08-07T13:39:56.435Z,29.86
2017-08-07T13:42:12.765Z,29.61
2017-08-07T13:44:14.317Z,29.07
2017-08-07T13:46:39.156Z,29.34
2017-08-07T13:49:03.955Z,29.06
2017-08-07T13:51:28.730Z,29.27
2017-08-07T13:53:45.071Z,29.05
2017-08-07T13:56:09.848Z,29.34
2017-08-07T13:58:34.652Z,28.84
2017-08-07T14:00:59.481Z,29.15
2017-08-07T14:03:09.636Z,29.52
2017-08-07T14:05:34.443Z,29.65
2017-08-07T14:07:59.284Z,28.87
2017-08-07T14:10:15.586Z,29.57
2017-08-07T14:12:40.364Z,29.4
2017-08-07T14:14:33.445Z,29.39
2017-08-07T14:16:58.291Z,29.06
2017-08-07T14:19:23.088Z,29.24
2017-08-07T14:21:33.223Z,29.5
2017-08-07T14:23:58.057Z,29.27
2017-08-07T14:26:22.868Z,29.15
2017-08-07T14:28:47.683Z,29.67
2017-08-07T14:31:12.492Z,29.58
2017-08-07T14:33:28.829Z,29.5
2017-08-07T14:35:53.664Z,29.57
2017-08-07T14:38:10.018Z,29.39
2017-08-07T14:40:26.367Z,29.47
2017-08-07T14:42:51.179Z,29.07
2017-08-07T14:45:15.997Z,29.52
2017-08-07T14:47:32.283Z,29.58
2017-08-07T14:49:48.580Z,29.49
2017-08-07T14:52:13.361Z,29.4
2017-08-07T14:54:38.185Z,29.44
2017-08-07T14:57:03.001Z,29.35
2017-08-07T14:59:19.363Z,29.5
2017-08-07T15:01:35.628Z,29.16
2017-08-07T15:04:00.404Z,29.71
2017-08-07T15:06:25.189Z,29.31
2017-08-07T15:08:49.988Z,29.83
2017-08-07T15:11:06.343Z,29.71
2017-08-07T15:13:31.111Z,29.3
2017-08-07T15:15:30.442Z,29.57
2017-08-07T15:17:13.039Z,29.76
2017-08-07T15:19:37.862Z,29.65
2017-08-07T15:22:02.654Z,29.32
2017-08-07T15:24:27.468Z,29.52
2017-08-07T15:26:52.317Z,29.15
2017-08-07T15:29:17.134Z,29.5
2017-08-07T15:31:18.684Z,29.35
2017-08-07T15:33:35.043Z,29.71
2017-08-07T15:35:59.854Z,29.28
2017-08-07T15:38:24.656Z,29.47
2017-08-07T15:40:49.441Z,29.03
2017-08-07T15:42:57.252Z,29.06
2017-08-07T15:45:22.032Z,29.09
2017-08-07T15:47:23.585Z,29.4
2017-08-07T15:49:39.911Z,29.31
2017-08-07T15:52:04.688Z,29.61
2017-08-07T15:54:20.985Z,29.73
2017-08-07T15:56:28.791Z,29.07
2017-08-07T15:58:53.577Z,29.16
2017-08-07T16:01:09.894Z,29.1
2017-08-07T16:03:34.715Z,28.89
2017-08-07T16:06:00.356Z,28.9
2017-08-07T16:08:25.178Z,29.13
2017-08-07T16:10:27.721Z,29.27
2017-08-07T16:12:52.526Z,28.8
2017-08-07T16:15:17.653Z,29.3
2017-08-07T16:17:34.121Z,29.06
2017-08-07T16:19:58.952Z,28.68
2017-08-07T16:22:15.319Z,29.03
2017-08-07T16:24:39.991Z,28.6
2017-08-07T16:26:56.256Z,28.68
2017-08-07T16:29:21.024Z,28.97
2017-08-07T16:31:45.915Z,28.83
2017-08-07T16:34:10.626Z,28.9
2017-08-07T16:36:35.454Z,28.89
2017-08-07T16:39:00.032Z,28.55
2017-08-07T16:41:24.859Z,28.59
2017-08-07T16:43:49.600Z,29.02
2017-08-07T16:46:14.266Z,28.92
2017-08-07T16:48:38.964Z,29.05
2017-08-07T16:51:03.683Z,29.18
2017-08-07T16:53:28.419Z,28.74
2017-08-07T16:55:53.173Z,28.8
2017-08-07T16:58:17.890Z,28.67
2017-08-07T17:00:34.174Z,28.55
2017-08-07T17:02:41.954Z,28.59
2017-08-07T17:05:06.636Z,28.89
2017-08-07T17:07:31.313Z,28.87
2017-08-07T17:09:56.047Z,29.03
2017-08-07T17:12:20.777Z,28.82
2017-08-07T17:14:45.451Z,28.75
2017-08-07T17:16:46.961Z,28.5
2017-08-07T17:19:11.687Z,28.97
2017-08-07T17:21:27.906Z,29.13
2017-08-07T17:23:44.123Z,28.89
2017-08-07T17:26:08.828Z,28.27
2017-08-07T17:28:33.527Z,28.38
2017-08-07T17:30:58.804Z,28.2
2017-08-07T17:33:23.481Z,28.31
2017-08-07T17:35:48.163Z,28.53
2017-08-07T17:38:12.853Z,28.08
2017-08-07T17:40:37.536Z,28.28
2017-08-07T17:42:45.258Z,28.28
2017-08-07T17:45:09.926Z,28.12
2017-08-07T17:47:34.579Z,28.03
2017-08-07T17:49:59.295Z,27.98
2017-08-07T17:52:23.966Z,27.9
2017-08-07T17:55:03.711Z,28.04
2017-08-07T17:57:28.353Z,27.88
2017-08-07T17:59:53.021Z,27.75
2017-08-07T18:02:18.566Z,27.58
2017-08-07T18:04:34.743Z,27.66
2017-08-07T18:06:59.280Z,27.57
2017-08-07T18:09:23.912Z,27.55
2017-08-07T18:11:48.525Z,27.75
2017-08-07T18:13:58.604Z,27.88
2017-08-07T18:16:23.354Z,27.93
2017-08-07T18:18:47.983Z,27.83
2017-08-07T18:23:42.539Z,27.47
2017-08-07T18:26:07.103Z,27.43
2017-08-07T18:28:31.751Z,27.47
2017-08-07T18:30:56.377Z,27.44
2017-08-07T18:33:20.942Z,27.08
2017-08-07T18:35:37.098Z,27.2
2017-08-07T18:38:01.683Z,27.05
2017-08-07T18:40:26.218Z,26.96
2017-08-07T18:42:50.732Z,27.1
2017-08-07T18:45:15.350Z,27.13
2017-08-07T18:47:39.935Z,26.89
2017-08-07T18:50:04.456Z,26.7
2017-08-07T18:52:29.554Z,26.52
2017-08-07T18:54:45.570Z,26.73
2017-08-07T18:57:10.095Z,26.53
2017-08-07T18:59:34.642Z,26.42
2017-08-07T19:01:59.232Z,26.42
2017-08-07T19:04:23.796Z,26.33
2017-08-07T19:06:48.331Z,26.08
2017-08-07T19:09:12.829Z,26.41
2017-08-07T19:11:28.923Z,26.41
2017-08-07T19:13:53.450Z,26.19
2017-08-07T19:16:17.932Z,26.07
2017-08-07T19:18:42.443Z,26.08
2017-08-07T19:21:06.982Z,26.07
2017-08-07T19:23:31.493Z,25.93
2017-08-07T19:25:47.534Z,26.19
2017-08-07T19:28:12.039Z,25.77
2017-08-07T19:30:36.516Z,25.98
2017-08-07T19:33:01.021Z,25.88
2017-08-07T19:35:25.409Z,26.04
2017-08-07T19:37:49.864Z,26.04
2017-08-07T19:40:14.391Z,25.76
2017-08-07T19:42:07.402Z,25.86
2017-08-07T19:44:31.885Z,25.99
2017-08-07T19:46:47.852Z,25.88
2017-08-07T19:49:12.228Z,25.96
2017-08-07T19:51:36.601Z,25.56
2017-08-07T19:54:01.032Z,25.56
2017-08-07T19:56:25.469Z,25.39
2017-08-07T19:58:41.452Z,25.21
2017-08-07T20:01:05.834Z,25.3
2017-08-07T20:03:30.261Z,25.19
2017-08-07T20:05:46.248Z,25.29
2017-08-07T20:08:02.202Z,25.25
2017-08-07T20:10:26.603Z,25.12
2017-08-07T20:12:51.036Z,25.14
2017-08-07T20:15:15.422Z,25.14
2017-08-07T20:17:39.834Z,24.96
2017-08-07T20:20:04.205Z,24.84
2017-08-07T20:22:14.214Z,24.77
2017-08-07T20:24:38.594Z,25.01
2017-08-07T20:27:02.934Z,24.62
2017-08-07T20:29:27.266Z,24.59
2017-08-07T20:31:28.728Z,24.62
2017-08-07T20:33:44.651Z,24.61
2017-08-07T20:36:09.036Z,24.61
2017-08-07T20:38:33.293Z,24.56
2017-08-07T20:40:57.812Z,24.53
2017-08-07T20:43:07.821Z,24.56
2017-08-07T20:45:32.202Z,24.44
2017-08-07T20:47:42.202Z,24.43
2017-08-07T20:50:06.527Z,24.61
2017-08-07T20:52:16.525Z,24.66
2017-08-07T20:54:40.905Z,24.4
2017-08-07T20:57:05.246Z,24.1
2017-08-07T20:59:29.552Z,24.25
2017-08-07T21:01:53.860Z,24.19
2017-08-07T21:04:18.202Z,24.11
2017-08-07T21:06:42.500Z,24.48
2017-08-07T21:09:06.801Z,24
2017-08-07T21:11:31.079Z,24.21
2017-08-07T21:13:46.913Z,24.1
2017-08-07T21:16:11.185Z,24.1
2017-08-07T21:18:27.013Z,23.96
2017-08-07T21:20:42.854Z,23.92
2017-08-07T21:22:58.698Z,24
2017-08-07T21:25:23.000Z,23.74
2017-08-07T21:27:47.229Z,23.85
2017-08-07T21:29:57.215Z,23.77
2017-08-07T21:32:21.509Z,23.74
2017-08-07T21:34:45.795Z,23.63
2017-08-07T21:37:10.090Z,23.86
2017-08-07T21:39:34.368Z,23.76
2017-08-07T21:41:58.637Z,23.47
2017-08-07T21:44:22.917Z,23.45
2017-08-07T21:46:47.174Z,23.33
2017-08-07T21:49:12.583Z,23.36
2017-08-07T21:51:36.853Z,23.26
2017-08-07T21:53:52.605Z,23.33
2017-08-07T21:56:16.859Z,23.44
2017-08-07T21:58:32.697Z,23.56
2017-08-07T22:00:56.959Z,23.47
2017-08-07T22:03:21.253Z,23.67
2017-08-07T22:05:45.502Z,23.55
2017-08-07T22:07:55.495Z,23.33
2017-08-07T22:10:02.912Z,23.63
2017-08-07T22:12:18.732Z,23.67
2017-08-07T22:14:42.998Z,23.54
2017-08-07T22:17:07.250Z,23.4
2017-08-07T22:19:31.490Z,23.33
2017-08-07T22:21:55.739Z,23.49
2017-08-07T22:24:19.999Z,23.4
2017-08-07T22:26:44.264Z,23.02
2017-08-07T22:29:08.528Z,23.1
2017-08-07T22:31:32.779Z,23.28
2017-08-07T22:33:57.028Z,23.28
2017-08-07T22:35:58.457Z,23.33
2017-08-07T22:38:22.688Z,23.34
2017-08-07T22:40:46.931Z,23.14
2017-08-07T22:43:02.703Z,23.33
2017-08-07T22:45:26.914Z,23.18
2017-08-07T22:47:51.113Z,23.21
2017-08-07T22:50:06.894Z,23.21
2017-08-07T22:52:08.401Z,23.25
2017-08-07T22:54:32.660Z,22.84
2017-08-07T22:56:56.861Z,22.81
2017-08-07T22:59:12.640Z,22.83
2017-08-07T23:01:36.855Z,23.26
2017-08-07T23:04:01.069Z,23.39
2017-08-07T23:06:25.298Z,23.06
2017-08-07T23:08:49.522Z,23.08
2017-08-07T23:11:13.763Z,23.23
2017-08-07T23:13:38.049Z,23.23
2017-08-07T23:15:53.842Z,23.28
2017-08-07T23:18:18.062Z,23.29
2017-08-07T23:20:42.252Z,23.28
2017-08-07T23:23:06.445Z,23.33
2017-08-07T23:25:30.675Z,23.04
2017-08-07T23:27:32.573Z,22.83
2017-08-07T23:29:48.375Z,22.88
2017-08-07T23:32:12.606Z,23.36
2017-08-07T23:34:36.812Z,23.39
2017-08-07T23:37:01.021Z,23.23
2017-08-07T23:39:25.221Z,23.44
2017-08-07T23:41:49.442Z,23.44
2017-08-07T23:44:05.206Z,23.45
2017-08-07T23:46:29.517Z,23.4
2017-08-07T23:48:45.278Z,23.36
2017-08-07T23:51:09.495Z,23.26
2017-08-07T23:53:33.715Z,23.23
2017-08-07T23:55:57.904Z,23.14
2017-08-07T23:58:04.659Z,23.34
