createdAt,value
2023-03-08T00:01:43.246Z,9.00
2023-03-08T00:05:44.643Z,9.93
2023-03-08T00:09:45.736Z,8.83
2023-03-08T00:13:46.867Z,10.83
2023-03-08T00:17:47.961Z,10.50
2023-03-08T00:21:49.049Z,9.63
2023-03-08T00:25:54.030Z,9.77
2023-03-08T00:29:54.982Z,9.73
2023-03-08T00:33:55.995Z,10.00
2023-03-08T00:37:57.150Z,9.83
2023-03-08T00:41:58.261Z,9.30
2023-03-08T00:45:59.461Z,10.30
2023-03-08T00:50:00.564Z,10.33
2023-03-08T00:54:01.698Z,10.50
2023-03-08T00:58:03.091Z,11.23
2023-03-08T01:02:04.283Z,10.37
2023-03-08T01:06:11.979Z,12.57
2023-03-08T01:10:13.127Z,11.27
2023-03-08T01:14:14.245Z,11.70
2023-03-08T01:18:15.468Z,11.63
2023-03-08T01:22:16.684Z,12.07
2023-03-08T01:26:20.780Z,13.13
2023-03-08T01:30:22.007Z,12.50
2023-03-08T01:34:22.978Z,12.87
2023-03-08T01:38:24.536Z,12.70
2023-03-08T01:42:26.653Z,12.77
2023-03-08T01:46:31.029Z,13.83
2023-03-08T01:50:32.827Z,11.03
2023-03-08T01:54:37.756Z,11.73
2023-03-08T01:58:40.402Z,16.10
2023-03-08T02:02:44.870Z,13.17
2023-03-08T02:06:45.946Z,12.00
2023-03-08T02:10:47.121Z,13.57
2023-03-08T02:14:49.135Z,13.00
2023-03-08T02:19:02.351Z,12.20
2023-03-08T02:23:21.783Z,11.60
2023-03-08T02:27:25.698Z,13.37
2023-03-08T02:31:26.619Z,13.77
2023-03-08T02:35:27.872Z,14.03
2023-03-08T02:39:29.149Z,14.37
2023-03-08T02:43:30.356Z,14.40
2023-03-08T02:47:31.751Z,13.63
2023-03-08T02:51:32.717Z,13.50
2023-03-08T02:55:36.947Z,13.73
2023-03-08T02:59:38.019Z,14.83
2023-03-08T03:03:39.761Z,15.17
2023-03-08T03:07:43.142Z,15.47
2023-03-08T03:11:44.267Z,15.20
2023-03-08T03:15:45.360Z,14.23
2023-03-08T03:19:46.445Z,15.63
2023-03-08T03:23:47.715Z,15.70
2023-03-08T03:27:48.816Z,14.20
2023-03-08T03:31:49.885Z,16.33
2023-03-08T03:35:51.064Z,16.63
2023-03-08T03:39:52.196Z,16.30
2023-03-08T03:43:53.174Z,16.97
2023-03-08T03:47:54.287Z,17.27
2023-03-08T03:51:55.336Z,18.27
2023-03-08T03:56:05.242Z,20.37
2023-03-08T04:00:08.073Z,19.17
2023-03-08T04:04:10.148Z,18.93
2023-03-08T04:08:11.149Z,18.30
2023-03-08T04:12:12.271Z,18.50
2023-03-08T04:16:16.182Z,17.60
2023-03-08T04:20:17.339Z,18.90
2023-03-08T04:24:18.572Z,18.83
2023-03-08T04:28:19.731Z,18.13
2023-03-08T04:32:20.896Z,16.87
2023-03-08T04:36:22.881Z,16.97
2023-03-08T04:40:24.048Z,20.72
2023-03-08T04:44:25.230Z,16.70
2023-03-08T04:48:26.698Z,16.97
2023-03-08T04:52:27.746Z,16.00
2023-03-08T04:56:28.709Z,17.50
2023-03-08T05:00:29.734Z,15.50
2023-03-08T05:04:30.779Z,16.30
2023-03-08T05:08:31.925Z,17.17
2023-03-08T05:12:33.065Z,18.07
2023-03-08T05:16:34.372Z,15.73
2023-03-08T05:20:35.556Z,15.23
2023-03-08T05:24:40.182Z,16.90
2023-03-08T05:28:41.658Z,17.30
2023-03-08T05:32:42.752Z,18.53
2023-03-08T05:36:43.789Z,19.93
2023-03-08T05:40:44.855Z,20.13
2023-03-08T05:44:46.435Z,22.83
2023-03-08T05:48:47.776Z,26.17
2023-03-08T05:52:48.934Z,24.80
2023-03-08T05:56:49.900Z,26.60
2023-03-08T06:00:51.187Z,29.97
2023-03-08T06:04:52.152Z,28.23
2023-03-08T06:08:53.615Z,30.83
2023-03-08T06:12:54.561Z,28.73
2023-03-08T06:16:55.622Z,31.20
2023-03-08T06:21:00.531Z,29.97
2023-03-08T06:25:02.462Z,28.80
2023-03-08T06:29:03.720Z,28.87
2023-03-08T06:33:04.849Z,30.10
2023-03-08T06:37:06.122Z,28.10
2023-03-08T06:41:09.320Z,30.40
2023-03-08T06:45:11.129Z,27.40
2023-03-08T06:49:12.289Z,25.67
2023-03-08T06:53:14.802Z,23.70
2023-03-08T06:57:16.189Z,23.17
2023-03-08T07:01:17.445Z,22.83
2023-03-08T07:05:20.076Z,24.40
2023-03-08T07:09:21.240Z,25.10
2023-03-08T07:13:23.178Z,24.27
2023-03-08T07:17:26.528Z,23.87
2023-03-08T07:21:30.621Z,22.93
2023-03-08T07:25:31.778Z,23.83
2023-03-08T07:29:32.800Z,24.20
2023-03-08T07:33:33.897Z,25.20
2023-03-08T07:37:35.008Z,23.70
2023-03-08T07:41:36.159Z,23.63
2023-03-08T07:45:39.026Z,23.70
2023-03-08T07:49:40.203Z,25.50
2023-03-08T07:53:42.872Z,22.37
2023-03-08T07:57:43.868Z,23.67
2023-03-08T08:01:45.230Z,22.90
2023-03-08T08:05:47.010Z,23.83
2023-03-08T08:09:48.091Z,23.33
2023-03-08T08:13:49.250Z,25.43
2023-03-08T08:17:50.836Z,26.17
2023-03-08T08:21:51.980Z,28.13
2023-03-08T08:25:53.175Z,26.83
2023-03-08T08:29:55.672Z,26.50
2023-03-08T08:33:57.649Z,27.57
2023-03-08T08:37:58.688Z,29.37
2023-03-08T08:41:59.725Z,29.37
2023-03-08T08:46:01.632Z,26.97
2023-03-08T08:50:03.183Z,26.00
2023-03-08T08:54:04.529Z,26.03
2023-03-08T08:58:06.075Z,21.70
2023-03-08T09:02:09.181Z,20.73
2023-03-08T09:06:10.592Z,18.53
2023-03-08T09:10:12.152Z,19.67
2023-03-08T09:14:13.628Z,18.40
2023-03-08T09:18:14.611Z,14.83
2023-03-08T09:22:15.625Z,13.40
2023-03-08T09:26:17.641Z,14.00
2023-03-08T09:30:19.497Z,14.43
2023-03-08T09:34:20.770Z,13.47
2023-03-08T09:38:21.844Z,13.17
2023-03-08T09:42:27.576Z,13.57
2023-03-08T09:46:32.563Z,13.47
2023-03-08T09:50:52.584Z,12.40
2023-03-08T09:54:57.935Z,13.30
2023-03-08T09:59:20.769Z,12.87
2023-03-08T10:03:36.391Z,11.40
2023-03-08T10:07:47.352Z,13.40
2023-03-08T10:12:01.121Z,15.73
2023-03-08T10:16:26.455Z,13.90
2023-03-08T10:20:31.130Z,17.10
2023-03-08T10:24:55.650Z,16.27
2023-03-08T10:28:56.656Z,18.33
2023-03-08T10:33:02.778Z,17.07
2023-03-08T10:37:09.233Z,15.23
2023-03-08T10:41:14.045Z,14.53
2023-03-08T10:45:19.541Z,14.20
2023-03-08T10:49:24.798Z,12.87
2023-03-08T10:53:28.620Z,12.43
2023-03-08T10:57:30.622Z,12.60
2023-03-08T11:01:35.153Z,13.20
2023-03-08T11:05:36.797Z,11.33
2023-03-08T11:09:38.208Z,10.70
2023-03-08T11:13:41.780Z,11.07
2023-03-08T11:17:46.537Z,13.03
2023-03-08T11:21:54.089Z,12.13
2023-03-08T11:26:16.857Z,12.47
2023-03-08T11:30:30.805Z,12.97
2023-03-08T11:34:47.425Z,14.10
2023-03-08T11:38:58.456Z,14.73
2023-03-08T11:43:09.531Z,13.13
2023-03-08T11:47:33.758Z,13.20
2023-03-08T11:51:56.830Z,11.50
2023-03-08T11:56:14.008Z,10.10
2023-03-08T12:00:27.901Z,10.30
2023-03-08T12:04:47.633Z,9.27
2023-03-08T12:08:52.696Z,9.67
2023-03-08T12:13:00.495Z,8.53
2023-03-08T12:17:17.253Z,8.40
2023-03-08T12:21:22.120Z,8.00
2023-03-08T12:25:34.988Z,7.63
2023-03-08T12:29:51.614Z,8.77
2023-03-08T12:33:54.300Z,7.83
2023-03-08T12:37:58.762Z,7.40
2023-03-08T12:42:04.913Z,8.10
2023-03-08T12:46:09.322Z,11.23
2023-03-08T12:50:14.324Z,8.67
2023-03-08T12:54:19.295Z,8.27
2023-03-08T12:58:21.966Z,7.33
2023-03-08T13:02:30.541Z,7.87
2023-03-08T13:06:47.220Z,8.50
2023-03-08T13:11:01.011Z,8.93
2023-03-08T13:15:18.066Z,9.20
2023-03-08T13:19:28.635Z,8.53
2023-03-08T13:23:39.368Z,9.20
2023-03-08T13:28:04.417Z,9.23
2023-03-08T13:32:09.322Z,9.50
2023-03-08T13:36:19.770Z,9.20
2023-03-08T13:40:22.619Z,7.87
2023-03-08T13:44:26.577Z,8.43
2023-03-08T13:48:30.502Z,9.47
2023-03-08T13:52:35.049Z,8.30
2023-03-08T13:56:36.350Z,10.47
2023-03-08T14:00:37.521Z,9.23
2023-03-08T14:04:42.248Z,9.40
2023-03-08T14:08:45.860Z,8.47
2023-03-08T14:12:47.136Z,12.80
2023-03-08T14:16:51.500Z,10.60
2023-03-08T14:21:17.000Z,11.23
2023-03-08T14:25:25.091Z,10.63
2023-03-08T14:29:29.281Z,10.30
2023-03-08T14:33:41.701Z,9.90
2023-03-08T14:37:34.955Z,10.57
2023-03-08T14:41:36.942Z,12.73
2023-03-08T14:46:04.298Z,13.63
2023-03-08T14:50:11.917Z,14.27
2023-03-08T14:54:22.729Z,15.60
2023-03-08T14:58:28.136Z,17.93
2023-03-08T15:02:29.178Z,19.63
2023-03-08T15:06:32.776Z,21.83
2023-03-08T15:10:39.612Z,20.67
2023-03-08T15:14:41.046Z,21.13
2023-03-08T15:18:42.286Z,18.67
2023-03-08T15:22:49.382Z,18.57
2023-03-08T15:26:52.187Z,16.57
2023-03-08T15:30:54.130Z,18.10
2023-03-08T15:34:55.572Z,16.87
2023-03-08T15:38:57.798Z,17.00
2023-03-08T15:42:58.945Z,16.77
2023-03-08T15:47:01.209Z,14.70
2023-03-08T15:51:02.498Z,16.23
2023-03-08T15:55:04.161Z,17.13
2023-03-08T15:59:05.671Z,16.53
2023-03-08T16:03:06.955Z,17.77
2023-03-08T16:07:08.054Z,17.80
2023-03-08T16:11:15.232Z,16.67
2023-03-08T16:15:16.741Z,17.23
2023-03-08T16:19:17.938Z,19.33
2023-03-08T16:23:19.260Z,23.23
2023-03-08T16:27:20.253Z,23.73
2023-03-08T16:31:22.051Z,20.07
2023-03-08T16:35:23.042Z,28.73
2023-03-08T16:39:25.066Z,32.80
2023-03-08T16:43:32.228Z,26.67
2023-03-08T16:47:31.000Z,23.23
2023-03-08T16:51:32.264Z,29.47
2023-03-08T16:55:35.137Z,19.70
2023-03-08T16:59:36.273Z,13.40
2023-03-08T17:03:38.538Z,13.73
2023-03-08T17:07:39.694Z,14.87
2023-03-08T17:11:42.187Z,13.10
2023-03-08T17:15:46.508Z,11.03
2023-03-08T17:19:51.396Z,19.60
2023-03-08T17:23:52.607Z,18.77
2023-03-08T17:27:53.624Z,21.50
2023-03-08T17:31:55.108Z,18.17
2023-03-08T17:35:58.598Z,22.23
2023-03-08T17:39:59.652Z,21.10
2023-03-08T17:44:00.944Z,22.37
2023-03-08T17:48:02.869Z,25.62
2023-03-08T17:52:04.096Z,23.77
2023-03-08T17:56:08.193Z,22.77
2023-03-08T18:00:12.958Z,27.27
2023-03-08T18:04:13.951Z,28.17
2023-03-08T18:08:14.985Z,35.97
2023-03-08T18:12:16.265Z,26.07
2023-03-08T18:16:19.228Z,30.17
2023-03-08T18:20:20.206Z,42.10
2023-03-08T18:24:21.480Z,38.97
2023-03-08T18:28:22.458Z,40.93
2023-03-08T18:32:23.697Z,65.43
2023-03-08T18:36:24.668Z,89.57
2023-03-08T18:40:28.676Z,76.20
2023-03-08T18:44:29.777Z,116.83
2023-03-08T18:48:30.767Z,153.50
2023-03-08T18:52:32.371Z,100.43
2023-03-08T18:56:34.092Z,69.47
2023-03-08T19:00:35.176Z,64.37
2023-03-08T19:04:40.078Z,55.87
2023-03-08T19:08:41.613Z,40.07
2023-03-08T19:12:43.394Z,30.80
2023-03-08T19:16:44.812Z,28.70
2023-03-08T19:20:45.865Z,48.77
2023-03-08T19:24:46.876Z,28.97
2023-03-08T19:28:48.163Z,26.47
2023-03-08T19:32:49.559Z,48.13
2023-03-08T19:36:51.238Z,37.90
2023-03-08T19:40:52.515Z,33.97
2023-03-08T19:44:53.858Z,29.87
2023-03-08T19:48:55.176Z,27.60
2023-03-08T19:52:56.338Z,34.47
2023-03-08T19:56:58.589Z,29.23
2023-03-08T20:01:05.451Z,31.00
2023-03-08T20:05:06.995Z,40.77
2023-03-08T20:09:10.134Z,30.47
2023-03-08T20:13:11.649Z,80.57
2023-03-08T20:17:12.814Z,88.03
2023-03-08T20:21:14.684Z,45.73
2023-03-08T20:25:36.003Z,48.93
2023-03-08T20:29:37.055Z,37.20
2023-03-08T20:33:39.196Z,32.33
2023-03-08T20:37:41.016Z,29.53
2023-03-08T20:41:42.103Z,33.50
2023-03-08T20:45:43.148Z,35.03
2023-03-08T20:49:44.570Z,36.80
2023-03-08T20:53:48.948Z,37.63
2023-03-08T20:57:52.353Z,31.50
2023-03-08T21:01:54.521Z,34.10
2023-03-08T21:05:55.812Z,33.03
2023-03-08T21:09:57.220Z,23.43
2023-03-08T21:13:58.453Z,22.17
2023-03-08T21:17:59.558Z,23.97
2023-03-08T21:22:02.612Z,23.70
2023-03-08T21:26:03.720Z,19.73
2023-03-08T21:30:05.824Z,17.10
2023-03-08T21:34:07.617Z,14.57
2023-03-08T21:38:10.729Z,16.53
2023-03-08T21:42:11.963Z,15.90
2023-03-08T21:46:13.831Z,13.60
2023-03-08T21:50:15.042Z,16.70
2023-03-08T21:54:16.463Z,17.23
2023-03-08T21:58:17.480Z,18.20
2023-03-08T22:02:18.634Z,20.33
2023-03-08T22:06:20.324Z,21.43
2023-03-08T22:10:21.348Z,21.10
2023-03-08T22:14:22.393Z,23.87
2023-03-08T22:18:23.557Z,21.53
2023-03-08T22:22:25.042Z,22.43
2023-03-08T22:26:27.463Z,20.00
2023-03-08T22:30:28.557Z,18.53
2023-03-08T22:34:29.762Z,20.73
2023-03-08T22:38:31.298Z,21.17
2023-03-08T22:42:34.014Z,18.53
2023-03-08T22:46:37.709Z,19.83
2023-03-08T22:50:39.897Z,16.03
2023-03-08T22:54:41.163Z,14.87
2023-03-08T22:58:42.367Z,17.17
2023-03-08T23:02:45.117Z,14.20
2023-03-08T23:06:47.006Z,15.57
2023-03-08T23:10:48.137Z,12.60
2023-03-08T23:14:49.154Z,10.77
2023-03-08T23:18:51.762Z,12.83
2023-03-08T23:22:52.807Z,13.80
2023-03-08T23:26:55.856Z,13.77
2023-03-08T23:30:56.836Z,13.60
2023-03-08T23:34:57.968Z,14.07
2023-03-08T23:39:03.414Z,15.07
2023-03-08T23:43:04.458Z,14.90
2023-03-08T23:47:06.035Z,15.93
2023-03-08T23:51:09.432Z,16.40
2023-03-08T23:55:11.406Z,17.57
2023-03-08T23:59:19.225Z,16.97
